createdAt,value
2018-10-12T00:00:09.891Z,18.33
2018-10-12T00:01:09.859Z,18.37
2018-10-12T00:02:09.827Z,18.37
2018-10-12T00:03:09.792Z,18.41
2018-10-12T00:04:09.757Z,18.35
2018-10-12T00:05:09.724Z,18.33
2018-10-12T00:06:09.684Z,18.29
2018-10-12T00:07:09.650Z,18.22
2018-10-12T00:08:09.618Z,18.25
2018-10-12T00:09:09.587Z,18.28
2018-10-12T00:10:09.554Z,18.25
2018-10-12T00:11:09.520Z,18.20
2018-10-12T00:12:09.484Z,18.16
2018-10-12T00:13:09.449Z,18.15
2018-10-12T00:14:09.413Z,18.22
2018-10-12T00:15:09.383Z,18.16
2018-10-12T00:16:09.347Z,18.25
2018-10-12T00:17:09.311Z,18.18
2018-10-12T00:18:09.275Z,18.13
2018-10-12T00:19:09.242Z,18.13
2018-10-12T00:20:09.208Z,18.20
2018-10-12T00:21:09.178Z,18.08
2018-10-12T00:22:09.145Z,18.15
2018-10-12T00:23:09.109Z,18.07
2018-10-12T00:24:09.073Z,18.10
2018-10-12T00:25:09.038Z,18.16
2018-10-12T00:26:09.001Z,18.15
2018-10-12T00:27:08.965Z,18.10
2018-10-12T00:28:08.938Z,18.04
2018-10-12T00:29:08.904Z,18.10
2018-10-12T00:30:08.870Z,18.11
2018-10-12T00:31:08.829Z,18.11
2018-10-12T00:32:08.799Z,18.08
2018-10-12T00:33:08.766Z,18.00
2018-10-12T00:34:08.733Z,18.08
2018-10-12T00:35:08.699Z,18.16
2018-10-12T00:36:08.664Z,18.07
2018-10-12T00:37:08.627Z,18.08
2018-10-12T00:38:08.589Z,18.08
2018-10-12T00:39:08.558Z,18.07
2018-10-12T00:40:08.524Z,18.07
2018-10-12T00:41:08.491Z,18.04
2018-10-12T00:42:08.458Z,18.01
2018-10-12T00:43:08.425Z,18.00
2018-10-12T00:44:08.390Z,18.03
2018-10-12T00:45:08.353Z,18.01
2018-10-12T00:46:08.316Z,18.07
2018-10-12T00:47:08.289Z,18.00
2018-10-12T00:48:08.252Z,17.98
2018-10-12T00:49:08.218Z,18.05
2018-10-12T00:50:08.179Z,18.03
2018-10-12T00:51:08.145Z,18.00
2018-10-12T00:52:08.115Z,18.00
2018-10-12T00:53:08.081Z,18.03
2018-10-12T00:54:08.048Z,18.01
2018-10-12T00:55:08.014Z,18.10
2018-10-12T00:56:07.978Z,18.07
2018-10-12T00:57:07.942Z,17.95
2018-10-12T00:58:07.909Z,18.00
2018-10-12T00:59:07.872Z,17.90
2018-10-12T01:00:07.842Z,17.94
2018-10-12T01:01:07.809Z,17.90
2018-10-12T01:02:07.774Z,17.83
2018-10-12T01:03:07.734Z,17.89
2018-10-12T01:04:07.704Z,17.89
2018-10-12T01:05:07.670Z,17.86
2018-10-12T01:06:07.641Z,17.85
2018-10-12T01:07:07.610Z,17.89
2018-10-12T01:08:07.568Z,17.85
2018-10-12T01:09:07.535Z,17.94
2018-10-12T01:10:07.495Z,17.85
2018-10-12T01:11:07.465Z,17.89
2018-10-12T01:12:07.459Z,17.92
2018-10-12T01:13:07.397Z,17.98
2018-10-12T01:14:07.366Z,17.82
2018-10-12T01:15:07.330Z,17.87
2018-10-12T01:16:07.296Z,17.86
2018-10-12T01:17:07.259Z,17.92
2018-10-12T01:18:07.225Z,17.92
2018-10-12T01:19:07.196Z,17.98
2018-10-12T01:20:07.157Z,17.90
2018-10-12T01:21:07.123Z,17.92
2018-10-12T01:22:07.084Z,17.95
2018-10-12T01:23:07.050Z,17.97
2018-10-12T01:24:07.019Z,18.00
2018-10-12T01:25:06.988Z,17.89
2018-10-12T01:26:06.954Z,17.85
2018-10-12T01:27:06.918Z,17.86
2018-10-12T01:28:06.884Z,17.83
2018-10-12T01:29:06.849Z,17.71
2018-10-12T01:30:06.817Z,17.78
2018-10-12T01:31:06.777Z,17.83
2018-10-12T01:32:06.745Z,17.79
2018-10-12T01:33:06.713Z,17.72
2018-10-12T01:34:06.680Z,17.70
2018-10-12T01:35:06.652Z,17.68
2018-10-12T01:36:06.607Z,17.70
2018-10-12T01:37:06.575Z,17.71
2018-10-12T01:38:06.545Z,17.67
2018-10-12T01:39:06.508Z,17.67
2018-10-12T01:40:06.472Z,17.72
2018-10-12T01:41:06.436Z,17.65
2018-10-12T01:42:06.398Z,17.72
2018-10-12T01:43:06.366Z,17.74
2018-10-12T01:44:06.334Z,17.56
2018-10-12T01:45:06.306Z,17.64
2018-10-12T01:46:06.268Z,17.71
2018-10-12T01:47:06.233Z,17.59
2018-10-12T01:48:06.198Z,17.56
2018-10-12T01:49:06.163Z,17.63
2018-10-12T01:50:06.128Z,17.65
2018-10-12T01:51:06.099Z,17.67
2018-10-12T01:52:06.065Z,17.64
2018-10-12T01:53:06.026Z,17.64
2018-10-12T01:54:05.987Z,17.49
2018-10-12T01:55:05.953Z,17.52
2018-10-12T01:56:05.924Z,17.65
2018-10-12T01:57:05.890Z,17.64
2018-10-12T01:58:05.858Z,17.52
2018-10-12T01:59:05.821Z,17.64
2018-10-12T02:00:05.792Z,17.52
2018-10-12T02:01:05.749Z,17.60
2018-10-12T02:02:05.715Z,17.63
2018-10-12T02:03:05.681Z,17.65
2018-10-12T02:04:05.646Z,17.60
2018-10-12T02:05:05.620Z,17.64
2018-10-12T02:06:05.580Z,17.59
2018-10-12T02:07:05.545Z,17.63
2018-10-12T02:08:05.509Z,17.63
2018-10-12T02:09:05.480Z,17.59
2018-10-12T02:10:05.497Z,17.59
2018-10-12T02:11:05.409Z,17.59
2018-10-12T02:12:05.378Z,17.54
2018-10-12T02:13:05.337Z,17.52
2018-10-12T02:14:05.304Z,17.56
2018-10-12T02:15:05.272Z,17.57
2018-10-12T02:16:05.234Z,17.60
2018-10-12T02:17:05.205Z,17.54
2018-10-12T02:18:05.169Z,17.51
2018-10-12T02:19:05.134Z,17.45
2018-10-12T02:20:05.102Z,17.41
2018-10-12T02:21:05.063Z,17.46
2018-10-12T02:22:05.028Z,17.38
2018-10-12T02:23:04.998Z,17.39
2018-10-12T02:24:04.964Z,17.31
2018-10-12T02:25:04.929Z,17.23
2018-10-12T02:26:04.890Z,17.26
2018-10-12T02:27:04.859Z,17.27
2018-10-12T02:28:04.823Z,17.27
2018-10-12T02:29:04.792Z,17.29
2018-10-12T02:30:04.755Z,17.33
2018-10-12T02:31:04.721Z,17.23
2018-10-12T02:32:04.689Z,17.26
2018-10-12T02:33:04.648Z,17.23
2018-10-12T02:34:04.616Z,17.29
2018-10-12T02:35:04.583Z,17.30
2018-10-12T02:36:04.546Z,17.26
2018-10-12T02:37:04.516Z,17.23
2018-10-12T02:38:04.479Z,17.26
2018-10-12T02:39:04.442Z,17.22
2018-10-12T02:40:04.408Z,17.20
2018-10-12T02:41:04.379Z,17.29
2018-10-12T02:42:04.341Z,17.26
2018-10-12T02:43:04.311Z,17.30
2018-10-12T02:44:04.321Z,17.26
2018-10-12T02:45:04.234Z,17.20
2018-10-12T02:46:04.202Z,17.15
2018-10-12T02:47:04.167Z,17.11
2018-10-12T02:48:04.130Z,17.05
2018-10-12T02:49:04.103Z,17.05
2018-10-12T02:50:04.070Z,17.02
2018-10-12T02:51:04.034Z,17.09
2018-10-12T02:52:04.002Z,16.91
2018-10-12T02:53:03.959Z,16.97
2018-10-12T02:54:03.925Z,17.05
2018-10-12T02:55:03.893Z,17.08
2018-10-12T02:56:03.861Z,16.97
2018-10-12T02:57:03.821Z,17.02
2018-10-12T02:58:03.786Z,17.09
2018-10-12T02:59:03.754Z,17.06
2018-10-12T03:00:03.719Z,16.99
2018-10-12T03:01:03.691Z,17.08
2018-10-12T03:02:03.652Z,17.02
2018-10-12T03:03:03.617Z,17.08
2018-10-12T03:04:03.587Z,17.11
2018-10-12T03:05:03.544Z,17.05
2018-10-12T03:06:03.510Z,17.05
2018-10-12T03:07:03.486Z,17.01
2018-10-12T03:08:03.441Z,17.14
2018-10-12T03:09:03.411Z,17.09
2018-10-12T03:10:03.373Z,17.06
2018-10-12T03:11:03.336Z,17.05
2018-10-12T03:12:03.301Z,17.01
2018-10-12T03:13:03.273Z,17.02
2018-10-12T03:14:03.237Z,17.04
2018-10-12T03:15:03.200Z,16.94
2018-10-12T03:16:03.168Z,16.97
2018-10-12T03:17:03.128Z,17.02
2018-10-12T03:18:03.126Z,16.97
2018-10-12T03:19:03.060Z,16.96
2018-10-12T03:20:03.025Z,16.96
2018-10-12T03:21:02.995Z,17.12
2018-10-12T03:22:02.958Z,17.04
2018-10-12T03:23:02.927Z,17.09
2018-10-12T03:24:02.891Z,17.05
2018-10-12T03:25:02.851Z,17.04
2018-10-12T03:26:02.816Z,17.09
2018-10-12T03:27:02.786Z,17.11
2018-10-12T03:28:02.759Z,17.02
2018-10-12T03:29:02.714Z,17.08
2018-10-12T03:30:02.679Z,17.05
2018-10-12T03:31:02.661Z,17.08
2018-10-12T03:32:02.608Z,17.09
2018-10-12T03:33:02.582Z,17.04
2018-10-12T03:34:02.543Z,17.05
2018-10-12T03:35:02.508Z,17.04
2018-10-12T03:36:02.479Z,16.96
2018-10-12T03:37:02.468Z,16.91
2018-10-12T03:38:02.402Z,16.99
2018-10-12T03:39:02.368Z,17.01
2018-10-12T03:40:02.333Z,16.86
2018-10-12T03:41:02.303Z,16.86
2018-10-12T03:42:02.266Z,16.83
2018-10-12T03:43:02.231Z,16.81
2018-10-12T03:44:02.194Z,16.83
2018-10-12T03:45:02.164Z,16.83
2018-10-12T03:46:02.126Z,16.76
2018-10-12T03:47:02.096Z,16.78
2018-10-12T03:48:02.060Z,16.76
2018-10-12T03:49:02.020Z,16.79
2018-10-12T03:50:01.987Z,16.69
2018-10-12T03:51:01.953Z,16.65
2018-10-12T03:52:01.961Z,16.75
2018-10-12T03:53:01.912Z,16.68
2018-10-12T04:07:40.243Z,16.76
2018-10-12T04:08:40.179Z,16.74
2018-10-12T04:10:44.102Z,16.76
2018-10-12T04:11:44.025Z,16.84
2018-10-12T04:13:47.919Z,16.86
2018-10-12T04:14:47.882Z,16.90
2018-10-12T04:16:51.820Z,17.02
2018-10-12T04:17:51.735Z,16.94
2018-10-12T04:19:55.630Z,17.01
2018-10-12T04:20:55.595Z,16.97
2018-10-12T04:22:59.530Z,16.96
2018-10-12T04:23:59.446Z,17.01
2018-10-12T04:26:03.389Z,17.04
2018-10-12T04:27:03.310Z,16.93
2018-10-12T04:29:07.245Z,17.01
2018-10-12T04:30:07.168Z,16.91
2018-10-12T04:32:11.103Z,16.90
2018-10-12T04:33:11.032Z,16.86
2018-10-12T04:35:14.936Z,16.89
2018-10-12T04:36:14.894Z,16.84
2018-10-12T04:38:18.821Z,16.76
2018-10-12T04:39:18.755Z,16.71
2018-10-12T04:41:22.653Z,16.81
2018-10-12T04:42:22.612Z,16.81
2018-10-12T04:44:27.054Z,16.81
2018-10-12T04:45:26.976Z,16.83
2018-10-12T04:46:26.942Z,16.81
2018-10-12T04:47:26.993Z,16.83
2018-10-12T04:48:26.870Z,16.84
2018-10-12T04:49:26.841Z,16.81
2018-10-12T04:50:26.806Z,16.86
2018-10-12T04:51:26.768Z,16.89
2018-10-12T04:52:26.731Z,16.87
2018-10-12T04:53:26.691Z,16.86
2018-10-12T04:54:26.654Z,16.87
2018-10-12T04:55:26.619Z,16.87
2018-10-12T04:56:26.587Z,16.91
2018-10-12T04:57:26.559Z,16.90
2018-10-12T04:58:26.520Z,16.96
2018-10-12T04:59:26.495Z,16.91
2018-10-12T05:00:26.448Z,17.05
2018-10-12T05:01:26.411Z,17.06
2018-10-12T05:02:26.374Z,17.08
2018-10-12T05:03:26.343Z,17.05
2018-10-12T05:04:26.308Z,17.09
2018-10-12T05:05:26.273Z,17.06
2018-10-12T05:06:26.238Z,17.14
2018-10-12T05:07:26.216Z,17.08
2018-10-12T05:08:26.169Z,17.11
2018-10-12T05:09:26.135Z,17.08
2018-10-12T05:10:26.105Z,17.04
2018-10-12T05:11:26.065Z,17.04
2018-10-12T05:12:26.031Z,17.04
2018-10-12T05:13:26.003Z,17.06
2018-10-12T05:14:25.954Z,17.05
2018-10-12T05:15:25.930Z,17.05
2018-10-12T05:16:25.886Z,17.12
2018-10-12T05:17:25.857Z,17.02
2018-10-12T05:18:25.819Z,17.06
2018-10-12T05:19:25.780Z,17.02
2018-10-12T05:20:25.749Z,17.05
2018-10-12T05:21:25.714Z,17.05
2018-10-12T05:22:25.681Z,17.04
2018-10-12T05:23:25.646Z,17.14
2018-10-12T05:24:25.609Z,17.02
2018-10-12T05:25:25.573Z,17.04
2018-10-12T05:26:25.536Z,17.04
2018-10-12T05:27:25.500Z,16.99
2018-10-12T05:28:25.467Z,17.01
2018-10-12T05:29:25.436Z,16.99
2018-10-12T05:30:25.402Z,17.05
2018-10-12T05:31:25.366Z,17.11
2018-10-12T05:32:25.361Z,16.99
2018-10-12T05:33:25.292Z,17.05
2018-10-12T05:34:25.256Z,17.01
2018-10-12T05:35:25.227Z,17.02
2018-10-12T05:36:25.196Z,17.05
2018-10-12T05:37:25.153Z,17.02
2018-10-12T05:38:25.118Z,17.06
2018-10-12T05:39:25.083Z,17.04
2018-10-12T05:40:25.049Z,17.09
2018-10-12T05:41:25.015Z,17.08
2018-10-12T05:42:24.985Z,17.09
2018-10-12T05:43:25.062Z,17.14
2018-10-12T05:44:24.913Z,17.12
2018-10-12T05:45:24.873Z,17.19
2018-10-12T05:46:24.840Z,17.12
2018-10-12T05:47:24.805Z,17.11
2018-10-12T05:48:24.771Z,17.06
2018-10-12T05:49:24.740Z,17.09
2018-10-12T05:50:24.702Z,17.06
2018-10-12T05:51:24.663Z,17.15
2018-10-12T05:52:24.633Z,17.09
2018-10-12T05:53:24.597Z,17.14
2018-10-12T05:54:24.567Z,17.20
2018-10-12T05:55:24.532Z,17.12
2018-10-12T05:56:24.496Z,17.14
2018-10-12T05:57:24.455Z,17.16
2018-10-12T05:58:24.420Z,17.11
2018-10-12T05:59:24.383Z,17.06
2018-10-12T06:00:24.351Z,17.05
2018-10-12T06:01:24.376Z,17.08
2018-10-12T06:02:24.285Z,17.15
2018-10-12T06:03:24.253Z,17.09
2018-10-12T06:04:24.214Z,17.15
2018-10-12T06:05:24.176Z,17.12
2018-10-12T06:06:24.139Z,17.08
2018-10-12T06:07:24.112Z,17.09
2018-10-12T06:08:24.077Z,17.09
2018-10-12T06:09:24.119Z,17.16
2018-10-12T06:10:24.009Z,17.16
2018-10-12T06:11:24.087Z,17.24
2018-10-12T06:12:23.932Z,17.15
2018-10-12T06:13:23.898Z,17.31
2018-10-12T06:14:23.867Z,17.19
2018-10-12T06:15:23.866Z,17.19
2018-10-12T06:16:23.798Z,17.23
2018-10-12T06:17:23.758Z,17.27
2018-10-12T06:18:23.721Z,17.30
2018-10-12T06:19:23.686Z,17.33
2018-10-12T06:20:23.654Z,17.33
2018-10-12T06:21:23.653Z,17.33
2018-10-12T06:22:23.589Z,17.33
2018-10-12T06:23:23.549Z,17.38
2018-10-12T06:24:23.515Z,17.34
2018-10-12T06:25:23.484Z,17.38
2018-10-12T06:26:23.452Z,17.31
2018-10-12T06:27:23.416Z,17.39
2018-10-12T06:28:23.381Z,17.33
2018-10-12T06:29:23.345Z,17.42
2018-10-12T06:30:23.309Z,17.42
2018-10-12T06:31:23.270Z,17.48
2018-10-12T06:32:23.236Z,17.34
2018-10-12T06:33:23.210Z,17.44
2018-10-12T06:34:23.171Z,17.56
2018-10-12T06:35:23.137Z,17.65
2018-10-12T06:36:23.104Z,17.60
2018-10-12T06:37:23.062Z,17.64
2018-10-12T06:38:23.027Z,17.63
2018-10-12T06:39:22.998Z,17.65
2018-10-12T06:40:23.068Z,17.65
2018-10-12T06:41:22.965Z,17.71
2018-10-12T06:42:22.889Z,17.64
2018-10-12T06:43:22.855Z,17.72
2018-10-12T06:44:22.822Z,17.80
2018-10-12T06:45:22.788Z,17.78
2018-10-12T06:46:22.808Z,17.80
2018-10-12T06:47:22.721Z,17.82
2018-10-12T06:48:22.686Z,17.85
2018-10-12T06:49:22.648Z,17.89
2018-10-12T06:50:22.614Z,17.85
2018-10-12T06:51:22.580Z,17.92
2018-10-12T06:52:22.545Z,17.95
2018-10-12T06:53:22.524Z,17.95
2018-10-12T06:54:22.481Z,18.04
2018-10-12T06:55:22.443Z,18.01
2018-10-12T06:56:22.410Z,18.00
2018-10-12T06:57:22.375Z,17.97
2018-10-12T06:58:22.342Z,18.05
2018-10-12T06:59:22.309Z,18.05
2018-10-12T07:00:22.275Z,18.05
2018-10-12T07:01:22.236Z,18.13
2018-10-12T07:02:22.199Z,18.04
2018-10-12T07:03:22.167Z,18.03
2018-10-12T07:04:22.130Z,18.08
2018-10-12T07:05:22.102Z,18.11
2018-10-12T07:06:22.067Z,18.08
2018-10-12T07:07:22.042Z,18.01
2018-10-12T07:08:21.999Z,18.00
2018-10-12T07:09:21.959Z,18.04
2018-10-12T07:10:21.927Z,18.03
2018-10-12T07:11:21.894Z,18.00
2018-10-12T07:12:21.864Z,18.08
2018-10-12T07:13:21.822Z,18.04
2018-10-12T07:14:21.789Z,17.97
2018-10-12T07:15:21.755Z,18.04
2018-10-12T07:16:21.723Z,18.07
2018-10-12T07:17:21.691Z,18.05
2018-10-12T07:18:21.655Z,18.16
2018-10-12T07:19:21.671Z,18.15
2018-10-12T07:20:21.588Z,18.04
2018-10-12T07:21:21.547Z,18.04
2018-10-12T07:22:21.516Z,18.13
2018-10-12T07:23:21.491Z,18.04
2018-10-12T07:24:21.445Z,18.22
2018-10-12T07:25:21.419Z,18.22
2018-10-12T07:26:21.381Z,18.22
2018-10-12T07:27:21.345Z,18.25
2018-10-12T07:28:21.313Z,18.26
2018-10-12T07:29:21.281Z,18.26
2018-10-12T07:30:21.244Z,18.31
2018-10-12T07:31:21.256Z,18.34
2018-10-12T07:32:21.179Z,18.40
2018-10-12T07:33:21.201Z,18.47
2018-10-12T07:34:21.105Z,18.40
2018-10-12T07:35:21.073Z,18.41
2018-10-12T07:36:21.036Z,18.44
2018-10-12T07:37:21.046Z,18.49
2018-10-12T07:38:20.972Z,18.50
2018-10-12T07:39:20.939Z,18.58
2018-10-12T07:40:20.910Z,18.65
2018-10-12T07:41:20.873Z,18.55
2018-10-12T07:42:20.855Z,18.60
2018-10-12T07:43:20.803Z,18.73
2018-10-12T07:44:20.771Z,18.62
2018-10-12T07:45:20.735Z,18.70
2018-10-12T07:46:20.698Z,18.75
2018-10-12T07:47:20.689Z,18.75
2018-10-12T07:48:20.632Z,18.81
2018-10-12T07:49:20.601Z,18.83
2018-10-12T07:50:20.565Z,18.84
2018-10-12T07:51:20.533Z,18.92
2018-10-12T07:52:20.500Z,18.95
2018-10-12T07:53:20.544Z,18.88
2018-10-12T07:54:20.431Z,19.02
2018-10-12T07:55:20.395Z,19.02
2018-10-12T07:56:20.435Z,19.11
2018-10-12T07:57:20.332Z,18.99
2018-10-12T07:58:20.297Z,19.18
2018-10-12T07:59:20.260Z,19.11
2018-10-12T08:00:20.379Z,19.24
2018-10-12T08:01:20.198Z,19.30
2018-10-12T08:02:20.161Z,19.34
2018-10-12T08:03:20.127Z,19.29
2018-10-12T08:04:20.097Z,19.34
2018-10-12T08:05:20.057Z,19.48
2018-10-12T08:06:20.065Z,19.49
2018-10-12T08:07:19.993Z,19.51
2018-10-12T08:08:19.957Z,19.49
2018-10-12T08:09:19.929Z,19.55
2018-10-12T08:10:19.894Z,19.58
2018-10-12T08:11:19.861Z,19.67
2018-10-12T08:12:19.831Z,19.69
2018-10-12T08:13:19.790Z,19.82
2018-10-12T08:14:19.767Z,19.85
2018-10-12T08:15:19.726Z,19.86
2018-10-12T08:16:19.697Z,19.89
2018-10-12T08:17:19.657Z,19.92
2018-10-12T08:18:19.629Z,20.07
2018-10-12T08:19:19.594Z,19.96
2018-10-12T08:20:19.611Z,20.07
2018-10-12T08:21:19.530Z,20.13
2018-10-12T08:22:19.496Z,20.07
2018-10-12T08:23:19.462Z,20.19
2018-10-12T08:24:19.437Z,20.16
2018-10-12T08:25:19.416Z,20.19
2018-10-12T08:26:19.362Z,20.18
2018-10-12T08:27:19.328Z,20.14
2018-10-12T08:28:19.293Z,20.18
2018-10-12T08:29:19.266Z,20.24
2018-10-12T08:30:19.240Z,20.18
2018-10-12T08:31:19.208Z,20.29
2018-10-12T08:32:19.161Z,20.26
2018-10-12T08:33:19.139Z,20.28
2018-10-12T08:34:19.101Z,20.32
2018-10-12T08:35:19.066Z,20.26
2018-10-12T08:36:19.061Z,20.31
2018-10-12T08:37:18.996Z,20.40
2018-10-12T08:38:18.965Z,20.52
2018-10-12T08:39:18.934Z,20.50
2018-10-12T08:40:18.899Z,20.55
2018-10-12T08:41:18.874Z,20.65
2018-10-12T08:42:18.838Z,20.74
2018-10-12T08:43:18.805Z,20.77
2018-10-12T08:44:18.777Z,20.75
2018-10-12T08:45:18.734Z,20.74
2018-10-12T08:46:18.704Z,20.85
2018-10-12T08:47:18.673Z,20.88
2018-10-12T08:48:18.647Z,20.85
2018-10-12T08:49:18.632Z,20.85
2018-10-12T08:50:18.573Z,20.82
2018-10-12T08:51:18.542Z,20.87
2018-10-12T08:52:18.510Z,20.99
2018-10-12T08:53:18.480Z,20.92
2018-10-12T08:54:18.444Z,20.92
2018-10-12T08:55:18.441Z,21.00
2018-10-12T08:56:18.384Z,20.97
2018-10-12T08:57:18.344Z,20.99
2018-10-12T08:58:18.313Z,21.00
2018-10-12T08:59:18.281Z,20.97
2018-10-12T09:00:18.247Z,20.97
2018-10-12T09:01:18.238Z,20.96
2018-10-12T09:02:18.189Z,21.02
2018-10-12T09:03:18.152Z,21.07
2018-10-12T09:04:18.123Z,21.02
2018-10-12T09:05:18.090Z,20.95
2018-10-12T09:06:18.057Z,21.06
2018-10-12T09:07:18.025Z,21.05
2018-10-12T09:08:17.994Z,20.99
2018-10-12T09:09:17.955Z,21.07
2018-10-12T09:10:17.929Z,21.12
2018-10-12T09:11:17.893Z,21.11
2018-10-12T09:12:17.909Z,21.17
2018-10-12T09:13:17.833Z,21.17
2018-10-12T09:14:17.800Z,21.22
2018-10-12T09:15:17.765Z,21.30
2018-10-12T09:16:17.796Z,21.11
2018-10-12T09:17:17.698Z,21.27
2018-10-12T09:18:17.667Z,21.20
2018-10-12T09:19:17.671Z,21.25
2018-10-12T09:20:17.687Z,21.24
2018-10-12T09:21:17.568Z,21.22
2018-10-12T09:22:17.539Z,21.21
2018-10-12T09:23:17.507Z,21.29
2018-10-12T09:24:17.472Z,21.21
2018-10-12T09:25:17.448Z,21.32
2018-10-12T09:26:17.412Z,21.29
2018-10-12T09:27:17.425Z,21.29
2018-10-12T09:28:17.350Z,21.29
2018-10-12T09:29:17.314Z,21.32
2018-10-12T09:30:17.397Z,21.30
2018-10-12T09:31:17.250Z,21.39
2018-10-12T09:32:17.218Z,21.33
2018-10-12T09:33:17.189Z,21.22
2018-10-12T09:34:17.155Z,21.32
2018-10-12T09:35:17.128Z,21.29
2018-10-12T09:36:17.089Z,21.22
2018-10-12T09:37:17.062Z,21.27
2018-10-12T09:38:17.029Z,21.37
2018-10-12T09:39:16.996Z,21.27
2018-10-12T09:40:17.076Z,21.27
2018-10-12T09:41:16.928Z,21.32
2018-10-12T09:42:16.898Z,21.36
2018-10-12T09:43:16.920Z,21.33
2018-10-12T09:44:16.832Z,21.30
2018-10-12T09:45:16.806Z,21.52
2018-10-12T09:46:16.773Z,21.48
2018-10-12T09:47:16.740Z,21.60
2018-10-12T09:48:16.711Z,21.67
2018-10-12T09:49:16.793Z,21.70
2018-10-12T09:50:16.699Z,21.62
2018-10-12T09:51:16.614Z,21.67
2018-10-12T09:52:16.584Z,21.62
2018-10-12T09:53:16.545Z,21.72
2018-10-12T09:54:16.521Z,21.72
2018-10-12T09:55:16.486Z,21.85
2018-10-12T09:56:16.450Z,21.92
2018-10-12T09:57:16.425Z,21.99
2018-10-12T09:58:16.391Z,21.98
2018-10-12T09:59:16.359Z,22.10
2018-10-12T10:00:16.330Z,22.11
2018-10-12T10:01:16.292Z,22.20
2018-10-12T10:02:16.339Z,22.20
2018-10-12T10:03:16.230Z,22.10
2018-10-12T10:04:16.197Z,22.13
2018-10-12T10:05:16.170Z,22.10
2018-10-12T10:06:16.137Z,22.22
2018-10-12T10:21:01.724Z,22.57
2018-10-12T10:22:01.636Z,22.65
2018-10-12T10:23:01.600Z,22.50
2018-10-12T10:24:01.563Z,22.63
2018-10-12T10:25:01.592Z,22.59
2018-10-12T10:26:01.497Z,22.57
2018-10-12T10:27:01.462Z,22.51
2018-10-12T10:28:01.426Z,22.59
2018-10-12T10:29:01.402Z,22.55
2018-10-12T10:30:01.355Z,22.55
2018-10-12T10:31:01.324Z,22.65
2018-10-12T10:32:01.329Z,22.69
2018-10-12T10:33:01.260Z,22.76
2018-10-12T10:34:01.223Z,22.76
2018-10-12T10:35:01.190Z,22.73
2018-10-12T10:36:01.640Z,22.87
2018-10-12T10:37:01.129Z,22.87
2018-10-12T10:38:01.100Z,22.84
2018-10-12T10:39:01.086Z,22.75
2018-10-12T10:40:01.035Z,22.81
2018-10-12T10:41:00.999Z,22.83
2018-10-12T10:42:00.964Z,22.91
2018-10-12T10:43:00.931Z,22.83
2018-10-12T10:44:00.903Z,22.85
2018-10-12T10:45:00.884Z,22.98
2018-10-12T10:46:00.843Z,22.99
2018-10-12T10:47:00.806Z,23.02
2018-10-12T10:48:00.775Z,23.10
2018-10-12T10:49:00.747Z,23.03
2018-10-12T10:50:00.717Z,23.17
2018-10-12T10:51:00.684Z,23.13
2018-10-12T10:52:00.651Z,23.34
2018-10-12T10:53:00.617Z,23.46
2018-10-12T10:54:00.585Z,23.43
2018-10-12T10:55:00.553Z,23.32
2018-10-12T10:56:00.524Z,23.40
2018-10-12T10:57:00.495Z,23.44
2018-10-12T10:58:00.466Z,23.43
2018-10-12T10:59:00.436Z,23.43
2018-10-12T11:00:00.400Z,23.34
2018-10-12T11:01:00.412Z,23.28
2018-10-12T11:02:00.336Z,23.31
2018-10-12T11:03:00.310Z,23.23
2018-10-12T11:04:00.278Z,23.27
2018-10-12T11:05:00.245Z,23.32
2018-10-12T11:06:00.209Z,23.31
2018-10-12T11:07:00.179Z,23.44
2018-10-12T11:08:00.150Z,23.51
2018-10-12T11:09:00.122Z,23.54
2018-10-12T11:10:00.094Z,23.58
2018-10-12T11:11:00.061Z,23.51
2018-10-12T11:12:00.030Z,23.62
2018-10-12T11:13:00.037Z,23.61
2018-10-12T11:13:59.964Z,23.63
2018-10-12T11:14:59.931Z,23.62
2018-10-12T11:15:59.903Z,23.66
2018-10-12T11:16:59.877Z,23.66
2018-10-12T11:17:59.846Z,23.65
2018-10-12T11:18:59.809Z,23.68
2018-10-12T11:19:59.784Z,23.68
2018-10-12T11:20:59.751Z,23.68
2018-10-12T11:21:59.724Z,23.74
2018-10-12T11:22:59.695Z,23.69
2018-10-12T11:23:59.659Z,23.78
2018-10-12T11:24:59.626Z,23.81
2018-10-12T11:25:59.594Z,23.81
2018-10-12T11:26:59.563Z,23.76
2018-10-12T11:27:59.534Z,23.84
2018-10-12T11:28:59.506Z,23.91
2018-10-12T11:29:59.478Z,23.91
2018-10-12T11:30:59.446Z,24.06
2018-10-12T11:31:59.415Z,24.16
2018-10-12T11:32:59.640Z,24.20
2018-10-12T11:33:59.354Z,24.29
2018-10-12T11:34:59.324Z,24.28
2018-10-12T11:35:59.292Z,24.33
2018-10-12T11:36:59.262Z,24.29
2018-10-12T11:37:59.228Z,24.39
2018-10-12T11:38:59.196Z,24.32
2018-10-12T11:39:59.171Z,24.43
2018-10-12T11:40:59.141Z,24.35
2018-10-12T11:41:59.115Z,24.36
2018-10-12T11:42:59.082Z,24.38
2018-10-12T11:43:59.049Z,24.38
2018-10-12T11:44:59.053Z,24.26
2018-10-12T11:45:58.985Z,24.16
2018-10-12T11:46:58.955Z,24.13
2018-10-12T11:47:58.925Z,24.28
2018-10-12T11:48:58.898Z,24.28
2018-10-12T11:49:58.869Z,24.23
2018-10-12T11:50:58.833Z,24.30
2018-10-12T11:51:58.869Z,24.24
2018-10-12T11:52:58.777Z,24.24
2018-10-12T11:53:58.749Z,24.16
2018-10-12T11:54:58.718Z,24.24
2018-10-12T11:55:58.686Z,24.30
2018-10-12T11:56:58.655Z,24.20
2018-10-12T11:57:58.623Z,24.33
2018-10-12T11:58:58.596Z,24.39
2018-10-12T11:59:58.564Z,24.26
2018-10-12T12:00:58.627Z,24.21
2018-10-12T12:01:58.511Z,24.24
2018-10-12T12:02:58.476Z,24.30
2018-10-12T12:03:58.446Z,24.24
2018-10-12T12:04:58.413Z,24.39
2018-10-12T12:05:58.381Z,24.40
2018-10-12T12:06:58.357Z,24.43
2018-10-12T12:07:58.327Z,24.43
2018-10-12T12:08:58.297Z,24.48
2018-10-12T12:09:58.264Z,24.50
2018-10-12T12:10:58.230Z,24.47
2018-10-12T12:11:58.203Z,24.54
2018-10-12T12:12:58.175Z,24.55
2018-10-12T12:13:58.244Z,24.55
2018-10-12T12:14:58.118Z,24.50
2018-10-12T12:15:58.087Z,24.51
2018-10-12T12:16:58.053Z,24.61
2018-10-12T12:17:58.022Z,24.65
2018-10-12T12:18:57.991Z,24.68
2018-10-12T12:19:57.967Z,24.63
2018-10-12T12:20:57.939Z,24.63
2018-10-12T12:21:57.908Z,24.65
2018-10-12T12:22:57.872Z,24.54
2018-10-12T12:23:57.844Z,24.55
2018-10-12T12:24:57.819Z,24.53
2018-10-12T12:25:57.789Z,24.40
2018-10-12T12:26:57.759Z,24.43
2018-10-12T12:27:57.726Z,24.45
2018-10-12T12:28:57.696Z,24.50
2018-10-12T12:29:57.665Z,24.43
2018-10-12T12:30:57.633Z,24.42
2018-10-12T12:31:57.606Z,24.39
2018-10-12T12:32:57.598Z,24.51
2018-10-12T12:33:57.551Z,24.50
2018-10-12T12:34:57.637Z,24.47
2018-10-12T12:35:57.764Z,24.47
2018-10-12T12:36:57.459Z,24.54
2018-10-12T12:37:57.426Z,24.50
2018-10-12T12:38:57.402Z,24.48
2018-10-12T12:39:57.369Z,24.55
2018-10-12T12:40:57.338Z,24.51
2018-10-12T12:41:57.307Z,24.51
2018-10-12T12:42:57.276Z,24.51
2018-10-12T12:43:57.248Z,24.57
2018-10-12T12:44:57.221Z,24.57
2018-10-12T12:45:57.193Z,24.63
2018-10-12T12:46:57.162Z,24.63
2018-10-12T12:47:57.194Z,24.61
2018-10-12T12:48:57.542Z,24.66
2018-10-12T12:49:57.070Z,24.70
2018-10-12T12:50:57.037Z,24.77
2018-10-12T12:51:57.013Z,24.73
2018-10-12T12:52:56.983Z,24.84
2018-10-12T12:53:57.000Z,24.81
2018-10-12T12:54:56.918Z,24.80
2018-10-12T12:55:56.892Z,24.80
2018-10-12T12:56:56.864Z,24.98
2018-10-12T12:57:56.838Z,24.89
2018-10-12T12:58:56.807Z,24.73
2018-10-12T12:59:56.774Z,24.74
2018-10-12T13:00:56.744Z,24.70
2018-10-12T13:01:56.717Z,24.65
2018-10-12T13:02:56.682Z,24.66
2018-10-12T13:03:56.652Z,24.68
2018-10-12T13:04:56.627Z,24.76
2018-10-12T13:05:56.599Z,24.74
2018-10-12T13:06:56.569Z,24.73
2018-10-12T13:07:56.537Z,24.70
2018-10-12T13:08:56.506Z,24.78
2018-10-12T13:09:56.475Z,24.78
2018-10-12T13:10:56.450Z,25.07
2018-10-12T13:11:56.422Z,24.98
2018-10-12T13:12:56.388Z,24.95
2018-10-12T13:13:56.357Z,24.96
2018-10-12T13:14:56.327Z,24.93
2018-10-12T13:15:56.299Z,24.89
2018-10-12T13:16:56.272Z,24.84
2018-10-12T13:17:56.244Z,24.81
2018-10-12T13:18:56.218Z,24.80
2018-10-12T13:19:56.183Z,24.77
2018-10-12T13:20:56.151Z,24.69
2018-10-12T13:21:56.124Z,24.88
2018-10-12T13:22:56.090Z,24.99
2018-10-12T13:23:56.063Z,24.96
2018-10-12T13:24:56.036Z,24.91
2018-10-12T13:25:56.030Z,24.91
2018-10-12T13:26:56.159Z,24.86
2018-10-12T13:27:55.944Z,24.89
2018-10-12T13:28:55.917Z,24.85
2018-10-12T13:29:55.890Z,24.85
2018-10-12T13:30:55.861Z,24.77
2018-10-12T13:31:55.842Z,24.76