createdAt,value
2023-06-23T00:00:39.132Z,3.20
2023-06-23T00:03:06.140Z,3.70
2023-06-23T00:05:33.268Z,3.15
2023-06-23T00:08:00.337Z,3.53
2023-06-23T00:10:27.003Z,3.45
2023-06-23T00:12:54.051Z,3.50
2023-06-23T00:15:20.938Z,3.67
2023-06-23T00:17:49.085Z,3.75
2023-06-23T00:20:15.978Z,3.75
2023-06-23T00:22:44.825Z,3.75
2023-06-23T00:25:13.381Z,3.60
2023-06-23T00:27:41.967Z,3.90
2023-06-23T00:30:09.225Z,4.05
2023-06-23T00:32:36.293Z,3.83
2023-06-23T00:35:03.065Z,3.63
2023-06-23T00:37:31.487Z,3.92
2023-06-23T00:39:59.398Z,3.78
2023-06-23T00:42:26.638Z,4.00
2023-06-23T00:44:54.426Z,3.67
2023-06-23T00:47:21.808Z,3.75
2023-06-23T00:49:48.626Z,4.00
2023-06-23T00:52:15.393Z,4.10
2023-06-23T00:54:42.167Z,3.72
2023-06-23T00:57:11.681Z,4.07
2023-06-23T00:59:38.471Z,3.60
2023-06-23T01:02:05.236Z,4.07
2023-06-23T01:04:34.277Z,4.22
2023-06-23T01:07:01.057Z,4.15
2023-06-23T01:09:34.282Z,3.85
2023-06-23T01:12:24.582Z,3.90
2023-06-23T01:15:06.502Z,4.15
2023-06-23T01:17:39.773Z,3.85
2023-06-23T01:20:22.442Z,4.13
2023-06-23T01:23:04.341Z,4.07
2023-06-23T01:25:31.238Z,4.70
2023-06-23T01:28:57.237Z,4.05
2023-06-23T01:31:33.043Z,4.45
2023-06-23T01:34:08.248Z,4.35
2023-06-23T01:36:44.828Z,4.47
2023-06-23T01:39:19.042Z,4.43
2023-06-23T01:41:53.394Z,4.28
2023-06-23T01:44:24.434Z,4.32
2023-06-23T01:46:54.312Z,4.30
2023-06-23T01:49:27.479Z,4.82
2023-06-23T01:51:56.123Z,4.43
2023-06-23T01:54:24.652Z,4.97
2023-06-23T01:56:52.880Z,3.90
2023-06-23T01:59:21.740Z,4.55
2023-06-23T02:01:49.817Z,3.75
2023-06-23T02:04:19.375Z,3.83
2023-06-23T02:06:51.419Z,4.35
2023-06-23T02:09:27.670Z,4.30
2023-06-23T02:11:57.124Z,4.13
2023-06-23T02:14:25.697Z,3.97
2023-06-23T02:16:54.444Z,4.03
2023-06-23T02:19:24.022Z,3.95
2023-06-23T02:21:52.450Z,4.60
2023-06-23T02:24:19.883Z,4.35
2023-06-23T02:26:48.681Z,4.25
2023-06-23T02:29:17.113Z,4.03
2023-06-23T02:31:43.882Z,4.10
2023-06-23T02:34:10.828Z,4.20
2023-06-23T02:36:52.978Z,4.07
2023-06-23T02:39:21.859Z,4.07
2023-06-23T02:41:52.931Z,4.03
2023-06-23T02:44:25.750Z,4.05
2023-06-23T02:47:04.467Z,4.50
2023-06-23T02:49:32.967Z,4.13
2023-06-23T02:52:03.955Z,4.15
2023-06-23T02:54:35.732Z,4.32
2023-06-23T02:57:03.665Z,4.65
2023-06-23T02:59:33.349Z,3.95
2023-06-23T03:02:02.129Z,4.35
2023-06-23T03:04:30.217Z,4.80
2023-06-23T03:06:57.039Z,4.50
2023-06-23T03:09:26.652Z,4.60
2023-06-23T03:11:53.447Z,4.88
2023-06-23T03:14:20.300Z,4.28
2023-06-23T03:16:47.892Z,4.95
2023-06-23T03:19:26.084Z,4.15
2023-06-23T03:22:09.346Z,4.70
2023-06-23T03:24:39.924Z,4.80
2023-06-23T03:27:08.757Z,4.35
2023-06-23T03:29:41.669Z,3.80
2023-06-23T03:32:13.759Z,3.95
2023-06-23T03:34:53.716Z,4.53
2023-06-23T03:37:23.556Z,4.70
2023-06-23T03:39:56.244Z,4.28
2023-06-23T03:42:24.370Z,4.50
2023-06-23T03:44:54.143Z,4.18
2023-06-23T03:47:25.203Z,4.22
2023-06-23T03:50:09.261Z,4.05
2023-06-23T03:52:38.749Z,4.55
2023-06-23T03:55:08.072Z,4.70
2023-06-23T03:57:36.200Z,4.43
2023-06-23T04:00:04.947Z,4.18
2023-06-23T04:02:33.382Z,5.22
2023-06-23T04:05:02.294Z,4.72
2023-06-23T04:07:30.973Z,4.60
2023-06-23T04:10:02.769Z,5.50
2023-06-23T04:12:31.469Z,4.25
2023-06-23T04:15:00.433Z,4.63
2023-06-23T04:17:29.527Z,4.97
2023-06-23T04:19:59.042Z,4.63
2023-06-23T04:22:28.919Z,4.75
2023-06-23T04:24:59.308Z,5.35
2023-06-23T04:27:26.815Z,4.70
2023-06-23T04:29:54.578Z,4.15
2023-06-23T04:32:23.436Z,4.38
2023-06-23T04:34:50.350Z,4.10
2023-06-23T04:37:26.812Z,4.45
2023-06-23T04:40:07.786Z,4.50
2023-06-23T04:42:44.091Z,4.10
2023-06-23T04:45:15.994Z,4.13
2023-06-23T04:47:44.681Z,3.75
2023-06-23T04:50:15.623Z,4.15
2023-06-23T04:52:49.380Z,4.50
2023-06-23T04:55:19.681Z,4.15
2023-06-23T04:57:49.163Z,4.07
2023-06-23T05:00:21.941Z,4.70
2023-06-23T05:02:50.168Z,4.18
2023-06-23T05:05:22.179Z,4.07
2023-06-23T05:07:51.940Z,4.10
2023-06-23T05:10:20.893Z,4.50
2023-06-23T05:12:50.818Z,5.20
2023-06-23T05:15:20.057Z,5.35
2023-06-23T05:17:49.975Z,4.80
2023-06-23T05:20:21.382Z,4.75
2023-06-23T05:22:51.670Z,5.20
2023-06-23T05:25:20.539Z,4.63
2023-06-23T05:27:51.110Z,5.07
2023-06-23T05:30:19.836Z,5.35
2023-06-23T05:32:50.277Z,4.85
2023-06-23T05:35:19.018Z,5.38
2023-06-23T05:37:47.859Z,4.68
2023-06-23T05:40:15.587Z,4.93
2023-06-23T05:42:43.587Z,4.75
2023-06-23T05:45:12.507Z,4.80
2023-06-23T05:47:46.753Z,4.97
2023-06-23T05:50:22.718Z,4.45
2023-06-23T05:52:57.954Z,4.65
2023-06-23T05:55:27.204Z,4.47
2023-06-23T05:58:01.101Z,4.28
2023-06-23T06:00:37.328Z,4.50
2023-06-23T06:03:08.517Z,4.90
2023-06-23T06:05:47.335Z,5.07
2023-06-23T06:08:15.460Z,4.75
2023-06-23T06:10:43.740Z,4.72
2023-06-23T06:13:11.585Z,4.20
2023-06-23T06:15:39.329Z,4.38
2023-06-23T06:18:08.298Z,4.57
2023-06-23T06:20:37.344Z,4.75
2023-06-23T06:23:23.275Z,4.35
2023-06-23T06:25:54.585Z,4.60
2023-06-23T06:28:24.004Z,4.07
2023-06-23T06:30:53.325Z,4.28
2023-06-23T06:33:21.759Z,5.10
2023-06-23T06:35:51.460Z,4.50
2023-06-23T06:38:20.488Z,4.38
2023-06-23T06:40:50.837Z,4.60
2023-06-23T06:43:17.901Z,4.45
2023-06-23T06:45:47.280Z,4.18
2023-06-23T06:48:15.507Z,4.53
2023-06-23T06:50:43.070Z,4.28
2023-06-23T06:53:10.797Z,4.45
2023-06-23T06:55:39.438Z,4.20
2023-06-23T06:58:06.215Z,4.22
2023-06-23T07:00:33.634Z,4.10
2023-06-23T07:03:00.765Z,4.43
2023-06-23T07:05:28.002Z,4.10
2023-06-23T07:07:55.299Z,4.72
2023-06-23T07:10:22.219Z,4.32
2023-06-23T07:12:48.971Z,4.18
2023-06-23T07:15:15.848Z,4.30
2023-06-23T07:17:42.608Z,4.28
2023-06-23T07:20:09.664Z,4.15
2023-06-23T07:22:37.195Z,4.60
2023-06-23T07:25:04.220Z,4.38
2023-06-23T07:27:31.011Z,4.22
2023-06-23T07:29:59.708Z,3.78
2023-06-23T07:32:26.993Z,4.90
2023-06-23T07:34:54.058Z,4.05
2023-06-23T07:37:20.795Z,4.88
2023-06-23T07:39:50.705Z,4.22
2023-06-23T07:42:17.386Z,4.53
2023-06-23T07:44:44.522Z,4.38
2023-06-23T07:47:14.643Z,4.70
2023-06-23T07:49:41.990Z,4.15
2023-06-23T07:52:10.793Z,4.85
2023-06-23T07:54:39.093Z,4.00
2023-06-23T07:57:09.301Z,4.10
2023-06-23T07:59:36.540Z,4.13
2023-06-23T08:02:03.273Z,3.58
2023-06-23T08:04:30.458Z,4.45
2023-06-23T08:06:57.341Z,3.80
2023-06-23T08:09:24.142Z,4.20
2023-06-23T08:11:50.997Z,4.00
2023-06-23T08:14:17.722Z,4.60
2023-06-23T08:16:44.430Z,3.90
2023-06-23T08:19:11.308Z,4.03
2023-06-23T08:21:38.113Z,4.13
2023-06-23T08:24:05.361Z,4.07
2023-06-23T08:26:32.366Z,3.80
2023-06-23T08:28:59.120Z,3.70
2023-06-23T08:31:29.840Z,4.38
2023-06-23T08:33:56.624Z,3.83
2023-06-23T08:36:23.409Z,4.03
2023-06-23T08:38:50.137Z,3.97
2023-06-23T08:41:21.311Z,4.20
2023-06-23T08:43:49.564Z,4.22
2023-06-23T08:46:17.042Z,3.50
2023-06-23T08:48:47.406Z,3.90
2023-06-23T08:51:16.312Z,3.92
2023-06-23T08:53:43.897Z,4.40
2023-06-23T08:56:11.124Z,3.90
2023-06-23T08:58:38.143Z,3.88
2023-06-23T09:01:07.069Z,3.78
2023-06-23T09:03:35.419Z,3.65
2023-06-23T09:06:02.901Z,3.60
2023-06-23T09:08:29.627Z,3.95
2023-06-23T09:10:56.416Z,3.60
2023-06-23T09:13:28.419Z,3.83
2023-06-23T09:16:02.268Z,3.65
2023-06-23T09:18:40.391Z,3.63
2023-06-23T09:21:08.920Z,3.53
2023-06-23T09:23:35.975Z,4.00
2023-06-23T09:26:05.228Z,3.92
2023-06-23T09:28:37.758Z,4.00
2023-06-23T09:31:09.413Z,3.65
2023-06-23T09:33:36.517Z,3.97
2023-06-23T09:36:06.530Z,4.13
2023-06-23T09:38:37.838Z,3.83
2023-06-23T09:41:16.814Z,3.55
2023-06-23T09:43:45.567Z,3.50
2023-06-23T09:46:14.540Z,4.10
2023-06-23T09:48:42.080Z,3.83
2023-06-23T09:51:08.858Z,3.85
2023-06-23T09:53:37.743Z,3.60
2023-06-23T09:56:06.691Z,3.53
2023-06-23T09:58:41.912Z,3.60
2023-06-23T10:01:11.899Z,3.53
2023-06-23T10:03:53.932Z,3.60
2023-06-23T10:06:28.459Z,3.85
2023-06-23T10:08:56.781Z,3.65
2023-06-23T10:11:36.504Z,3.78
2023-06-23T10:14:08.399Z,3.35
2023-06-23T10:16:36.607Z,3.65
2023-06-23T10:19:04.642Z,3.45
2023-06-23T10:21:32.717Z,3.65
2023-06-23T10:24:03.769Z,3.80
2023-06-23T10:26:32.908Z,3.70
2023-06-23T10:29:01.324Z,4.00
2023-06-23T10:31:32.356Z,3.63
2023-06-23T10:34:02.165Z,3.80
2023-06-23T10:36:31.664Z,3.60
2023-06-23T10:39:02.213Z,3.47
2023-06-23T10:41:29.113Z,3.45
2023-06-23T10:43:58.147Z,3.40
2023-06-23T10:46:27.005Z,3.20
2023-06-23T10:48:54.268Z,3.08
2023-06-23T10:51:22.214Z,2.72
2023-06-23T10:54:03.626Z,2.70
2023-06-23T10:56:34.689Z,3.20
2023-06-23T10:59:18.838Z,3.40
2023-06-23T11:02:01.023Z,3.28
2023-06-23T11:04:32.081Z,3.88
2023-06-23T11:07:16.697Z,3.53
2023-06-23T11:09:56.549Z,4.18
2023-06-23T11:12:32.320Z,3.80
2023-06-23T11:15:28.319Z,3.65
2023-06-23T11:18:01.225Z,3.33
2023-06-23T11:20:30.620Z,3.72
2023-06-23T11:23:01.662Z,3.83
2023-06-23T11:25:31.196Z,3.75
2023-06-23T11:28:30.464Z,3.53
2023-06-23T11:31:06.959Z,3.63
2023-06-23T11:33:38.103Z,3.60
2023-06-23T11:36:13.373Z,3.47
2023-06-23T11:38:41.686Z,3.08
2023-06-23T11:41:08.725Z,3.00
2023-06-23T11:43:38.710Z,3.00
2023-06-23T11:46:09.488Z,2.72
2023-06-23T11:48:37.574Z,3.15
2023-06-23T11:51:05.897Z,2.65
2023-06-23T11:53:32.816Z,2.55
2023-06-23T11:56:00.666Z,2.53
2023-06-23T11:58:32.143Z,2.72
2023-06-23T12:00:59.074Z,2.92
2023-06-23T12:03:30.729Z,2.88
2023-06-23T12:05:57.968Z,3.05
2023-06-23T12:08:28.052Z,2.90
2023-06-23T12:10:55.557Z,2.90
2023-06-23T12:13:22.548Z,3.03
2023-06-23T12:15:49.411Z,2.75
2023-06-23T12:18:16.124Z,2.95
2023-06-23T12:20:46.462Z,2.90
2023-06-23T12:23:14.972Z,2.88
2023-06-23T12:25:46.635Z,2.90
2023-06-23T12:28:19.134Z,3.10
2023-06-23T12:30:49.394Z,3.25
2023-06-23T12:33:26.235Z,3.38
2023-06-23T12:36:04.327Z,2.85
2023-06-23T12:38:36.004Z,3.60
2023-06-23T12:41:25.998Z,3.28
2023-06-23T12:43:58.353Z,3.58
2023-06-23T12:46:26.344Z,3.40
2023-06-23T12:48:55.310Z,2.80
2023-06-23T12:51:38.856Z,2.97
2023-06-23T12:54:06.227Z,2.70
2023-06-23T12:56:33.295Z,3.05
2023-06-23T12:59:00.136Z,2.90
2023-06-23T13:01:26.880Z,3.28
2023-06-23T13:03:53.698Z,2.72
2023-06-23T13:06:20.880Z,2.80
2023-06-23T13:08:53.050Z,2.90
2023-06-23T13:11:19.963Z,2.90
2023-06-23T13:13:46.690Z,3.10
2023-06-23T13:16:13.664Z,3.03
2023-06-23T13:18:40.927Z,3.22
2023-06-23T13:21:07.742Z,3.30
2023-06-23T13:23:34.432Z,3.22
2023-06-23T13:26:01.183Z,2.85
2023-06-23T13:28:27.870Z,2.83
2023-06-23T13:30:54.580Z,3.10
2023-06-23T13:33:23.392Z,2.80
2023-06-23T13:35:50.189Z,2.92
2023-06-23T13:38:16.912Z,2.97
2023-06-23T13:40:43.594Z,3.10
2023-06-23T13:43:10.332Z,3.00
2023-06-23T13:45:37.042Z,3.00
2023-06-23T13:48:04.150Z,2.90
2023-06-23T13:50:31.353Z,2.75
2023-06-23T13:52:58.056Z,2.80
2023-06-23T13:55:24.921Z,3.20
2023-06-23T13:57:51.643Z,2.83
2023-06-23T14:00:19.058Z,2.83
2023-06-23T14:02:45.804Z,2.67
2023-06-23T14:05:15.228Z,2.75
2023-06-23T14:07:42.044Z,2.60
2023-06-23T14:10:09.314Z,2.63
2023-06-23T14:12:36.107Z,2.92
2023-06-23T14:15:02.843Z,2.83
2023-06-23T14:17:31.212Z,3.10
2023-06-23T14:19:58.054Z,3.13
2023-06-23T14:22:25.657Z,2.75
2023-06-23T14:24:52.486Z,2.58
2023-06-23T14:27:19.284Z,2.72
2023-06-23T14:29:45.996Z,2.92
2023-06-23T14:32:12.754Z,3.17
2023-06-23T14:34:39.665Z,2.83
2023-06-23T14:37:06.652Z,3.10
2023-06-23T14:39:33.372Z,2.90
2023-06-23T14:42:00.156Z,2.83
2023-06-23T14:44:27.900Z,3.15
2023-06-23T14:46:56.818Z,2.88
2023-06-23T14:49:23.607Z,2.85
2023-06-23T14:51:50.441Z,2.53
2023-06-23T14:54:17.388Z,3.13
2023-06-23T14:56:45.640Z,3.03
2023-06-23T14:59:12.428Z,3.30
2023-06-23T15:01:39.284Z,2.67
2023-06-23T15:04:06.089Z,2.53
2023-06-23T15:06:32.777Z,2.80
2023-06-23T15:08:59.572Z,2.58
2023-06-23T15:11:26.659Z,2.88
2023-06-23T15:13:53.317Z,3.00
2023-06-23T15:16:20.075Z,3.20
2023-06-23T15:18:46.791Z,3.17
2023-06-23T15:21:13.494Z,2.92
2023-06-23T15:23:40.186Z,3.03
2023-06-23T15:26:07.024Z,2.50
2023-06-23T15:28:33.707Z,2.45
2023-06-23T15:31:00.879Z,2.90
2023-06-23T15:33:29.180Z,2.92
2023-06-23T15:35:56.480Z,2.88
2023-06-23T15:38:25.895Z,3.20
2023-06-23T15:40:52.670Z,2.88
2023-06-23T15:43:20.908Z,2.63
2023-06-23T15:45:47.914Z,2.80
2023-06-23T15:48:14.743Z,2.60
2023-06-23T15:50:41.653Z,2.95
2023-06-23T15:53:08.888Z,3.03
2023-06-23T15:55:35.816Z,2.60
2023-06-23T15:58:03.690Z,2.92
2023-06-23T16:00:30.497Z,2.53
2023-06-23T16:02:57.425Z,2.30
2023-06-23T16:05:25.082Z,3.00
2023-06-23T16:07:52.392Z,2.60
2023-06-23T16:10:20.231Z,2.50
2023-06-23T16:12:47.072Z,2.50
2023-06-23T16:15:14.959Z,2.63
2023-06-23T16:17:46.047Z,3.00
2023-06-23T16:20:12.948Z,2.88
2023-06-23T16:22:39.654Z,2.45
2023-06-23T16:25:06.595Z,2.80
2023-06-23T16:27:34.200Z,2.50
2023-06-23T16:30:01.813Z,2.55
2023-06-23T16:32:28.712Z,2.78
2023-06-23T16:34:59.522Z,2.75
2023-06-23T16:37:27.300Z,2.60
2023-06-23T16:39:56.208Z,2.80
2023-06-23T16:42:23.108Z,2.75
2023-06-23T16:44:50.921Z,3.00
2023-06-23T16:47:17.904Z,2.90
2023-06-23T16:49:44.690Z,2.90
2023-06-23T16:52:11.559Z,2.83
2023-06-23T16:54:39.003Z,2.80
2023-06-23T16:57:08.956Z,3.97
2023-06-23T16:59:36.830Z,3.20
2023-06-23T17:02:03.699Z,2.50
2023-06-23T17:04:30.639Z,3.03
2023-06-23T17:06:57.357Z,3.05
2023-06-23T17:09:24.172Z,2.65
2023-06-23T17:11:57.841Z,2.78
2023-06-23T17:14:35.262Z,2.72
2023-06-23T17:17:02.398Z,2.83
2023-06-23T17:19:29.065Z,2.97
2023-06-23T17:21:55.779Z,3.10
2023-06-23T17:24:22.821Z,2.80
2023-06-23T17:26:49.575Z,2.75
2023-06-23T17:29:16.252Z,3.08
2023-06-23T17:31:43.854Z,3.40
2023-06-23T17:34:11.840Z,3.33
2023-06-23T17:36:40.467Z,3.70
2023-06-23T17:39:07.439Z,3.63
2023-06-23T17:41:34.754Z,4.28
2023-06-23T17:44:01.419Z,3.47
2023-06-23T17:46:28.290Z,4.63
2023-06-23T17:48:55.457Z,4.45
2023-06-23T17:51:22.206Z,4.60
2023-06-23T17:53:50.125Z,3.50
2023-06-23T17:56:17.188Z,3.50
2023-06-23T17:58:43.898Z,3.40
2023-06-23T18:01:11.108Z,3.22
2023-06-23T18:03:38.467Z,3.15
2023-06-23T18:06:05.529Z,3.67
2023-06-23T18:08:32.312Z,3.60
2023-06-23T18:10:59.061Z,3.78
2023-06-23T18:13:25.735Z,3.97
2023-06-23T18:15:52.628Z,3.90
2023-06-23T18:18:19.404Z,4.10
2023-06-23T18:20:47.034Z,3.78
2023-06-23T18:23:13.711Z,4.32
2023-06-23T18:25:40.626Z,4.13
2023-06-23T18:28:07.313Z,3.95
2023-06-23T18:30:34.255Z,3.90
2023-06-23T18:33:01.279Z,4.55
2023-06-23T18:35:28.012Z,4.20
2023-06-23T18:37:54.712Z,4.50
2023-06-23T18:40:21.687Z,4.40
2023-06-23T18:42:48.858Z,4.45
2023-06-23T18:45:15.860Z,3.65
2023-06-23T18:47:42.658Z,3.80
2023-06-23T18:50:09.896Z,3.75
2023-06-23T18:52:37.923Z,3.90
2023-06-23T18:55:04.915Z,3.97
2023-06-23T18:57:32.729Z,4.00
2023-06-23T18:59:59.871Z,3.67
2023-06-23T19:02:26.756Z,3.67
2023-06-23T19:04:53.554Z,3.67
2023-06-23T19:07:20.428Z,3.92
2023-06-23T19:09:47.241Z,4.32
2023-06-23T19:12:14.195Z,4.28
2023-06-23T19:14:41.035Z,4.03
2023-06-23T19:17:09.151Z,4.43
2023-06-23T19:19:40.375Z,3.83
2023-06-23T19:22:08.042Z,4.75
2023-06-23T19:24:38.581Z,4.28
2023-06-23T19:27:08.248Z,4.25
2023-06-23T19:29:35.302Z,4.00
2023-06-23T19:32:02.383Z,4.20
2023-06-23T19:34:32.292Z,4.60
2023-06-23T19:36:59.990Z,4.00
2023-06-23T19:39:26.788Z,4.57
2023-06-23T19:41:53.610Z,4.50
2023-06-23T19:44:20.344Z,4.32
2023-06-23T19:46:47.064Z,4.15
2023-06-23T19:49:14.365Z,4.55
2023-06-23T19:51:41.100Z,5.15
2023-06-23T19:54:07.890Z,4.75
2023-06-23T19:56:34.595Z,4.65
2023-06-23T19:59:01.419Z,4.32
2023-06-23T20:01:28.233Z,4.78
2023-06-23T20:03:55.052Z,5.10
2023-06-23T20:06:23.085Z,5.13
2023-06-23T20:08:50.235Z,4.90
2023-06-23T20:11:17.641Z,5.05
2023-06-23T20:13:44.651Z,4.80
2023-06-23T20:16:11.887Z,4.30
2023-06-23T20:18:39.951Z,4.67
2023-06-23T20:21:06.681Z,4.45
2023-06-23T20:23:34.493Z,4.50
2023-06-23T20:26:02.387Z,4.63
2023-06-23T20:28:29.336Z,4.73
2023-06-23T20:30:56.070Z,4.73
2023-06-23T20:33:23.033Z,5.10
2023-06-23T20:35:50.203Z,4.57
2023-06-23T20:38:17.343Z,4.97
2023-06-23T20:40:45.501Z,5.30
2023-06-23T20:43:12.627Z,4.60
2023-06-23T20:45:40.201Z,5.13
2023-06-23T20:48:07.946Z,4.80
2023-06-23T20:50:35.356Z,4.70
2023-06-23T20:53:02.578Z,5.40
2023-06-23T20:55:29.373Z,5.17
2023-06-23T20:57:56.968Z,4.43
2023-06-23T21:00:23.721Z,5.23
2023-06-23T21:02:50.627Z,5.50
2023-06-23T21:05:17.639Z,5.40
2023-06-23T21:07:45.157Z,5.23
2023-06-23T21:10:38.749Z,5.20
2023-06-23T21:12:59.306Z,4.50
2023-06-23T21:15:26.243Z,5.20
2023-06-23T21:17:54.707Z,5.23
2023-06-23T21:20:26.697Z,5.30
2023-06-23T21:22:55.580Z,5.47
2023-06-23T21:25:23.240Z,5.30
2023-06-23T21:27:51.309Z,5.37
2023-06-23T21:30:18.770Z,5.53
2023-06-23T21:32:45.725Z,5.50
2023-06-23T21:35:15.790Z,5.10
2023-06-23T21:37:46.645Z,5.43
2023-06-23T21:40:19.442Z,4.70
2023-06-23T21:42:46.716Z,5.40
2023-06-23T21:45:13.736Z,5.43
2023-06-23T21:47:40.569Z,4.97
2023-06-23T21:50:08.198Z,5.53
2023-06-23T21:52:34.931Z,5.13
2023-06-23T21:55:01.743Z,5.00
2023-06-23T21:57:28.468Z,5.30
2023-06-23T21:59:55.314Z,5.47
2023-06-23T22:02:22.175Z,4.77
2023-06-23T22:04:49.247Z,5.40
2023-06-23T22:07:16.154Z,5.33
2023-06-23T22:09:43.409Z,5.00
2023-06-23T22:12:10.448Z,5.10
2023-06-23T22:14:37.332Z,5.07
2023-06-23T22:17:04.292Z,5.20
2023-06-23T22:19:31.207Z,5.30
2023-06-23T22:21:58.250Z,5.17
2023-06-23T22:24:24.975Z,5.80
2023-06-23T22:26:51.635Z,5.13
2023-06-23T22:29:18.434Z,5.50
2023-06-23T22:31:45.389Z,5.67
2023-06-23T22:34:12.173Z,5.73
2023-06-23T22:36:39.875Z,5.87
2023-06-23T22:39:06.579Z,5.47
2023-06-23T22:41:33.332Z,5.80
2023-06-23T22:44:00.050Z,5.53
2023-06-23T22:46:27.048Z,5.40
2023-06-23T22:48:57.166Z,5.70
2023-06-23T22:51:24.538Z,5.97
2023-06-23T22:53:51.430Z,5.97
2023-06-23T22:56:20.928Z,5.50
2023-06-23T22:58:49.039Z,5.83
2023-06-23T23:01:17.383Z,5.97
2023-06-23T23:03:44.305Z,5.70
2023-06-23T23:06:11.225Z,6.40
2023-06-23T23:08:38.154Z,5.90
2023-06-23T23:11:05.160Z,6.00
2023-06-23T23:13:31.961Z,6.47
2023-06-23T23:15:58.657Z,6.17
2023-06-23T23:18:25.337Z,6.50
2023-06-23T23:20:52.004Z,6.70
2023-06-23T23:23:18.737Z,6.33
2023-06-23T23:25:46.033Z,6.97
2023-06-23T23:28:12.764Z,7.50
2023-06-23T23:30:39.435Z,6.97
2023-06-23T23:33:06.390Z,5.97
2023-06-23T23:35:40.087Z,6.23
2023-06-23T23:38:07.403Z,6.60
2023-06-23T23:40:34.714Z,6.27
2023-06-23T23:43:01.819Z,6.53
2023-06-23T23:45:28.720Z,6.90
2023-06-23T23:47:55.476Z,7.60
2023-06-23T23:50:22.246Z,6.90
2023-06-23T23:52:49.120Z,6.43
2023-06-23T23:55:15.851Z,6.93
2023-06-23T23:57:42.717Z,7.30
