createdAt,value
2023-05-11T00:00:00.566Z,1.1
2023-05-11T00:01:00.514Z,1.1
2023-05-11T00:02:00.666Z,1.1
2023-05-11T00:03:00.690Z,1.1
2023-05-11T00:04:00.637Z,1.1
2023-05-11T00:05:00.567Z,1.1
2023-05-11T00:06:00.541Z,1.1
2023-05-11T00:07:00.539Z,1.1
2023-05-11T00:08:00.580Z,1.1
2023-05-11T00:09:00.556Z,1.1
2023-05-11T00:10:00.569Z,1.1
2023-05-11T00:11:00.538Z,1.1
2023-05-11T00:12:00.536Z,1.1
2023-05-11T00:13:00.621Z,1.1
2023-05-11T00:14:00.578Z,1.1
2023-05-11T00:15:00.543Z,1.1
2023-05-11T00:16:00.590Z,1.1
2023-05-11T00:17:00.581Z,1.1
2023-05-11T00:18:00.766Z,1.1
2023-05-11T00:19:00.698Z,1.1
2023-05-11T00:20:00.585Z,1.1
2023-05-11T00:21:00.574Z,1.1
2023-05-11T00:22:00.557Z,1.1
2023-05-11T00:23:00.581Z,1.1
2023-05-11T00:24:00.563Z,1.1
2023-05-11T00:25:00.546Z,1.1
2023-05-11T00:26:00.561Z,1.1
2023-05-11T00:27:00.565Z,1.1
2023-05-11T00:28:00.573Z,1.1
2023-05-11T00:29:00.565Z,1.1
2023-05-11T00:30:00.621Z,1.1
2023-05-11T00:31:00.688Z,1.1
2023-05-11T00:32:00.603Z,1.1
2023-05-11T00:33:00.612Z,1.1
2023-05-11T00:34:00.578Z,1.1
2023-05-11T00:35:00.562Z,1.1
2023-05-11T00:36:00.589Z,1.1
2023-05-11T00:37:00.630Z,1.1
2023-05-11T00:38:00.579Z,1.1
2023-05-11T00:39:00.587Z,1.1
2023-05-11T00:40:00.578Z,1.1
2023-05-11T00:41:00.610Z,1.1
2023-05-11T00:42:00.596Z,1.1
2023-05-11T00:43:00.565Z,1.1
2023-05-11T00:44:00.602Z,1.1
2023-05-11T00:45:00.595Z,1.1
2023-05-11T00:46:00.571Z,1.1
2023-05-11T00:47:00.722Z,1.1
2023-05-11T00:48:00.623Z,1.1
2023-05-11T00:49:00.573Z,1.1
2023-05-11T00:50:00.597Z,1.1
2023-05-11T00:51:00.608Z,1.1
2023-05-11T00:52:00.599Z,1.1
2023-05-11T00:53:00.579Z,1.1
2023-05-11T00:54:00.594Z,1.1
2023-05-11T00:55:00.603Z,1.1
2023-05-11T00:56:00.568Z,1.1
2023-05-11T00:57:00.579Z,1.1
2023-05-11T00:58:01.605Z,1.1
2023-05-11T00:59:00.589Z,1.1
2023-05-11T01:00:00.590Z,1.1
2023-05-11T01:01:00.642Z,1.1
2023-05-11T01:02:00.593Z,1.1
2023-05-11T01:03:00.613Z,1.1
2023-05-11T01:04:00.482Z,1.1
2023-05-11T01:05:00.470Z,1.1
2023-05-11T01:06:00.464Z,1.1
2023-05-11T01:07:00.399Z,1.1
2023-05-11T01:08:00.377Z,1.1
2023-05-11T01:09:00.344Z,1.1
2023-05-11T01:10:00.333Z,1.1
2023-05-11T01:11:00.399Z,1.1
2023-05-11T01:12:00.228Z,1.1
2023-05-11T01:13:00.207Z,1.1
2023-05-11T01:14:00.250Z,1.1
2023-05-11T01:15:00.226Z,1.1
2023-05-11T01:16:00.214Z,1.1
2023-05-11T01:17:00.271Z,1.1
2023-05-11T01:18:00.266Z,1.1
2023-05-11T01:19:00.291Z,1.1
2023-05-11T01:20:00.260Z,1.1
2023-05-11T01:21:00.216Z,1.1
2023-05-11T01:22:00.240Z,1.1
2023-05-11T01:23:00.241Z,1.1
2023-05-11T01:24:00.232Z,1.1
2023-05-11T01:25:00.224Z,1.1
2023-05-11T01:26:00.249Z,1.1
2023-05-11T01:27:00.232Z,1.1
2023-05-11T01:28:00.234Z,1.1
2023-05-11T01:29:00.233Z,1.1
2023-05-11T01:30:00.243Z,1.1
2023-05-11T01:31:00.236Z,1.1
2023-05-11T01:32:00.265Z,1.1
2023-05-11T01:33:00.354Z,1.1
2023-05-11T01:34:00.248Z,1.1
2023-05-11T01:35:00.269Z,1.1
2023-05-11T01:36:00.251Z,1.1
2023-05-11T01:37:00.254Z,1.1
2023-05-11T01:38:00.253Z,1.1
2023-05-11T01:39:00.275Z,1.1
2023-05-11T01:40:00.245Z,1.1
2023-05-11T01:41:00.242Z,1.1
2023-05-11T01:42:00.244Z,1.1
2023-05-11T01:43:00.242Z,1.1
2023-05-11T01:44:00.256Z,1.1
2023-05-11T01:45:00.250Z,1.1
2023-05-11T01:46:00.258Z,1.1
2023-05-11T01:47:00.256Z,1.1
2023-05-11T01:48:00.277Z,1.1
2023-05-11T01:49:00.257Z,1.1
2023-05-11T01:50:00.271Z,1.1
2023-05-11T01:51:00.273Z,1.1
2023-05-11T01:52:00.249Z,1.1
2023-05-11T01:53:00.252Z,1.1
2023-05-11T01:54:00.268Z,1.1
2023-05-11T01:55:00.259Z,1.1
2023-05-11T01:56:00.260Z,1.1
2023-05-11T01:57:00.288Z,1.1
2023-05-11T01:58:00.324Z,1.1
2023-05-11T01:59:00.265Z,1.1
2023-05-11T02:00:00.307Z,1.1
2023-05-11T02:01:01.130Z,1.1
2023-05-11T02:02:01.122Z,1.1
2023-05-11T02:03:01.160Z,1.1
2023-05-11T02:04:01.112Z,1.1
2023-05-11T02:05:01.074Z,1.1
2023-05-11T02:06:01.097Z,1.1
2023-05-11T02:07:01.094Z,1.1
2023-05-11T02:08:01.076Z,1.1
2023-05-11T02:09:01.080Z,1.1
2023-05-11T02:10:01.208Z,1.1
2023-05-11T02:11:01.146Z,1.1
2023-05-11T02:12:01.082Z,1.1
2023-05-11T02:13:01.084Z,1.1
2023-05-11T02:14:01.076Z,1.1
2023-05-11T02:15:01.210Z,1.1
2023-05-11T02:16:01.122Z,1.1
2023-05-11T02:17:01.087Z,1.1
2023-05-11T02:18:01.108Z,1.1
2023-05-11T02:19:01.208Z,1.1
2023-05-11T02:20:01.238Z,1.1
2023-05-11T02:21:01.103Z,1.1
2023-05-11T02:22:01.126Z,1.1
2023-05-11T02:23:01.137Z,1.1
2023-05-11T02:24:01.117Z,1.1
2023-05-11T02:25:01.098Z,1.1
2023-05-11T02:26:01.096Z,1.1
2023-05-11T02:27:01.110Z,1.1
2023-05-11T02:28:01.105Z,1.1
2023-05-11T02:29:01.128Z,1.1
2023-05-11T02:30:01.237Z,1.1
2023-05-11T02:31:01.122Z,1.1
2023-05-11T02:32:01.133Z,1.1
2023-05-11T02:33:01.106Z,1.1
2023-05-11T02:34:01.112Z,1.1
2023-05-11T02:35:01.121Z,1.1
2023-05-11T02:36:01.137Z,1.1
2023-05-11T02:37:01.117Z,1.1
2023-05-11T02:38:01.123Z,1.1
2023-05-11T02:39:01.178Z,1.1
2023-05-11T02:40:01.193Z,1.1
2023-05-11T02:41:01.275Z,1.1
2023-05-11T02:42:01.107Z,1.1
2023-05-11T02:43:01.114Z,1.1
2023-05-11T02:44:01.151Z,1.1
2023-05-11T02:45:01.130Z,1.1
2023-05-11T02:46:01.115Z,1.1
2023-05-11T02:47:01.207Z,1.1
2023-05-11T02:48:01.152Z,1.1
2023-05-11T02:49:01.399Z,1.1
2023-05-11T02:50:01.733Z,1.1
2023-05-11T02:51:01.175Z,1.1
2023-05-11T02:52:01.172Z,1.1
2023-05-11T02:53:01.174Z,1.1
2023-05-11T02:54:01.149Z,1.1
2023-05-11T02:55:01.151Z,1.1
2023-05-11T02:56:01.164Z,1.1
2023-05-11T02:57:01.407Z,1.1
2023-05-11T02:58:01.185Z,1.1
2023-05-11T02:59:01.177Z,1.1
2023-05-11T03:00:01.265Z,1.1
2023-05-11T03:01:01.324Z,1.1
2023-05-11T03:02:01.265Z,1.1
2023-05-11T03:03:01.279Z,1.1
2023-05-11T03:04:01.181Z,1.1
2023-05-11T03:05:01.293Z,1.1
2023-05-11T03:06:01.149Z,1.1
2023-05-11T03:07:01.154Z,1.1
2023-05-11T03:08:01.385Z,1.1
2023-05-11T03:09:01.179Z,1.1
2023-05-11T03:10:01.177Z,1.1
2023-05-11T03:11:01.291Z,1.1
2023-05-11T03:12:01.164Z,1.1
2023-05-11T03:13:01.139Z,1.1
2023-05-11T03:14:01.228Z,1.1
2023-05-11T03:15:01.172Z,1.1
2023-05-11T03:16:01.138Z,1.1
2023-05-11T03:17:01.202Z,1.1
2023-05-11T03:18:01.190Z,1.1
2023-05-11T03:19:01.271Z,1.1
2023-05-11T03:20:01.162Z,1.1
2023-05-11T03:21:01.178Z,1.1
2023-05-11T03:22:01.136Z,1.1
2023-05-11T03:23:01.157Z,1.1
2023-05-11T03:24:01.146Z,1.1
2023-05-11T03:25:01.167Z,1.1
2023-05-11T03:26:01.163Z,1.1
2023-05-11T03:27:01.144Z,1.1
2023-05-11T03:28:01.137Z,1.1
2023-05-11T03:29:01.143Z,1.1
2023-05-11T03:30:01.151Z,1.1
2023-05-11T03:31:01.139Z,1.1
2023-05-11T03:32:01.205Z,1.2
2023-05-11T03:33:01.285Z,1.4
2023-05-11T03:34:01.145Z,1.7
2023-05-11T03:35:01.168Z,2
2023-05-11T03:36:01.148Z,2.3
2023-05-11T03:37:01.218Z,2.7
2023-05-11T03:38:01.164Z,3.1
2023-05-11T03:39:01.155Z,3.7
2023-05-11T03:40:01.211Z,4.3
2023-05-11T03:41:01.143Z,5.1
2023-05-11T03:42:01.174Z,5.9
2023-05-11T03:43:01.141Z,6.9
2023-05-11T03:44:01.248Z,7.8
2023-05-11T03:45:01.196Z,8.8
2023-05-11T03:46:01.183Z,9.9
2023-05-11T03:47:01.150Z,11.2
2023-05-11T03:48:01.195Z,12.6
2023-05-11T03:49:01.165Z,13.9
2023-05-11T03:50:01.216Z,15.3
2023-05-11T03:51:01.227Z,16.2
2023-05-11T03:52:01.158Z,17.2
2023-05-11T03:53:01.164Z,18.5
2023-05-11T03:54:01.170Z,19.2
2023-05-11T03:55:01.176Z,19.9
2023-05-11T03:56:01.159Z,20.6
2023-05-11T03:57:01.159Z,21.6
2023-05-11T03:58:04.206Z,22.9
2023-05-11T03:59:01.166Z,24.7
2023-05-11T04:00:01.237Z,26.8
2023-05-11T04:01:01.203Z,29.5
2023-05-11T04:02:01.187Z,32.1
2023-05-11T04:03:01.234Z,36.6
2023-05-11T04:04:01.283Z,40.7
2023-05-11T04:05:01.180Z,45.4
2023-05-11T04:06:01.200Z,49.9
2023-05-11T04:07:01.173Z,54.3
2023-05-11T04:08:01.169Z,58.3
2023-05-11T04:09:01.172Z,62.7
2023-05-11T04:10:01.215Z,67.3
2023-05-11T04:11:01.194Z,71.5
2023-05-11T04:12:01.200Z,75.9
2023-05-11T04:13:01.190Z,78.6
2023-05-11T04:14:01.180Z,82.5
2023-05-11T04:15:01.169Z,86.5
2023-05-11T04:16:01.241Z,91.9
2023-05-11T04:17:01.181Z,96.4
2023-05-11T04:18:01.198Z,103.5
2023-05-11T04:19:01.304Z,111.2
2023-05-11T04:20:01.210Z,121
2023-05-11T04:21:01.191Z,131.5
2023-05-11T04:22:01.188Z,143
2023-05-11T04:23:01.199Z,155.5
2023-05-11T04:24:01.193Z,167.1
2023-05-11T04:25:01.190Z,179.5
2023-05-11T04:26:01.210Z,190.5
2023-05-11T04:27:01.253Z,204.7
2023-05-11T04:28:01.195Z,217.3
2023-05-11T04:29:01.201Z,228
2023-05-11T04:30:01.211Z,242
2023-05-11T04:31:01.206Z,253.9
2023-05-11T04:32:01.406Z,263.2
2023-05-11T04:33:01.245Z,276.1
2023-05-11T04:34:01.203Z,289.6
2023-05-11T04:35:01.195Z,296.6
2023-05-11T04:36:01.215Z,307.4
2023-05-11T04:37:01.211Z,314.9
2023-05-11T04:38:01.339Z,326.4
2023-05-11T04:39:01.247Z,334.3
2023-05-11T04:40:01.216Z,346.5
2023-05-11T04:41:01.204Z,354.9
2023-05-11T04:42:01.215Z,367.8
2023-05-11T04:43:01.250Z,376.7
2023-05-11T04:44:01.245Z,390.5
2023-05-11T04:45:01.228Z,399.9
2023-05-11T04:46:01.212Z,404.8
2023-05-11T04:47:01.357Z,404.8
2023-05-11T04:48:01.660Z,414.5
2023-05-11T04:49:01.212Z,419.6
2023-05-11T04:50:01.256Z,429.7
2023-05-11T04:51:01.232Z,434.9
2023-05-11T04:52:01.227Z,445.4
2023-05-11T04:53:01.226Z,456.2
2023-05-11T04:54:01.216Z,467.2
2023-05-11T04:55:01.213Z,478.5
2023-05-11T04:56:01.249Z,490.1
2023-05-11T04:57:01.221Z,496
2023-05-11T04:58:01.243Z,514.1
2023-05-11T04:59:02.907Z,526.6
2023-05-11T05:00:01.402Z,539.3
2023-05-11T05:01:01.289Z,552.4
2023-05-11T05:02:01.240Z,559
2023-05-11T05:03:01.279Z,565.7
2023-05-11T05:04:01.289Z,579.4
2023-05-11T05:05:01.242Z,593.4
2023-05-11T05:06:01.227Z,615.1
2023-05-11T05:07:01.231Z,637.6
2023-05-11T05:08:01.257Z,660.9
2023-05-11T05:09:01.234Z,685.1
2023-05-11T05:10:01.248Z,718.6
2023-05-11T05:11:01.273Z,736
2023-05-11T05:12:01.241Z,744.8
2023-05-11T05:13:01.277Z,744.8
2023-05-11T05:14:01.238Z,744.8
2023-05-11T05:15:01.269Z,744.8
2023-05-11T05:16:01.273Z,753.8
2023-05-11T05:17:01.333Z,753.8
2023-05-11T05:18:01.293Z,772.1
2023-05-11T05:19:01.333Z,790.8
2023-05-11T05:20:01.372Z,829.5
2023-05-11T05:21:01.270Z,891.2
2023-05-11T05:22:01.259Z,934.9
2023-05-11T05:23:01.270Z,980.7
2023-05-11T05:24:01.267Z,1028.7
2023-05-11T05:25:01.274Z,1053.6
2023-05-11T05:26:01.286Z,1092.1
2023-05-11T05:27:01.269Z,1105.3
2023-05-11T05:28:01.298Z,1118.6
2023-05-11T05:29:01.263Z,1132
2023-05-11T05:30:01.276Z,1145.6
2023-05-11T05:31:01.297Z,1159.4
2023-05-11T05:32:01.255Z,1187.5
2023-05-11T05:33:01.422Z,1201.7
2023-05-11T05:34:01.271Z,1216.2
2023-05-11T05:35:01.289Z,1216.2
2023-05-11T05:36:01.292Z,1245.7
2023-05-11T05:37:01.268Z,1275.8
2023-05-11T05:38:01.278Z,1275.8
2023-05-11T05:39:01.344Z,1291.2
2023-05-11T05:40:01.271Z,1306.7
2023-05-11T05:41:01.269Z,1322.4
2023-05-11T05:42:01.272Z,1338.3
2023-05-11T05:43:01.287Z,1338.3
2023-05-11T05:44:01.275Z,1338.3
2023-05-11T05:45:01.266Z,1338.3
2023-05-11T05:46:01.349Z,1322.4
2023-05-11T05:47:01.316Z,1338.3
2023-05-11T05:48:01.316Z,1370.7
2023-05-11T05:49:01.281Z,1437.9
2023-05-11T05:50:01.314Z,1490.4
2023-05-11T05:51:01.348Z,1526.4
2023-05-11T05:52:01.304Z,1544.8
2023-05-11T05:53:01.277Z,1544.8
2023-05-11T05:54:01.277Z,1544.8
2023-05-11T05:55:01.295Z,1544.8
2023-05-11T05:56:01.306Z,1544.8
2023-05-11T05:57:01.311Z,1526.4
2023-05-11T05:58:01.299Z,1508.3
2023-05-11T05:59:01.315Z,1472.7
2023-05-11T06:00:01.312Z,1455.2
2023-05-11T06:01:01.333Z,1455.2
2023-05-11T06:02:01.330Z,1472.7
2023-05-11T06:03:01.378Z,1490.4
2023-05-11T06:04:01.415Z,1508.3
2023-05-11T06:05:01.430Z,1472.7
2023-05-11T06:06:01.295Z,1420.8
2023-05-11T06:07:01.352Z,1387.2
2023-05-11T06:08:09.754Z,1387.2
2023-05-11T06:09:01.298Z,1420.8
2023-05-11T06:10:01.299Z,1472.7
2023-05-11T06:11:01.290Z,1544.8
2023-05-11T06:12:01.308Z,1620.5
2023-05-11T06:13:01.377Z,1679.7
2023-05-11T06:14:01.330Z,1741
2023-05-11T06:15:01.461Z,1783.3
2023-05-11T06:16:01.337Z,1826.4
2023-05-11T06:17:01.317Z,1870.6
2023-05-11T06:18:01.396Z,1870.6
2023-05-11T06:19:01.366Z,1870.6
2023-05-11T06:20:01.328Z,1826.4
2023-05-11T06:21:01.330Z,1804.7
2023-05-11T06:22:02.009Z,1741
2023-05-11T06:23:01.610Z,1640
2023-05-11T06:24:01.309Z,1620.5
2023-05-11T06:25:01.361Z,1620.5
2023-05-11T06:26:01.376Z,1601.3
2023-05-11T06:27:01.367Z,1720.4
2023-05-11T06:28:01.377Z,1826.4
2023-05-11T06:29:01.332Z,1848.4
2023-05-11T06:30:01.390Z,1870.6
2023-05-11T06:31:01.426Z,1915.9
2023-05-11T06:32:01.554Z,1962.2
2023-05-11T06:33:01.424Z,2058.4
2023-05-11T06:34:01.324Z,2238.1
2023-05-11T06:35:01.340Z,2404.6
2023-05-11T06:36:02.971Z,2492.4
2023-05-11T06:37:01.332Z,2614.6
2023-05-11T06:38:01.330Z,2710.1
2023-05-11T06:39:01.388Z,2742.6
2023-05-11T06:40:01.376Z,2742.6
2023-05-11T06:41:01.347Z,2742.6
2023-05-11T06:42:03.585Z,2742.6
2023-05-11T06:43:01.337Z,2742.6
2023-05-11T06:44:01.369Z,2677.9
2023-05-11T06:45:01.396Z,2614.6
2023-05-11T06:46:01.401Z,2552.8
2023-05-11T06:47:01.371Z,2492.4
2023-05-11T06:48:01.360Z,2462.8
2023-05-11T06:49:01.340Z,2492.4
2023-05-11T06:50:01.390Z,2492.4
2023-05-11T06:51:01.360Z,2433.5
2023-05-11T06:52:01.382Z,2433.5
2023-05-11T06:53:01.348Z,2433.5
2023-05-11T06:54:01.370Z,2319.9
2023-05-11T06:55:01.401Z,2211.5
2023-05-11T06:56:01.362Z,2058.4
2023-05-11T06:57:01.355Z,1870.6
2023-05-11T06:58:01.349Z,1870.6
2023-05-11T06:59:01.365Z,1938.9
2023-05-11T07:00:01.393Z,2034
2023-05-11T07:01:01.365Z,2238.1
2023-05-11T07:02:01.350Z,2347.8
2023-05-11T07:03:00.297Z,2492.4
2023-05-11T07:04:00.262Z,2583.5
2023-05-11T07:05:00.429Z,2552.8
2023-05-11T07:06:00.266Z,2614.6
2023-05-11T07:07:00.313Z,2742.6
2023-05-11T07:08:00.257Z,2809
2023-05-11T07:09:00.264Z,2583.5
2023-05-11T07:10:00.285Z,2404.6
2023-05-11T07:11:00.260Z,2404.6
2023-05-11T07:12:00.265Z,2433.5
2023-05-11T07:13:00.269Z,2376
2023-05-11T07:14:00.261Z,2265.1
2023-05-11T07:15:00.302Z,2211.5
2023-05-11T07:16:00.269Z,2292.3
2023-05-11T07:17:00.376Z,2522.4
2023-05-11T07:18:00.340Z,2809
2023-05-11T07:19:00.384Z,2946.7
2023-05-11T07:20:00.318Z,3018
2023-05-11T07:21:00.338Z,2877.1
2023-05-11T07:22:00.282Z,2742.6
2023-05-11T07:23:00.306Z,2710.1
2023-05-11T07:24:00.302Z,2742.6
2023-05-11T07:25:00.333Z,2911.7
2023-05-11T07:26:00.313Z,2911.7
2023-05-11T07:27:00.290Z,2809
2023-05-11T07:28:00.325Z,2552.8
2023-05-11T07:29:00.311Z,2376
2023-05-11T07:30:00.295Z,2433.5
2023-05-11T07:31:00.389Z,2742.6
2023-05-11T07:32:00.315Z,3054.3
2023-05-11T07:33:00.346Z,3242.6
2023-05-11T07:34:00.307Z,3242.6
2023-05-11T07:35:00.345Z,3165.8
2023-05-11T07:36:00.320Z,3281.6
2023-05-11T07:37:00.302Z,3442.3
2023-05-11T07:38:00.299Z,3483.7
2023-05-11T07:39:00.332Z,3788
2023-05-11T07:40:00.333Z,4021.3
2023-05-11T07:41:00.324Z,3879.6
2023-05-11T07:42:00.294Z,3568
2023-05-11T07:43:00.297Z,3321.1
2023-05-11T07:44:00.313Z,3128.2
2023-05-11T07:45:00.329Z,2982.2
2023-05-11T07:46:00.338Z,2842.8
2023-05-11T07:47:00.306Z,2809
2023-05-11T07:48:00.375Z,2911.7
2023-05-11T07:49:11.372Z,2946.7
2023-05-11T07:50:00.506Z,3018
2023-05-11T07:51:00.374Z,3165.8
2023-05-11T07:52:00.343Z,2946.7
2023-05-11T07:53:00.314Z,2710.1
2023-05-11T07:54:00.319Z,2742.6
2023-05-11T07:55:00.339Z,2710.1
2023-05-11T07:56:00.330Z,2677.9
2023-05-11T07:57:00.508Z,2946.7
2023-05-11T07:58:00.356Z,3321.1
2023-05-11T07:59:00.326Z,3654.5
2023-05-11T08:00:00.386Z,3698.5
2023-05-11T08:01:00.346Z,3281.6
2023-05-11T08:02:00.397Z,3091.1
2023-05-11T08:03:00.537Z,3018
2023-05-11T08:04:00.339Z,2946.7
2023-05-11T08:05:00.420Z,2809
2023-05-11T08:06:00.462Z,2677.9
2023-05-11T08:07:00.381Z,2614.6
2023-05-11T08:08:00.328Z,2677.9
2023-05-11T08:09:00.370Z,2742.6
2023-05-11T08:10:00.401Z,2877.1
2023-05-11T08:11:00.322Z,2809
2023-05-11T08:12:00.361Z,2552.8
2023-05-11T08:13:00.330Z,2319.9
2023-05-11T08:14:00.352Z,2319.9
2023-05-11T08:15:00.393Z,2133.6
2023-05-11T08:16:00.394Z,2009.8
2023-05-11T08:17:00.380Z,1985.8
2023-05-11T08:18:00.470Z,1870.6
2023-05-11T08:19:00.397Z,1762
2023-05-11T08:20:00.389Z,1620.5
2023-05-11T08:21:00.354Z,1582.3
2023-05-11T08:22:00.366Z,1762
2023-05-11T08:23:00.367Z,1893.1
2023-05-11T08:24:00.429Z,1848.4
2023-05-11T08:25:00.418Z,1640
2023-05-11T08:26:00.377Z,1338.3
2023-05-11T08:27:00.397Z,1105.3
2023-05-11T08:28:00.512Z,849.6
2023-05-11T08:29:00.488Z,660.9
2023-05-11T08:30:00.481Z,607.8
2023-05-11T08:31:00.382Z,630
2023-05-11T08:32:00.501Z,565.7
2023-05-11T08:33:00.509Z,532.9
2023-05-11T08:34:00.621Z,552.4
2023-05-11T08:35:00.581Z,622.5
2023-05-11T08:36:00.422Z,718.6
2023-05-11T08:37:00.423Z,849.6
2023-05-11T08:38:00.435Z,1004.4
2023-05-11T08:39:00.604Z,1187.5
2023-05-11T08:40:00.507Z,1338.3
2023-05-11T08:41:00.405Z,1490.4
2023-05-11T08:42:00.407Z,1741
2023-05-11T08:43:00.405Z,1870.6
2023-05-11T08:44:00.443Z,1938.9
2023-05-11T08:45:00.406Z,1962.2
2023-05-11T08:46:00.450Z,2058.4
2023-05-11T08:47:20.524Z,2058.4
2023-05-11T08:48:00.503Z,2083.2
2023-05-11T08:49:00.429Z,2009.8
2023-05-11T08:50:00.438Z,1985.8
2023-05-11T08:51:00.417Z,1962.2
2023-05-11T08:52:00.397Z,2009.8
2023-05-11T08:53:00.611Z,1985.8
2023-05-11T08:54:00.392Z,2009.8
2023-05-11T08:55:00.432Z,2058.4
2023-05-11T08:56:00.397Z,2211.5
2023-05-11T08:57:00.406Z,2376
2023-05-11T08:58:00.414Z,2522.4
2023-05-11T08:59:00.383Z,2552.8
2023-05-11T09:00:00.671Z,2583.5
2023-05-11T09:01:00.421Z,2552.8
2023-05-11T09:02:00.409Z,2404.6
2023-05-11T09:03:00.446Z,2319.9
2023-05-11T09:04:00.427Z,2292.3
2023-05-11T09:05:00.443Z,2265.1
2023-05-11T09:06:00.425Z,2238.1
2023-05-11T09:07:00.425Z,2211.5
2023-05-11T09:08:00.422Z,2159.2
2023-05-11T09:09:00.417Z,2133.6
2023-05-11T09:10:00.441Z,2238.1
2023-05-11T09:11:00.420Z,2433.5
2023-05-11T09:12:00.430Z,2677.9
2023-05-11T09:13:00.412Z,2877.1
2023-05-11T09:14:00.401Z,2809
2023-05-11T09:15:02.727Z,2614.6
2023-05-11T09:16:00.471Z,2376
2023-05-11T09:17:00.441Z,2265.1
2023-05-11T09:18:00.501Z,2265.1
2023-05-11T09:19:00.501Z,2347.8
2023-05-11T09:20:00.415Z,2583.5
2023-05-11T09:21:00.401Z,2946.7
2023-05-11T09:22:00.479Z,3321.1
2023-05-11T09:23:00.470Z,3833.5
2023-05-11T09:24:00.409Z,4168.3
2023-05-11T09:25:00.619Z,4372.4
2023-05-11T09:26:00.411Z,4425
2023-05-11T09:27:00.450Z,4586.8
2023-05-11T09:28:00.587Z,4754.3
2023-05-11T09:30:00.441Z,5231.6
2023-05-11T09:31:00.449Z,5358.2
2023-05-11T09:32:00.433Z,5487.9
2023-05-11T09:33:00.506Z,5107.8
2023-05-11T09:34:01.021Z,4869.3
2023-05-11T09:35:00.470Z,4754.3
2023-05-11T09:36:00.455Z,4478.2
2023-05-11T09:37:00.444Z,3973.5
2023-05-11T09:38:00.428Z,3568
2023-05-11T09:39:00.429Z,3401.4
2023-05-11T09:40:25.691Z,3204.1
2023-05-11T09:41:00.434Z,3018
2023-05-11T09:42:00.431Z,3054.3
2023-05-11T09:43:00.460Z,3091.1
2023-05-11T09:44:00.458Z,3165.8
2023-05-11T09:45:00.474Z,3281.6
2023-05-11T09:46:00.478Z,3401.4
2023-05-11T09:47:00.461Z,3568
2023-05-11T09:48:00.511Z,3742.9
2023-05-11T09:49:00.437Z,3879.6
2023-05-11T09:50:00.459Z,4021.3
2023-05-11T09:51:00.501Z,4320.5
2023-05-11T09:52:00.458Z,4642
2023-05-11T09:53:00.455Z,4927.9
2023-05-11T09:54:00.446Z,5294.6
2023-05-11T09:55:00.481Z,5487.9
2023-05-11T09:56:00.448Z,5487.9
2023-05-11T09:57:00.472Z,5358.2
2023-05-11T09:58:00.508Z,5294.6
2023-05-11T09:59:00.607Z,5294.6
2023-05-11T10:00:00.583Z,5422.7
2023-05-11T10:01:00.610Z,5553.9
2023-05-11T10:02:00.554Z,5826.2
2023-05-11T10:03:00.604Z,6038.9
2023-05-11T10:04:17.713Z,6038.9
2023-05-11T10:05:00.516Z,5826.2
2023-05-11T10:06:00.456Z,5620.7
2023-05-11T10:07:00.498Z,5294.6
2023-05-11T10:08:00.468Z,5107.8
2023-05-11T10:09:00.459Z,5107.8
2023-05-11T10:10:00.485Z,5169.5
2023-05-11T10:11:00.484Z,5047.1
2023-05-11T10:12:00.506Z,4927.9
2023-05-11T10:13:00.477Z,4927.9
2023-05-11T10:14:00.497Z,4869.3
2023-05-11T10:15:00.569Z,4532.1
2023-05-11T10:16:00.510Z,4118.8
2023-05-11T10:17:00.461Z,3788
2023-05-11T10:18:00.477Z,3525.6
2023-05-11T10:19:00.542Z,3204.1
2023-05-11T10:20:00.768Z,3091.1
2023-05-11T10:21:00.472Z,3361
2023-05-11T10:22:00.544Z,3833.5
2023-05-11T10:23:00.527Z,4425
2023-05-11T10:24:00.478Z,4478.2
2023-05-11T10:25:00.548Z,3833.5
2023-05-11T10:26:00.474Z,3128.2
2023-05-11T10:27:00.550Z,2583.5
2023-05-11T10:28:00.493Z,2108.2
2023-05-11T10:29:00.496Z,1699.9
2023-05-11T10:30:00.682Z,1455.2
2023-05-11T10:31:00.771Z,1291.2
2023-05-11T10:32:00.553Z,1245.7
2023-05-11T10:33:00.588Z,1230.8
2023-05-11T10:34:00.526Z,1216.2
2023-05-11T10:35:00.617Z,1187.5
2023-05-11T10:36:00.517Z,1159.4
2023-05-11T10:37:00.518Z,1201.7
2023-05-11T10:38:00.527Z,1338.3
2023-05-11T10:39:00.580Z,1387.2
2023-05-11T10:40:00.858Z,1437.9
2023-05-11T10:41:00.518Z,1437.9
2023-05-11T10:42:00.514Z,1455.2
2023-05-11T10:43:01.832Z,1455.2
2023-05-11T10:44:00.518Z,1544.8
2023-05-11T10:45:00.534Z,1915.9
2023-05-11T10:46:00.583Z,2433.5
2023-05-11T10:47:00.532Z,2809
2023-05-11T10:48:00.574Z,3091.1
2023-05-11T10:49:00.532Z,3281.6
2023-05-11T10:50:00.613Z,3611.1
2023-05-11T10:51:00.548Z,3926.3
2023-05-11T10:52:00.538Z,4168.3
2023-05-11T10:53:00.539Z,4320.5
2023-05-11T10:54:00.561Z,4425
2023-05-11T10:55:00.567Z,4532.1
2023-05-11T10:56:00.543Z,4642
2023-05-11T10:57:00.575Z,4754.3
2023-05-11T10:58:00.649Z,4754.3
2023-05-11T10:59:00.558Z,4754.3
2023-05-11T11:00:01.071Z,4642
2023-05-11T11:01:00.682Z,4532.1
2023-05-11T11:02:00.881Z,4425
2023-05-11T11:03:00.562Z,4425
2023-05-11T11:04:00.553Z,4372.4
2023-05-11T11:05:00.662Z,4372.4
2023-05-11T11:06:01.098Z,4425
2023-05-11T11:07:00.561Z,4478.2
2023-05-11T11:08:00.576Z,4586.8
2023-05-11T11:09:00.549Z,4697.8
2023-05-11T11:10:00.874Z,4754.3
2023-05-11T11:11:00.535Z,4869.3
2023-05-11T11:12:00.560Z,4987.1
2023-05-11T11:13:00.576Z,5169.5
2023-05-11T11:14:00.597Z,5231.6
2023-05-11T11:15:00.887Z,5358.2
2023-05-11T11:16:00.595Z,5294.6
2023-05-11T11:17:00.607Z,5107.8
2023-05-11T11:18:00.584Z,4869.3
2023-05-11T11:19:00.609Z,4532.1
2023-05-11T11:20:00.839Z,4269.1
2023-05-11T11:21:00.598Z,4021.3
2023-05-11T11:22:00.550Z,3833.5
2023-05-11T11:23:00.557Z,3742.9
2023-05-11T11:24:00.578Z,3742.9
2023-05-11T11:25:00.703Z,3879.6
2023-05-11T11:26:00.582Z,4118.8
2023-05-11T11:27:00.644Z,4425
2023-05-11T11:28:00.604Z,4642
2023-05-11T11:29:00.586Z,4869.3
2023-05-11T11:30:00.905Z,4927.9
2023-05-11T11:31:00.654Z,4869.3
2023-05-11T11:32:00.637Z,4697.8
2023-05-11T11:33:00.674Z,4478.2
2023-05-11T11:34:00.584Z,4218.4
2023-05-11T11:35:00.673Z,4069.8
2023-05-11T11:36:00.872Z,3926.3
2023-05-11T11:37:00.622Z,3833.5
2023-05-11T11:38:00.616Z,3833.5
2023-05-11T11:39:00.639Z,3879.6
2023-05-11T11:40:13.188Z,3973.5
2023-05-11T11:41:00.604Z,4168.3
2023-05-11T11:42:00.598Z,4372.4
2023-05-11T11:43:00.586Z,4642
2023-05-11T11:44:00.754Z,4869.3
2023-05-11T11:45:00.651Z,5047.1
2023-05-11T11:46:00.715Z,5231.6
2023-05-11T11:47:00.623Z,5358.2
2023-05-11T11:48:00.851Z,5553.9
2023-05-11T11:49:00.716Z,5688.3
2023-05-11T11:50:01.013Z,5826.2
2023-05-11T11:51:00.666Z,5896.2
2023-05-11T11:52:00.665Z,5896.2
2023-05-11T11:53:00.751Z,6038.9
2023-05-11T11:54:01.129Z,6185
2023-05-11T11:55:00.740Z,6334.7
2023-05-11T11:56:00.739Z,6566.3
2023-05-11T11:57:00.674Z,6806
2023-05-11T11:58:00.709Z,6970.7
2023-05-11T11:59:00.675Z,7139.4
2023-05-11T12:00:01.064Z,7139.4
2023-05-11T12:01:00.672Z,7139.4
2023-05-11T12:02:00.666Z,6970.7
2023-05-11T12:03:00.850Z,6887.9
2023-05-11T12:04:00.730Z,6806
2023-05-11T12:05:00.864Z,6645.2
2023-05-11T12:06:00.670Z,6645.2
2023-05-11T12:07:01.072Z,6645.2
2023-05-11T12:08:00.776Z,6887.9
2023-05-11T12:09:00.670Z,7139.4
2023-05-11T12:10:01.240Z,7312.1
2023-05-11T12:11:00.806Z,7400.4
2023-05-11T12:12:00.634Z,7400.4
2023-05-11T12:13:00.715Z,7400.4
2023-05-11T12:14:00.624Z,7312.1
2023-05-11T12:15:00.781Z,7139.4
2023-05-11T12:16:00.763Z,7139.4
2023-05-11T12:17:00.645Z,7139.4
2023-05-11T12:18:00.701Z,7312.1
2023-05-11T12:19:02.130Z,7400.4
2023-05-11T12:20:00.690Z,7579.5
2023-05-11T12:21:00.620Z,7762.9
2023-05-11T12:22:00.621Z,7762.9
2023-05-11T12:23:00.621Z,7579.5
2023-05-11T12:24:00.744Z,7225.2
2023-05-11T12:25:00.778Z,6887.9
2023-05-11T12:26:00.673Z,6487.9
2023-05-11T12:27:00.610Z,6185
2023-05-11T12:28:00.640Z,5896.2
2023-05-11T12:29:00.629Z,5688.3
2023-05-11T12:30:00.848Z,5358.2
2023-05-11T12:31:01.000Z,5553.9
2023-05-11T12:32:00.712Z,5620.7
2023-05-11T12:33:00.664Z,5756.7
2023-05-11T12:34:00.640Z,5896.2
2023-05-11T12:35:00.643Z,6111.5
2023-05-11T12:36:00.720Z,6111.5
2023-05-11T12:37:00.710Z,6111.5
2023-05-11T12:38:00.671Z,6038.9
2023-05-11T12:39:00.616Z,5896.2
2023-05-11T12:40:00.846Z,5756.7
2023-05-11T12:41:00.639Z,5620.7
2023-05-11T12:42:00.723Z,5487.9
2023-05-11T12:43:00.688Z,5358.2
2023-05-11T12:44:00.632Z,5358.2
2023-05-11T12:45:00.659Z,5358.2
2023-05-11T12:46:00.736Z,5358.2
2023-05-11T12:47:00.812Z,5422.7
2023-05-11T12:48:00.807Z,5553.9
2023-05-11T12:49:00.632Z,5553.9
2023-05-11T12:50:00.629Z,5620.7
2023-05-11T12:51:00.642Z,5688.3
2023-05-11T12:52:00.641Z,5688.3
2023-05-11T12:53:00.649Z,5756.7
2023-05-11T12:54:00.607Z,5756.7
2023-05-11T12:55:01.048Z,5826.2
2023-05-11T12:56:00.650Z,5896.2
2023-05-11T12:57:00.708Z,5826.2
2023-05-11T12:58:00.636Z,5756.7