createdAt,value
2022-11-29T00:00:46.785Z,74.03
2022-11-29T00:01:46.797Z,74.44
2022-11-29T00:02:46.825Z,71.43
2022-11-29T00:03:46.706Z,75.15
2022-11-29T00:04:46.688Z,70.89
2022-11-29T00:05:46.690Z,72.80
2022-11-29T00:06:46.647Z,68.87
2022-11-29T00:07:46.680Z,70.47
2022-11-29T00:08:46.608Z,72.23
2022-11-29T00:09:46.590Z,72.69
2022-11-29T00:10:46.602Z,72.74
2022-11-29T00:11:46.564Z,74.42
2022-11-29T00:12:46.537Z,72.59
2022-11-29T00:13:46.520Z,73.22
2022-11-29T00:14:46.875Z,75.05
2022-11-29T00:15:46.512Z,71.46
2022-11-29T00:16:46.562Z,72.43
2022-11-29T00:17:46.449Z,71.63
2022-11-29T00:18:46.429Z,73.47
2022-11-29T00:19:46.412Z,72.84
2022-11-29T00:20:46.421Z,74.73
2022-11-29T00:21:46.377Z,68.84
2022-11-29T00:22:46.354Z,71.26
2022-11-29T00:23:46.336Z,74.87
2022-11-29T00:24:47.325Z,73.00
2022-11-29T00:25:46.343Z,73.28
2022-11-29T00:26:46.288Z,70.54
2022-11-29T00:27:46.268Z,74.69
2022-11-29T00:28:46.248Z,74.75
2022-11-29T00:29:46.230Z,76.80
2022-11-29T00:30:46.259Z,71.40
2022-11-29T00:31:46.194Z,73.14
2022-11-29T00:32:46.173Z,73.01
2022-11-29T00:33:46.158Z,74.53
2022-11-29T00:34:46.271Z,71.29
2022-11-29T00:35:46.156Z,71.67
2022-11-29T00:36:46.108Z,73.34
2022-11-29T00:37:46.091Z,70.50
2022-11-29T00:38:46.076Z,74.44
2022-11-29T00:39:46.051Z,73.46
2022-11-29T00:40:46.059Z,74.10
2022-11-29T00:41:46.022Z,72.86
2022-11-29T00:42:45.999Z,71.31
2022-11-29T00:43:45.982Z,73.29
2022-11-29T00:44:46.141Z,74.55
2022-11-29T00:45:46.025Z,73.49
2022-11-29T00:46:45.931Z,74.25
2022-11-29T00:47:45.912Z,73.67
2022-11-29T00:48:45.896Z,70.42
2022-11-29T00:49:45.877Z,69.66
2022-11-29T00:50:45.887Z,72.26
2022-11-29T00:51:45.848Z,73.94
2022-11-29T00:53:22.876Z,72.97
2022-11-29T00:53:45.810Z,74.73
2022-11-29T00:54:46.116Z,72.04
2022-11-29T00:55:45.806Z,73.22
2022-11-29T00:56:45.751Z,73.25
2022-11-29T00:57:46.744Z,72.69
2022-11-29T00:58:45.732Z,72.61
2022-11-29T00:59:45.705Z,71.11
2022-11-29T01:00:45.720Z,73.61
2022-11-29T01:01:45.745Z,70.86
2022-11-29T01:02:45.681Z,76.04
2022-11-29T01:03:45.641Z,74.02
2022-11-29T01:04:45.826Z,73.97
2022-11-29T01:05:45.640Z,73.05
2022-11-29T01:06:45.591Z,74.81
2022-11-29T01:07:45.614Z,74.36
2022-11-29T01:08:45.551Z,74.23
2022-11-29T01:09:45.529Z,73.19
2022-11-29T01:10:46.558Z,69.39
2022-11-29T01:11:45.500Z,72.43
2022-11-29T01:12:45.477Z,72.55
2022-11-29T01:13:45.469Z,74.25
2022-11-29T01:14:45.689Z,68.09
2022-11-29T01:15:45.452Z,67.85
2022-11-29T01:16:45.443Z,73.97
2022-11-29T01:17:45.390Z,73.88
2022-11-29T01:18:45.366Z,72.52
2022-11-29T01:19:50.584Z,74.22
2022-11-29T01:20:47.358Z,72.30
2022-11-29T01:21:45.319Z,66.51
2022-11-29T01:22:45.300Z,73.32
2022-11-29T01:23:45.279Z,74.34
2022-11-29T01:24:45.556Z,70.25
2022-11-29T01:25:45.274Z,73.58
2022-11-29T01:26:45.223Z,70.96
2022-11-29T01:27:45.208Z,71.71
2022-11-29T01:28:45.193Z,71.16
2022-11-29T01:29:45.173Z,73.67
2022-11-29T01:30:45.178Z,74.23
2022-11-29T01:31:45.163Z,74.61
2022-11-29T01:32:45.116Z,71.82
2022-11-29T01:33:45.095Z,73.81
2022-11-29T01:34:45.344Z,75.65
2022-11-29T01:35:45.069Z,71.92
2022-11-29T01:36:45.062Z,72.39
2022-11-29T01:37:45.025Z,70.28
2022-11-29T01:38:45.003Z,73.73
2022-11-29T01:39:44.984Z,70.03
2022-11-29T01:40:44.965Z,75.80
2022-11-29T01:41:44.975Z,73.71
2022-11-29T01:42:44.937Z,71.61
2022-11-29T01:43:44.912Z,73.38
2022-11-29T01:44:45.213Z,71.67
2022-11-29T01:45:44.919Z,74.81
2022-11-29T01:46:44.888Z,73.26
2022-11-29T01:47:44.850Z,69.41
2022-11-29T01:48:44.832Z,73.03
2022-11-29T01:49:44.804Z,72.88
2022-11-29T01:50:44.786Z,74.87
2022-11-29T01:51:44.794Z,74.44
2022-11-29T01:52:44.745Z,71.48
2022-11-29T01:53:44.737Z,71.79
2022-11-29T01:54:45.070Z,69.04
2022-11-29T01:55:44.761Z,74.51
2022-11-29T01:56:44.699Z,73.68
2022-11-29T01:57:44.658Z,73.63
2022-11-29T01:58:44.645Z,74.21
2022-11-29T01:59:44.622Z,73.00
2022-11-29T02:00:44.606Z,69.77
2022-11-29T02:01:44.651Z,72.51
2022-11-29T02:02:44.594Z,71.34
2022-11-29T02:03:44.550Z,74.44
2022-11-29T02:04:44.931Z,74.90
2022-11-29T02:05:44.514Z,74.48
2022-11-29T02:06:44.526Z,72.54
2022-11-29T02:08:24.378Z,75.21
2022-11-29T02:08:44.480Z,73.60
2022-11-29T02:10:25.315Z,74.37
2022-11-29T02:11:25.336Z,73.64
2022-11-29T02:11:44.436Z,69.97
2022-11-29T02:13:24.309Z,73.49
2022-11-29T02:13:59.280Z,71.76
2022-11-29T02:14:44.808Z,75.07
2022-11-29T02:15:44.406Z,74.76
2022-11-29T02:16:44.361Z,73.24
2022-11-29T02:17:44.315Z,73.09
2022-11-29T02:18:44.296Z,74.92
2022-11-29T02:19:44.276Z,70.14
2022-11-29T02:20:44.265Z,74.39
2022-11-29T02:21:44.265Z,76.51
2022-11-29T02:22:44.223Z,74.18
2022-11-29T02:23:44.211Z,75.04
2022-11-29T02:24:44.463Z,72.16
2022-11-29T02:25:44.171Z,72.76
2022-11-29T02:26:45.071Z,73.15
2022-11-29T02:27:44.183Z,73.38
2022-11-29T02:28:44.112Z,73.80
2022-11-29T02:29:44.093Z,74.28
2022-11-29T02:30:44.151Z,74.09
2022-11-29T02:31:44.083Z,75.19
2022-11-29T02:33:23.948Z,75.07
2022-11-29T02:33:44.026Z,75.40
2022-11-29T02:34:44.499Z,72.98
2022-11-29T02:35:43.991Z,71.69
2022-11-29T02:36:44.540Z,74.45
2022-11-29T02:37:43.955Z,74.27
2022-11-29T02:38:43.935Z,74.53
2022-11-29T02:39:43.941Z,74.87
2022-11-29T02:40:43.896Z,70.37
2022-11-29T02:41:43.904Z,72.33
2022-11-29T02:42:43.889Z,75.49
2022-11-29T02:43:43.842Z,74.49
2022-11-29T02:44:44.158Z,74.98
2022-11-29T02:45:43.959Z,74.13
2022-11-29T02:46:43.815Z,76.40
2022-11-29T02:47:43.792Z,74.81
2022-11-29T02:48:44.574Z,76.46
2022-11-29T02:49:43.738Z,73.88
2022-11-29T02:50:43.723Z,75.84
2022-11-29T02:52:20.871Z,75.30
2022-11-29T02:52:43.688Z,73.91
2022-11-29T02:53:43.671Z,73.80
2022-11-29T02:54:44.033Z,73.73
2022-11-29T02:55:43.636Z,73.68
2022-11-29T02:56:43.650Z,72.23
2022-11-29T02:57:43.635Z,75.33
2022-11-29T02:59:24.465Z,76.08
2022-11-29T02:59:43.570Z,73.06
2022-11-29T03:00:43.552Z,75.95
2022-11-29T03:01:43.574Z,74.07
2022-11-29T03:02:43.558Z,72.15
2022-11-29T03:03:43.509Z,76.34
2022-11-29T03:04:43.935Z,74.21
2022-11-29T03:05:43.472Z,74.38
2022-11-29T03:06:43.473Z,74.97
2022-11-29T03:07:43.465Z,74.38
2022-11-29T03:08:43.412Z,75.00
2022-11-29T03:09:43.397Z,77.18
2022-11-29T03:10:43.380Z,73.42
2022-11-29T03:11:43.395Z,73.27
2022-11-29T03:12:43.347Z,75.28
2022-11-29T03:13:43.331Z,73.88
2022-11-29T03:14:43.651Z,71.56
2022-11-29T03:15:43.311Z,69.72
2022-11-29T03:16:43.752Z,75.80
2022-11-29T03:17:44.254Z,75.03
2022-11-29T03:18:43.256Z,74.00
2022-11-29T03:19:43.215Z,76.08
2022-11-29T03:20:43.201Z,74.12
2022-11-29T03:21:43.206Z,74.20
2022-11-29T03:22:43.163Z,73.84
2022-11-29T03:23:43.143Z,72.08
2022-11-29T03:24:43.452Z,75.29
2022-11-29T03:25:43.107Z,75.61
2022-11-29T03:26:43.125Z,74.64
2022-11-29T03:27:43.071Z,71.73
2022-11-29T03:28:43.054Z,75.28
2022-11-29T03:29:43.039Z,75.94
2022-11-29T03:30:43.035Z,74.85
2022-11-29T03:31:43.000Z,75.62
2022-11-29T03:32:43.006Z,71.87
2022-11-29T03:33:42.961Z,76.27
2022-11-29T03:34:43.432Z,75.23
2022-11-29T03:35:42.924Z,74.86
2022-11-29T03:36:42.929Z,75.31
2022-11-29T03:37:42.892Z,75.56
2022-11-29T03:38:42.864Z,74.73
2022-11-29T03:39:42.853Z,76.05
2022-11-29T03:40:42.834Z,74.22
2022-11-29T03:41:42.848Z,72.82
2022-11-29T03:42:42.825Z,76.62
2022-11-29T03:43:42.784Z,76.28
2022-11-29T03:44:42.927Z,75.45
2022-11-29T03:45:42.749Z,76.46
2022-11-29T03:46:42.804Z,75.80
2022-11-29T03:47:42.713Z,75.61
2022-11-29T03:48:42.700Z,75.25
2022-11-29T03:49:42.677Z,76.10
2022-11-29T03:50:42.664Z,73.43
2022-11-29T03:51:42.638Z,74.20
2022-11-29T03:52:42.645Z,76.43
2022-11-29T03:53:42.602Z,73.62
2022-11-29T03:54:42.975Z,74.30
2022-11-29T03:55:42.572Z,73.53
2022-11-29T03:56:42.574Z,75.05
2022-11-29T03:57:42.530Z,73.64
2022-11-29T03:58:42.517Z,72.36
2022-11-29T03:59:42.500Z,78.07
2022-11-29T04:01:19.637Z,75.74
2022-11-29T04:01:42.543Z,74.72
2022-11-29T04:02:42.518Z,75.59
2022-11-29T04:03:42.434Z,76.77
2022-11-29T04:04:42.711Z,74.21
2022-11-29T04:05:43.393Z,74.88
2022-11-29T04:06:42.411Z,75.03
2022-11-29T04:07:42.417Z,76.76
2022-11-29T04:08:42.335Z,75.95
2022-11-29T04:09:42.317Z,74.86
2022-11-29T04:10:42.301Z,77.34
2022-11-29T04:11:42.284Z,76.55
2022-11-29T04:12:42.303Z,75.39
2022-11-29T04:13:42.246Z,76.28
2022-11-29T04:14:42.479Z,74.59
2022-11-29T04:15:42.232Z,76.47
2022-11-29T04:16:42.224Z,76.50
2022-11-29T04:17:42.175Z,77.48
2022-11-29T04:18:42.166Z,75.42
2022-11-29T04:19:42.164Z,75.59
2022-11-29T04:20:47.831Z,75.61
2022-11-29T04:21:44.134Z,74.30
2022-11-29T04:22:42.089Z,77.38
2022-11-29T04:24:19.186Z,78.30
2022-11-29T04:24:42.238Z,77.23
2022-11-29T04:25:42.042Z,76.42
2022-11-29T04:26:42.022Z,78.28
2022-11-29T04:28:19.135Z,75.28
2022-11-29T04:28:41.994Z,76.50
2022-11-29T04:29:41.974Z,76.32
2022-11-29T04:31:21.905Z,77.31
2022-11-29T04:31:41.947Z,75.27
2022-11-29T04:32:41.945Z,76.66
2022-11-29T04:33:41.903Z,77.44
2022-11-29T04:34:42.324Z,76.47
2022-11-29T04:35:41.875Z,74.66
2022-11-29T04:36:41.856Z,77.04
2022-11-29T04:37:41.859Z,76.50
2022-11-29T04:39:18.901Z,76.54
2022-11-29T04:39:41.803Z,76.41
2022-11-29T04:40:41.788Z,76.45
2022-11-29T04:42:18.898Z,77.34
2022-11-29T04:42:41.756Z,73.30
2022-11-29T04:43:41.733Z,76.72
2022-11-29T04:44:41.839Z,76.90
2022-11-29T04:45:41.699Z,76.63
2022-11-29T04:47:18.769Z,75.96
2022-11-29T04:47:41.669Z,74.45
2022-11-29T04:48:41.650Z,76.27
2022-11-29T04:49:41.635Z,76.65
2022-11-29T04:50:41.629Z,77.32
2022-11-29T04:52:21.544Z,77.71
2022-11-29T04:52:41.587Z,75.44
2022-11-29T04:53:41.566Z,73.75
2022-11-29T04:54:41.564Z,77.36
2022-11-29T04:55:41.528Z,75.82
2022-11-29T04:56:42.517Z,76.57
2022-11-29T04:57:41.523Z,77.78
2022-11-29T04:58:41.480Z,75.34
2022-11-29T05:00:18.547Z,75.50
2022-11-29T05:01:18.592Z,77.33
2022-11-29T05:01:41.452Z,75.63
2022-11-29T05:03:22.326Z,77.63
2022-11-29T05:03:41.408Z,76.95
2022-11-29T05:04:41.471Z,76.01
2022-11-29T05:05:41.376Z,76.72
2022-11-29T05:06:41.361Z,77.87
2022-11-29T05:07:41.442Z,76.72
2022-11-29T05:08:41.356Z,76.91
2022-11-29T05:09:41.305Z,77.18
2022-11-29T05:10:41.284Z,76.34
2022-11-29T05:11:41.269Z,76.06
2022-11-29T05:12:41.269Z,77.34
2022-11-29T05:13:41.242Z,76.90
2022-11-29T05:14:41.258Z,77.80
2022-11-29T05:15:41.305Z,76.24
2022-11-29T05:16:41.181Z,77.53
2022-11-29T05:17:41.186Z,76.74
2022-11-29T05:18:41.145Z,77.16
2022-11-29T05:19:41.139Z,77.28
2022-11-29T05:20:41.111Z,76.41
2022-11-29T05:21:41.088Z,75.89
2022-11-29T05:22:41.097Z,76.91
2022-11-29T05:23:41.055Z,76.32
2022-11-29T05:24:41.045Z,76.62
2022-11-29T05:25:41.035Z,78.70
2022-11-29T05:26:41.015Z,77.92
2022-11-29T05:27:41.011Z,74.80
2022-11-29T05:28:40.962Z,78.48
2022-11-29T05:29:40.951Z,77.92
2022-11-29T05:30:40.932Z,76.89
2022-11-29T05:31:40.914Z,77.13
2022-11-29T05:32:40.927Z,77.91
2022-11-29T05:33:40.883Z,76.55
2022-11-29T05:34:40.867Z,77.31
2022-11-29T05:35:40.845Z,76.84
2022-11-29T05:36:40.840Z,78.10
2022-11-29T05:37:40.855Z,77.68
2022-11-29T05:38:40.794Z,76.12
2022-11-29T05:39:40.773Z,76.84
2022-11-29T05:40:40.757Z,76.94
2022-11-29T05:41:40.740Z,76.82
2022-11-29T05:42:40.749Z,75.80
2022-11-29T05:43:40.709Z,74.29
2022-11-29T05:44:40.697Z,76.84
2022-11-29T05:45:40.670Z,77.88
2022-11-29T05:47:17.737Z,77.00
2022-11-29T05:47:40.666Z,73.96
2022-11-29T05:48:40.625Z,76.94
2022-11-29T05:49:40.603Z,77.16
2022-11-29T05:50:40.584Z,76.37
2022-11-29T05:51:40.571Z,75.91
2022-11-29T05:52:40.573Z,77.26
2022-11-29T05:53:40.531Z,75.73
2022-11-29T05:54:40.526Z,77.48
2022-11-29T05:55:40.506Z,77.32
2022-11-29T05:56:40.470Z,77.61
2022-11-29T05:57:40.494Z,75.95
2022-11-29T05:58:40.444Z,76.69
2022-11-29T05:59:40.429Z,76.34
2022-11-29T06:00:40.420Z,75.93
2022-11-29T06:01:40.427Z,76.25
2022-11-29T06:02:40.456Z,75.44
2022-11-29T06:03:40.360Z,76.72
2022-11-29T06:04:40.335Z,76.78
2022-11-29T06:05:40.322Z,77.40
2022-11-29T06:06:40.307Z,77.48
2022-11-29T06:07:40.343Z,77.50
2022-11-29T06:08:40.263Z,76.09
2022-11-29T06:09:40.248Z,75.24
2022-11-29T06:10:40.242Z,77.08
2022-11-29T06:11:40.211Z,77.48
2022-11-29T06:12:40.221Z,77.05
2022-11-29T06:13:40.189Z,75.95
2022-11-29T06:14:40.161Z,75.44
2022-11-29T06:15:40.144Z,75.64
2022-11-29T06:16:40.127Z,76.15
2022-11-29T06:17:40.138Z,77.62
2022-11-29T06:18:40.091Z,77.38
2022-11-29T06:19:40.076Z,77.55
2022-11-29T06:20:40.051Z,77.14
2022-11-29T06:21:40.040Z,77.04
2022-11-29T06:22:40.049Z,76.16
2022-11-29T06:23:40.007Z,76.85
2022-11-29T06:24:40.079Z,76.31
2022-11-29T06:25:39.970Z,76.32
2022-11-29T06:26:39.950Z,76.79
2022-11-29T06:27:39.930Z,77.99
2022-11-29T06:28:39.942Z,75.85
2022-11-29T06:29:39.897Z,77.16
2022-11-29T06:30:39.882Z,77.52
2022-11-29T06:31:39.909Z,77.97
2022-11-29T06:32:39.843Z,76.74
2022-11-29T06:33:39.851Z,76.46
2022-11-29T06:34:39.807Z,76.94
2022-11-29T06:35:39.792Z,77.32
2022-11-29T06:36:39.772Z,76.15
2022-11-29T06:37:39.754Z,75.00
2022-11-29T06:38:39.761Z,76.91
2022-11-29T06:39:39.739Z,77.39
2022-11-29T06:40:39.708Z,78.45
2022-11-29T06:41:39.694Z,76.87
2022-11-29T06:42:39.666Z,77.02
2022-11-29T06:43:39.677Z,75.15
2022-11-29T06:44:39.628Z,75.92
2022-11-29T06:45:39.612Z,75.17
2022-11-29T06:46:39.640Z,77.06
2022-11-29T06:47:39.579Z,75.22
2022-11-29T06:48:39.592Z,76.72
2022-11-29T06:49:39.543Z,76.16
2022-11-29T06:50:39.528Z,76.48
2022-11-29T06:51:39.509Z,78.57
2022-11-29T06:52:39.493Z,75.13
2022-11-29T06:53:39.503Z,77.64
2022-11-29T06:54:39.468Z,76.55
2022-11-29T06:55:39.440Z,77.38
2022-11-29T06:56:40.897Z,73.79
2022-11-29T06:57:40.403Z,77.14
2022-11-29T06:58:39.410Z,77.76
2022-11-29T06:59:39.378Z,76.87
2022-11-29T07:00:39.396Z,78.60
2022-11-29T07:01:39.365Z,76.52
2022-11-29T07:02:39.327Z,77.34
2022-11-29T07:03:39.329Z,77.90
2022-11-29T07:04:45.468Z,75.86
2022-11-29T07:05:41.266Z,76.16
2022-11-29T07:06:39.261Z,78.09
2022-11-29T07:07:39.301Z,76.79
2022-11-29T07:08:39.245Z,77.88
2022-11-29T07:09:39.203Z,78.13
2022-11-29T07:10:39.179Z,77.99
2022-11-29T07:11:39.171Z,78.24
2022-11-29T07:12:39.150Z,76.19
2022-11-29T07:13:39.152Z,77.11
2022-11-29T07:14:39.115Z,77.86
2022-11-29T07:15:39.110Z,76.81
2022-11-29T07:16:39.132Z,76.33
2022-11-29T07:17:40.060Z,77.33
2022-11-29T07:18:39.069Z,78.32
2022-11-29T07:19:39.025Z,76.38
2022-11-29T07:20:39.024Z,76.98
2022-11-29T07:21:38.987Z,77.91
2022-11-29T07:22:38.973Z,79.06
2022-11-29T07:23:38.983Z,76.42
2022-11-29T07:24:38.954Z,77.27
2022-11-29T07:25:38.939Z,77.80
2022-11-29T07:26:38.907Z,76.95
2022-11-29T07:27:38.892Z,78.52
2022-11-29T07:28:38.895Z,77.92
2022-11-29T07:29:38.859Z,77.40
2022-11-29T07:30:38.837Z,78.19
2022-11-29T07:31:38.852Z,78.86
2022-11-29T07:32:38.801Z,77.26
2022-11-29T07:33:38.812Z,78.10
2022-11-29T07:34:38.791Z,76.20
2022-11-29T07:35:38.745Z,77.33
2022-11-29T07:36:38.732Z,77.64
2022-11-29T07:37:38.712Z,77.67
2022-11-29T07:38:39.692Z,77.30
2022-11-29T07:39:38.709Z,78.26
2022-11-29T07:40:38.665Z,77.16
2022-11-29T07:41:38.645Z,75.62
2022-11-29T07:42:38.633Z,76.67
2022-11-29T07:43:38.650Z,77.57
2022-11-29T07:44:38.600Z,77.94
2022-11-29T07:45:38.584Z,78.11
2022-11-29T07:46:38.591Z,77.87
2022-11-29T07:47:38.542Z,77.62
2022-11-29T07:48:38.553Z,77.73
2022-11-29T07:49:38.517Z,78.39
2022-11-29T07:50:38.492Z,78.50
2022-11-29T07:51:38.477Z,77.77
2022-11-29T07:52:38.458Z,76.44
2022-11-29T07:53:38.474Z,76.66
2022-11-29T07:54:38.425Z,78.74
2022-11-29T07:55:38.411Z,78.23
2022-11-29T07:56:38.389Z,78.74
2022-11-29T07:57:38.375Z,78.95
2022-11-29T07:58:38.401Z,77.14
2022-11-29T07:59:38.337Z,78.18
2022-11-29T08:00:38.361Z,78.41
2022-11-29T08:01:38.356Z,79.19
2022-11-29T08:02:38.356Z,78.13
2022-11-29T08:03:38.293Z,77.85
2022-11-29T08:04:38.249Z,78.49
2022-11-29T08:05:38.235Z,77.39
2022-11-29T08:06:38.215Z,78.22
2022-11-29T08:07:38.256Z,79.61
2022-11-29T08:08:43.741Z,77.61
2022-11-29T08:09:40.166Z,77.71
2022-11-29T08:10:38.149Z,78.11
2022-11-29T08:11:38.136Z,76.29
2022-11-29T08:12:38.119Z,77.13
2022-11-29T08:13:38.128Z,77.63
2022-11-29T08:14:38.084Z,79.40
2022-11-29T08:15:38.076Z,78.89
2022-11-29T08:16:38.144Z,80.37
2022-11-29T08:17:38.042Z,77.08
2022-11-29T08:18:38.042Z,79.83
2022-11-29T08:19:37.992Z,80.68
2022-11-29T08:20:38.028Z,79.22
2022-11-29T08:21:37.970Z,76.35
2022-11-29T08:22:37.939Z,78.40
2022-11-29T08:23:37.956Z,77.57
2022-11-29T08:24:37.908Z,76.42
2022-11-29T08:25:37.891Z,78.62
2022-11-29T08:26:37.873Z,77.66
2022-11-29T08:27:37.852Z,77.91
2022-11-29T08:28:37.866Z,75.89
2022-11-29T08:29:37.822Z,76.58
2022-11-29T08:30:37.809Z,78.79
2022-11-29T08:31:37.839Z,78.62
2022-11-29T08:32:37.769Z,79.34
2022-11-29T08:33:37.774Z,78.16
2022-11-29T08:34:37.728Z,76.65
2022-11-29T08:35:37.720Z,78.59
2022-11-29T08:36:37.695Z,79.46
2022-11-29T08:37:37.682Z,77.65
2022-11-29T08:38:37.685Z,79.03
2022-11-29T08:39:37.646Z,76.53
2022-11-29T08:40:37.623Z,79.17
2022-11-29T08:41:37.609Z,77.60
2022-11-29T08:42:37.590Z,77.76
2022-11-29T08:43:37.598Z,78.97
2022-11-29T08:44:37.552Z,78.50
2022-11-29T08:45:37.613Z,78.19
2022-11-29T08:46:37.514Z,78.83
2022-11-29T08:47:37.502Z,78.40
2022-11-29T08:48:37.488Z,77.04
2022-11-29T08:49:37.467Z,76.40
2022-11-29T08:50:37.476Z,77.94
2022-11-29T08:51:37.429Z,78.33
2022-11-29T08:52:37.414Z,79.47
2022-11-29T08:53:37.428Z,78.76
2022-11-29T08:54:37.379Z,78.55
2022-11-29T08:55:37.363Z,78.58
2022-11-29T08:57:40.735Z,76.08
2022-11-29T08:58:38.343Z,76.95
2022-11-29T08:59:37.301Z,79.11
2022-11-29T09:00:37.284Z,77.79
2022-11-29T09:01:37.315Z,76.94
2022-11-29T09:02:37.319Z,76.50
2022-11-29T09:03:37.255Z,76.38
2022-11-29T09:04:37.214Z,77.80
2022-11-29T09:05:37.228Z,77.95
2022-11-29T09:06:37.176Z,80.24
2022-11-29T09:07:37.224Z,79.21
2022-11-29T09:08:37.186Z,76.24
2022-11-29T09:09:37.137Z,75.55
2022-11-29T09:10:37.114Z,77.27
2022-11-29T09:11:37.109Z,77.98
2022-11-29T09:12:37.081Z,74.99
2022-11-29T09:13:37.090Z,77.54
2022-11-29T09:14:37.046Z,76.74
2022-11-29T09:15:37.059Z,77.75
2022-11-29T09:16:37.060Z,78.58
2022-11-29T09:17:36.995Z,76.07
2022-11-29T09:18:37.009Z,75.35
2022-11-29T09:19:36.967Z,77.31
2022-11-29T09:20:36.951Z,78.38
2022-11-29T09:21:36.936Z,78.24
2022-11-29T09:22:36.910Z,78.50
2022-11-29T09:23:36.897Z,77.86
2022-11-29T09:24:36.908Z,76.40
2022-11-29T09:25:36.865Z,76.55
2022-11-29T09:26:36.856Z,78.06
2022-11-29T09:27:36.839Z,77.86
2022-11-29T09:28:36.813Z,78.63
2022-11-29T09:29:36.835Z,75.33
2022-11-29T09:30:36.803Z,78.42
2022-11-29T09:31:36.813Z,76.90
2022-11-29T09:32:36.747Z,76.78
2022-11-29T09:33:36.727Z,77.34
2022-11-29T09:34:36.740Z,77.17
2022-11-29T09:35:36.691Z,76.67
2022-11-29T09:36:36.694Z,75.71
2022-11-29T09:37:36.658Z,78.85
2022-11-29T09:38:36.639Z,76.35
2022-11-29T09:39:36.654Z,76.40
2022-11-29T09:40:36.612Z,78.87
2022-11-29T09:41:36.797Z,76.74
2022-11-29T09:42:36.574Z,76.12
2022-11-29T09:43:36.559Z,77.59
2022-11-29T09:44:36.633Z,78.46
2022-11-29T09:45:36.562Z,75.81
2022-11-29T09:46:36.505Z,77.11
2022-11-29T09:47:36.487Z,77.52
2022-11-29T09:48:36.471Z,78.15
2022-11-29T09:49:36.480Z,77.64
2022-11-29T09:50:36.437Z,77.50
2022-11-29T09:51:41.143Z,78.75
2022-11-29T09:52:38.403Z,76.23
2022-11-29T09:53:36.390Z,77.52
2022-11-29T09:54:36.390Z,77.92
2022-11-29T09:55:36.350Z,77.85
2022-11-29T09:56:36.352Z,78.70
2022-11-29T09:57:36.315Z,76.86
2022-11-29T09:58:36.297Z,77.03
2022-11-29T09:59:36.306Z,75.68
2022-11-29T10:00:36.267Z,78.48
2022-11-29T10:01:36.296Z,77.12
2022-11-29T10:02:36.339Z,77.72
2022-11-29T10:03:36.212Z,76.61
2022-11-29T10:04:36.243Z,77.82
2022-11-29T10:05:36.172Z,78.50
2022-11-29T10:06:36.179Z,77.57
2022-11-29T10:07:36.190Z,77.47
2022-11-29T10:08:36.127Z,76.68
2022-11-29T10:09:36.140Z,77.59
2022-11-29T10:10:36.087Z,77.47
2022-11-29T10:11:36.096Z,78.28
2022-11-29T10:12:36.059Z,77.17
2022-11-29T10:13:36.036Z,77.65
2022-11-29T10:14:36.047Z,77.25
2022-11-29T10:15:36.003Z,76.97
2022-11-29T10:16:36.016Z,78.39
2022-11-29T10:17:35.968Z,78.64
2022-11-29T10:18:35.957Z,76.98
2022-11-29T10:19:35.959Z,77.89
2022-11-29T10:20:39.835Z,77.15
2022-11-29T10:21:37.902Z,76.75
2022-11-29T10:22:35.883Z,77.21
2022-11-29T10:23:35.868Z,78.26
2022-11-29T10:24:35.878Z,78.25
2022-11-29T10:25:35.831Z,76.91
2022-11-29T10:26:35.815Z,77.87
2022-11-29T10:27:35.802Z,78.29
2022-11-29T10:28:36.776Z,77.12
2022-11-29T10:29:35.787Z,77.48
2022-11-29T10:30:35.786Z,77.54
2022-11-29T10:31:35.728Z,75.58
2022-11-29T10:32:35.711Z,78.48
2022-11-29T10:33:35.696Z,79.16
2022-11-29T10:34:35.699Z,77.79
2022-11-29T10:35:35.655Z,77.45
2022-11-29T10:36:35.666Z,79.23
2022-11-29T10:37:35.611Z,78.13
2022-11-29T10:38:35.599Z,78.21
2022-11-29T10:39:35.607Z,76.79
2022-11-29T10:40:35.568Z,77.19
2022-11-29T10:41:35.544Z,79.02
2022-11-29T10:42:35.533Z,78.05
2022-11-29T10:43:35.512Z,78.32
2022-11-29T10:44:35.524Z,76.29
2022-11-29T10:45:35.488Z,78.76
2022-11-29T10:46:35.473Z,78.35
2022-11-29T10:47:35.458Z,78.68
2022-11-29T10:48:35.431Z,77.80
2022-11-29T10:49:35.440Z,76.68
2022-11-29T10:50:35.392Z,79.12
2022-11-29T10:51:35.375Z,76.15
2022-11-29T10:52:35.365Z,77.99
2022-11-29T10:53:35.348Z,76.78
2022-11-29T10:54:35.354Z,77.00
2022-11-29T10:55:35.309Z,76.73
2022-11-29T10:56:35.293Z,77.00
2022-11-29T10:57:35.275Z,78.83
2022-11-29T10:58:35.260Z,78.31
2022-11-29T10:59:35.271Z,76.66
2022-11-29T11:00:35.225Z,75.62
2022-11-29T11:01:35.227Z,75.55
2022-11-29T11:02:36.187Z,78.03
2022-11-29T11:03:35.173Z,77.78
2022-11-29T11:04:35.184Z,78.03
2022-11-29T11:05:35.164Z,78.02
2022-11-29T11:06:35.119Z,77.94
2022-11-29T11:07:35.238Z,77.32
2022-11-29T11:08:35.086Z,77.36
2022-11-29T11:09:35.097Z,77.62
2022-11-29T11:10:35.057Z,77.50
2022-11-29T11:11:35.044Z,77.77
2022-11-29T11:12:35.038Z,77.01
2022-11-29T11:13:34.999Z,77.50
2022-11-29T11:14:35.043Z,78.35
2022-11-29T11:15:35.058Z,77.52
2022-11-29T11:16:37.611Z,77.63
2022-11-29T11:17:35.955Z,77.97
2022-11-29T11:18:34.935Z,78.78
2022-11-29T11:19:34.937Z,77.21
2022-11-29T11:20:34.882Z,78.56
2022-11-29T11:21:34.863Z,78.19
2022-11-29T11:22:34.848Z,77.02
2022-11-29T11:23:37.512Z,77.28
2022-11-29T11:24:36.835Z,79.40
2022-11-29T11:25:34.792Z,77.77
2022-11-29T11:26:34.774Z,77.96
2022-11-29T11:27:34.759Z,78.34
2022-11-29T11:28:34.745Z,77.58
2022-11-29T11:29:34.750Z,78.17
2022-11-29T11:30:34.756Z,78.39
2022-11-29T11:31:34.691Z,78.60
2022-11-29T11:32:34.678Z,75.39
2022-11-29T11:33:34.650Z,77.76
2022-11-29T11:34:34.666Z,77.39
2022-11-29T11:35:34.626Z,78.09
2022-11-29T11:36:34.610Z,77.17
2022-11-29T11:37:34.584Z,77.28
2022-11-29T11:38:34.569Z,77.73
2022-11-29T11:39:34.577Z,77.21
2022-11-29T11:40:34.607Z,77.68
2022-11-29T11:41:34.519Z,77.94
2022-11-29T11:42:34.503Z,77.73
2022-11-29T11:43:34.484Z,77.25
2022-11-29T11:44:49.972Z,77.61
2022-11-29T11:45:36.455Z,79.32
2022-11-29T11:46:34.475Z,77.67
2022-11-29T11:47:34.416Z,78.16
2022-11-29T11:48:34.398Z,77.05
2022-11-29T11:49:34.405Z,76.64
2022-11-29T11:50:34.369Z,78.86
2022-11-29T11:51:34.349Z,78.83
2022-11-29T11:52:39.650Z,78.33
2022-11-29T11:53:36.352Z,79.85
2022-11-29T11:54:34.325Z,78.25
2022-11-29T11:55:34.282Z,78.64
2022-11-29T11:56:34.257Z,77.67
2022-11-29T11:57:34.241Z,79.11
2022-11-29T11:58:34.228Z,78.70
2022-11-29T11:59:34.230Z,78.60
2022-11-29T12:01:01.837Z,75.47
2022-11-29T12:01:36.171Z,76.69
2022-11-29T12:02:34.222Z,77.83
2022-11-29T12:03:34.154Z,79.44
2022-11-29T12:04:34.160Z,79.12
2022-11-29T12:05:34.107Z,78.33
2022-11-29T12:06:34.086Z,77.92
2022-11-29T12:08:06.067Z,78.34
2022-11-29T12:08:36.115Z,79.24
2022-11-29T12:09:34.097Z,79.17
2022-11-29T12:10:34.016Z,77.83
2022-11-29T12:11:33.999Z,78.37
2022-11-29T12:12:33.980Z,78.56
2022-11-29T12:13:33.970Z,78.35
2022-11-29T12:14:33.948Z,78.34
2022-11-29T12:15:33.972Z,77.71
2022-11-29T12:16:33.925Z,77.37
2022-11-29T12:17:33.893Z,79.48
2022-11-29T12:18:33.876Z,78.99
2022-11-29T12:19:33.856Z,77.27
2022-11-29T12:20:33.862Z,78.64
2022-11-29T12:21:33.817Z,77.76
2022-11-29T12:22:33.802Z,77.83
2022-11-29T12:23:33.792Z,78.54
2022-11-29T12:24:33.761Z,79.62
2022-11-29T12:25:33.775Z,78.66
2022-11-29T12:26:56.868Z,77.69
2022-11-29T12:27:35.713Z,77.83
2022-11-29T12:28:33.697Z,75.61
2022-11-29T12:29:33.696Z,78.53
2022-11-29T12:30:36.421Z,77.71
2022-11-29T12:31:33.716Z,77.97
2022-11-29T12:32:33.642Z,77.68
2022-11-29T12:33:33.611Z,78.07
2022-11-29T12:34:33.577Z,78.33
2022-11-29T12:35:33.604Z,79.96
2022-11-29T12:36:33.554Z,78.77
2022-11-29T12:37:33.540Z,78.87
2022-11-29T12:38:33.519Z,78.67
2022-11-29T12:39:33.520Z,78.70
2022-11-29T12:40:33.516Z,79.13
2022-11-29T12:41:33.470Z,78.17
2022-11-29T12:42:33.455Z,79.21
2022-11-29T12:43:33.444Z,80.65
2022-11-29T12:44:33.420Z,78.92
2022-11-29T12:45:33.424Z,77.99
2022-11-29T12:46:33.417Z,79.56
2022-11-29T12:47:36.001Z,80.20
2022-11-29T12:48:34.349Z,79.47
2022-11-29T12:49:33.334Z,79.53
2022-11-29T12:50:33.356Z,78.77
2022-11-29T12:51:33.299Z,78.91
2022-11-29T12:52:33.278Z,79.45
2022-11-29T12:53:33.266Z,78.05