createdAt,value
2018-03-17T00:00:01.000Z,26.9
2018-03-17T00:01:01.000Z,26.9
2018-03-17T00:02:01.000Z,26.9
2018-03-17T00:04:01.000Z,26.8
2018-03-17T00:05:01.000Z,26.8
2018-03-17T00:07:01.000Z,26.9
2018-03-17T00:08:01.000Z,26.9
2018-03-17T00:09:01.000Z,26.9
2018-03-17T00:10:46.000Z,27
2018-03-17T00:12:01.000Z,27
2018-03-17T00:14:01.000Z,26.9
2018-03-17T00:15:01.000Z,26.9
2018-03-17T00:16:01.000Z,27
2018-03-17T00:18:01.000Z,27
2018-03-17T00:20:01.000Z,26.9
2018-03-17T00:22:01.000Z,26.9
2018-03-17T00:24:01.000Z,26.8
2018-03-17T00:26:01.000Z,26.6
2018-03-17T00:27:01.000Z,26.6
2018-03-17T00:29:01.000Z,26.6
2018-03-17T00:31:01.000Z,26.6
2018-03-17T00:32:46.000Z,26.6
2018-03-17T00:34:01.000Z,26.6
2018-03-17T00:35:01.000Z,26.6
2018-03-17T00:37:01.000Z,26.7
2018-03-17T00:38:01.000Z,26.7
2018-03-17T00:39:01.000Z,26.7
2018-03-17T00:41:01.000Z,26.8
2018-03-17T00:43:01.000Z,26.7
2018-03-17T00:44:01.000Z,26.7
2018-03-17T00:46:01.000Z,26.7
2018-03-17T00:48:01.000Z,26.7
2018-03-17T00:49:01.000Z,26.7
2018-03-17T00:51:01.000Z,26.8
2018-03-17T00:52:01.000Z,26.8
2018-03-17T00:53:01.000Z,26.8
2018-03-17T00:55:01.000Z,26.9
2018-03-17T00:57:01.000Z,26.8
2018-03-17T00:59:01.000Z,26.8
2018-03-17T01:00:01.000Z,26.8
2018-03-17T01:02:01.000Z,26.8
2018-03-17T01:03:01.000Z,26.8
2018-03-17T01:05:01.000Z,26.7
2018-03-17T01:06:46.000Z,26.7
2018-03-17T01:08:01.000Z,26.6
2018-03-17T01:10:01.000Z,26.6
2018-03-17T01:12:01.000Z,26.6
2018-03-17T01:13:01.000Z,26.5
2018-03-17T01:15:01.000Z,26.6
2018-03-17T01:16:01.000Z,26.6
2018-03-17T01:17:01.000Z,26.6
2018-03-17T01:18:01.000Z,26.7
2018-03-17T01:20:01.000Z,26.7
2018-03-17T01:22:01.000Z,26.6
2018-03-17T01:24:01.000Z,26.5
2018-03-17T01:26:01.000Z,26.5
2018-03-17T01:28:01.000Z,26.4
2018-03-17T01:29:01.000Z,26.4
2018-03-17T01:30:01.000Z,26.4
2018-03-17T01:31:01.000Z,26.5
2018-03-17T01:33:01.000Z,26.5
2018-03-17T01:35:01.000Z,26.4
2018-03-17T01:36:01.000Z,26.4
2018-03-17T01:37:01.000Z,26.5
2018-03-17T01:38:01.000Z,26.5
2018-03-17T01:39:01.000Z,26.6
2018-03-17T01:40:46.000Z,26.6
2018-03-17T01:42:01.000Z,26.5
2018-03-17T01:44:01.000Z,26.5
2018-03-17T01:45:01.000Z,26.6
2018-03-17T01:47:01.000Z,26.6
2018-03-17T01:49:01.000Z,26.5
2018-03-17T01:50:01.000Z,26.5
2018-03-17T01:52:01.000Z,26.6
2018-03-17T01:54:01.000Z,26.5
2018-03-17T01:55:01.000Z,26.5
2018-03-17T01:57:01.000Z,26.5
2018-03-17T01:58:01.000Z,26.5
2018-03-17T01:59:46.000Z,26.6
2018-03-17T02:01:01.000Z,26.6
2018-03-17T02:03:01.000Z,26.5
2018-03-17T02:04:01.000Z,26.6
2018-03-17T02:06:01.000Z,26.5
2018-03-17T02:08:01.000Z,26.5
2018-03-17T02:10:01.000Z,26.5
2018-03-17T02:12:01.000Z,26.4
2018-03-17T02:13:46.000Z,26.4
2018-03-17T02:15:01.000Z,26.3
2018-03-17T02:16:01.000Z,26.4
2018-03-17T02:18:01.000Z,26.4
2018-03-17T02:19:01.000Z,26.4
2018-03-17T02:21:01.000Z,26.5
2018-03-17T02:23:01.000Z,26.4
2018-03-17T02:24:01.000Z,26.4
2018-03-17T02:26:01.000Z,26.4
2018-03-17T02:28:01.000Z,26.4
2018-03-17T02:30:01.000Z,26.4
2018-03-17T02:32:01.000Z,26.4
2018-03-17T02:34:01.000Z,26.4
2018-03-17T02:36:01.000Z,26.4
2018-03-17T02:38:01.000Z,26.4
2018-03-17T02:39:01.000Z,26.4
2018-03-17T02:41:01.000Z,26.5
2018-03-17T02:42:01.000Z,26.5
2018-03-17T02:44:01.000Z,26.5
2018-03-17T02:45:46.000Z,26.5
2018-03-17T02:47:01.000Z,26.5
2018-03-17T02:48:01.000Z,26.5
2018-03-17T02:50:01.000Z,26.5
2018-03-17T02:52:01.000Z,26.5
2018-03-17T02:53:01.000Z,26.5
2018-03-17T02:55:01.000Z,26.5
2018-03-17T02:56:01.000Z,26.6
2018-03-17T02:57:01.000Z,26.6
2018-03-17T02:58:01.000Z,26.7
2018-03-17T03:00:01.000Z,26.7
2018-03-17T03:02:01.000Z,26.6
2018-03-17T03:04:01.000Z,26.6
2018-03-17T03:06:01.000Z,26.5
2018-03-17T03:07:01.000Z,26.5
2018-03-17T03:08:01.000Z,26.6
2018-03-17T03:10:01.000Z,26.6
2018-03-17T03:11:01.000Z,26.6
2018-03-17T03:13:01.000Z,26.6
2018-03-17T03:14:01.000Z,26.6
2018-03-17T03:16:01.000Z,26.5
2018-03-17T03:18:01.000Z,26.5
2018-03-17T03:19:01.000Z,26.5
2018-03-17T03:20:01.000Z,26.6
2018-03-17T03:22:01.000Z,26.6
2018-03-17T03:23:01.000Z,26.6
2018-03-17T03:24:46.000Z,26.6
2018-03-17T03:26:01.000Z,26.6
2018-03-17T03:28:01.000Z,26.5
2018-03-17T03:30:01.000Z,26.5
2018-03-17T03:32:01.000Z,26.4
2018-03-17T03:34:01.000Z,26.4
2018-03-17T03:35:01.000Z,26.4
2018-03-17T03:36:01.000Z,26.4
2018-03-17T03:37:01.000Z,26.5
2018-03-17T03:38:01.000Z,26.5
2018-03-17T03:40:01.000Z,26.6
2018-03-17T03:41:01.000Z,26.6
2018-03-17T03:42:01.000Z,26.6
2018-03-17T03:43:01.000Z,26.6
2018-03-17T03:44:01.000Z,26.7
2018-03-17T03:45:01.000Z,26.7
2018-03-17T03:47:02.000Z,26.7
2018-03-17T03:48:02.000Z,26.7
2018-03-17T03:50:02.000Z,26.6
2018-03-17T03:51:02.000Z,26.6
2018-03-17T03:52:02.000Z,26.7
2018-03-17T03:54:02.000Z,26.7
2018-03-17T03:56:02.000Z,26.6
2018-03-17T03:58:02.000Z,26.5
2018-03-17T04:00:02.000Z,26.3
2018-03-17T04:01:02.000Z,26.3
2018-03-17T04:03:02.000Z,26.3
2018-03-17T04:05:02.000Z,26.3
2018-03-17T04:07:02.000Z,26.3
2018-03-17T04:09:02.000Z,26.2
2018-03-17T04:10:02.000Z,26.3
2018-03-17T04:12:02.000Z,26.3
2018-03-17T04:13:02.000Z,26.3
2018-03-17T04:14:02.000Z,26.4
2018-03-17T04:16:02.000Z,26.4
2018-03-17T04:18:02.000Z,26.4
2018-03-17T04:20:02.000Z,26.4
2018-03-17T04:22:02.000Z,26.4
2018-03-17T04:23:02.000Z,26.4
2018-03-17T04:24:02.000Z,26.4
2018-03-17T04:25:02.000Z,26.5
2018-03-17T04:27:02.000Z,26.5
2018-03-17T04:28:02.000Z,26.5
2018-03-17T04:30:02.000Z,26.5
2018-03-17T04:32:02.000Z,26.4
2018-03-17T04:34:02.000Z,26.3
2018-03-17T04:36:02.000Z,26.3
2018-03-17T04:37:02.000Z,26.3
2018-03-17T04:39:02.000Z,26.3
2018-03-17T04:40:02.000Z,26.3
2018-03-17T04:42:02.000Z,26.4
2018-03-17T04:43:02.000Z,26.4
2018-03-17T04:44:02.000Z,26.4
2018-03-17T04:45:02.000Z,26.4
2018-03-17T04:47:02.000Z,26.4
2018-03-17T04:49:01.000Z,26.4
2018-03-17T04:50:01.000Z,26.4
2018-03-17T04:52:01.000Z,26.3
2018-03-17T04:53:45.000Z,26.3
2018-03-17T04:55:01.000Z,26.2
2018-03-17T04:57:01.000Z,26.2
2018-03-17T04:58:01.000Z,26.2
2018-03-17T05:00:01.000Z,26.3
2018-03-17T05:01:01.000Z,26.3
2018-03-17T05:03:01.000Z,26.3
2018-03-17T05:05:01.000Z,26.2
2018-03-17T05:07:01.000Z,26.1
2018-03-17T05:08:01.000Z,26.1
2018-03-17T05:10:01.000Z,26.1
2018-03-17T05:11:01.000Z,26.1
2018-03-17T05:12:01.000Z,26.1
2018-03-17T05:13:01.000Z,26.2
2018-03-17T05:15:01.000Z,26.2
2018-03-17T05:17:01.000Z,26.2
2018-03-17T05:19:01.000Z,26.2
2018-03-17T05:20:01.000Z,26.2
2018-03-17T05:21:01.000Z,26.2
2018-03-17T05:22:01.000Z,26.2
2018-03-17T05:24:01.000Z,26.2
2018-03-17T05:25:01.000Z,26.2
2018-03-17T05:26:01.000Z,26.3
2018-03-17T05:28:01.000Z,26.3
2018-03-17T05:29:01.000Z,26.2
2018-03-17T05:30:01.000Z,26.2
2018-03-17T05:32:01.000Z,26.2
2018-03-17T05:33:01.000Z,26.2
2018-03-17T05:34:01.000Z,26.3
2018-03-17T05:35:01.000Z,26.3
2018-03-17T05:36:01.000Z,26.3
2018-03-17T05:38:01.000Z,26.3
2018-03-17T05:39:45.000Z,26.2
2018-03-17T05:41:01.000Z,26.1
2018-03-17T05:42:01.000Z,26.1
2018-03-17T05:43:01.000Z,26.2
2018-03-17T05:44:45.000Z,26.3
2018-03-17T05:46:01.000Z,26.3
2018-03-17T05:47:01.000Z,26.2
2018-03-17T05:49:01.000Z,26.2
2018-03-17T05:50:01.000Z,26.2
2018-03-17T05:52:01.000Z,26.2
2018-03-17T05:54:01.000Z,26.2
2018-03-17T05:55:01.000Z,26.2
2018-03-17T05:56:01.000Z,26.3
2018-03-17T05:58:01.000Z,26.3
2018-03-17T06:00:01.000Z,26.3
2018-03-17T06:01:01.000Z,26.3
2018-03-17T06:03:01.000Z,26.3
2018-03-17T06:05:01.000Z,26.2
2018-03-17T06:06:46.000Z,26.1
2018-03-17T06:08:01.000Z,26.1
2018-03-17T06:10:01.000Z,26.1
2018-03-17T06:12:01.000Z,26
2018-03-17T06:13:01.000Z,26
2018-03-17T06:15:01.000Z,26
2018-03-17T06:17:01.000Z,26
2018-03-17T06:18:01.000Z,26.1
2018-03-17T06:19:46.000Z,26.1
2018-03-17T06:21:01.000Z,26.1
2018-03-17T06:22:01.000Z,26.1
2018-03-17T06:23:01.000Z,26.2
2018-03-17T06:24:01.000Z,26.2
2018-03-17T06:26:01.000Z,26.2
2018-03-17T06:28:01.000Z,26.2
2018-03-17T06:30:01.000Z,26
2018-03-17T06:31:46.000Z,26
2018-03-17T06:33:01.000Z,25.9
2018-03-17T06:34:01.000Z,26
2018-03-17T06:35:01.000Z,26
2018-03-17T06:37:01.000Z,26.1
2018-03-17T06:38:01.000Z,26.1
2018-03-17T06:40:01.000Z,26.2
2018-03-17T06:42:01.000Z,26.1
2018-03-17T06:44:01.000Z,26
2018-03-17T06:46:01.000Z,26
2018-03-17T06:48:01.000Z,25.9
2018-03-17T06:49:01.000Z,25.9
2018-03-17T06:51:01.000Z,26
2018-03-17T06:53:01.000Z,25.9
2018-03-17T06:54:01.000Z,25.9
2018-03-17T06:56:02.000Z,25.9
2018-03-17T06:57:02.000Z,25.9
2018-03-17T06:59:02.000Z,25.9
2018-03-17T07:00:02.000Z,25.9
2018-03-17T07:01:02.000Z,26
2018-03-17T07:03:02.000Z,26.1
2018-03-17T07:04:02.000Z,26.1
2018-03-17T07:06:02.000Z,26.1
2018-03-17T07:07:02.000Z,26.1
2018-03-17T07:08:02.000Z,26.2
2018-03-17T07:09:02.000Z,26.3
2018-03-17T07:11:02.000Z,26.3
2018-03-17T07:12:02.000Z,26.3
2018-03-17T07:13:02.000Z,26.4
2018-03-17T07:15:02.000Z,26.4
2018-03-17T07:16:02.000Z,26.4
2018-03-17T07:17:02.000Z,26.4
2018-03-17T07:19:02.000Z,26.3
2018-03-17T07:21:02.000Z,26.1
2018-03-17T07:23:02.000Z,26
2018-03-17T07:25:02.000Z,26
2018-03-17T07:27:02.000Z,25.9
2018-03-17T07:28:02.000Z,25.9
2018-03-17T07:29:02.000Z,26
2018-03-17T07:31:02.000Z,26.1
2018-03-17T07:32:02.000Z,26.1
2018-03-17T07:34:02.000Z,26.2
2018-03-17T07:35:02.000Z,26.2
2018-03-17T07:37:02.000Z,26.2
2018-03-17T07:38:46.000Z,26.2
2018-03-17T07:40:02.000Z,26.2
2018-03-17T07:41:02.000Z,26.2
2018-03-17T07:43:02.000Z,26.2
2018-03-17T07:45:02.000Z,26.1
2018-03-17T07:46:02.000Z,26.2
2018-03-17T07:47:02.000Z,26.2
2018-03-17T07:49:02.000Z,26.2
2018-03-17T07:51:02.000Z,26.2
2018-03-17T07:53:02.000Z,26.1
2018-03-17T07:54:02.000Z,26.1
2018-03-17T07:55:46.000Z,26.2
2018-03-17T07:57:02.000Z,26.2
2018-03-17T07:58:02.000Z,26.2
2018-03-17T07:59:02.000Z,26.2
2018-03-17T08:01:01.000Z,26.2
2018-03-17T08:02:01.000Z,26.2
2018-03-17T08:03:46.000Z,26.2
2018-03-17T08:05:01.000Z,26.2
2018-03-17T08:06:01.000Z,26.2
2018-03-17T08:07:01.000Z,26.3
2018-03-17T08:09:01.000Z,26.4
2018-03-17T08:10:01.000Z,26.4
2018-03-17T08:12:01.000Z,26.4
2018-03-17T08:13:01.000Z,26.4
2018-03-17T08:14:01.000Z,26.4
2018-03-17T08:16:01.000Z,26.4
2018-03-17T08:18:01.000Z,26.3
2018-03-17T08:19:01.000Z,26.3
2018-03-17T08:21:01.000Z,26.3
2018-03-17T08:22:01.000Z,26.3
2018-03-17T08:23:01.000Z,26.4
2018-03-17T08:25:01.000Z,26.4
2018-03-17T08:27:01.000Z,26.4
2018-03-17T08:28:01.000Z,26.4
2018-03-17T08:29:01.000Z,26.4
2018-03-17T08:30:01.000Z,26.4
2018-03-17T08:32:01.000Z,26.5
2018-03-17T08:34:01.000Z,26.4
2018-03-17T08:36:01.000Z,26.3
2018-03-17T08:38:01.000Z,26.3
2018-03-17T08:39:01.000Z,26.3
2018-03-17T08:41:01.000Z,26.3
2018-03-17T08:43:01.000Z,26.3
2018-03-17T08:44:01.000Z,26.3
2018-03-17T08:46:01.000Z,26.3
2018-03-17T08:47:01.000Z,26.3
2018-03-17T08:49:01.000Z,26.4
2018-03-17T08:51:01.000Z,26.4
2018-03-17T08:52:01.000Z,26.4
2018-03-17T08:54:01.000Z,26.4
2018-03-17T08:55:01.000Z,26.5
2018-03-17T08:57:01.000Z,26.5
2018-03-17T08:59:01.000Z,26.4
2018-03-17T09:01:01.000Z,26.4
2018-03-17T09:03:01.000Z,26.5
2018-03-17T09:05:01.000Z,26.4
2018-03-17T09:07:01.000Z,26.4
2018-03-17T09:08:01.000Z,26.4
2018-03-17T09:10:01.000Z,26.4
2018-03-17T09:12:01.000Z,26.4
2018-03-17T09:14:01.000Z,26.4
2018-03-17T09:16:01.000Z,26.4
2018-03-17T09:17:01.000Z,26.4
2018-03-17T09:19:01.000Z,26.4
2018-03-17T09:21:01.000Z,26.4
2018-03-17T09:22:01.000Z,26.4
2018-03-17T09:24:01.000Z,26.5
2018-03-17T09:25:01.000Z,26.5
2018-03-17T09:27:01.000Z,26.6
2018-03-17T09:29:01.000Z,26.7
2018-03-17T09:31:01.000Z,26.7
2018-03-17T09:33:01.000Z,26.7
2018-03-17T09:34:01.000Z,26.8
2018-03-17T09:36:01.000Z,26.8
2018-03-17T09:37:01.000Z,26.8
2018-03-17T09:38:01.000Z,26.8
2018-03-17T09:40:01.000Z,26.7
2018-03-17T09:41:01.000Z,26.7
2018-03-17T09:43:01.000Z,26.8
2018-03-17T09:45:01.000Z,26.8
2018-03-17T09:46:01.000Z,26.8
2018-03-17T09:47:01.000Z,26.8
2018-03-17T09:49:01.000Z,26.9
2018-03-17T09:50:01.000Z,26.9
2018-03-17T09:52:01.000Z,27
2018-03-17T09:53:01.000Z,27
2018-03-17T09:55:01.000Z,27
2018-03-17T09:57:01.000Z,26.9
2018-03-17T09:58:01.000Z,26.9
2018-03-17T10:00:01.000Z,26.9
2018-03-17T10:01:01.000Z,27
2018-03-17T10:03:01.000Z,27
2018-03-17T10:05:01.000Z,27
2018-03-17T10:07:01.000Z,27
2018-03-17T10:08:01.000Z,27
2018-03-17T10:09:01.000Z,27
2018-03-17T10:10:01.000Z,27.1
2018-03-17T10:12:01.000Z,27.2
2018-03-17T10:14:01.000Z,27.2
2018-03-17T10:16:01.000Z,27.1
2018-03-17T10:18:01.000Z,27
2018-03-17T10:19:01.000Z,27
2018-03-17T10:20:01.000Z,27
2018-03-17T10:21:01.000Z,27.1
2018-03-17T10:23:01.000Z,27.2
2018-03-17T10:24:01.000Z,27.3
2018-03-17T10:25:01.000Z,27.4
2018-03-17T10:27:01.000Z,27.5
2018-03-17T10:29:01.000Z,27.5
2018-03-17T10:31:01.000Z,27.5
2018-03-17T10:33:01.000Z,27.4
2018-03-17T10:34:01.000Z,27.4
2018-03-17T10:35:01.000Z,27.4
2018-03-17T10:36:01.000Z,27.4
2018-03-17T10:38:01.000Z,27.5
2018-03-17T10:40:01.000Z,27.6
2018-03-17T10:42:01.000Z,27.6
2018-03-17T10:43:01.000Z,27.6
2018-03-17T10:44:01.000Z,27.6
2018-03-17T10:46:01.000Z,27.6
2018-03-17T10:47:01.000Z,27.6
2018-03-17T10:49:01.000Z,27.5
2018-03-17T10:51:01.000Z,27.4
2018-03-17T10:53:01.000Z,27.3
2018-03-17T10:55:01.000Z,27.2
2018-03-17T10:56:01.000Z,27.2
2018-03-17T10:58:01.000Z,27.2
2018-03-17T10:59:01.000Z,27.2
2018-03-17T11:00:01.000Z,27.2
2018-03-17T11:02:01.000Z,27.3
2018-03-17T11:04:01.000Z,27.3
2018-03-17T11:05:01.000Z,27.3
2018-03-17T11:07:01.000Z,27.3
2018-03-17T11:09:01.000Z,27.2
2018-03-17T11:10:01.000Z,27.2
2018-03-17T11:11:01.000Z,27.3
2018-03-17T11:12:01.000Z,27.3
2018-03-17T11:14:01.000Z,27.2
2018-03-17T11:15:01.000Z,27.2
2018-03-17T11:16:01.000Z,27.2
2018-03-17T11:17:46.000Z,27.2
2018-03-17T11:19:01.000Z,27.2
2018-03-17T11:21:01.000Z,27.2
2018-03-17T11:22:01.000Z,27.2
2018-03-17T11:24:01.000Z,27.2
2018-03-17T11:25:01.000Z,27.2
2018-03-17T11:27:01.000Z,27.2
2018-03-17T11:28:01.000Z,27.2
2018-03-17T11:30:01.000Z,27.2
2018-03-17T11:32:01.000Z,27.1
2018-03-17T11:34:01.000Z,27
2018-03-17T11:36:01.000Z,26.9
2018-03-17T11:37:01.000Z,26.9
2018-03-17T11:39:01.000Z,26.9
2018-03-17T11:40:01.000Z,26.9
2018-03-17T11:42:01.000Z,26.9
2018-03-17T11:43:01.000Z,26.9
2018-03-17T11:45:01.000Z,27
2018-03-17T11:46:01.000Z,27
2018-03-17T11:48:01.000Z,27
2018-03-17T11:49:01.000Z,26.9
2018-03-17T11:51:01.000Z,26.9
2018-03-17T11:53:01.000Z,26.9
2018-03-17T11:55:01.000Z,26.8
2018-03-17T11:56:01.000Z,26.8
2018-03-17T11:57:01.000Z,26.8
2018-03-17T11:59:01.000Z,26.8
2018-03-17T12:00:01.000Z,26.9
2018-03-17T12:01:01.000Z,26.9
2018-03-17T12:03:01.000Z,26.9
2018-03-17T12:05:01.000Z,26.7
2018-03-17T12:07:01.000Z,26.6
2018-03-17T12:09:01.000Z,26.5
2018-03-17T12:11:01.000Z,26.5
2018-03-17T12:13:01.000Z,26.4
2018-03-17T12:14:01.000Z,26.4
2018-03-17T12:15:01.000Z,26.4
2018-03-17T12:17:01.000Z,26.5
2018-03-17T12:19:01.000Z,26.5
2018-03-17T12:21:01.000Z,26.5
2018-03-17T12:22:01.000Z,26.5
2018-03-17T12:24:01.000Z,26.5
2018-03-17T12:26:01.000Z,26.5
2018-03-17T12:27:01.000Z,26.6
2018-03-17T12:28:01.000Z,26.6
2018-03-17T12:29:01.000Z,26.6
2018-03-17T12:30:01.000Z,26.7
2018-03-17T12:32:01.000Z,26.7
2018-03-17T12:34:01.000Z,26.6
2018-03-17T12:35:01.000Z,26.6
2018-03-17T12:37:01.000Z,26.6
2018-03-17T12:38:01.000Z,26.7
2018-03-17T12:39:46.000Z,26.7
2018-03-17T12:41:01.000Z,26.6
2018-03-17T12:42:46.000Z,26.6
2018-03-17T12:44:01.000Z,26.5
2018-03-17T12:45:01.000Z,26.6
2018-03-17T12:46:01.000Z,26.6
2018-03-17T12:47:01.000Z,26.6
2018-03-17T12:48:01.000Z,26.7
2018-03-17T12:50:01.000Z,26.8
2018-03-17T12:51:01.000Z,26.8
2018-03-17T12:53:01.000Z,26.7
2018-03-17T12:55:01.000Z,26.6
2018-03-17T12:56:01.000Z,26.6
2018-03-17T12:57:01.000Z,26.6
2018-03-17T12:59:01.000Z,26.6
2018-03-17T13:01:01.000Z,26.6
2018-03-17T13:03:01.000Z,26.5
2018-03-17T13:04:01.000Z,26.4
2018-03-17T13:06:01.000Z,26.4
2018-03-17T13:07:01.000Z,26.5
2018-03-17T13:08:01.000Z,26.5
2018-03-17T13:09:01.000Z,26.6
2018-03-17T13:11:01.000Z,26.5
2018-03-17T13:13:01.000Z,26.5
2018-03-17T13:14:01.000Z,26.5
2018-03-17T13:15:01.000Z,26.5
2018-03-17T13:16:01.000Z,26.5
2018-03-17T13:18:01.000Z,26.5
2018-03-17T13:20:01.000Z,26.5
2018-03-17T13:21:01.000Z,26.5
2018-03-17T13:23:01.000Z,26.5
2018-03-17T13:25:01.000Z,26.5
2018-03-17T13:27:01.000Z,26.5
2018-03-17T13:29:01.000Z,26.4
2018-03-17T13:31:01.000Z,26.4
2018-03-17T13:32:01.000Z,26.4
2018-03-17T13:34:01.000Z,26.4
2018-03-17T13:35:01.000Z,26.4
2018-03-17T13:36:01.000Z,26.5
2018-03-17T13:38:01.000Z,26.5
2018-03-17T13:40:01.000Z,26.5
2018-03-17T13:41:01.000Z,26.4
2018-03-17T13:43:01.000Z,26.5
2018-03-17T13:45:01.000Z,26.4
2018-03-17T13:46:01.000Z,26.4
2018-03-17T13:47:01.000Z,26.5
2018-03-17T13:49:01.000Z,26.5
2018-03-17T13:50:01.000Z,26.5
2018-03-17T13:51:01.000Z,26.5
2018-03-17T13:53:01.000Z,26.4
2018-03-17T13:54:01.000Z,26.4
2018-03-17T13:55:01.000Z,26.4
2018-03-17T13:57:01.000Z,26.4
2018-03-17T13:58:46.000Z,26.3
2018-03-17T14:00:01.000Z,26.2
2018-03-17T14:02:01.000Z,26.2
2018-03-17T14:03:01.000Z,26.2
2018-03-17T14:05:01.000Z,26.3
2018-03-17T14:06:01.000Z,26.3
2018-03-17T14:08:01.000Z,26.3
2018-03-17T14:10:01.000Z,26.3
2018-03-17T14:11:01.000Z,26.3
2018-03-17T14:13:01.000Z,26.2
2018-03-17T14:14:46.000Z,26.2
2018-03-17T14:16:01.000Z,26.2
2018-03-17T14:18:01.000Z,26.1
2018-03-17T14:20:01.000Z,26
2018-03-17T14:22:01.000Z,26
2018-03-17T14:23:01.000Z,26
2018-03-17T14:25:01.000Z,26
2018-03-17T14:26:01.000Z,26.1
2018-03-17T14:27:01.000Z,26.1
2018-03-17T14:29:01.000Z,26.2
2018-03-17T14:30:01.000Z,26.2
2018-03-17T14:31:46.000Z,26.2
2018-03-17T14:33:01.000Z,26.2
2018-03-17T14:35:01.000Z,26.1
2018-03-17T14:37:01.000Z,26.1
2018-03-17T14:38:01.000Z,26.1
2018-03-17T14:39:01.000Z,26.1
2018-03-17T14:41:01.000Z,26.2
2018-03-17T14:43:01.000Z,26.2
2018-03-17T14:44:46.000Z,26.2
2018-03-17T14:46:01.000Z,26.1
2018-03-17T14:48:01.000Z,26.1
2018-03-17T14:50:01.000Z,26
2018-03-17T14:51:01.000Z,26
2018-03-17T14:52:46.000Z,26.1
2018-03-17T14:54:01.000Z,26
2018-03-17T14:56:01.000Z,26
2018-03-17T14:57:01.000Z,26
2018-03-17T14:58:01.000Z,26.1
2018-03-17T15:00:01.000Z,26.1
2018-03-17T15:02:01.000Z,26.1
2018-03-17T15:03:01.000Z,26.1
2018-03-17T15:05:01.000Z,26.1
2018-03-17T15:06:01.000Z,26.1
2018-03-17T15:07:46.000Z,26.2
2018-03-17T15:09:01.000Z,26.1
2018-03-17T15:10:01.000Z,26.1
2018-03-17T15:12:01.000Z,26.2
2018-03-17T15:13:01.000Z,26.2
2018-03-17T15:15:01.000Z,26.2
2018-03-17T15:16:01.000Z,26.2
2018-03-17T15:17:01.000Z,26.2
2018-03-17T15:19:01.000Z,26.2
2018-03-17T15:20:01.000Z,26.2
2018-03-17T15:22:01.000Z,26.2
2018-03-17T15:24:01.000Z,26.2
2018-03-17T15:25:01.000Z,26.2
2018-03-17T15:26:01.000Z,26.2
2018-03-17T15:28:01.000Z,26.2
2018-03-17T15:29:01.000Z,26.2
2018-03-17T15:31:01.000Z,26.2
2018-03-17T15:33:01.000Z,26.1
2018-03-17T15:35:01.000Z,26
2018-03-17T15:37:01.000Z,26
2018-03-17T15:38:01.000Z,26
2018-03-17T15:39:46.000Z,26
2018-03-17T15:41:01.000Z,26
2018-03-17T15:43:01.000Z,25.9
2018-03-17T15:44:01.000Z,25.9
2018-03-17T15:45:01.000Z,26
2018-03-17T15:47:01.000Z,26
2018-03-17T15:48:01.000Z,26
2018-03-17T15:49:01.000Z,26.1
2018-03-17T15:51:01.000Z,26.1
2018-03-17T15:52:46.000Z,26
2018-03-17T15:54:01.000Z,25.9
2018-03-17T15:55:46.000Z,25.9
2018-03-17T15:57:01.000Z,25.8
2018-03-17T15:59:01.000Z,25.8
2018-03-17T16:01:01.000Z,25.7
2018-03-17T16:03:01.000Z,25.6
2018-03-17T16:04:01.000Z,25.7
2018-03-17T16:05:01.000Z,25.7
2018-03-17T16:07:01.000Z,25.7
2018-03-17T16:08:01.000Z,25.7
2018-03-17T16:10:01.000Z,25.6
2018-03-17T16:12:01.000Z,25.6
2018-03-17T16:13:01.000Z,25.6
2018-03-17T16:15:01.000Z,25.7
2018-03-17T16:17:01.000Z,25.7
2018-03-17T16:19:01.000Z,25.7
2018-03-17T16:21:01.000Z,25.7
2018-03-17T16:22:01.000Z,25.7
2018-03-17T16:24:01.000Z,25.7
2018-03-17T16:25:01.000Z,25.7
2018-03-17T16:26:01.000Z,25.8
2018-03-17T16:27:01.000Z,25.9
2018-03-17T16:29:01.000Z,25.9
2018-03-17T16:30:01.000Z,25.9
2018-03-17T16:31:01.000Z,25.9
2018-03-17T16:33:01.000Z,25.8
2018-03-17T16:35:01.000Z,25.8
2018-03-17T16:37:01.000Z,25.7
2018-03-17T16:39:01.000Z,25.6
2018-03-17T16:40:01.000Z,25.6
2018-03-17T16:42:01.000Z,25.6
2018-03-17T16:44:01.000Z,25.5
2018-03-17T16:46:01.000Z,25.5
2018-03-17T16:47:01.000Z,25.5
2018-03-17T16:49:01.000Z,25.6
2018-03-17T16:50:01.000Z,25.6
2018-03-17T16:52:01.000Z,25.6
2018-03-17T16:53:01.000Z,25.6
2018-03-17T16:54:46.000Z,25.6
2018-03-17T16:56:01.000Z,25.6
2018-03-17T16:57:01.000Z,25.6
2018-03-17T16:59:01.000Z,25.7
2018-03-17T17:00:01.000Z,25.7
2018-03-17T17:02:01.000Z,25.6
2018-03-17T17:04:01.000Z,25.6
2018-03-17T17:06:01.000Z,25.6
2018-03-17T17:08:01.000Z,25.5
2018-03-17T17:09:01.000Z,25.5
2018-03-17T17:10:01.000Z,25.5
2018-03-17T17:11:01.000Z,25.5
2018-03-17T17:12:01.000Z,25.5
2018-03-17T17:14:01.000Z,25.6
2018-03-17T17:16:01.000Z,25.6
2018-03-17T17:18:01.000Z,25.6
2018-03-17T17:19:01.000Z,25.6
2018-03-17T17:20:01.000Z,25.6
2018-03-17T17:22:01.000Z,25.7
2018-03-17T17:24:01.000Z,25.6
2018-03-17T17:25:01.000Z,25.6
2018-03-17T17:27:01.000Z,25.5
2018-03-17T17:29:01.000Z,25.4
2018-03-17T17:31:01.000Z,25.3
2018-03-17T17:32:01.000Z,25.3
2018-03-17T17:34:01.000Z,25.4
2018-03-17T17:35:01.000Z,25.4
2018-03-17T17:37:01.000Z,25.4
2018-03-17T17:39:01.000Z,25.4
2018-03-17T17:40:46.000Z,25.4
2018-03-17T17:42:01.000Z,25.3
2018-03-17T17:44:01.000Z,25.3
2018-03-17T17:46:01.000Z,25.3
2018-03-17T17:48:01.000Z,25.2
2018-03-17T17:50:01.000Z,25.2
2018-03-17T17:52:01.000Z,25.2
2018-03-17T17:53:01.000Z,25.3
2018-03-17T17:55:01.000Z,25.3
2018-03-17T17:57:01.000Z,25.3
2018-03-17T17:59:01.000Z,25.3
2018-03-17T18:01:01.000Z,25.2
2018-03-17T18:02:01.000Z,25.2
2018-03-17T18:04:01.000Z,25.3
2018-03-17T18:05:01.000Z,25.3
2018-03-17T18:07:01.000Z,25.4
2018-03-17T18:09:01.000Z,25.4
2018-03-17T18:10:01.000Z,25.4
2018-03-17T18:11:01.000Z,25.4
2018-03-17T18:13:01.000Z,25.4
2018-03-17T18:14:01.000Z,25.3
2018-03-17T18:16:01.000Z,25.3
2018-03-17T18:17:01.000Z,25.4
2018-03-17T18:19:01.000Z,25.4
2018-03-17T18:21:01.000Z,25.4
2018-03-17T18:22:01.000Z,25.4
2018-03-17T18:23:01.000Z,25.5
2018-03-17T18:25:01.000Z,25.5
2018-03-17T18:26:01.000Z,25.4
2018-03-17T18:28:01.000Z,25.5
2018-03-17T18:30:01.000Z,25.4
2018-03-17T18:32:01.000Z,25.3
2018-03-17T18:33:01.000Z,25.3
2018-03-17T18:34:01.000Z,25.4
2018-03-17T18:35:01.000Z,25.4
2018-03-17T18:37:01.000Z,25.5
2018-03-17T18:39:01.000Z,25.4
2018-03-17T18:41:01.000Z,25.3
2018-03-17T18:42:01.000Z,25.3
2018-03-17T18:44:01.000Z,25.4
2018-03-17T18:46:01.000Z,25.4
2018-03-17T18:47:01.000Z,25.4
2018-03-17T18:49:01.000Z,25.4
2018-03-17T18:51:01.000Z,25.4
2018-03-17T18:53:01.000Z,25.3
2018-03-17T18:54:01.000Z,25.3
2018-03-17T18:56:01.000Z,25.4
2018-03-17T18:57:01.000Z,25.4
2018-03-17T18:59:01.000Z,25.4
2018-03-17T19:01:01.000Z,25.3
2018-03-17T19:02:01.000Z,25.3
2018-03-17T19:03:46.000Z,25.4
2018-03-17T19:05:01.000Z,25.3
2018-03-17T19:07:01.000Z,25.3
2018-03-17T19:08:01.000Z,25.3
2018-03-17T19:10:01.000Z,25.4
2018-03-17T19:12:01.000Z,25.3
2018-03-17T19:14:01.000Z,25.3
2018-03-17T19:16:01.000Z,25.2
2018-03-17T19:17:01.000Z,25.2
2018-03-17T19:18:46.000Z,25.2
2018-03-17T19:20:01.000Z,25.2
2018-03-17T19:21:01.000Z,25.2
2018-03-17T19:23:01.000Z,25.2
2018-03-17T19:24:01.000Z,25.3
2018-03-17T19:25:01.000Z,25.3
2018-03-17T19:26:01.000Z,25.3
2018-03-17T19:27:46.000Z,25.4
2018-03-17T19:29:01.000Z,25.4
2018-03-17T19:31:01.000Z,25.4
2018-03-17T19:33:01.000Z,25.3
2018-03-17T19:34:01.000Z,25.3
2018-03-17T19:35:01.000Z,25.3
2018-03-17T19:37:01.000Z,25.4
2018-03-17T19:38:01.000Z,25.4
2018-03-17T19:40:01.000Z,25.4
2018-03-17T19:42:01.000Z,25.4
2018-03-17T19:43:46.000Z,25.4
2018-03-17T19:45:01.000Z,25.3
2018-03-17T19:47:01.000Z,25.2
2018-03-17T19:48:01.000Z,25.2
2018-03-17T19:50:01.000Z,25.2
2018-03-17T19:52:01.000Z,25.2
2018-03-17T19:54:01.000Z,25.2
2018-03-17T19:55:01.000Z,25.2
2018-03-17T19:56:46.000Z,25.3
2018-03-17T19:58:01.000Z,25.3
2018-03-17T19:59:01.000Z,25.3
2018-03-17T20:01:01.000Z,25.3
2018-03-17T20:02:01.000Z,25.3
2018-03-17T20:04:01.000Z,25.4
2018-03-17T20:05:01.000Z,25.4
2018-03-17T20:06:01.000Z,25.4
2018-03-17T20:07:01.000Z,25.5
2018-03-17T20:08:01.000Z,25.5
2018-03-17T20:10:01.000Z,25.5
2018-03-17T20:11:01.000Z,25.5
2018-03-17T20:13:01.000Z,25.5
2018-03-17T20:14:01.000Z,25.5
2018-03-17T20:16:01.000Z,25.4
2018-03-17T20:17:01.000Z,25.4
2018-03-17T20:18:01.000Z,25.4
2018-03-17T20:20:01.000Z,25.3
2018-03-17T20:22:01.000Z,25.3
2018-03-17T20:24:01.000Z,25.3
2018-03-17T20:25:01.000Z,25.3
2018-03-17T20:27:01.000Z,25.3
2018-03-17T20:28:01.000Z,25.3
2018-03-17T20:29:01.000Z,25.3
2018-03-17T20:31:01.000Z,25.3
2018-03-17T20:32:46.000Z,25.3
2018-03-17T20:34:01.000Z,25.2
2018-03-17T20:35:01.000Z,25.2
2018-03-17T20:36:01.000Z,25.3
2018-03-17T20:38:01.000Z,25.3
2018-03-17T20:39:01.000Z,25.3