createdAt,value
2022-09-04T00:01:46.849Z,14.80
2022-09-04T00:05:53.274Z,14.70
2022-09-04T00:10:31.724Z,14.60
2022-09-04T00:14:42.655Z,14.50
2022-09-04T00:19:14.136Z,14.50
2022-09-04T00:23:23.610Z,14.50
2022-09-04T00:27:35.924Z,14.50
2022-09-04T00:32:08.242Z,14.50
2022-09-04T00:36:13.288Z,14.50
2022-09-04T00:40:26.516Z,14.50
2022-09-04T00:44:50.854Z,14.50
2022-09-04T00:49:21.900Z,14.50
2022-09-04T00:53:56.777Z,14.60
2022-09-04T00:58:21.655Z,14.70
2022-09-04T01:02:38.419Z,14.80
2022-09-04T01:07:17.238Z,14.80
2022-09-04T01:11:34.300Z,14.90
2022-09-04T01:15:45.215Z,14.80
2022-09-04T01:19:57.478Z,14.80
2022-09-04T01:24:40.243Z,14.80
2022-09-04T01:29:02.865Z,14.80
2022-09-04T01:33:28.815Z,14.70
2022-09-04T01:37:50.233Z,14.60
2022-09-04T01:42:18.298Z,14.60
2022-09-04T01:46:42.894Z,14.50
2022-09-04T01:50:50.374Z,14.40
2022-09-04T01:55:25.054Z,14.30
2022-09-04T01:59:58.892Z,14.30
2022-09-04T02:04:12.618Z,14.30
2022-09-04T02:08:29.558Z,14.30
2022-09-04T02:12:38.336Z,14.30
2022-09-04T02:16:57.288Z,14.40
2022-09-04T02:21:07.166Z,14.40
2022-09-04T02:25:37.566Z,14.50
2022-09-04T02:29:46.030Z,14.50
2022-09-04T02:34:21.040Z,14.60
2022-09-04T02:38:33.377Z,14.40
2022-09-04T02:43:07.475Z,14.40
2022-09-04T02:47:21.020Z,14.50
2022-09-04T02:51:54.198Z,14.40
2022-09-04T02:56:16.694Z,14.50
2022-09-04T03:00:45.783Z,14.50
2022-09-04T03:05:18.808Z,14.50
2022-09-04T03:09:48.342Z,14.40
2022-09-04T03:14:01.833Z,14.40
2022-09-04T03:18:31.383Z,14.40
2022-09-04T03:22:40.239Z,14.30
2022-09-04T03:27:14.162Z,14.30
2022-09-04T03:31:52.322Z,14.30
2022-09-04T03:36:02.351Z,14.30
2022-09-04T03:40:32.710Z,14.30
2022-09-04T03:44:46.958Z,14.30
2022-09-04T03:49:09.780Z,14.20
2022-09-04T03:53:23.320Z,14.20
2022-09-04T03:57:52.730Z,14.20
2022-09-04T04:02:36.039Z,14.30
2022-09-04T04:07:23.210Z,14.30
2022-09-04T04:11:55.311Z,14.40
2022-09-04T04:16:31.390Z,14.40
2022-09-04T04:21:03.247Z,14.40
2022-09-04T04:25:41.394Z,14.40
2022-09-04T04:30:10.463Z,14.30
2022-09-04T04:34:54.131Z,14.30
2022-09-04T04:39:30.378Z,14.30
2022-09-04T04:44:03.781Z,14.30
2022-09-04T04:48:55.657Z,14.20
2022-09-04T04:53:07.093Z,14.10
2022-09-04T04:57:39.713Z,14.10
2022-09-04T05:02:14.495Z,14.10
2022-09-04T05:06:50.923Z,14.10
2022-09-04T05:11:31.413Z,14.20
2022-09-04T05:16:09.215Z,14.40
2022-09-04T05:20:41.557Z,14.60
2022-09-04T05:25:01.440Z,14.90
2022-09-04T05:29:35.410Z,15.10
2022-09-04T05:33:46.506Z,15.40
2022-09-04T05:37:57.674Z,15.70
2022-09-04T05:42:39.759Z,16.00
2022-09-04T05:47:12.761Z,16.10
2022-09-04T05:51:51.251Z,16.30
2022-09-04T05:56:27.260Z,16.50
2022-09-04T06:01:02.827Z,16.70
2022-09-04T06:05:34.601Z,17.00
2022-09-04T06:10:12.382Z,17.10
2022-09-04T06:14:57.154Z,17.20
2022-09-04T06:19:35.217Z,17.30
2022-09-04T06:29:16.735Z,17.70
2022-09-04T06:33:44.900Z,17.90
2022-09-04T06:38:18.206Z,18.10
2022-09-04T06:42:54.460Z,18.40
2022-09-04T06:47:30.657Z,18.60
2022-09-04T06:52:11.253Z,18.80
2022-09-04T06:56:45.789Z,19.10
2022-09-04T07:01:16.816Z,19.30
2022-09-04T07:05:46.349Z,19.40
2022-09-04T07:10:13.691Z,19.60
2022-09-04T07:14:54.939Z,19.90
2022-09-04T07:19:37.592Z,20.30
2022-09-04T07:23:50.058Z,20.70
2022-09-04T07:28:27.496Z,20.70
2022-09-04T07:32:54.962Z,20.80
2022-09-04T07:37:05.382Z,21.10
2022-09-04T07:41:37.846Z,21.40
2022-09-04T07:46:14.050Z,21.50
2022-09-04T07:50:44.596Z,21.70
2022-09-04T07:55:09.581Z,21.80
2022-09-04T07:59:49.490Z,22.00
2022-09-04T08:04:38.317Z,22.10
2022-09-04T08:09:13.302Z,22.20
2022-09-04T08:13:47.323Z,22.40
2022-09-04T08:18:20.269Z,22.50
2022-09-04T08:22:33.253Z,22.40
2022-09-04T08:27:05.689Z,22.40
2022-09-04T08:31:38.031Z,22.60
2022-09-04T08:35:49.543Z,23.30
2022-09-04T08:40:30.922Z,23.60
2022-09-04T08:45:10.565Z,24.30
2022-09-04T08:49:55.565Z,24.70
2022-09-04T08:54:37.247Z,25.30
2022-09-04T08:59:28.531Z,25.40
2022-09-04T09:04:22.918Z,25.10
2022-09-04T09:08:55.275Z,25.30
2022-09-04T09:13:35.354Z,25.40
2022-09-04T09:18:23.566Z,25.80
2022-09-04T09:22:39.637Z,26.40
2022-09-04T09:27:14.232Z,27.20
2022-09-04T09:31:50.674Z,27.90
2022-09-04T09:36:27.721Z,27.90
2022-09-04T09:41:07.646Z,26.80
2022-09-04T09:45:50.112Z,27.50
2022-09-04T09:50:20.919Z,28.10
2022-09-04T09:55:04.174Z,28.30
2022-09-04T09:59:45.656Z,29.00
2022-09-04T10:04:24.047Z,28.50
2022-09-04T10:08:48.288Z,28.80
2022-09-04T10:13:31.122Z,28.80
2022-09-04T10:18:23.243Z,28.80
2022-09-04T10:33:28.266Z,30.40
2022-09-04T10:38:06.631Z,30.90
2022-09-04T10:42:41.287Z,31.00
2022-09-04T10:47:09.012Z,31.30
2022-09-04T10:51:54.839Z,31.20
2022-09-04T10:56:16.315Z,31.20
2022-09-04T11:00:51.235Z,31.70
2022-09-04T11:05:27.904Z,32.30
2022-09-04T11:10:17.028Z,32.40
2022-09-04T11:14:50.647Z,31.80
2022-09-04T11:25:01.605Z,30.90
2022-09-04T11:29:41.550Z,31.00
2022-09-04T11:34:33.316Z,30.70
2022-09-04T11:38:58.307Z,30.60
2022-09-04T11:43:30.328Z,30.40
2022-09-04T11:48:06.957Z,30.20
2022-09-04T11:52:59.354Z,30.00
2022-09-04T11:57:14.770Z,29.90
2022-09-04T12:01:45.713Z,30.10
2022-09-04T12:06:09.737Z,30.10
2022-09-04T12:10:43.334Z,30.00
2022-09-04T12:15:08.708Z,29.60
2022-09-04T12:19:46.760Z,29.50
2022-09-04T12:24:28.714Z,29.50
2022-09-04T12:29:17.503Z,29.40
2022-09-04T12:33:44.590Z,29.30
2022-09-04T12:38:13.200Z,29.30
2022-09-04T12:42:21.491Z,29.30
2022-09-04T12:46:50.427Z,29.20
2022-09-04T12:51:13.766Z,28.90
2022-09-04T12:55:46.944Z,28.90
2022-09-04T13:00:03.321Z,28.70
2022-09-04T13:04:34.438Z,28.60
2022-09-04T13:09:09.251Z,28.30
2022-09-04T13:13:43.605Z,28.10
2022-09-04T13:18:16.806Z,27.70
2022-09-04T13:22:32.917Z,26.60
2022-09-04T13:27:02.669Z,25.60
2022-09-04T13:31:27.087Z,24.70
2022-09-04T13:36:08.015Z,23.70
2022-09-04T13:40:27.624Z,23.20
2022-09-04T13:45:00.408Z,22.70
2022-09-04T13:49:11.786Z,22.40
2022-09-04T13:53:44.237Z,22.40
2022-09-04T13:58:20.139Z,22.40
2022-09-04T14:02:50.819Z,22.50
2022-09-04T14:07:06.315Z,22.50
2022-09-04T14:11:42.548Z,22.60
2022-09-04T14:16:09.239Z,22.60
2022-09-04T14:20:34.450Z,22.70
2022-09-04T14:29:39.893Z,22.90
2022-09-04T14:32:06.797Z,22.70
2022-09-04T14:34:14.149Z,23.20
2022-09-04T14:38:50.583Z,23.10
2022-09-04T14:43:23.927Z,23.10
2022-09-04T14:47:55.087Z,23.20
2022-09-04T14:52:39.586Z,23.50
2022-09-04T14:57:14.243Z,23.90
2022-09-04T15:01:54.737Z,24.40
2022-09-04T15:06:44.507Z,24.90
2022-09-04T15:11:10.785Z,25.50
2022-09-04T15:15:47.098Z,26.30
2022-09-04T15:20:23.133Z,27.20
2022-09-04T15:24:59.654Z,27.70
2022-09-04T15:29:38.708Z,27.90
2022-09-04T15:34:11.648Z,27.90
2022-09-04T15:38:52.380Z,27.90
2022-09-04T15:43:22.875Z,28.20
2022-09-04T15:48:03.082Z,28.50
2022-09-04T15:52:23.085Z,28.60
2022-09-04T15:56:46.097Z,28.80
2022-09-04T16:01:16.845Z,29.20
2022-09-04T16:05:45.068Z,29.60
2022-09-04T16:10:17.334Z,29.90
2022-09-04T16:14:50.925Z,30.00
2022-09-04T16:19:05.746Z,30.00
2022-09-04T16:23:32.070Z,30.10
2022-09-04T16:27:43.619Z,30.50
2022-09-04T16:32:13.591Z,30.70
2022-09-04T16:36:48.425Z,30.60
2022-09-04T16:41:29.154Z,30.40
2022-09-04T16:46:07.832Z,30.10
2022-09-04T16:50:39.945Z,29.40
2022-09-04T16:55:13.946Z,28.40
2022-09-04T16:59:49.567Z,27.70
2022-09-04T17:04:31.146Z,27.00
2022-09-04T17:09:05.035Z,26.30
2022-09-04T17:13:44.011Z,25.80
2022-09-04T17:18:11.759Z,25.20
2022-09-04T17:29:04.445Z,24.70
2022-09-04T17:29:07.536Z,24.20
2022-09-04T17:39:01.152Z,23.80
2022-09-04T17:40:51.769Z,23.30
2022-09-04T17:42:26.374Z,22.70
2022-09-04T17:47:04.021Z,22.30
2022-09-04T17:51:33.990Z,21.90
2022-09-04T17:56:12.073Z,21.50
2022-09-04T18:00:51.470Z,21.10
2022-09-04T18:05:20.521Z,20.70
2022-09-04T18:09:47.828Z,20.50
2022-09-04T18:14:23.396Z,20.30
2022-09-04T18:18:56.671Z,20.10
2022-09-04T18:23:31.559Z,19.90
2022-09-04T18:28:12.327Z,19.80
2022-09-04T18:37:06.805Z,19.80
2022-09-04T18:37:45.136Z,19.60
2022-09-04T18:49:15.953Z,19.30
2022-09-04T18:50:30.440Z,19.10
2022-09-04T18:52:48.617Z,19.00
2022-09-04T18:57:24.575Z,19.00
2022-09-04T19:01:56.594Z,18.90
2022-09-04T19:06:07.914Z,19.00
2022-09-04T19:10:44.633Z,18.90
2022-09-04T19:15:18.471Z,18.80
2022-09-04T19:19:52.788Z,18.70
2022-09-04T19:24:31.437Z,18.60
2022-09-04T19:29:08.499Z,18.50
2022-09-04T19:33:39.150Z,18.40
2022-09-04T19:40:44.691Z,18.30
2022-09-04T19:46:16.323Z,18.10
2022-09-04T19:47:52.289Z,17.90
2022-09-04T19:53:31.151Z,17.90
2022-09-04T19:57:31.986Z,17.90
2022-09-04T20:01:46.073Z,17.80
2022-09-04T20:05:57.876Z,17.60
2022-09-04T20:10:34.534Z,17.50
2022-09-04T20:14:43.436Z,17.50
2022-09-04T20:18:50.739Z,17.40
2022-09-04T20:23:34.832Z,17.30
2022-09-04T20:27:46.166Z,17.20
2022-09-04T20:31:55.324Z,17.20
2022-09-04T20:36:04.227Z,17.00
2022-09-04T20:40:18.126Z,16.90
2022-09-04T20:45:07.124Z,16.80
2022-09-04T20:52:59.848Z,16.80
2022-09-04T20:54:08.091Z,16.70
2022-09-04T21:03:08.714Z,16.80
2022-09-04T21:03:27.931Z,16.80
2022-09-04T21:07:39.709Z,16.80
2022-09-04T21:11:45.989Z,16.80
2022-09-04T21:16:31.661Z,16.80
2022-09-04T21:21:00.515Z,16.80
2022-09-04T21:25:29.191Z,16.70
2022-09-04T21:29:53.263Z,16.60
2022-09-04T21:34:13.731Z,16.60
2022-09-04T21:38:58.860Z,16.50
2022-09-04T21:43:35.788Z,16.50
2022-09-04T21:47:58.757Z,16.50
2022-09-04T21:52:20.336Z,16.50
2022-09-04T22:02:32.179Z,16.40
2022-09-04T22:02:40.137Z,16.40
2022-09-04T22:10:33.721Z,16.30
2022-09-04T22:13:39.585Z,16.20
2022-09-04T22:16:05.586Z,16.10
2022-09-04T22:20:31.002Z,16.00
2022-09-04T22:25:20.726Z,16.00
2022-09-04T22:29:53.074Z,15.90
2022-09-04T22:34:19.938Z,15.90
2022-09-04T22:39:01.825Z,15.90
2022-09-04T22:43:13.336Z,16.00
2022-09-04T22:47:36.761Z,15.90
2022-09-04T22:52:21.296Z,15.90
2022-09-04T22:56:45.639Z,15.90
2022-09-04T23:01:04.903Z,15.80
2022-09-04T23:05:41.346Z,15.80
2022-09-04T23:13:49.102Z,15.80
2022-09-04T23:14:42.369Z,15.70
2022-09-04T23:24:13.478Z,15.70
2022-09-04T23:26:50.537Z,15.60
2022-09-04T23:29:04.533Z,15.60
2022-09-04T23:33:46.033Z,15.60
2022-09-04T23:38:25.223Z,15.50
2022-09-04T23:43:03.995Z,15.40
2022-09-04T23:47:48.672Z,15.40
2022-09-04T23:52:09.124Z,15.40
2022-09-04T23:56:25.044Z,15.40
