createdAt,value
2019-03-20T00:27:06.526Z,4.00
2019-03-20T00:57:10.394Z,4.10
2019-03-20T01:27:14.252Z,3.90
2019-03-20T01:57:18.110Z,3.80
2019-03-20T02:27:21.834Z,3.60
2019-03-20T02:57:25.557Z,3.40
2019-03-20T03:27:29.253Z,3.70
2019-03-20T03:57:33.051Z,3.10
2019-03-20T04:27:36.965Z,3.20
2019-03-20T04:57:40.947Z,3.00
2019-03-20T05:27:44.934Z,2.70
2019-03-20T05:57:48.711Z,2.70
2019-03-20T06:27:53.097Z,3.10
2019-03-20T06:57:57.211Z,3.90
2019-03-20T07:28:01.038Z,6.10
2019-03-20T07:58:05.185Z,8.10
2019-03-20T08:28:08.953Z,9.20
2019-03-20T08:58:12.738Z,11.10
2019-03-20T09:28:16.517Z,15.90
2019-03-20T09:58:21.682Z,16.00
2019-03-20T10:28:25.438Z,15.10
2019-03-20T10:58:29.319Z,17.70
2019-03-20T11:28:33.059Z,12.90
2019-03-20T11:58:36.871Z,11.20
2019-03-20T12:28:40.703Z,11.60
2019-03-20T12:58:44.486Z,12.20
2019-03-20T13:28:48.323Z,12.70
2019-03-20T13:58:52.487Z,11.90
2019-03-20T14:28:56.214Z,11.50
2019-03-20T14:59:00.732Z,11.40
2019-03-20T15:29:05.567Z,11.10
2019-03-20T15:59:09.481Z,11.00
2019-03-20T16:29:13.500Z,10.80
2019-03-20T16:59:18.715Z,10.50
2019-03-20T17:29:22.622Z,10.10
2019-03-20T17:59:26.440Z,9.70
2019-03-20T18:29:31.003Z,9.50
2019-03-20T18:59:35.070Z,8.70
2019-03-20T19:29:38.891Z,8.70
2019-03-20T19:59:42.755Z,8.20
2019-03-20T20:29:46.665Z,7.90
2019-03-20T20:59:50.617Z,7.20
2019-03-20T21:30:13.871Z,6.80
2019-03-20T22:00:52.701Z,6.80
2019-03-20T22:30:55.778Z,6.80
2019-03-20T23:01:01.432Z,7.00
2019-03-20T23:31:05.350Z,7.00
