createdAt,value
2023-03-17T11:18:40.309Z,9.20
2023-03-17T11:21:10.013Z,23.00
2023-03-17T11:24:18.983Z,15.20
2023-03-17T11:37:31.657Z,19.50
2023-03-17T11:40:23.412Z,10.20
2023-03-17T11:43:22.273Z,8.00
2023-03-17T11:46:09.197Z,13.20
2023-03-17T11:48:44.220Z,13.70
2023-03-17T11:51:46.541Z,12.20
2023-03-17T11:54:34.408Z,12.40
2023-03-17T11:57:05.304Z,8.50
2023-03-17T12:00:01.446Z,10.20
2023-03-17T12:02:37.027Z,10.10
2023-03-17T12:05:22.594Z,10.40
2023-03-17T12:07:58.618Z,12.00
2023-03-17T12:10:51.768Z,26.20
2023-03-17T12:13:42.402Z,11.70
2023-03-17T12:16:28.980Z,10.90
2023-03-17T12:19:10.958Z,18.80
2023-03-17T12:21:41.460Z,17.50
2023-03-17T12:24:17.997Z,11.50
2023-03-17T12:26:53.950Z,11.80
2023-03-17T12:29:33.941Z,11.90
2023-03-17T12:32:11.086Z,12.30
2023-03-17T12:35:00.989Z,10.50
2023-03-17T12:37:29.575Z,10.90
2023-03-17T12:40:00.238Z,10.50
2023-03-17T12:42:54.572Z,13.40
2023-03-17T12:45:36.470Z,9.30
2023-03-17T12:48:35.096Z,11.40
2023-03-17T12:51:22.883Z,13.60
2023-03-17T12:53:51.260Z,13.70
2023-03-17T12:56:26.831Z,31.80
2023-03-17T12:59:08.037Z,20.10
2023-03-17T13:01:42.769Z,8.70
2023-03-17T13:04:27.249Z,18.50
2023-03-17T13:07:21.525Z,10.40
2023-03-17T13:09:54.487Z,17.00
2023-03-17T13:12:39.548Z,6.00
2023-03-17T13:15:24.931Z,22.40
2023-03-17T13:18:09.993Z,18.80
2023-03-17T13:20:40.740Z,18.50
2023-03-17T13:23:10.858Z,9.40
2023-03-17T13:25:37.619Z,9.60
2023-03-17T13:28:14.507Z,13.80
2023-03-17T13:31:02.268Z,13.20
2023-03-17T13:33:32.364Z,19.70
2023-03-17T13:36:11.232Z,43.00
2023-03-17T13:39:15.051Z,20.30
2023-03-17T13:42:15.549Z,15.20
2023-03-17T13:45:06.721Z,19.90
2023-03-17T13:47:41.577Z,9.20
2023-03-17T13:50:15.676Z,22.10
2023-03-17T13:52:55.722Z,15.50
2023-03-17T13:55:25.200Z,17.20
2023-03-17T13:57:56.735Z,18.80
2023-03-17T14:00:28.621Z,9.10
2023-03-17T14:03:11.496Z,15.00
2023-03-17T14:05:40.114Z,11.40
2023-03-17T14:08:21.440Z,7.30
2023-03-17T14:10:59.283Z,17.00
2023-03-17T14:13:40.729Z,13.10
2023-03-17T14:16:21.139Z,11.30
2023-03-17T14:18:52.381Z,12.50
2023-03-17T14:21:31.779Z,10.70
2023-03-17T14:24:01.786Z,7.50
2023-03-17T14:26:31.284Z,7.60
2023-03-17T14:29:04.262Z,25.20
2023-03-17T14:31:31.585Z,28.70
2023-03-17T14:34:01.050Z,39.10
2023-03-17T14:36:32.349Z,60.90
2023-03-17T14:38:59.150Z,28.00
2023-03-17T14:41:27.985Z,84.50
2023-03-17T14:43:59.496Z,53.30
2023-03-17T14:46:38.129Z,28.80
2023-03-17T14:49:17.146Z,32.50
2023-03-17T14:51:44.830Z,25.80
2023-03-17T14:54:19.026Z,26.40
2023-03-17T14:57:01.337Z,19.50
2023-03-17T14:59:42.819Z,15.40
2023-03-17T15:02:29.458Z,14.30
2023-03-17T15:05:21.233Z,18.50
2023-03-17T15:07:48.217Z,19.00
2023-03-17T15:10:24.074Z,15.20
2023-03-17T15:13:00.956Z,14.80
2023-03-17T15:15:33.706Z,16.30
2023-03-17T15:18:09.949Z,21.00
2023-03-17T15:20:36.849Z,14.30
2023-03-17T15:23:28.262Z,20.50
2023-03-17T15:25:56.673Z,22.70
2023-03-17T15:28:31.044Z,21.60
2023-03-17T15:31:11.272Z,21.50
2023-03-17T15:33:40.660Z,29.40
2023-03-17T15:36:29.223Z,24.60
2023-03-17T15:38:58.683Z,24.40
2023-03-17T15:41:25.592Z,21.00
2023-03-17T15:43:53.101Z,18.80
2023-03-17T15:46:26.851Z,18.50
2023-03-17T15:48:53.887Z,15.20
2023-03-17T15:51:21.432Z,19.20
2023-03-17T15:53:48.868Z,32.40
2023-03-17T15:56:19.085Z,23.20
2023-03-17T15:58:48.798Z,32.40
2023-03-17T16:01:16.443Z,30.60
2023-03-17T16:03:44.866Z,40.30
2023-03-17T16:06:16.560Z,23.70
2023-03-17T16:08:44.297Z,25.70
2023-03-17T16:11:17.219Z,40.60
2023-03-17T16:13:45.711Z,22.20
2023-03-17T16:16:28.963Z,29.40
2023-03-17T16:18:57.291Z,24.90
2023-03-17T16:21:24.290Z,32.90
2023-03-17T16:23:51.403Z,38.90
2023-03-17T16:26:18.392Z,54.40
2023-03-17T16:28:47.112Z,46.10
2023-03-17T16:31:31.777Z,46.40
2023-03-17T16:33:59.640Z,49.20
2023-03-17T16:36:26.580Z,53.80
2023-03-17T16:38:53.326Z,124.00
2023-03-17T16:41:26.538Z,159.90
2023-03-17T16:43:58.470Z,217.60
2023-03-17T16:46:25.963Z,153.20
2023-03-17T16:48:53.173Z,54.60
2023-03-17T16:51:20.225Z,56.30
2023-03-17T16:53:47.787Z,60.00
2023-03-17T16:56:18.763Z,124.60
2023-03-17T16:58:46.213Z,78.70
2023-03-17T17:01:21.283Z,87.30
2023-03-17T17:03:48.942Z,203.80
2023-03-17T17:06:17.827Z,63.10
2023-03-17T17:08:46.264Z,56.80
2023-03-17T17:11:15.368Z,49.90
2023-03-17T17:13:44.431Z,70.60
2023-03-17T17:16:31.530Z,68.90
2023-03-17T17:18:59.054Z,95.30
2023-03-17T17:21:26.733Z,79.80
2023-03-17T17:23:54.384Z,82.30
2023-03-17T17:26:22.031Z,60.80
2023-03-17T17:28:49.184Z,75.80
2023-03-17T17:31:16.456Z,106.30
2023-03-17T17:33:43.539Z,90.50
2023-03-17T17:36:16.123Z,96.10
2023-03-17T17:38:43.384Z,87.10
2023-03-17T17:41:12.134Z,71.70
2023-03-17T17:43:39.715Z,43.60
2023-03-17T17:46:13.802Z,67.30
2023-03-17T17:48:40.650Z,51.80
2023-03-17T17:51:07.480Z,67.80
2023-03-17T17:53:34.627Z,58.00
2023-03-17T17:56:01.530Z,58.10
2023-03-17T17:58:28.548Z,43.90
2023-03-17T18:00:56.536Z,37.00
2023-03-17T18:03:26.648Z,47.90
2023-03-17T18:05:55.614Z,41.50
2023-03-17T18:08:23.809Z,41.80
2023-03-17T18:10:52.239Z,50.70
2023-03-17T18:13:19.417Z,45.20
2023-03-17T18:15:46.384Z,55.00
2023-03-17T18:18:13.308Z,66.30
2023-03-17T18:20:40.489Z,49.10
2023-03-17T18:23:08.004Z,60.40
2023-03-17T18:25:36.502Z,62.30
2023-03-17T18:28:04.171Z,61.50
2023-03-17T18:30:34.239Z,50.70
2023-03-17T18:33:12.909Z,47.50
2023-03-17T18:35:40.612Z,54.20
2023-03-17T18:38:08.238Z,59.40
2023-03-17T18:40:35.709Z,42.00
2023-03-17T18:43:02.858Z,36.40
2023-03-17T18:45:29.766Z,44.70
2023-03-17T18:47:56.756Z,43.30
2023-03-17T18:50:23.867Z,47.30
2023-03-17T18:52:51.072Z,44.20
2023-03-17T18:55:17.991Z,36.80
2023-03-17T18:57:45.902Z,36.20
2023-03-17T19:00:15.756Z,38.80
2023-03-17T19:02:42.769Z,36.80
2023-03-17T19:05:10.954Z,39.70
2023-03-17T19:07:40.468Z,34.40
2023-03-17T19:10:09.691Z,33.40
2023-03-17T19:12:37.062Z,37.80
2023-03-17T19:15:05.959Z,36.90
2023-03-17T19:17:33.686Z,33.70
2023-03-17T19:20:01.182Z,27.00
2023-03-17T19:22:28.037Z,22.50
2023-03-17T19:24:54.876Z,23.50
2023-03-17T19:27:21.625Z,23.20
2023-03-17T19:29:48.567Z,25.30
2023-03-17T19:32:16.076Z,36.30
2023-03-17T19:34:43.388Z,38.40
2023-03-17T19:37:10.569Z,33.60
2023-03-17T19:39:37.299Z,81.50
2023-03-17T19:42:04.187Z,83.20
2023-03-17T19:44:33.946Z,81.60
2023-03-17T19:47:04.562Z,64.20
2023-03-17T19:49:31.853Z,76.10
2023-03-17T19:51:58.749Z,42.90
2023-03-17T19:54:25.760Z,50.10
2023-03-17T19:56:52.455Z,32.20
2023-03-17T19:59:19.815Z,19.10
2023-03-17T20:01:48.582Z,20.80
2023-03-17T20:04:20.358Z,22.50
2023-03-17T20:06:47.967Z,17.60
2023-03-17T20:09:14.688Z,21.80
2023-03-17T20:11:41.486Z,20.70
2023-03-17T20:14:08.490Z,24.90
2023-03-17T20:16:36.015Z,19.80
2023-03-17T20:19:03.187Z,29.70
2023-03-17T20:21:30.765Z,25.40
2023-03-17T20:23:58.503Z,16.60
2023-03-17T20:26:26.267Z,84.10
2023-03-17T20:28:53.416Z,27.60
2023-03-17T20:31:20.299Z,44.90
2023-03-17T20:33:48.313Z,27.90
2023-03-17T20:36:15.045Z,30.20
2023-03-17T20:38:43.178Z,17.70
2023-03-17T20:41:13.205Z,19.80
2023-03-17T20:43:41.241Z,17.90
2023-03-17T20:46:13.207Z,17.90
2023-03-17T20:48:40.714Z,18.60
2023-03-17T20:51:15.089Z,33.80
2023-03-17T20:53:49.179Z,14.40
2023-03-17T20:56:19.861Z,16.80
2023-03-17T20:58:47.837Z,13.50
2023-03-17T21:01:20.389Z,13.40
2023-03-17T21:06:16.062Z,16.20
2023-03-17T21:08:43.540Z,16.30
2023-03-17T21:11:16.029Z,18.10
2023-03-17T21:13:43.654Z,17.40
2023-03-17T21:16:17.449Z,18.40
2023-03-17T21:18:44.385Z,25.40
2023-03-17T21:21:11.538Z,17.80
2023-03-17T21:23:38.491Z,21.10
2023-03-17T21:26:05.508Z,18.30
2023-03-17T21:28:32.776Z,20.10
2023-03-17T21:31:01.509Z,24.80
2023-03-17T21:33:29.024Z,27.20
2023-03-17T21:35:58.235Z,25.60
2023-03-17T21:38:27.629Z,20.00
2023-03-17T21:40:56.350Z,26.40
2023-03-17T21:43:24.305Z,24.90
2023-03-17T21:45:51.630Z,25.60
2023-03-17T21:48:20.031Z,16.10
2023-03-17T21:50:48.397Z,16.90
2023-03-17T21:53:15.268Z,21.20
2023-03-17T21:55:42.226Z,19.70
2023-03-17T21:58:09.044Z,12.10
2023-03-17T22:00:44.799Z,13.70
2023-03-17T22:03:12.590Z,31.40
2023-03-17T22:05:39.401Z,21.10
2023-03-17T22:08:06.456Z,14.50
2023-03-17T22:10:33.685Z,13.10
2023-03-17T22:13:00.967Z,15.30
2023-03-17T22:15:28.633Z,17.50
2023-03-17T22:17:57.116Z,25.60
2023-03-17T22:20:23.941Z,19.80
2023-03-17T22:22:50.835Z,15.30
2023-03-17T22:25:17.858Z,22.60
2023-03-17T22:27:44.662Z,25.70
2023-03-17T22:30:12.056Z,20.70
2023-03-17T22:32:38.962Z,19.80
2023-03-17T22:35:06.479Z,23.80
2023-03-17T22:37:33.616Z,21.50
2023-03-17T22:40:03.361Z,17.50
2023-03-17T22:42:30.680Z,14.30
2023-03-17T22:44:58.858Z,18.30
2023-03-17T22:47:26.039Z,17.80
2023-03-17T22:49:52.794Z,22.80
2023-03-17T22:52:19.699Z,25.50
2023-03-17T22:54:46.414Z,24.20
2023-03-17T22:57:13.494Z,26.20
2023-03-17T22:59:40.336Z,27.00
2023-03-17T23:02:08.216Z,35.60
2023-03-17T23:04:35.446Z,31.10
2023-03-17T23:07:02.657Z,27.20
2023-03-17T23:09:29.455Z,26.30
2023-03-17T23:11:56.247Z,22.30
2023-03-17T23:14:23.132Z,23.00
2023-03-17T23:16:50.550Z,23.50
2023-03-17T23:19:18.635Z,31.10
2023-03-17T23:21:45.729Z,33.30
2023-03-17T23:24:12.993Z,24.50
2023-03-17T23:26:39.940Z,34.50
2023-03-17T23:29:08.580Z,39.50
2023-03-17T23:31:36.411Z,34.80
2023-03-17T23:34:06.027Z,31.40
2023-03-17T23:36:34.501Z,35.10
2023-03-17T23:39:01.937Z,38.80
2023-03-17T23:41:28.666Z,37.50
2023-03-17T23:43:56.333Z,38.20
2023-03-17T23:46:25.168Z,40.40
2023-03-17T23:48:52.688Z,39.90
2023-03-17T23:51:19.631Z,41.70
2023-03-17T23:53:47.433Z,38.60
2023-03-17T23:56:14.342Z,49.10
2023-03-17T23:58:42.931Z,47.30
