createdAt,value
2023-04-16T00:00:03.903Z,7.11
2023-04-16T00:05:15.360Z,6.98
2023-04-16T00:10:19.272Z,6.92
2023-04-16T00:15:24.722Z,6.75
2023-04-16T00:20:28.876Z,6.62
2023-04-16T00:25:32.707Z,6.74
2023-04-16T00:30:38.684Z,6.69
2023-04-16T00:35:42.945Z,6.61
2023-04-16T00:40:46.774Z,6.57
2023-04-16T00:45:54.048Z,6.51
2023-04-16T00:50:58.430Z,6.50
2023-04-16T00:56:03.452Z,6.31
2023-04-16T01:01:09.152Z,6.39
2023-04-16T01:06:13.173Z,6.28
2023-04-16T01:11:17.655Z,6.31
2023-04-16T01:16:23.109Z,6.37
2023-04-16T01:21:28.641Z,6.45
2023-04-16T01:26:33.104Z,6.57
2023-04-16T01:31:37.185Z,6.75
2023-04-16T01:36:57.810Z,6.78
2023-04-16T01:42:02.399Z,6.88
2023-04-16T01:47:06.673Z,6.97
2023-04-16T01:52:11.941Z,7.12
2023-04-16T01:57:15.933Z,7.10
2023-04-16T02:02:21.015Z,7.10
2023-04-16T02:07:27.427Z,7.08
2023-04-16T02:12:31.680Z,7.17
2023-04-16T02:17:36.238Z,7.15
2023-04-16T02:22:48.816Z,6.97
2023-04-16T02:27:56.116Z,6.82
2023-04-16T02:33:11.635Z,6.84
2023-04-16T02:38:19.384Z,6.83
2023-04-16T02:43:23.470Z,6.99
2023-04-16T02:48:27.786Z,7.13
2023-04-16T02:53:33.403Z,7.19
2023-04-16T02:58:37.718Z,7.29
2023-04-16T03:03:42.030Z,7.31
2023-04-16T03:08:47.462Z,7.38
2023-04-16T03:13:51.573Z,7.40
2023-04-16T03:18:55.739Z,7.45
2023-04-16T03:24:01.163Z,7.45
2023-04-16T03:29:05.040Z,7.50
2023-04-16T03:34:10.973Z,7.58
2023-04-16T03:39:18.237Z,7.60
2023-04-16T03:44:22.157Z,7.66
2023-04-16T03:49:26.289Z,7.73
2023-04-16T03:54:31.792Z,7.73
2023-04-16T03:59:47.648Z,7.74
2023-04-16T04:04:53.728Z,7.73
2023-04-16T04:09:59.074Z,7.78
2023-04-16T04:15:03.216Z,7.81
2023-04-16T04:20:08.507Z,7.81
2023-04-16T04:25:15.782Z,7.83
2023-04-16T04:30:19.909Z,7.93
2023-04-16T04:35:24.410Z,7.81
2023-04-16T04:40:30.067Z,7.70
2023-04-16T04:45:34.411Z,7.77
2023-04-16T04:50:38.524Z,7.85
2023-04-16T04:55:44.218Z,7.86
2023-04-16T05:00:48.810Z,7.82
2023-04-16T05:05:53.389Z,7.85
2023-04-16T05:10:58.776Z,7.81
2023-04-16T05:16:02.806Z,7.92
2023-04-16T05:21:07.559Z,8.02
2023-04-16T05:26:13.226Z,8.06
2023-04-16T05:31:17.332Z,8.14
2023-04-16T05:36:22.088Z,8.13
2023-04-16T05:41:27.291Z,8.18
2023-04-16T05:46:31.404Z,7.88
2023-04-16T05:51:35.650Z,8.00
2023-04-16T05:56:41.104Z,8.13
2023-04-16T06:01:44.939Z,8.20
2023-04-16T06:06:48.781Z,8.21
2023-04-16T06:11:53.997Z,8.19
2023-04-16T06:16:58.245Z,8.20
2023-04-16T06:22:02.505Z,8.37
2023-04-16T06:27:08.127Z,8.15
2023-04-16T06:32:12.485Z,8.54
2023-04-16T06:37:17.501Z,8.54
2023-04-16T06:42:23.107Z,8.69
2023-04-16T06:47:27.319Z,8.75
2023-04-16T06:52:31.278Z,8.84
2023-04-16T06:57:37.676Z,8.99
2023-04-16T07:02:42.130Z,9.07
2023-04-16T07:07:46.147Z,8.95
2023-04-16T07:12:51.631Z,8.88
2023-04-16T07:17:55.753Z,8.80
2023-04-16T07:23:00.424Z,8.90
2023-04-16T07:28:05.928Z,8.71
2023-04-16T07:33:10.500Z,8.99
2023-04-16T07:38:14.769Z,9.09
2023-04-16T07:43:20.228Z,9.29
2023-04-16T07:48:24.225Z,8.85
2023-04-16T07:53:28.522Z,8.92
2023-04-16T07:58:33.729Z,8.95
2023-04-16T08:03:37.990Z,9.20
2023-04-16T08:08:42.417Z,9.26
2023-04-16T08:13:47.784Z,9.16
2023-04-16T08:18:51.653Z,9.39
2023-04-16T08:23:56.042Z,9.69
2023-04-16T08:29:01.770Z,10.19
2023-04-16T08:34:06.344Z,10.60
2023-04-16T08:39:10.933Z,10.67
2023-04-16T08:44:21.982Z,11.12
2023-04-16T08:49:26.923Z,11.13
2023-04-16T08:54:40.153Z,11.25
2023-04-16T08:59:47.037Z,11.71
2023-04-16T09:04:51.818Z,11.48
2023-04-16T09:09:55.963Z,11.70
2023-04-16T09:15:03.110Z,11.94
2023-04-16T09:20:11.078Z,11.95
2023-04-16T09:25:16.582Z,11.69
2023-04-16T09:30:23.418Z,11.76
2023-04-16T09:35:27.809Z,11.97
2023-04-16T09:40:32.321Z,12.15
2023-04-16T09:45:51.794Z,12.39
2023-04-16T09:50:56.286Z,12.74
2023-04-16T09:56:01.553Z,12.98
2023-04-16T10:01:11.707Z,13.41
2023-04-16T10:06:18.207Z,13.48
2023-04-16T10:11:22.748Z,13.70
2023-04-16T10:16:28.089Z,13.87
2023-04-16T10:21:34.311Z,13.49
2023-04-16T10:26:38.928Z,13.65
2023-04-16T10:31:44.440Z,13.71
2023-04-16T10:36:51.206Z,14.04
2023-04-16T10:42:09.233Z,13.67
2023-04-16T10:47:15.399Z,13.73
2023-04-16T10:52:19.665Z,14.32
2023-04-16T10:57:23.611Z,14.70
2023-04-16T11:02:31.007Z,14.91
2023-04-16T11:07:36.037Z,15.36
2023-04-16T11:12:42.265Z,15.56
2023-04-16T11:17:48.889Z,15.89
2023-04-16T11:22:53.705Z,16.17
2023-04-16T11:27:59.116Z,16.10
2023-04-16T11:33:05.087Z,16.11
2023-04-16T11:38:09.229Z,16.60
2023-04-16T11:43:15.900Z,16.40
2023-04-16T11:48:22.033Z,17.37
2023-04-16T11:53:26.369Z,16.85
2023-04-16T11:58:30.238Z,16.64
2023-04-16T12:03:46.529Z,16.47
2023-04-16T12:08:50.782Z,17.53
2023-04-16T12:14:10.673Z,18.25
2023-04-16T12:19:16.098Z,17.78
2023-04-16T12:24:22.688Z,17.73
2023-04-16T12:29:28.081Z,17.74
2023-04-16T12:34:49.220Z,16.72
2023-04-16T12:39:54.419Z,16.18
2023-04-16T12:44:58.606Z,16.13
2023-04-16T12:50:04.052Z,16.07
2023-04-16T12:55:08.600Z,15.43
2023-04-16T13:00:14.890Z,15.25
2023-04-16T13:05:20.633Z,15.37
2023-04-16T13:10:24.584Z,16.04
2023-04-16T13:15:28.930Z,16.02
2023-04-16T13:20:34.616Z,17.52
2023-04-16T13:25:38.609Z,16.58
2023-04-16T13:30:42.800Z,17.38
2023-04-16T13:35:48.600Z,18.11
2023-04-16T13:40:52.674Z,18.24
2023-04-16T13:45:57.524Z,17.97
2023-04-16T13:51:03.601Z,16.76
2023-04-16T13:56:07.955Z,16.44
2023-04-16T14:01:12.345Z,16.95
2023-04-16T14:06:18.362Z,17.18
2023-04-16T14:11:22.626Z,16.47
2023-04-16T14:16:27.362Z,16.04
2023-04-16T14:21:32.914Z,16.64
2023-04-16T14:26:37.041Z,16.34
2023-04-16T14:31:40.979Z,16.64
2023-04-16T14:36:46.300Z,16.42
2023-04-16T14:41:50.784Z,16.80
2023-04-16T14:46:55.415Z,17.68
2023-04-16T14:52:02.086Z,17.87
2023-04-16T14:57:06.182Z,18.36
2023-04-16T15:02:10.464Z,18.35
2023-04-16T15:07:15.876Z,18.37
2023-04-16T15:12:19.879Z,18.68
2023-04-16T15:17:24.129Z,18.38
2023-04-16T15:22:29.352Z,18.18
2023-04-16T15:27:33.397Z,17.52
2023-04-16T15:32:37.563Z,16.51
2023-04-16T15:37:42.973Z,16.19
2023-04-16T15:42:47.430Z,15.99
2023-04-16T15:47:52.227Z,15.78
2023-04-16T15:52:57.705Z,15.49
2023-04-16T15:58:01.782Z,15.36
2023-04-16T16:03:06.368Z,15.38
2023-04-16T16:08:12.256Z,15.24
2023-04-16T16:13:18.388Z,15.09
2023-04-16T16:18:23.154Z,15.03
2023-04-16T16:23:28.613Z,14.69
2023-04-16T16:28:32.759Z,14.54
2023-04-16T16:33:37.917Z,14.46
2023-04-16T16:38:47.300Z,14.41
2023-04-16T16:43:51.413Z,14.17
2023-04-16T16:48:55.517Z,13.96
2023-04-16T16:54:01.162Z,13.88
2023-04-16T16:59:05.106Z,13.67
2023-04-16T17:04:09.309Z,13.51
2023-04-16T17:09:14.711Z,13.39
2023-04-16T17:14:19.150Z,13.26
2023-04-16T17:19:23.249Z,13.05
2023-04-16T17:24:28.685Z,12.86
2023-04-16T17:29:32.841Z,12.59
2023-04-16T17:34:36.911Z,12.44
2023-04-16T17:39:42.670Z,12.37
2023-04-16T17:44:46.666Z,12.18
2023-04-16T17:49:53.839Z,12.01
2023-04-16T17:55:01.847Z,11.78
2023-04-16T18:00:11.029Z,11.56
2023-04-16T18:05:19.004Z,11.48
2023-04-16T18:10:24.719Z,11.29
2023-04-16T18:15:29.276Z,11.11
2023-04-16T18:20:33.818Z,10.97
2023-04-16T18:25:40.304Z,10.90
2023-04-16T18:30:44.649Z,10.77
2023-04-16T18:35:49.820Z,10.60
2023-04-16T18:40:55.260Z,10.41
2023-04-16T18:45:59.700Z,10.32
2023-04-16T18:51:04.457Z,10.25
2023-04-16T18:56:10.721Z,10.16
2023-04-16T19:01:14.880Z,10.04
2023-04-16T19:06:18.816Z,9.93
2023-04-16T19:11:24.201Z,9.93
2023-04-16T19:16:28.595Z,9.87
2023-04-16T19:21:32.707Z,9.64
2023-04-16T19:26:38.180Z,9.58
2023-04-16T19:31:42.514Z,9.40
2023-04-16T19:36:46.583Z,9.21
2023-04-16T19:41:52.129Z,9.21
2023-04-16T19:46:56.383Z,9.16
2023-04-16T19:52:01.536Z,9.26
2023-04-16T19:57:07.081Z,9.35
2023-04-16T20:02:11.604Z,9.63
2023-04-16T20:07:15.599Z,9.84
2023-04-16T20:12:21.079Z,9.95
2023-04-16T20:17:25.140Z,9.98
2023-04-16T20:22:28.950Z,9.86
2023-04-16T20:27:34.747Z,9.90
2023-04-16T20:32:38.579Z,9.85
2023-04-16T20:37:43.133Z,9.82
2023-04-16T20:42:50.902Z,9.74
2023-04-16T20:47:55.166Z,9.64
2023-04-16T20:52:59.395Z,9.44
2023-04-16T20:58:04.674Z,9.27
2023-04-16T21:03:08.896Z,9.11
2023-04-16T21:08:12.880Z,9.00
2023-04-16T21:13:18.673Z,8.54
2023-04-16T21:18:22.891Z,8.34
2023-04-16T21:23:26.991Z,8.01
2023-04-16T21:28:32.641Z,7.91
2023-04-16T21:33:36.720Z,7.79
2023-04-16T21:38:40.967Z,7.68
2023-04-16T21:43:46.551Z,7.43
2023-04-16T21:48:50.904Z,7.16
2023-04-16T21:53:55.773Z,7.10
2023-04-16T21:59:01.044Z,7.15
2023-04-16T22:04:05.399Z,6.95
2023-04-16T22:09:09.685Z,6.86
2023-04-16T22:14:17.673Z,6.80
2023-04-16T22:19:21.763Z,6.68
2023-04-16T22:24:25.724Z,6.59
2023-04-16T22:29:31.144Z,6.56
2023-04-16T22:34:35.360Z,6.62
2023-04-16T22:39:39.191Z,6.73
2023-04-16T22:44:44.545Z,6.60
2023-04-16T22:49:48.574Z,6.47
2023-04-16T22:54:52.975Z,6.49
2023-04-16T22:59:58.588Z,6.58
2023-04-16T23:05:02.677Z,6.59
2023-04-16T23:10:08.804Z,6.59
2023-04-16T23:15:16.407Z,6.50
2023-04-16T23:20:20.489Z,6.37
2023-04-16T23:25:25.506Z,6.23
2023-04-16T23:30:30.905Z,5.99
2023-04-16T23:35:35.020Z,5.98
2023-04-16T23:40:39.311Z,5.88
2023-04-16T23:45:45.077Z,5.89
2023-04-16T23:50:49.188Z,5.89
2023-04-16T23:55:53.500Z,5.69
