createdAt,value
2022-10-18T00:01:39.139Z,4.90
2022-10-18T00:06:52.903Z,5.38
2022-10-18T00:12:10.539Z,5.90
2022-10-18T00:17:24.087Z,5.03
2022-10-18T00:22:38.036Z,5.25
2022-10-18T00:27:55.233Z,4.75
2022-10-18T00:33:08.001Z,4.00
2022-10-18T00:38:21.087Z,4.40
2022-10-18T00:43:38.995Z,4.00
2022-10-18T00:48:55.963Z,4.60
2022-10-18T00:54:20.392Z,4.47
2022-10-18T00:59:34.473Z,4.70
2022-10-18T01:04:47.957Z,5.03
2022-10-18T01:10:07.451Z,5.40
2022-10-18T01:15:31.300Z,5.28
2022-10-18T01:21:02.931Z,5.40
2022-10-18T01:26:31.067Z,5.65
2022-10-18T01:31:50.863Z,5.93
2022-10-18T01:37:05.220Z,5.10
2022-10-18T01:42:21.410Z,5.13
2022-10-18T01:47:39.871Z,10.07
2022-10-18T01:52:58.903Z,10.73
2022-10-18T01:58:16.794Z,6.53
2022-10-18T02:03:35.490Z,11.25
2022-10-18T02:08:55.416Z,5.00
2022-10-18T02:14:12.901Z,4.85
2022-10-18T02:19:32.043Z,3.67
2022-10-18T02:24:49.359Z,4.28
2022-10-18T02:30:02.134Z,4.70
2022-10-18T02:40:29.836Z,4.45
2022-10-18T02:50:56.528Z,3.78
2022-10-18T02:56:09.980Z,3.58
2022-10-18T03:01:22.677Z,4.30
2022-10-18T03:06:38.976Z,4.07
2022-10-18T03:11:52.362Z,4.65
2022-10-18T03:17:06.199Z,4.55
2022-10-18T03:22:24.016Z,4.75
2022-10-18T03:27:37.857Z,5.38
2022-10-18T03:32:51.534Z,5.28
2022-10-18T03:38:08.416Z,5.90
2022-10-18T03:43:21.418Z,5.65
2022-10-18T03:48:35.073Z,4.75
2022-10-18T03:53:54.662Z,4.38
2022-10-18T03:59:08.369Z,5.15
2022-10-18T04:04:21.911Z,4.00
2022-10-18T04:09:38.591Z,3.22
2022-10-18T04:14:51.812Z,2.80
2022-10-18T04:20:06.360Z,3.00
2022-10-18T04:25:24.587Z,2.85
2022-10-18T04:30:37.001Z,3.13
2022-10-18T04:35:50.518Z,2.78
2022-10-18T04:41:06.915Z,3.60
2022-10-18T04:46:23.167Z,2.58
2022-10-18T04:51:36.897Z,2.80
2022-10-18T04:56:53.970Z,2.47
2022-10-18T05:02:06.849Z,2.45
2022-10-18T05:07:21.931Z,2.95
2022-10-18T05:12:37.767Z,2.72
2022-10-18T05:17:50.022Z,2.65
2022-10-18T05:23:03.137Z,3.43
2022-10-18T05:33:54.159Z,3.85
2022-10-18T05:39:07.769Z,4.53
2022-10-18T05:44:24.820Z,3.47
2022-10-18T05:49:38.724Z,3.35
2022-10-18T05:54:52.285Z,2.97
2022-10-18T06:00:10.027Z,3.75
2022-10-18T10:27:48.857Z,3.38
2022-10-18T10:33:02.746Z,2.83
2022-10-18T10:38:18.091Z,3.20
2022-10-18T10:43:38.929Z,3.08
2022-10-18T10:49:21.684Z,4.63
2022-10-18T10:54:38.195Z,5.50
2022-10-18T10:59:55.531Z,3.53
2022-10-18T11:05:29.539Z,3.00
2022-10-18T11:10:47.017Z,2.85
2022-10-18T11:16:06.532Z,2.75
2022-10-18T11:21:23.002Z,3.38
2022-10-18T11:26:49.991Z,3.05
2022-10-18T11:32:19.483Z,3.03
2022-10-18T11:37:45.211Z,2.78
2022-10-18T11:43:01.878Z,2.80
2022-10-18T11:48:31.158Z,2.90
2022-10-18T11:53:51.913Z,2.92
2022-10-18T11:59:21.658Z,2.72
2022-10-18T12:04:58.520Z,2.53
2022-10-18T12:10:37.743Z,3.17
2022-10-18T12:15:59.626Z,3.20
2022-10-18T12:21:21.862Z,3.35
2022-10-18T12:26:41.957Z,2.67
2022-10-18T12:31:58.842Z,3.75
2022-10-18T12:37:43.164Z,3.05
2022-10-18T12:42:58.522Z,3.65
2022-10-18T12:48:15.084Z,4.35
2022-10-18T12:53:35.954Z,4.15
2022-10-18T12:58:49.646Z,7.45
2022-10-18T13:04:05.409Z,4.82
2022-10-18T13:09:28.069Z,3.42
2022-10-18T13:15:07.101Z,3.22
2022-10-18T13:20:27.873Z,3.67
2022-10-18T13:25:46.056Z,3.28
2022-10-18T13:30:59.324Z,3.33
2022-10-18T13:36:09.646Z,3.53
2022-10-18T13:47:01.101Z,3.60
2022-10-18T13:52:18.404Z,4.10
2022-10-18T13:57:50.477Z,4.28
2022-10-18T14:03:44.401Z,3.87
2022-10-18T14:08:57.963Z,3.83
2022-10-18T14:14:18.895Z,4.05
2022-10-18T14:19:36.377Z,4.15
2022-10-18T14:24:49.149Z,4.10
2022-10-18T14:30:15.096Z,4.30
2022-10-18T14:35:33.282Z,3.75
2022-10-18T14:40:43.823Z,4.80
2022-10-18T14:45:54.796Z,5.70
2022-10-18T14:51:04.013Z,4.10
2022-10-18T14:56:13.137Z,5.00
2022-10-18T15:01:26.681Z,4.60
2022-10-18T15:06:34.998Z,4.60
2022-10-18T15:11:45.302Z,4.22
2022-10-18T15:16:59.394Z,4.88
2022-10-18T15:32:57.216Z,5.55
2022-10-18T15:38:07.169Z,5.82
2022-10-18T15:43:41.375Z,5.22
2022-10-18T15:48:53.949Z,4.97
2022-10-18T15:54:02.691Z,5.05
2022-10-18T15:59:26.038Z,4.68
2022-10-18T16:04:39.705Z,5.20
2022-10-18T16:09:48.441Z,4.75
2022-10-18T16:14:57.067Z,4.60
2022-10-18T16:20:08.509Z,4.25
2022-10-18T16:25:16.873Z,4.38
2022-10-18T16:30:39.219Z,4.78
2022-10-18T16:35:52.090Z,4.90
2022-10-18T16:46:08.327Z,4.38
2022-10-18T16:51:19.113Z,4.22
2022-10-18T16:56:27.888Z,4.13
2022-10-18T17:01:36.625Z,4.28
2022-10-18T17:06:48.555Z,4.30
2022-10-18T17:11:56.730Z,3.10
2022-10-18T17:17:05.391Z,4.10
2022-10-18T17:22:16.969Z,4.22
2022-10-18T17:27:25.270Z,4.00
2022-10-18T17:32:34.210Z,3.65
2022-10-18T17:37:46.104Z,4.22
2022-10-18T17:42:55.350Z,4.03
2022-10-18T17:48:04.763Z,4.05
2022-10-18T17:53:18.135Z,4.18
2022-10-18T17:58:26.416Z,4.18
2022-10-18T18:03:35.472Z,5.10
2022-10-18T18:08:46.226Z,3.88
2022-10-18T18:13:53.754Z,4.65
2022-10-18T18:19:06.157Z,4.80
2022-10-18T18:24:25.305Z,3.95
2022-10-18T18:29:33.115Z,4.53
2022-10-18T18:34:41.495Z,4.50
2022-10-18T18:39:51.363Z,4.13
2022-10-18T18:44:58.694Z,4.68
2022-10-18T18:50:10.813Z,4.40
2022-10-18T18:55:27.131Z,4.32
2022-10-18T19:00:41.815Z,4.30
2022-10-18T19:05:58.468Z,4.30
2022-10-18T19:11:20.713Z,3.97
2022-10-18T19:16:35.665Z,4.05
2022-10-18T19:21:48.936Z,3.67
2022-10-18T19:27:05.248Z,3.95
2022-10-18T19:32:18.704Z,4.32
2022-10-18T19:37:30.718Z,3.42
2022-10-18T19:42:44.609Z,3.60
2022-10-18T19:47:56.485Z,3.67
2022-10-18T19:53:08.156Z,3.83
2022-10-18T19:58:23.433Z,3.72
2022-10-18T20:03:36.290Z,3.45
2022-10-18T20:08:52.198Z,3.78
2022-10-18T20:14:08.376Z,3.30
2022-10-18T20:19:19.411Z,4.22
2022-10-18T20:24:29.252Z,3.72
2022-10-18T20:29:39.862Z,3.70
2022-10-18T20:34:50.612Z,3.78
2022-10-18T20:40:00.892Z,3.55
2022-10-18T20:45:13.979Z,3.22
2022-10-18T20:50:25.838Z,3.30
2022-10-18T20:55:38.128Z,3.25
2022-10-18T21:00:52.478Z,3.00
2022-10-18T21:06:04.061Z,3.17
2022-10-18T21:11:15.721Z,3.30
2022-10-18T21:16:29.445Z,3.22
2022-10-18T21:21:41.086Z,3.10
2022-10-18T21:26:53.420Z,3.50
2022-10-18T21:32:08.990Z,3.22
2022-10-18T21:37:21.048Z,3.15
2022-10-18T21:42:34.241Z,3.60
2022-10-18T21:47:48.442Z,2.83
2022-10-18T21:52:59.996Z,2.95
2022-10-18T21:58:15.218Z,2.70
2022-10-18T22:03:31.532Z,3.20
2022-10-18T22:08:41.657Z,3.17
2022-10-18T22:13:52.219Z,2.75
2022-10-18T22:19:05.310Z,2.97
2022-10-18T22:24:14.215Z,3.05
2022-10-18T22:29:25.891Z,3.03
2022-10-18T22:34:37.484Z,3.00
2022-10-18T22:39:47.611Z,2.67
2022-10-18T22:44:54.378Z,2.75
2022-10-18T22:50:08.520Z,2.47
2022-10-18T22:55:17.555Z,2.58
2022-10-18T23:00:26.610Z,2.53
2022-10-18T23:05:42.821Z,2.35
2022-10-18T23:10:52.087Z,2.80
2022-10-18T23:16:07.502Z,2.50
2022-10-18T23:21:20.296Z,2.45
2022-10-18T23:26:29.827Z,2.45
2022-10-18T23:31:39.277Z,2.00
2022-10-18T23:36:50.265Z,2.30
2022-10-18T23:41:59.677Z,2.38
2022-10-18T23:47:06.599Z,2.30
2022-10-18T23:52:16.308Z,2.60
2022-10-18T23:57:24.761Z,2.10
