createdAt,value
2019-01-18T11:28:13.027Z,0.30
2019-01-18T11:53:46.905Z,0.40
2019-01-18T11:56:17.323Z,0.90
2019-01-18T11:58:47.826Z,1.00
2019-01-18T12:01:18.370Z,1.00
2019-01-18T12:03:48.742Z,1.20
2019-01-18T12:06:20.063Z,1.20
2019-01-18T12:08:50.715Z,1.10
2019-01-18T12:11:21.014Z,1.00
2019-01-18T12:13:51.667Z,0.90
2019-01-18T12:16:23.655Z,0.90
2019-01-18T12:18:56.107Z,0.70
2019-01-18T12:21:29.490Z,0.80
2019-01-18T14:20:50.483Z,-0.30
2019-01-18T14:23:26.892Z,-0.50
2019-01-18T14:26:03.546Z,-0.70
2019-01-18T14:28:38.976Z,-0.90
2019-01-18T14:31:15.417Z,-1.00
2019-01-18T14:33:50.669Z,-0.80
2019-01-18T14:36:24.897Z,-0.80
2019-01-18T14:38:57.549Z,-0.80
2019-01-18T14:41:31.357Z,-1.00
2019-01-18T14:44:04.223Z,-1.10
2019-01-18T14:46:36.554Z,-1.20
2019-01-18T14:49:08.025Z,-1.30
2019-01-18T14:51:40.066Z,-1.50
2019-01-18T14:54:11.696Z,-1.60
2019-01-18T14:56:43.465Z,-1.70
2019-01-18T14:59:15.231Z,-1.80
2019-01-18T15:01:47.232Z,-1.90
2019-01-18T15:04:19.762Z,-2.00
2019-01-18T15:06:51.093Z,-2.10
2019-01-18T15:09:22.831Z,-2.20
2019-01-18T15:11:54.465Z,-2.30
2019-01-18T15:14:26.479Z,-2.40
2019-01-18T15:16:58.603Z,-2.60
2019-01-18T15:19:30.729Z,-2.70
2019-01-18T15:22:03.034Z,-2.80
2019-01-18T15:24:36.291Z,-2.90
2019-01-18T15:27:06.516Z,-2.90
2019-01-18T15:29:38.539Z,-2.90
2019-01-18T15:32:10.646Z,-3.00
2019-01-18T15:34:42.592Z,-3.10
2019-01-18T15:37:14.041Z,-3.20
2019-01-18T15:39:45.294Z,-3.30
2019-01-18T15:42:16.931Z,-3.50
2019-01-18T15:44:48.436Z,-3.60
2019-01-18T15:47:22.318Z,-3.70
2019-01-18T15:49:58.696Z,-3.80
2019-01-18T15:52:31.348Z,-3.90
2019-01-18T15:55:04.323Z,-3.90
2019-01-18T15:57:39.253Z,-4.00
2019-01-18T16:09:56.389Z,-4.10
2019-01-18T16:12:28.615Z,-4.20
2019-01-18T18:16:44.788Z,-4.60
2019-01-18T19:35:06.763Z,-5.20
2019-01-18T19:40:00.623Z,-5.30
2019-01-18T19:43:32.818Z,-5.20
2019-01-18T19:46:38.944Z,-5.20
2019-01-18T19:49:45.808Z,-5.30
