createdAt,value
2023-01-19T00:01:06.562Z,100.00
2023-01-19T00:03:37.170Z,100.00
2023-01-19T00:06:07.546Z,100.00
2023-01-19T00:08:36.896Z,100.00
2023-01-19T00:11:06.460Z,100.00
2023-01-19T00:13:35.442Z,100.00
2023-01-19T00:16:06.215Z,100.00
2023-01-19T00:18:35.761Z,100.00
2023-01-19T00:21:04.786Z,100.00
2023-01-19T00:23:33.863Z,100.00
2023-01-19T00:26:03.016Z,100.00
2023-01-19T00:28:32.121Z,100.00
2023-01-19T00:31:01.079Z,100.00
2023-01-19T00:33:31.708Z,100.00
2023-01-19T00:36:00.857Z,100.00
2023-01-19T00:38:30.013Z,100.00
2023-01-19T00:40:59.016Z,100.00
2023-01-19T00:43:28.399Z,100.00
2023-01-19T00:45:57.687Z,100.00
2023-01-19T00:48:26.893Z,100.00
2023-01-19T00:50:57.343Z,100.00
2023-01-19T00:53:26.501Z,100.00
2023-01-19T00:55:55.862Z,100.00
2023-01-19T00:58:24.958Z,100.00
2023-01-19T01:00:57.826Z,100.00
2023-01-19T01:03:28.331Z,100.00
2023-01-19T01:05:59.223Z,100.00
2023-01-19T01:08:28.345Z,100.00
2023-01-19T01:10:57.865Z,100.00
2023-01-19T01:13:28.097Z,100.00
2023-01-19T01:15:58.367Z,100.00
2023-01-19T01:18:28.018Z,100.00
2023-01-19T01:21:04.596Z,100.00
2023-01-19T01:23:33.919Z,100.00
2023-01-19T01:26:03.055Z,100.00
2023-01-19T01:28:32.675Z,100.00
2023-01-19T01:31:01.833Z,100.00
2023-01-19T01:33:40.975Z,100.00
2023-01-19T01:36:13.060Z,100.00
2023-01-19T01:38:42.888Z,100.00
2023-01-19T01:41:12.473Z,100.00
2023-01-19T01:43:50.401Z,100.00
2023-01-19T01:46:20.157Z,100.00
2023-01-19T01:48:54.167Z,100.00
2023-01-19T01:51:30.430Z,100.00
2023-01-19T01:54:09.979Z,100.00
2023-01-19T01:56:41.750Z,100.00
2023-01-19T01:59:18.263Z,100.00
2023-01-19T02:02:04.760Z,100.00
2023-01-19T02:04:34.487Z,100.00
2023-01-19T02:07:22.539Z,100.00
2023-01-19T02:10:10.282Z,100.00
2023-01-19T02:12:56.821Z,100.00
2023-01-19T02:15:26.216Z,100.00
2023-01-19T02:17:55.350Z,100.00
2023-01-19T02:20:28.918Z,100.00
2023-01-19T02:23:05.634Z,100.00
2023-01-19T02:25:36.371Z,100.00
2023-01-19T02:28:06.725Z,100.00
2023-01-19T02:30:37.360Z,100.00
2023-01-19T02:33:07.434Z,100.00
2023-01-19T02:35:39.568Z,100.00
2023-01-19T02:38:10.549Z,100.00
2023-01-19T02:40:44.264Z,100.00
2023-01-19T02:43:13.508Z,100.00
2023-01-19T02:45:44.665Z,100.00
2023-01-19T02:48:13.879Z,100.00
2023-01-19T02:50:46.424Z,100.00
2023-01-19T02:53:35.622Z,100.00
2023-01-19T02:56:25.238Z,100.00
2023-01-19T02:59:05.272Z,100.00
2023-01-19T03:01:44.909Z,100.00
2023-01-19T03:04:24.330Z,100.00
2023-01-19T03:07:01.667Z,100.00
2023-01-19T03:09:38.674Z,100.00
2023-01-19T03:12:17.032Z,100.00
2023-01-19T03:14:49.420Z,100.00
2023-01-19T03:17:20.428Z,100.00
2023-01-19T03:19:52.084Z,100.00
2023-01-19T03:22:24.501Z,100.00
2023-01-19T03:24:56.937Z,100.00
2023-01-19T03:27:30.298Z,100.00
2023-01-19T03:30:02.355Z,100.00
2023-01-19T03:32:36.491Z,100.00
2023-01-19T03:35:11.464Z,100.00
2023-01-19T03:37:44.188Z,100.00
2023-01-19T03:40:14.021Z,100.00
2023-01-19T03:42:46.065Z,100.00
2023-01-19T03:45:16.174Z,100.00
2023-01-19T03:47:45.321Z,100.00
2023-01-19T03:50:22.351Z,100.00
2023-01-19T03:53:03.687Z,100.00
2023-01-19T03:55:32.734Z,99.86
2023-01-19T03:58:03.179Z,99.38
2023-01-19T04:00:32.610Z,99.62
2023-01-19T04:03:02.158Z,99.82
2023-01-19T04:05:31.757Z,99.89
2023-01-19T04:08:01.105Z,100.00
2023-01-19T04:10:30.648Z,100.00
2023-01-19T04:13:00.935Z,99.74
2023-01-19T04:15:32.462Z,100.00
2023-01-19T04:18:02.613Z,100.00
2023-01-19T04:20:31.852Z,100.00
2023-01-19T04:23:02.754Z,99.76
2023-01-19T04:25:32.086Z,99.45
2023-01-19T04:28:01.307Z,99.21
2023-01-19T04:30:31.885Z,99.52
2023-01-19T04:33:01.476Z,99.52
2023-01-19T04:35:30.964Z,99.16
2023-01-19T04:37:59.954Z,98.40
2023-01-19T04:40:29.013Z,98.43
2023-01-19T04:42:58.769Z,99.41
2023-01-19T04:45:27.928Z,99.16
2023-01-19T04:47:58.407Z,99.87
2023-01-19T04:50:27.815Z,98.72
2023-01-19T04:52:56.864Z,99.13
2023-01-19T04:55:26.123Z,99.17
2023-01-19T04:57:55.548Z,100.00
2023-01-19T05:00:24.961Z,99.68
2023-01-19T05:02:54.273Z,99.25
2023-01-19T05:05:25.195Z,99.49
2023-01-19T05:07:54.994Z,100.00
2023-01-19T05:10:24.626Z,99.56
2023-01-19T05:12:53.801Z,100.00
2023-01-19T05:15:22.875Z,100.00
2023-01-19T05:17:53.046Z,100.00
2023-01-19T05:20:22.380Z,100.00
2023-01-19T05:22:53.896Z,100.00
2023-01-19T05:25:23.110Z,100.00
2023-01-19T05:27:55.858Z,100.00
2023-01-19T05:30:25.656Z,100.00
2023-01-19T05:32:54.803Z,100.00
2023-01-19T05:35:35.259Z,100.00
2023-01-19T05:38:06.573Z,100.00
2023-01-19T05:40:35.717Z,100.00
2023-01-19T05:43:05.562Z,100.00
2023-01-19T05:45:34.899Z,100.00
2023-01-19T05:48:03.902Z,100.00
2023-01-19T05:50:33.376Z,100.00
2023-01-19T05:53:03.501Z,100.00
2023-01-19T05:55:34.168Z,100.00
2023-01-19T05:58:03.442Z,99.79
2023-01-19T06:00:32.662Z,99.93
2023-01-19T06:03:02.803Z,99.65
2023-01-19T06:05:32.405Z,100.00
2023-01-19T06:08:01.782Z,99.98
2023-01-19T06:10:30.930Z,100.00
2023-01-19T06:13:01.892Z,99.83
2023-01-19T06:15:31.406Z,99.63
2023-01-19T06:18:00.638Z,99.47
2023-01-19T06:20:29.888Z,99.54
2023-01-19T06:22:59.273Z,99.41
2023-01-19T06:25:28.981Z,98.83
2023-01-19T06:27:58.128Z,98.39
2023-01-19T06:30:29.281Z,99.20
2023-01-19T06:32:58.643Z,98.78
2023-01-19T06:35:27.758Z,98.83
2023-01-19T06:37:56.882Z,98.74
2023-01-19T06:40:26.034Z,98.59
2023-01-19T06:42:55.156Z,97.79
2023-01-19T06:45:24.403Z,97.74
2023-01-19T06:47:58.015Z,98.20
2023-01-19T06:50:27.169Z,97.91
2023-01-19T06:52:56.390Z,97.67
2023-01-19T06:55:25.486Z,97.84
2023-01-19T06:58:00.829Z,97.41
2023-01-19T07:00:30.616Z,97.13
2023-01-19T07:03:01.420Z,96.72
2023-01-19T07:05:30.740Z,96.32
2023-01-19T07:07:59.990Z,95.69
2023-01-19T07:11:25.200Z,95.84
2023-01-19T07:13:18.381Z,95.80
2023-01-19T07:15:47.649Z,94.82
2023-01-19T07:18:18.185Z,94.65
2023-01-19T07:20:49.443Z,94.25
2023-01-19T07:23:18.702Z,94.24
2023-01-19T07:25:48.261Z,94.00
2023-01-19T07:28:17.932Z,92.99
2023-01-19T07:30:47.539Z,93.79
2023-01-19T07:33:18.446Z,92.61
2023-01-19T07:35:49.069Z,91.88
2023-01-19T07:38:19.741Z,91.71
2023-01-19T07:40:49.143Z,91.40
2023-01-19T07:43:18.503Z,90.97
2023-01-19T07:45:47.753Z,90.39
2023-01-19T07:48:18.434Z,89.89
2023-01-19T07:50:47.639Z,89.81
2023-01-19T07:53:17.066Z,89.69
2023-01-19T07:55:46.234Z,89.46
2023-01-19T07:58:15.353Z,88.60
2023-01-19T08:00:44.374Z,88.81
2023-01-19T08:03:13.728Z,88.05
2023-01-19T08:05:44.267Z,87.83
2023-01-19T08:08:13.812Z,87.77
2023-01-19T08:10:42.880Z,87.50
2023-01-19T08:13:11.866Z,87.05
2023-01-19T08:15:41.184Z,87.52
2023-01-19T08:18:11.888Z,86.95
2023-01-19T08:20:41.344Z,86.10
2023-01-19T08:23:12.017Z,85.86
2023-01-19T08:25:45.412Z,85.60
2023-01-19T08:28:16.514Z,86.00
2023-01-19T08:30:45.981Z,85.47
2023-01-19T08:33:15.378Z,85.65
2023-01-19T08:35:49.231Z,84.59
2023-01-19T08:38:20.079Z,84.27
2023-01-19T08:40:50.655Z,84.19
2023-01-19T08:43:19.923Z,84.24
2023-01-19T08:45:53.469Z,83.40
2023-01-19T08:48:24.259Z,83.82
2023-01-19T08:50:54.242Z,83.33
2023-01-19T08:53:25.297Z,83.35
2023-01-19T08:56:00.158Z,82.79
2023-01-19T08:58:29.301Z,82.87
2023-01-19T09:01:03.118Z,82.53
2023-01-19T09:03:33.170Z,83.02
2023-01-19T09:06:03.034Z,82.56
2023-01-19T09:08:33.722Z,82.54
2023-01-19T09:11:02.805Z,82.04
2023-01-19T09:13:31.912Z,82.55
2023-01-19T09:16:04.248Z,83.16
2023-01-19T09:18:33.846Z,82.77
2023-01-19T09:21:04.137Z,82.31
2023-01-19T09:23:34.859Z,82.86
2023-01-19T09:26:05.684Z,83.22
2023-01-19T09:28:35.194Z,83.63
2023-01-19T09:31:08.002Z,82.33
2023-01-19T09:33:37.432Z,82.58
2023-01-19T09:36:07.119Z,83.17
2023-01-19T09:38:38.737Z,82.18
2023-01-19T09:41:18.986Z,81.70
2023-01-19T09:43:52.261Z,82.41
2023-01-19T09:46:24.743Z,82.57
2023-01-19T09:48:56.812Z,82.24
2023-01-19T09:51:27.968Z,82.19
2023-01-19T09:54:06.669Z,83.15
2023-01-19T09:56:35.941Z,81.84
2023-01-19T09:59:18.755Z,81.88
2023-01-19T10:02:03.739Z,82.08
2023-01-19T10:04:36.144Z,82.96
2023-01-19T10:07:12.474Z,82.43
2023-01-19T10:09:56.389Z,82.62
2023-01-19T10:12:45.161Z,83.38
2023-01-19T10:15:24.876Z,83.10
2023-01-19T10:18:05.858Z,83.37
2023-01-19T10:20:40.084Z,84.63
2023-01-19T10:23:23.488Z,84.85
2023-01-19T10:25:58.221Z,85.48
2023-01-19T10:28:28.372Z,86.95
2023-01-19T10:30:57.689Z,86.61
2023-01-19T10:33:27.475Z,87.48
2023-01-19T10:35:56.769Z,86.59
2023-01-19T10:38:28.939Z,86.04
2023-01-19T10:41:05.318Z,86.09
2023-01-19T10:43:40.041Z,85.72
2023-01-19T10:46:18.761Z,86.45
2023-01-19T10:48:50.480Z,85.81
2023-01-19T10:51:21.088Z,86.19
2023-01-19T10:53:59.553Z,86.09
2023-01-19T10:56:34.459Z,85.67
2023-01-19T10:59:05.883Z,86.07
2023-01-19T11:01:37.673Z,87.53
2023-01-19T11:04:29.219Z,88.68
2023-01-19T11:07:15.872Z,90.23
2023-01-19T11:09:45.202Z,89.85
2023-01-19T11:12:24.195Z,90.23
2023-01-19T11:14:54.083Z,89.31
2023-01-19T11:17:25.453Z,89.51
2023-01-19T11:19:57.803Z,88.02
2023-01-19T11:22:30.945Z,87.79
2023-01-19T11:25:01.766Z,89.13
2023-01-19T11:27:37.718Z,89.24
2023-01-19T11:30:19.354Z,89.85
2023-01-19T11:32:49.527Z,90.31
2023-01-19T11:35:35.945Z,90.82
2023-01-19T11:38:15.186Z,91.70
2023-01-19T11:40:53.280Z,92.04
2023-01-19T11:43:27.665Z,92.39
2023-01-19T11:46:00.010Z,91.26
2023-01-19T11:48:34.994Z,91.05
2023-01-19T11:51:08.908Z,90.84
2023-01-19T11:53:39.076Z,90.97
2023-01-19T11:56:12.213Z,89.67
2023-01-19T11:58:43.393Z,90.80
2023-01-19T12:01:21.289Z,91.65
2023-01-19T12:03:58.405Z,90.84
2023-01-19T12:06:32.361Z,91.92
2023-01-19T12:09:04.854Z,91.38
2023-01-19T12:11:37.217Z,92.25
2023-01-19T12:14:17.390Z,91.80
2023-01-19T12:16:47.915Z,91.97
2023-01-19T12:19:20.299Z,91.44
2023-01-19T12:21:50.490Z,91.29
2023-01-19T12:24:29.161Z,91.21
2023-01-19T12:26:59.992Z,90.74
2023-01-19T12:29:35.420Z,90.78
2023-01-19T12:32:33.720Z,90.24
2023-01-19T12:35:02.921Z,89.96
2023-01-19T12:37:41.286Z,90.20
2023-01-19T12:40:25.484Z,91.04
2023-01-19T12:43:00.863Z,91.41
2023-01-19T12:45:36.384Z,92.00
2023-01-19T12:48:09.198Z,92.17
2023-01-19T12:50:39.870Z,91.96
2023-01-19T12:53:20.949Z,93.80
2023-01-19T12:56:01.380Z,94.08
2023-01-19T12:58:31.273Z,96.59
2023-01-19T13:01:20.307Z,96.13
2023-01-19T13:04:04.735Z,96.96
2023-01-19T13:07:08.728Z,95.80
2023-01-19T13:09:39.664Z,94.25
2023-01-19T13:12:27.953Z,93.19
2023-01-19T13:15:28.847Z,92.94
2023-01-19T13:17:59.927Z,92.57
2023-01-19T13:20:46.280Z,92.71
2023-01-19T13:23:26.905Z,92.67
2023-01-19T13:26:04.540Z,92.89
2023-01-19T13:28:39.360Z,91.51
2023-01-19T13:31:10.297Z,90.29
2023-01-19T13:33:50.243Z,90.82
2023-01-19T13:36:28.771Z,90.76
2023-01-19T13:39:00.871Z,91.39
2023-01-19T13:41:33.066Z,90.38
2023-01-19T13:44:04.843Z,89.62
2023-01-19T13:46:34.863Z,90.21
2023-01-19T13:49:16.977Z,90.49
2023-01-19T13:51:47.505Z,90.15
2023-01-19T13:54:18.590Z,89.64
2023-01-19T13:56:51.489Z,90.05
2023-01-19T13:59:20.632Z,89.72
2023-01-19T14:01:51.608Z,89.80
2023-01-19T14:04:31.289Z,89.54
2023-01-19T14:07:02.847Z,89.30
2023-01-19T14:09:34.416Z,90.09
2023-01-19T14:12:12.066Z,89.56
2023-01-19T14:14:41.679Z,89.35
2023-01-19T14:17:28.459Z,89.34
2023-01-19T14:20:01.297Z,88.92
2023-01-19T14:22:51.305Z,88.86
2023-01-19T14:25:31.399Z,89.15
2023-01-19T14:28:35.669Z,89.13
2023-01-19T14:31:19.527Z,89.15
2023-01-19T14:33:50.390Z,89.27
2023-01-19T14:36:30.556Z,89.09
2023-01-19T14:39:01.842Z,89.26
2023-01-19T14:41:39.172Z,90.07
2023-01-19T14:44:12.940Z,90.54
2023-01-19T14:46:48.248Z,91.20
2023-01-19T14:49:22.815Z,90.88
2023-01-19T14:51:53.813Z,91.21
2023-01-19T14:54:33.328Z,91.99
2023-01-19T14:57:02.425Z,92.51
2023-01-19T14:59:31.776Z,93.58
2023-01-19T15:02:01.200Z,94.18
2023-01-19T15:04:30.631Z,94.72
2023-01-19T15:07:01.306Z,97.45
2023-01-19T15:09:30.560Z,99.29
2023-01-19T15:12:00.589Z,100.00
2023-01-19T15:14:29.706Z,100.00
2023-01-19T15:16:59.301Z,100.00
2023-01-19T15:19:28.475Z,100.00
2023-01-19T15:21:57.686Z,100.00
2023-01-19T15:24:28.414Z,100.00
2023-01-19T15:27:01.862Z,100.00
2023-01-19T15:29:32.287Z,100.00
2023-01-19T15:32:02.555Z,100.00
2023-01-19T15:34:32.785Z,100.00
2023-01-19T15:37:01.908Z,100.00
2023-01-19T15:39:32.447Z,100.00
2023-01-19T15:42:02.015Z,100.00
2023-01-19T15:44:31.851Z,100.00
2023-01-19T15:47:01.243Z,100.00
2023-01-19T15:49:31.151Z,100.00
2023-01-19T15:52:00.319Z,100.00
2023-01-19T15:54:29.776Z,100.00
2023-01-19T15:57:00.497Z,100.00
2023-01-19T15:59:29.538Z,100.00
2023-01-19T16:01:58.915Z,100.00
2023-01-19T16:04:28.135Z,100.00
2023-01-19T16:06:57.256Z,100.00
2023-01-19T16:09:26.382Z,100.00
2023-01-19T16:11:57.961Z,100.00
2023-01-19T16:14:28.703Z,100.00
2023-01-19T16:17:00.245Z,100.00
2023-01-19T16:19:29.487Z,100.00
2023-01-19T16:21:58.591Z,100.00
2023-01-19T16:24:27.696Z,100.00
2023-01-19T16:26:56.959Z,100.00
2023-01-19T16:29:27.815Z,100.00
2023-01-19T16:31:57.105Z,100.00
2023-01-19T16:34:26.341Z,100.00
2023-01-19T16:36:55.511Z,100.00
2023-01-19T16:39:24.756Z,100.00
2023-01-19T16:41:53.848Z,100.00
2023-01-19T16:44:23.071Z,100.00
2023-01-19T16:46:53.719Z,100.00
2023-01-19T16:49:26.259Z,100.00
2023-01-19T16:51:58.806Z,100.00
2023-01-19T16:54:28.927Z,100.00
2023-01-19T16:56:59.336Z,100.00
2023-01-19T16:59:29.625Z,100.00
2023-01-19T17:02:00.355Z,100.00
2023-01-19T17:04:30.053Z,100.00
2023-01-19T17:06:59.458Z,100.00
2023-01-19T17:09:29.170Z,100.00
2023-01-19T17:11:59.624Z,100.00
2023-01-19T17:14:28.784Z,100.00
2023-01-19T17:17:00.927Z,100.00
2023-01-19T17:19:31.773Z,100.00
2023-01-19T17:22:01.081Z,100.00
2023-01-19T17:24:30.437Z,100.00
2023-01-19T17:27:00.009Z,100.00
2023-01-19T17:29:29.152Z,100.00
2023-01-19T17:31:58.232Z,100.00
2023-01-19T17:34:27.568Z,100.00
2023-01-19T17:37:03.323Z,100.00
2023-01-19T17:39:32.861Z,100.00
2023-01-19T17:42:02.074Z,100.00
2023-01-19T17:44:31.340Z,100.00
2023-01-19T17:47:00.767Z,100.00
2023-01-19T17:49:30.293Z,100.00
2023-01-19T17:52:01.054Z,100.00
2023-01-19T17:54:30.474Z,100.00
2023-01-19T17:56:59.778Z,100.00
2023-01-19T17:59:29.072Z,100.00
2023-01-19T18:01:58.263Z,100.00
2023-01-19T18:04:27.483Z,100.00
2023-01-19T18:06:57.690Z,100.00
2023-01-19T18:09:28.569Z,100.00
2023-01-19T18:11:57.843Z,100.00
2023-01-19T18:14:27.113Z,100.00
2023-01-19T18:16:56.336Z,100.00
2023-01-19T18:19:25.715Z,100.00
2023-01-19T18:21:55.125Z,100.00
2023-01-19T18:24:24.431Z,100.00
2023-01-19T18:26:55.770Z,100.00
2023-01-19T18:29:25.094Z,100.00
2023-01-19T18:31:54.388Z,100.00
2023-01-19T18:34:23.591Z,100.00
2023-01-19T18:36:52.819Z,100.00
2023-01-19T18:39:22.038Z,100.00
2023-01-19T18:41:51.419Z,100.00
2023-01-19T18:44:22.245Z,100.00
2023-01-19T18:46:52.426Z,100.00
2023-01-19T18:49:21.605Z,100.00
2023-01-19T18:51:50.945Z,100.00
2023-01-19T18:54:21.075Z,100.00
2023-01-19T18:56:51.736Z,100.00
2023-01-19T18:59:22.397Z,100.00
2023-01-19T19:01:52.040Z,100.00
2023-01-19T19:04:21.328Z,100.00
2023-01-19T19:06:50.404Z,100.00
2023-01-19T19:09:19.661Z,100.00
2023-01-19T19:11:48.802Z,100.00
2023-01-19T19:14:18.119Z,100.00
2023-01-19T19:16:48.675Z,100.00
2023-01-19T19:19:18.742Z,100.00
2023-01-19T19:21:49.290Z,100.00
2023-01-19T19:24:18.626Z,100.00
2023-01-19T19:26:47.788Z,100.00
2023-01-19T19:29:16.846Z,100.00
2023-01-19T19:31:46.435Z,100.00
2023-01-19T19:34:17.179Z,100.00
2023-01-19T19:36:46.311Z,100.00
2023-01-19T19:39:15.316Z,100.00
2023-01-19T19:41:44.637Z,100.00
2023-01-19T19:44:14.098Z,100.00
2023-01-19T19:46:43.360Z,100.00
2023-01-19T19:49:12.558Z,100.00
2023-01-19T19:51:43.855Z,100.00
2023-01-19T19:54:13.098Z,100.00
2023-01-19T19:56:42.429Z,100.00
2023-01-19T19:59:11.887Z,100.00
2023-01-19T20:01:41.332Z,100.00
2023-01-19T20:04:14.580Z,100.00
2023-01-19T20:06:46.532Z,100.00
2023-01-19T20:09:17.126Z,100.00
2023-01-19T20:11:49.341Z,100.00
2023-01-19T20:14:18.780Z,100.00
2023-01-19T20:16:47.867Z,100.00
2023-01-19T20:19:18.163Z,100.00
2023-01-19T20:21:48.786Z,100.00
2023-01-19T20:24:20.512Z,100.00
2023-01-19T20:26:52.520Z,100.00
2023-01-19T20:29:22.449Z,100.00
2023-01-19T20:31:54.144Z,100.00
2023-01-19T20:34:25.439Z,100.00
2023-01-19T20:36:56.588Z,100.00
2023-01-19T20:39:26.385Z,100.00
2023-01-19T20:41:55.533Z,100.00
2023-01-19T20:44:26.919Z,100.00
2023-01-19T20:46:56.733Z,100.00
2023-01-19T20:49:25.757Z,100.00
2023-01-19T20:51:56.481Z,100.00
2023-01-19T20:54:28.146Z,100.00
2023-01-19T20:56:58.567Z,100.00
2023-01-19T20:59:28.187Z,100.00
2023-01-19T21:01:57.556Z,100.00
2023-01-19T21:04:26.750Z,100.00
2023-01-19T21:06:57.309Z,100.00
2023-01-19T21:09:26.535Z,100.00
2023-01-19T21:11:57.424Z,100.00
2023-01-19T21:14:26.939Z,100.00
2023-01-19T21:16:58.650Z,100.00
2023-01-19T21:19:28.322Z,100.00
2023-01-19T21:21:58.820Z,100.00
2023-01-19T21:24:29.501Z,100.00
2023-01-19T21:26:58.651Z,100.00
2023-01-19T21:29:29.388Z,100.00
2023-01-19T21:31:58.809Z,100.00
2023-01-19T21:34:28.349Z,100.00
2023-01-19T21:36:58.909Z,100.00
2023-01-19T21:39:28.372Z,100.00
2023-01-19T21:41:57.990Z,100.00
2023-01-19T21:44:27.778Z,100.00
2023-01-19T21:46:56.976Z,100.00
2023-01-19T21:49:26.194Z,100.00
2023-01-19T21:51:55.649Z,100.00
2023-01-19T21:54:26.302Z,100.00
2023-01-19T21:56:55.576Z,100.00
2023-01-19T21:59:24.831Z,100.00
2023-01-19T22:01:54.046Z,100.00
2023-01-19T22:04:23.538Z,100.00
2023-01-19T22:06:52.822Z,100.00
2023-01-19T22:09:22.085Z,100.00
2023-01-19T22:11:52.716Z,100.00
2023-01-19T22:14:21.974Z,100.00
2023-01-19T22:16:51.330Z,100.00
2023-01-19T22:19:20.800Z,100.00
2023-01-19T22:21:50.073Z,100.00
2023-01-19T22:24:19.238Z,100.00
2023-01-19T22:26:48.454Z,100.00
2023-01-19T22:29:18.989Z,100.00
2023-01-19T22:31:49.650Z,100.00
2023-01-19T22:34:19.851Z,100.00
2023-01-19T22:36:48.909Z,100.00
2023-01-19T22:39:17.950Z,100.00
2023-01-19T22:41:49.007Z,100.00
2023-01-19T22:44:21.278Z,100.00
2023-01-19T22:46:51.570Z,100.00
2023-01-19T22:49:20.590Z,100.00
2023-01-19T22:51:54.247Z,100.00
2023-01-19T22:54:24.045Z,100.00
2023-01-19T22:56:53.239Z,100.00
2023-01-19T22:59:23.841Z,100.00
2023-01-19T23:01:53.237Z,100.00
2023-01-19T23:04:22.550Z,100.00
2023-01-19T23:06:53.114Z,100.00
2023-01-19T23:09:22.381Z,100.00
2023-01-19T23:11:51.591Z,100.00
2023-01-19T23:14:23.570Z,100.00
2023-01-19T23:16:52.883Z,100.00
2023-01-19T23:19:21.923Z,100.00
2023-01-19T23:21:52.657Z,100.00
2023-01-19T23:24:21.939Z,100.00
2023-01-19T23:26:51.409Z,100.00
2023-01-19T23:29:21.040Z,100.00
2023-01-19T23:31:53.667Z,100.00
2023-01-19T23:34:22.948Z,100.00
2023-01-19T23:36:51.939Z,100.00
2023-01-19T23:39:22.224Z,100.00
2023-01-19T23:41:51.858Z,100.00
2023-01-19T23:44:20.991Z,100.00
2023-01-19T23:46:51.622Z,100.00
2023-01-19T23:49:20.715Z,100.00
2023-01-19T23:51:49.665Z,100.00
2023-01-19T23:54:19.010Z,100.00
2023-01-19T23:56:48.076Z,100.00
2023-01-19T23:59:17.852Z,100.00
