createdAt,value
2018-09-29T00:00:07.790Z,6.63
2018-09-29T00:05:11.228Z,7.97
2018-09-29T00:10:14.641Z,8.70
2018-09-29T00:15:17.997Z,9.00
2018-09-29T00:20:21.353Z,7.40
2018-09-29T00:25:24.769Z,6.70
2018-09-29T00:30:28.128Z,6.37
2018-09-29T00:35:31.571Z,7.10
2018-09-29T00:40:34.954Z,7.37
2018-09-29T00:45:38.337Z,6.77
2018-09-29T00:50:41.736Z,5.70
2018-09-29T00:55:45.121Z,5.53
2018-09-29T01:00:48.527Z,7.07
2018-09-29T01:05:51.861Z,9.57
2018-09-29T01:10:55.762Z,5.63
2018-09-29T01:15:59.171Z,5.63
2018-09-29T01:21:05.237Z,5.40
2018-09-29T01:26:08.603Z,8.43
2018-09-29T01:31:11.938Z,3.97
2018-09-29T01:36:15.467Z,4.43
2018-09-29T01:41:18.858Z,7.30
2018-09-29T01:46:22.405Z,6.70
2018-09-29T01:51:25.807Z,4.90
2018-09-29T01:56:29.521Z,6.33
2018-09-29T02:01:32.861Z,4.30
2018-09-29T02:06:36.243Z,4.47
2018-09-29T02:11:39.629Z,4.53
2018-09-29T02:16:43.020Z,5.90
2018-09-29T02:21:46.452Z,5.87
2018-09-29T02:26:49.875Z,3.80
2018-09-29T02:31:53.311Z,5.33
2018-09-29T02:36:56.725Z,6.47
2018-09-29T02:42:00.102Z,5.40
2018-09-29T02:47:03.496Z,5.67
2018-09-29T02:52:07.109Z,4.43
2018-09-29T02:57:10.501Z,3.87
2018-09-29T03:02:13.878Z,4.67
2018-09-29T03:07:17.296Z,5.37
2018-09-29T03:12:20.590Z,2.90
2018-09-29T03:17:23.958Z,5.60
2018-09-29T03:22:27.411Z,6.23
2018-09-29T03:27:30.779Z,4.07
2018-09-29T03:32:34.223Z,6.00
2018-09-29T03:37:37.620Z,3.87
2018-09-29T03:42:41.026Z,7.57
2018-09-29T03:47:44.647Z,3.83
2018-09-29T03:52:48.026Z,4.17
2018-09-29T03:57:51.423Z,6.17
2018-09-29T04:02:54.832Z,3.43
2018-09-29T04:07:58.206Z,4.43
2018-09-29T04:13:01.591Z,6.90
2018-09-29T04:18:04.963Z,4.47
2018-09-29T04:23:08.414Z,4.20
2018-09-29T04:28:11.791Z,7.97
2018-09-29T04:33:15.139Z,6.55
2018-09-29T04:38:18.757Z,2.90
2018-09-29T04:43:22.144Z,8.23
2018-09-29T04:48:25.513Z,6.07
2018-09-29T04:53:28.885Z,3.57
2018-09-29T04:58:32.347Z,3.90
2018-09-29T05:03:35.820Z,5.17
2018-09-29T05:08:39.187Z,4.53
2018-09-29T05:13:42.577Z,4.00
2018-09-29T05:18:46.054Z,4.00
2018-09-29T05:23:49.459Z,3.67
2018-09-29T05:28:52.901Z,5.77
2018-09-29T05:33:56.245Z,5.67
2018-09-29T05:38:59.837Z,3.33
2018-09-29T05:44:03.227Z,5.57
2018-09-29T05:49:06.672Z,3.57
2018-09-29T05:54:10.075Z,4.27
2018-09-29T05:59:13.465Z,4.73
2018-09-29T06:04:17.811Z,8.33
2018-09-29T06:09:21.290Z,4.60
2018-09-29T06:14:24.727Z,5.20
2018-09-29T06:19:28.136Z,6.73
2018-09-29T06:24:31.509Z,7.30
2018-09-29T06:29:34.933Z,5.10
2018-09-29T06:34:38.459Z,8.53
2018-09-29T06:39:41.945Z,5.33
2018-09-29T06:44:46.670Z,5.53
2018-09-29T06:49:50.070Z,7.43
2018-09-29T06:54:53.516Z,5.50
2018-09-29T06:59:56.959Z,5.83
2018-09-29T07:05:00.374Z,4.73
2018-09-29T07:10:03.758Z,8.07
2018-09-29T07:15:07.809Z,7.37
2018-09-29T07:20:11.205Z,6.17
2018-09-29T07:25:14.679Z,6.87
2018-09-29T07:30:18.198Z,5.57
2018-09-29T07:35:21.658Z,14.90
2018-09-29T07:40:25.116Z,7.23
2018-09-29T07:45:28.588Z,7.27
2018-09-29T07:50:31.986Z,7.07
2018-09-29T07:55:35.334Z,7.13
2018-09-29T08:00:38.697Z,9.48
2018-09-29T08:05:42.035Z,6.83
2018-09-29T08:10:45.415Z,10.77
2018-09-29T08:15:48.739Z,12.30
2018-09-29T08:20:52.190Z,5.30
2018-09-29T08:25:55.551Z,5.70
2018-09-29T08:30:59.023Z,6.58
2018-09-29T08:36:02.463Z,8.63
2018-09-29T08:41:06.003Z,6.90
2018-09-29T08:46:09.467Z,6.50
2018-09-29T08:51:13.419Z,9.90
2018-09-29T08:56:16.840Z,5.83
2018-09-29T09:01:20.323Z,8.00
2018-09-29T09:06:23.723Z,8.37
2018-09-29T09:11:27.240Z,6.17
2018-09-29T09:16:30.630Z,9.40
2018-09-29T09:21:34.081Z,7.23
2018-09-29T09:26:37.547Z,9.00
2018-09-29T09:31:40.949Z,6.10
2018-09-29T09:36:44.469Z,7.70
2018-09-29T09:41:47.855Z,7.43
2018-09-29T09:46:51.344Z,6.93
2018-09-29T09:51:54.745Z,7.63
2018-09-29T09:56:58.093Z,6.47
2018-09-29T10:02:07.806Z,7.50
2018-09-29T10:07:11.412Z,5.20
2018-09-29T10:12:14.929Z,8.37
2018-09-29T10:17:18.448Z,7.03
2018-09-29T10:22:22.075Z,5.40
2018-09-29T10:27:25.471Z,4.20
2018-09-29T10:32:28.945Z,6.57
2018-09-29T10:37:32.383Z,4.63
2018-09-29T10:42:35.770Z,5.73
2018-09-29T10:47:39.207Z,8.20
2018-09-29T10:52:42.889Z,4.30
2018-09-29T10:57:46.412Z,7.43
2018-09-29T11:02:49.776Z,4.67
2018-09-29T11:07:53.661Z,4.40
2018-09-29T11:12:57.043Z,4.33
2018-09-29T11:18:00.563Z,4.87
2018-09-29T11:23:04.108Z,7.17
2018-09-29T11:28:07.625Z,6.07
2018-09-29T11:33:10.963Z,3.73
2018-09-29T11:38:14.533Z,5.50
2018-09-29T11:43:18.367Z,5.13
2018-09-29T11:48:21.800Z,4.73
2018-09-29T11:53:25.453Z,3.70
2018-09-29T11:58:29.336Z,2.87
2018-09-29T12:03:32.914Z,6.20
2018-09-29T12:08:36.569Z,3.57
2018-09-29T12:13:40.437Z,4.77
2018-09-29T12:18:45.536Z,5.20
2018-09-29T12:23:48.945Z,4.93
2018-09-29T12:28:52.310Z,4.23
2018-09-29T12:33:55.704Z,2.07
2018-09-29T12:38:59.067Z,3.83
2018-09-29T12:44:02.427Z,3.37
2018-09-29T12:49:05.981Z,3.70
2018-09-29T12:54:09.351Z,3.70
2018-09-29T12:59:12.760Z,2.60
2018-09-29T13:04:16.143Z,5.83
2018-09-29T13:09:19.667Z,2.63
2018-09-29T13:14:23.157Z,2.00
2018-09-29T13:19:27.407Z,3.20
2018-09-29T13:24:30.949Z,3.33
2018-09-29T13:29:34.345Z,2.37
2018-09-29T13:34:38.611Z,4.73
2018-09-29T13:39:41.995Z,4.30
2018-09-29T13:44:45.364Z,3.57
2018-09-29T13:49:49.720Z,6.73
2018-09-29T13:54:54.383Z,3.52
2018-09-29T13:59:57.922Z,3.17
2018-09-29T14:05:01.392Z,5.23
2018-09-29T14:10:04.808Z,5.07
2018-09-29T14:15:08.192Z,4.00
2018-09-29T14:20:11.649Z,4.63
2018-09-29T14:25:15.072Z,3.30
2018-09-29T14:30:18.453Z,3.70
2018-09-29T14:35:21.867Z,4.50
2018-09-29T14:40:25.351Z,2.27
2018-09-29T14:45:28.886Z,3.30
2018-09-29T14:50:32.285Z,7.47
2018-09-29T14:55:35.638Z,4.80
2018-09-29T15:00:38.982Z,3.60
2018-09-29T15:05:42.468Z,6.93
2018-09-29T15:10:46.723Z,3.93
2018-09-29T15:15:50.223Z,4.93
2018-09-29T15:20:53.577Z,3.60
2018-09-29T15:25:56.950Z,3.73
2018-09-29T15:31:00.465Z,1.60
2018-09-29T15:36:03.858Z,6.10
2018-09-29T15:41:09.561Z,2.73
2018-09-29T15:46:15.954Z,2.83
2018-09-29T15:51:20.329Z,4.20
2018-09-29T15:56:24.664Z,4.07
2018-09-29T16:01:28.731Z,3.67
2018-09-29T16:06:33.264Z,5.77
2018-09-29T16:11:38.005Z,3.50
2018-09-29T16:16:42.710Z,3.67
2018-09-29T16:21:47.207Z,3.57
2018-09-29T16:26:51.826Z,5.43
2018-09-29T16:31:56.545Z,4.25
2018-09-29T16:37:00.871Z,4.53
2018-09-29T16:42:05.574Z,3.57
2018-09-29T16:47:09.883Z,4.87
2018-09-29T16:52:14.292Z,3.33
2018-09-29T16:57:17.731Z,5.33
2018-09-29T17:02:21.120Z,5.73
2018-09-29T17:07:24.545Z,4.37
2018-09-29T17:12:28.106Z,7.67
2018-09-29T17:17:31.475Z,5.73
2018-09-29T17:22:34.839Z,5.07
2018-09-29T17:27:38.431Z,3.57
2018-09-29T17:32:41.860Z,7.87
2018-09-29T17:37:45.269Z,3.70
2018-09-29T17:42:48.631Z,7.20
2018-09-29T17:47:52.000Z,7.90
2018-09-29T17:52:55.334Z,5.17
2018-09-29T17:57:58.704Z,9.83
2018-09-29T18:03:02.104Z,5.97
2018-09-29T18:08:05.504Z,3.70
2018-09-29T18:13:08.886Z,7.37
2018-09-29T18:18:12.237Z,6.97
2018-09-29T18:23:15.603Z,6.10
2018-09-29T18:28:18.970Z,3.80
2018-09-29T18:33:22.347Z,6.50
2018-09-29T18:38:25.713Z,4.93
2018-09-29T18:43:29.113Z,8.37
2018-09-29T18:48:32.500Z,7.77
2018-09-29T18:53:35.987Z,8.10
2018-09-29T18:58:39.340Z,7.77
2018-09-29T19:03:42.808Z,7.47
2018-09-29T19:08:48.697Z,6.90
2018-09-29T19:13:52.108Z,9.37
2018-09-29T19:18:55.547Z,9.73
2018-09-29T19:23:59.233Z,8.90
2018-09-29T19:29:02.877Z,8.53
2018-09-29T19:34:06.785Z,9.70
2018-09-29T19:39:10.168Z,10.33
2018-09-29T19:44:13.539Z,9.13
2018-09-29T19:49:16.873Z,7.30
2018-09-29T19:54:20.318Z,8.70
2018-09-29T19:59:23.755Z,9.60
2018-09-29T20:04:27.248Z,9.13
2018-09-29T20:09:30.622Z,9.73
2018-09-29T20:14:33.994Z,9.20
2018-09-29T20:19:37.334Z,10.00
2018-09-29T20:24:40.689Z,12.80
2018-09-29T20:29:44.108Z,11.23
2018-09-29T20:34:47.575Z,10.33
2018-09-29T20:39:51.012Z,9.83
2018-09-29T20:44:54.381Z,12.37
2018-09-29T20:49:57.738Z,10.40
2018-09-29T20:55:01.181Z,11.47
2018-09-29T21:00:04.542Z,12.47
2018-09-29T21:05:09.727Z,11.37
2018-09-29T21:10:13.050Z,10.83
2018-09-29T21:15:16.432Z,12.73
2018-09-29T21:20:19.847Z,11.20
2018-09-29T21:25:23.221Z,11.33
2018-09-29T21:30:26.640Z,9.00
2018-09-29T21:35:29.998Z,8.43
2018-09-29T21:40:33.453Z,8.40
2018-09-29T21:45:36.902Z,11.20
2018-09-29T21:50:40.299Z,14.43
2018-09-29T21:55:43.690Z,12.80
2018-09-29T22:00:47.054Z,14.10
2018-09-29T22:05:50.398Z,14.77
2018-09-29T22:10:53.759Z,13.20
2018-09-29T22:15:57.240Z,10.50
2018-09-29T22:21:00.675Z,11.50
2018-09-29T22:26:04.043Z,9.90
2018-09-29T22:31:07.866Z,11.70
2018-09-29T22:36:11.283Z,10.60
2018-09-29T22:41:14.666Z,8.80
2018-09-29T22:46:18.066Z,7.20
2018-09-29T22:51:21.699Z,9.23
2018-09-29T22:56:25.078Z,10.07
2018-09-29T23:01:28.483Z,7.97
2018-09-29T23:06:31.875Z,8.33
2018-09-29T23:11:35.222Z,8.17
2018-09-29T23:16:38.612Z,7.43
2018-09-29T23:21:41.983Z,10.17
2018-09-29T23:26:45.397Z,8.10
2018-09-29T23:31:48.787Z,8.37
2018-09-29T23:36:52.167Z,7.53
2018-09-29T23:41:55.566Z,8.93
2018-09-29T23:46:58.956Z,8.67
2018-09-29T23:52:02.482Z,7.80
2018-09-29T23:57:05.903Z,9.20
