createdAt,value
2016-12-28T22:09:40.901Z,1029.68
2016-12-28T22:10:40.916Z,1029.7
2016-12-28T22:11:40.931Z,1029.64
2016-12-28T22:12:40.947Z,1029.64
2016-12-28T22:13:40.964Z,1029.63
2016-12-28T22:14:41.095Z,1029.61
2016-12-28T22:15:40.996Z,1029.62
2016-12-28T22:16:41.012Z,1029.62
2016-12-28T22:17:41.024Z,1029.65
2016-12-28T22:18:41.039Z,1029.64
2016-12-28T22:19:41.055Z,1029.64
2016-12-28T22:20:41.070Z,1029.6
2016-12-28T22:21:41.092Z,1029.65
2016-12-28T22:22:41.099Z,1029.63
2016-12-28T22:23:41.117Z,1029.62
2016-12-28T22:24:41.132Z,1029.64
2016-12-28T22:25:41.147Z,1029.57
2016-12-28T22:26:41.163Z,1029.56
2016-12-28T22:27:41.179Z,1029.55
2016-12-28T22:28:41.195Z,1029.55
2016-12-28T22:29:41.208Z,1029.52
2016-12-28T22:30:41.223Z,1029.52
2016-12-28T22:31:41.239Z,1029.54
2016-12-28T22:32:41.255Z,1029.5
2016-12-28T22:33:41.271Z,1029.57
2016-12-28T22:34:41.287Z,1029.55
2016-12-28T22:35:41.301Z,1029.55
2016-12-28T22:36:41.318Z,1029.58
2016-12-28T22:37:41.332Z,1029.6
2016-12-28T22:38:41.346Z,1029.59
2016-12-28T22:39:41.364Z,1029.58
2016-12-28T22:40:41.377Z,1029.58
2016-12-28T22:41:41.684Z,1029.55
2016-12-28T22:42:41.509Z,1029.56
2016-12-28T22:43:41.424Z,1029.6
2016-12-28T22:44:41.438Z,1029.55
2016-12-28T22:45:41.452Z,1029.58
2016-12-28T22:46:41.474Z,1029.54
2016-12-28T22:47:41.485Z,1029.56
2016-12-28T22:48:41.502Z,1029.53
2016-12-28T22:49:41.516Z,1029.51
2016-12-28T22:50:41.529Z,1029.52
2016-12-28T22:51:41.545Z,1029.51
2016-12-28T22:52:41.560Z,1029.57
2016-12-28T22:53:41.575Z,1029.56
2016-12-28T22:54:41.592Z,1029.54
2016-12-28T22:55:41.610Z,1029.53
2016-12-28T22:56:41.622Z,1029.5
2016-12-28T22:57:41.636Z,1029.54
2016-12-28T22:58:41.651Z,1029.51
2016-12-28T22:59:41.666Z,1029.51
2016-12-28T23:00:41.684Z,1029.54
2016-12-28T23:01:41.703Z,1029.52
2016-12-28T23:02:41.713Z,1029.53
2016-12-28T23:03:41.728Z,1029.55
2016-12-28T23:04:41.745Z,1029.53
2016-12-28T23:05:41.758Z,1029.57
2016-12-28T23:06:41.774Z,1029.48
2016-12-28T23:07:41.789Z,1029.5
2016-12-28T23:08:41.804Z,1029.54
2016-12-28T23:09:41.820Z,1029.53
2016-12-28T23:10:41.836Z,1029.53
2016-12-28T23:11:41.849Z,1029.55
2016-12-28T23:12:41.864Z,1029.53
2016-12-28T23:13:41.879Z,1029.55
2016-12-28T23:14:41.895Z,1029.53
2016-12-28T23:15:41.910Z,1029.49
2016-12-28T23:16:41.926Z,1029.51
2016-12-28T23:17:41.941Z,1029.5
2016-12-28T23:18:41.954Z,1029.49
2016-12-28T23:19:41.971Z,1029.52
2016-12-28T23:20:41.985Z,1029.51
2016-12-28T23:21:41.999Z,1029.52
2016-12-28T23:22:42.015Z,1029.51
2016-12-28T23:23:42.031Z,1029.56
2016-12-28T23:24:42.045Z,1029.54
2016-12-28T23:25:42.060Z,1029.53
2016-12-28T23:26:42.078Z,1029.55
2016-12-28T23:27:42.091Z,1029.53
2016-12-28T23:28:42.105Z,1029.56
2016-12-28T23:29:42.120Z,1029.53
2016-12-28T23:30:42.135Z,1029.52
2016-12-28T23:31:42.152Z,1029.5
2016-12-28T23:32:42.168Z,1029.55
2016-12-28T23:33:42.185Z,1029.54
2016-12-28T23:34:42.199Z,1029.58
2016-12-28T23:35:42.211Z,1029.54
2016-12-28T23:36:42.227Z,1029.57
2016-12-28T23:37:42.243Z,1029.55
2016-12-28T23:38:42.258Z,1029.58
2016-12-28T23:39:42.272Z,1029.62
2016-12-28T23:40:42.286Z,1029.58
2016-12-28T23:41:42.302Z,1029.61
2016-12-28T23:42:42.317Z,1029.6
2016-12-28T23:43:42.336Z,1029.58
2016-12-28T23:44:42.348Z,1029.57
2016-12-28T23:45:42.364Z,1029.52
2016-12-28T23:46:42.469Z,1029.53
2016-12-28T23:47:42.394Z,1029.5
2016-12-28T23:48:42.410Z,1029.46
2016-12-28T23:49:42.426Z,1029.46
2016-12-28T23:50:42.442Z,1029.46
2016-12-28T23:51:42.458Z,1029.42
2016-12-28T23:52:42.473Z,1029.39
2016-12-28T23:53:42.490Z,1029.42
2016-12-28T23:54:42.501Z,1029.46
2016-12-28T23:55:42.516Z,1029.41
2016-12-28T23:56:42.533Z,1029.45
2016-12-28T23:57:42.546Z,1029.44
2016-12-28T23:58:42.561Z,1029.44
2016-12-28T23:59:42.578Z,1029.43
