createdAt,value
2023-05-19T00:01:48.165Z,50.10
2023-05-19T00:04:15.267Z,50.20
2023-05-19T00:06:42.564Z,50.20
2023-05-19T00:09:09.937Z,50.10
2023-05-19T00:11:38.079Z,50.20
2023-05-19T00:14:06.033Z,50.20
2023-05-19T00:16:32.781Z,50.20
2023-05-19T00:19:02.805Z,50.20
2023-05-19T00:21:29.604Z,50.20
2023-05-19T00:23:56.266Z,50.30
2023-05-19T00:26:23.552Z,50.20
2023-05-19T00:28:50.833Z,50.20
2023-05-19T00:31:17.516Z,50.30
2023-05-19T00:33:44.294Z,50.30
2023-05-19T00:36:10.875Z,50.40
2023-05-19T00:38:37.558Z,50.30
2023-05-19T00:41:04.920Z,50.40
2023-05-19T00:43:31.961Z,50.40
2023-05-19T00:45:58.557Z,50.50
2023-05-19T00:48:25.536Z,50.40
2023-05-19T00:50:53.292Z,50.40
2023-05-19T00:53:19.984Z,50.40
2023-05-19T00:55:47.518Z,50.40
2023-05-19T00:58:14.314Z,50.40
2023-05-19T01:00:41.055Z,50.50
2023-05-19T01:03:11.503Z,50.20
2023-05-19T01:05:39.651Z,50.30
2023-05-19T01:08:06.683Z,50.20
2023-05-19T01:10:33.533Z,50.30
2023-05-19T01:13:01.582Z,50.40
2023-05-19T01:15:28.670Z,50.30
2023-05-19T01:18:01.817Z,50.30
2023-05-19T01:20:36.057Z,50.30
2023-05-19T01:23:14.992Z,50.40
2023-05-19T01:25:44.607Z,50.40
2023-05-19T01:28:11.154Z,50.30
2023-05-19T01:30:40.099Z,50.40
2023-05-19T01:33:07.860Z,50.50
2023-05-19T01:35:36.664Z,50.30
2023-05-19T01:38:04.416Z,50.40
2023-05-19T01:40:32.021Z,50.30
2023-05-19T01:42:59.992Z,50.30
2023-05-19T01:45:30.493Z,50.40
2023-05-19T01:47:59.018Z,50.30
2023-05-19T01:50:25.832Z,50.50
2023-05-19T01:52:52.523Z,50.50
2023-05-19T01:55:19.634Z,50.50
2023-05-19T01:57:49.083Z,50.40
2023-05-19T02:00:20.572Z,50.50
2023-05-19T02:02:47.873Z,50.50
2023-05-19T02:05:19.936Z,50.50
2023-05-19T02:07:55.998Z,50.50
2023-05-19T02:10:23.670Z,50.50
2023-05-19T02:12:53.260Z,50.50
2023-05-19T02:15:23.357Z,50.70
2023-05-19T02:17:51.855Z,50.70
2023-05-19T02:20:18.950Z,50.60
2023-05-19T02:22:45.562Z,50.60
2023-05-19T02:25:12.145Z,50.50
2023-05-19T02:27:38.938Z,50.70
2023-05-19T02:30:06.757Z,50.70
2023-05-19T02:32:33.651Z,50.70
2023-05-19T02:35:00.316Z,50.70
2023-05-19T02:37:28.675Z,50.70
2023-05-19T02:39:55.447Z,50.80
2023-05-19T02:42:22.123Z,50.70
2023-05-19T02:44:49.073Z,50.80
2023-05-19T02:47:15.685Z,50.80
2023-05-19T02:49:43.049Z,50.80
2023-05-19T02:52:09.662Z,50.70
2023-05-19T02:54:36.302Z,50.80
2023-05-19T02:57:02.981Z,50.80
2023-05-19T02:59:29.641Z,50.80
2023-05-19T03:01:57.376Z,50.80
2023-05-19T03:04:23.985Z,50.80
2023-05-19T03:06:50.656Z,50.70
2023-05-19T03:09:17.253Z,50.80
2023-05-19T03:11:43.851Z,50.80
2023-05-19T03:14:10.587Z,50.80
2023-05-19T03:16:37.484Z,50.80
2023-05-19T03:19:04.236Z,50.80
2023-05-19T03:21:32.146Z,50.90
2023-05-19T03:23:58.836Z,50.70
2023-05-19T03:26:25.547Z,50.80
2023-05-19T03:28:52.442Z,50.90
2023-05-19T03:31:19.064Z,50.90
2023-05-19T03:33:45.731Z,50.80
2023-05-19T03:36:12.736Z,50.90
2023-05-19T03:38:39.360Z,50.80
2023-05-19T03:41:05.993Z,50.80
2023-05-19T03:43:32.902Z,50.90
2023-05-19T03:45:59.659Z,50.80
2023-05-19T03:48:26.931Z,50.80
2023-05-19T03:50:54.297Z,50.80
2023-05-19T03:53:21.073Z,50.80
2023-05-19T03:55:49.631Z,50.80
2023-05-19T03:58:16.397Z,50.80
2023-05-19T04:00:43.132Z,50.90
2023-05-19T04:03:09.904Z,50.90
2023-05-19T04:05:36.691Z,50.80
2023-05-19T04:08:03.269Z,50.80
2023-05-19T04:10:30.170Z,50.80
2023-05-19T04:12:56.977Z,50.80
2023-05-19T04:15:23.631Z,50.70
2023-05-19T04:17:50.275Z,50.80
2023-05-19T04:20:17.078Z,50.80
2023-05-19T04:22:43.713Z,50.80
2023-05-19T04:25:10.368Z,50.90
2023-05-19T04:27:39.373Z,50.80
2023-05-19T04:30:06.302Z,50.80
2023-05-19T04:32:33.080Z,50.80
2023-05-19T04:34:59.916Z,50.80
2023-05-19T04:37:26.741Z,50.80
2023-05-19T04:39:54.255Z,50.80
2023-05-19T04:42:21.017Z,50.80
2023-05-19T04:44:49.274Z,50.80
2023-05-19T04:47:16.106Z,50.70
2023-05-19T04:49:43.033Z,50.80
2023-05-19T04:52:11.046Z,50.80
2023-05-19T04:54:38.097Z,50.80
2023-05-19T04:57:04.976Z,50.70
2023-05-19T04:59:31.635Z,50.70
2023-05-19T05:01:58.309Z,50.70
2023-05-19T05:04:25.142Z,50.70
2023-05-19T05:06:51.848Z,50.70
2023-05-19T05:09:19.784Z,50.70
2023-05-19T05:11:46.750Z,50.70
2023-05-19T05:14:13.521Z,50.70
2023-05-19T05:16:40.861Z,50.70
2023-05-19T05:19:07.844Z,50.70
2023-05-19T05:21:34.694Z,50.70
2023-05-19T05:24:01.456Z,50.70
2023-05-19T05:26:29.831Z,50.70
2023-05-19T05:28:56.487Z,50.70
2023-05-19T05:31:23.057Z,50.70
2023-05-19T05:33:49.809Z,50.70
2023-05-19T05:36:16.469Z,50.60
2023-05-19T05:38:43.108Z,50.60
2023-05-19T05:41:09.716Z,50.70
2023-05-19T05:43:36.377Z,50.60
2023-05-19T05:46:03.008Z,50.70
2023-05-19T05:48:29.915Z,50.60
2023-05-19T05:50:56.841Z,50.60
2023-05-19T05:53:25.130Z,50.60
2023-05-19T05:55:51.946Z,50.60
2023-05-19T05:58:18.574Z,50.60
2023-05-19T06:00:45.375Z,50.60
2023-05-19T06:03:12.338Z,50.50
2023-05-19T06:05:39.383Z,50.50
2023-05-19T06:08:06.493Z,50.50
2023-05-19T06:10:33.504Z,50.50
2023-05-19T06:13:00.392Z,50.50
2023-05-19T06:15:27.063Z,50.50
2023-05-19T06:17:54.908Z,50.40
2023-05-19T06:20:22.022Z,50.40
2023-05-19T06:22:48.638Z,50.40
2023-05-19T06:25:15.676Z,50.30
2023-05-19T06:27:42.462Z,50.30
2023-05-19T06:30:09.242Z,50.30
2023-05-19T06:32:35.885Z,50.30
2023-05-19T06:35:02.624Z,50.30
2023-05-19T06:37:29.271Z,50.30
2023-05-19T06:39:55.967Z,50.30
2023-05-19T06:42:23.019Z,50.20
2023-05-19T06:44:49.920Z,50.20
2023-05-19T06:47:16.917Z,50.20
2023-05-19T06:49:44.565Z,50.10
2023-05-19T06:52:11.665Z,50.10
2023-05-19T06:54:38.326Z,50.10
2023-05-19T06:57:05.117Z,50.10
2023-05-19T06:59:31.833Z,50.00
2023-05-19T07:01:58.509Z,50.00
2023-05-19T07:04:25.402Z,50.00
2023-05-19T07:06:52.018Z,50.00
2023-05-19T07:09:18.724Z,50.00
2023-05-19T07:11:45.847Z,50.00
2023-05-19T07:14:12.578Z,50.00
2023-05-19T07:16:39.211Z,49.90
2023-05-19T07:19:06.137Z,49.90
2023-05-19T07:21:32.727Z,49.90
2023-05-19T07:23:59.352Z,49.80
2023-05-19T07:26:26.773Z,49.80
2023-05-19T07:28:53.466Z,49.80
2023-05-19T07:31:20.108Z,49.70
2023-05-19T07:33:46.799Z,49.70
2023-05-19T07:36:13.435Z,49.60
2023-05-19T07:38:40.069Z,49.60
2023-05-19T07:41:07.006Z,49.60
2023-05-19T07:43:34.123Z,49.60
2023-05-19T07:46:00.844Z,49.50
2023-05-19T07:48:27.593Z,49.50
2023-05-19T07:50:54.236Z,49.50
2023-05-19T07:53:21.014Z,49.40
2023-05-19T07:55:47.570Z,49.40
2023-05-19T07:58:14.247Z,49.30
2023-05-19T08:00:43.871Z,49.30
2023-05-19T08:03:10.500Z,49.10
2023-05-19T08:05:37.685Z,49.20
2023-05-19T08:08:04.501Z,49.10
2023-05-19T08:10:31.532Z,49.00
2023-05-19T08:12:58.356Z,49.00
2023-05-19T08:15:25.362Z,49.10
2023-05-19T08:17:51.990Z,49.30
2023-05-19T08:20:18.727Z,49.50
2023-05-19T08:22:45.450Z,49.50
2023-05-19T08:25:12.134Z,49.50
2023-05-19T08:27:38.701Z,49.30
2023-05-19T08:30:05.678Z,49.20
2023-05-19T08:32:32.392Z,49.50
2023-05-19T08:34:59.330Z,49.60
2023-05-19T08:37:26.132Z,49.60
2023-05-19T08:39:52.814Z,49.20
2023-05-19T08:42:19.498Z,49.40
2023-05-19T08:44:46.423Z,49.70
2023-05-19T08:47:13.962Z,49.70
2023-05-19T08:49:44.912Z,50.50
2023-05-19T08:52:27.725Z,50.40
2023-05-19T08:55:01.036Z,50.40
2023-05-19T08:57:28.073Z,50.30
2023-05-19T08:59:55.611Z,50.30
2023-05-19T09:02:22.643Z,50.30
2023-05-19T09:04:49.874Z,50.20
2023-05-19T09:07:16.652Z,50.10
2023-05-19T09:09:44.016Z,49.90
2023-05-19T09:12:11.459Z,49.90
2023-05-19T09:14:38.295Z,49.70
2023-05-19T09:17:05.128Z,49.70
2023-05-19T09:19:32.089Z,49.50
2023-05-19T09:22:05.179Z,49.30
2023-05-19T09:24:33.764Z,49.30
2023-05-19T09:27:00.635Z,49.20
2023-05-19T09:29:27.242Z,49.00
2023-05-19T09:31:55.978Z,49.00
2023-05-19T09:34:24.791Z,48.90
2023-05-19T09:36:53.125Z,48.70
2023-05-19T09:39:21.229Z,48.30
2023-05-19T09:41:51.172Z,48.40
2023-05-19T09:44:21.081Z,48.40
2023-05-19T09:46:51.218Z,48.40
2023-05-19T09:49:31.330Z,48.40
2023-05-19T09:51:59.003Z,48.40
2023-05-19T09:54:32.130Z,48.20
2023-05-19T09:56:59.065Z,48.00
2023-05-19T09:59:26.275Z,48.00
2023-05-19T10:01:56.953Z,47.90
2023-05-19T10:04:24.457Z,47.10
2023-05-19T10:06:54.196Z,47.40
2023-05-19T10:09:22.809Z,46.90
2023-05-19T10:11:51.551Z,46.80
2023-05-19T10:14:18.182Z,46.70
2023-05-19T10:16:45.548Z,46.80
2023-05-19T10:19:12.918Z,46.70
2023-05-19T10:21:39.541Z,46.70
2023-05-19T10:24:06.771Z,46.50
2023-05-19T10:26:34.148Z,45.90
2023-05-19T10:29:02.177Z,46.20
2023-05-19T10:31:29.391Z,46.40
2023-05-19T10:34:00.947Z,46.30
2023-05-19T10:36:31.082Z,45.70
2023-05-19T10:39:20.884Z,46.10
2023-05-19T10:41:53.701Z,45.80
2023-05-19T10:44:25.990Z,45.80
2023-05-19T10:46:55.005Z,45.90
2023-05-19T10:49:23.461Z,45.70
2023-05-19T10:51:51.969Z,45.80
2023-05-19T10:54:39.115Z,45.70
2023-05-19T10:57:07.081Z,45.20
2023-05-19T10:59:35.240Z,45.60
2023-05-19T11:02:05.258Z,45.70
2023-05-19T11:04:54.331Z,45.60
2023-05-19T11:07:21.693Z,45.70
2023-05-19T11:09:51.848Z,45.70
2023-05-19T11:12:25.478Z,45.70
2023-05-19T11:14:52.468Z,45.70
2023-05-19T11:17:20.801Z,45.60
2023-05-19T11:19:57.448Z,45.70
2023-05-19T11:22:25.793Z,45.50
2023-05-19T11:24:54.360Z,45.60
2023-05-19T11:27:21.147Z,45.40
2023-05-19T11:29:48.432Z,45.50
2023-05-19T11:32:15.604Z,45.40
2023-05-19T11:34:43.826Z,44.80
2023-05-19T11:37:11.374Z,45.40
2023-05-19T11:39:39.195Z,45.40
2023-05-19T11:42:06.076Z,45.30
2023-05-19T11:44:32.705Z,45.20
2023-05-19T11:47:00.025Z,45.20
2023-05-19T11:49:28.331Z,45.20
2023-05-19T11:51:55.033Z,45.00
2023-05-19T11:54:21.718Z,45.10
2023-05-19T11:56:48.449Z,45.00
2023-05-19T11:59:15.058Z,44.80
2023-05-19T12:01:41.708Z,44.80
2023-05-19T12:04:08.629Z,44.70
2023-05-19T12:06:35.417Z,44.60
2023-05-19T12:09:02.249Z,44.50
2023-05-19T12:11:29.260Z,43.90
2023-05-19T12:13:58.778Z,44.10
2023-05-19T12:16:33.627Z,44.40
2023-05-19T12:19:00.458Z,44.10
2023-05-19T12:21:33.874Z,44.10
2023-05-19T12:24:01.586Z,44.00
2023-05-19T12:26:28.202Z,44.10
2023-05-19T12:28:54.940Z,44.20
2023-05-19T12:31:23.758Z,44.20
2023-05-19T12:33:53.238Z,44.10
2023-05-19T12:36:20.188Z,44.10
2023-05-19T12:38:47.860Z,44.10
2023-05-19T12:41:14.702Z,44.00
2023-05-19T12:43:41.281Z,44.00
2023-05-19T12:46:14.238Z,44.00
2023-05-19T12:48:44.404Z,44.10
2023-05-19T12:51:11.553Z,44.00
2023-05-19T12:53:38.657Z,44.00
2023-05-19T12:56:14.788Z,43.70
2023-05-19T12:58:41.791Z,44.00
2023-05-19T13:01:15.328Z,43.90
2023-05-19T13:03:43.003Z,43.80
2023-05-19T13:06:10.397Z,43.70
2023-05-19T13:08:37.676Z,43.70
2023-05-19T13:11:04.327Z,43.60
2023-05-19T13:13:30.923Z,43.60
2023-05-19T13:15:57.548Z,43.60
2023-05-19T13:18:24.505Z,43.60
2023-05-19T13:20:52.815Z,43.40
2023-05-19T13:23:19.678Z,43.50
2023-05-19T13:25:46.439Z,43.40
2023-05-19T13:28:13.198Z,43.30
2023-05-19T13:30:40.728Z,43.40
2023-05-19T13:33:07.449Z,43.20
2023-05-19T13:35:37.453Z,43.00
2023-05-19T13:38:05.558Z,43.40
2023-05-19T13:40:35.502Z,43.10
2023-05-19T13:43:02.924Z,43.20
2023-05-19T13:45:29.613Z,42.80
2023-05-19T13:47:56.908Z,43.00
2023-05-19T13:50:23.668Z,43.20
2023-05-19T13:52:50.310Z,43.30
2023-05-19T13:55:16.942Z,43.20
2023-05-19T13:57:46.496Z,42.80
2023-05-19T14:00:13.373Z,43.10
2023-05-19T14:02:40.564Z,43.00
2023-05-19T14:05:08.030Z,43.00
2023-05-19T14:07:35.076Z,42.90
2023-05-19T14:10:02.524Z,42.40
2023-05-19T14:12:38.116Z,42.80
2023-05-19T14:15:11.432Z,42.80
2023-05-19T14:17:38.455Z,42.40
2023-05-19T14:20:05.489Z,42.80
2023-05-19T14:22:32.316Z,42.80
2023-05-19T14:25:00.502Z,42.80
2023-05-19T14:27:27.164Z,42.80
2023-05-19T14:29:53.999Z,42.60
2023-05-19T14:32:21.101Z,42.60
2023-05-19T14:34:47.774Z,42.80
2023-05-19T14:37:14.403Z,42.50
2023-05-19T14:39:41.063Z,42.60
2023-05-19T14:42:07.839Z,42.70
2023-05-19T14:44:34.403Z,42.50
2023-05-19T14:47:01.986Z,42.50
2023-05-19T14:49:28.597Z,42.50
2023-05-19T14:51:55.268Z,42.30
2023-05-19T14:54:22.114Z,42.50
2023-05-19T14:56:48.836Z,42.20
2023-05-19T14:59:15.590Z,42.20
2023-05-19T15:01:42.531Z,42.20
2023-05-19T15:04:09.371Z,42.10
2023-05-19T15:06:36.102Z,42.00
2023-05-19T15:09:02.865Z,41.70
2023-05-19T15:11:30.203Z,41.80
2023-05-19T15:13:56.822Z,41.90
2023-05-19T15:16:23.547Z,41.90
2023-05-19T15:18:51.731Z,42.00
2023-05-19T15:21:18.441Z,42.00
2023-05-19T15:23:45.505Z,42.10
2023-05-19T15:26:12.710Z,41.90
2023-05-19T15:28:39.407Z,41.90
2023-05-19T15:31:06.070Z,42.00
2023-05-19T15:33:32.933Z,41.80
2023-05-19T15:35:59.555Z,41.90
2023-05-19T15:38:27.724Z,42.00
2023-05-19T15:40:55.965Z,41.90
2023-05-19T15:43:22.525Z,42.00
2023-05-19T15:45:52.021Z,41.80
2023-05-19T15:48:18.850Z,41.60
2023-05-19T15:50:45.483Z,41.50
2023-05-19T15:53:12.117Z,41.50
2023-05-19T15:55:38.770Z,41.80
2023-05-19T15:58:05.375Z,41.70
2023-05-19T16:00:32.157Z,41.50
2023-05-19T16:02:59.148Z,41.80
2023-05-19T16:05:25.889Z,41.50
2023-05-19T16:07:52.444Z,41.70
2023-05-19T16:10:19.172Z,41.60
2023-05-19T16:12:45.778Z,41.60
2023-05-19T16:15:12.433Z,41.50
2023-05-19T16:17:39.126Z,41.50
2023-05-19T16:20:06.142Z,41.50
2023-05-19T16:22:32.837Z,41.60
2023-05-19T16:24:59.556Z,41.60
2023-05-19T16:27:26.214Z,41.60
2023-05-19T16:29:53.183Z,41.60
2023-05-19T16:32:20.029Z,41.70
2023-05-19T16:34:46.740Z,41.70
2023-05-19T16:37:13.364Z,41.10
2023-05-19T16:39:40.344Z,41.20
2023-05-19T16:42:07.309Z,41.40
2023-05-19T16:44:33.975Z,41.60
2023-05-19T16:47:00.828Z,41.60
2023-05-19T16:49:27.517Z,41.20
2023-05-19T16:51:54.238Z,41.40
2023-05-19T16:54:21.458Z,41.30
2023-05-19T16:56:48.061Z,41.30
2023-05-19T16:59:14.721Z,41.60
2023-05-19T17:01:41.561Z,40.80
2023-05-19T17:04:08.347Z,40.50
2023-05-19T17:06:35.068Z,40.60
2023-05-19T17:09:02.106Z,40.40
2023-05-19T17:11:28.745Z,40.50
2023-05-19T17:13:55.365Z,40.40
2023-05-19T17:16:23.472Z,40.50
2023-05-19T17:18:50.359Z,40.60
2023-05-19T17:21:17.741Z,40.50
2023-05-19T17:23:44.453Z,40.70
2023-05-19T17:26:11.475Z,40.70
2023-05-19T17:28:38.179Z,41.00
2023-05-19T17:31:11.325Z,40.80
2023-05-19T17:33:38.168Z,40.70
2023-05-19T17:36:05.110Z,40.80
2023-05-19T17:38:35.000Z,40.90
2023-05-19T17:41:02.249Z,40.90
2023-05-19T17:43:29.047Z,41.00
2023-05-19T17:45:55.675Z,41.20
2023-05-19T17:48:22.373Z,41.30
2023-05-19T17:50:49.269Z,41.50
2023-05-19T17:53:16.093Z,41.50
2023-05-19T17:55:47.375Z,41.70
2023-05-19T17:58:14.081Z,41.80
2023-05-19T18:00:40.872Z,42.00
2023-05-19T18:03:07.979Z,42.00
2023-05-19T18:05:35.022Z,42.20
2023-05-19T18:08:06.945Z,42.30
2023-05-19T18:10:35.964Z,42.30
2023-05-19T18:13:03.575Z,42.50
2023-05-19T18:15:30.642Z,42.50
2023-05-19T18:17:57.296Z,42.70
2023-05-19T18:20:23.951Z,42.70
2023-05-19T18:22:50.774Z,42.80
2023-05-19T18:25:18.562Z,43.00
2023-05-19T18:27:45.290Z,43.00
2023-05-19T18:30:11.957Z,43.10
2023-05-19T18:32:38.798Z,43.20
2023-05-19T18:35:05.753Z,43.30
2023-05-19T18:37:32.413Z,43.40
2023-05-19T18:39:59.995Z,43.50
2023-05-19T18:42:26.668Z,43.60
2023-05-19T18:44:53.279Z,43.70
2023-05-19T18:47:19.934Z,43.80
2023-05-19T18:49:46.549Z,43.90
2023-05-19T18:52:13.317Z,44.00
2023-05-19T18:54:42.195Z,44.10
2023-05-19T18:57:09.046Z,44.10
2023-05-19T18:59:35.747Z,44.20
2023-05-19T19:02:03.166Z,44.20
2023-05-19T19:04:29.933Z,44.20
2023-05-19T19:06:56.602Z,44.30
2023-05-19T19:09:23.232Z,44.40
2023-05-19T19:11:49.811Z,44.40
2023-05-19T19:14:16.605Z,44.50
2023-05-19T19:16:43.287Z,44.50
2023-05-19T19:19:10.117Z,44.50
2023-05-19T19:21:36.834Z,44.60
2023-05-19T19:24:03.669Z,44.60
2023-05-19T19:26:30.494Z,44.70
2023-05-19T19:28:57.114Z,44.80
2023-05-19T19:31:25.723Z,44.80
2023-05-19T19:33:52.352Z,44.90
2023-05-19T19:36:18.988Z,44.90
2023-05-19T19:38:45.585Z,45.00
2023-05-19T19:41:12.207Z,45.00
2023-05-19T19:43:38.793Z,45.10
2023-05-19T19:46:07.020Z,45.00
2023-05-19T19:48:33.729Z,45.10
2023-05-19T19:51:00.450Z,45.10
2023-05-19T19:53:27.122Z,45.20
2023-05-19T19:56:00.551Z,45.30
2023-05-19T19:58:27.976Z,45.30
2023-05-19T20:01:01.738Z,45.30
2023-05-19T20:03:28.670Z,45.30
2023-05-19T20:05:56.471Z,45.30
2023-05-19T20:08:23.787Z,45.30
2023-05-19T20:10:50.465Z,45.40
2023-05-19T20:13:17.633Z,45.40
2023-05-19T20:15:44.837Z,45.40
2023-05-19T20:18:11.668Z,45.40
2023-05-19T20:20:38.898Z,45.50
2023-05-19T20:23:06.016Z,45.50
2023-05-19T20:25:32.920Z,45.50
2023-05-19T20:28:00.306Z,45.50
2023-05-19T20:30:26.950Z,45.70
2023-05-19T20:32:53.613Z,45.70
2023-05-19T20:35:20.413Z,45.70
2023-05-19T20:37:47.995Z,45.60
2023-05-19T20:40:14.836Z,45.70
2023-05-19T20:42:41.509Z,45.70
2023-05-19T20:45:08.542Z,45.70
2023-05-19T20:47:35.413Z,45.70
2023-05-19T20:50:02.147Z,45.70
2023-05-19T20:52:28.913Z,45.80
2023-05-19T20:54:55.714Z,45.70
2023-05-19T20:57:22.340Z,45.70
2023-05-19T20:59:48.900Z,45.70
2023-05-19T21:02:15.738Z,45.70
2023-05-19T21:04:42.437Z,45.70
2023-05-19T21:07:09.202Z,45.70
2023-05-19T21:09:35.971Z,45.80
2023-05-19T21:12:03.120Z,45.80
2023-05-19T21:14:29.770Z,45.80
2023-05-19T21:16:56.568Z,45.70
2023-05-19T21:19:23.382Z,45.80
2023-05-19T21:21:50.115Z,45.80
2023-05-19T21:24:16.742Z,45.80
2023-05-19T21:26:43.338Z,45.80
2023-05-19T21:29:10.066Z,45.80
2023-05-19T21:31:36.978Z,45.80
2023-05-19T21:34:04.479Z,45.90
2023-05-19T21:36:31.745Z,45.90
2023-05-19T21:38:58.443Z,45.90
2023-05-19T21:41:25.087Z,45.90
2023-05-19T21:43:51.853Z,45.90
2023-05-19T21:46:18.709Z,45.90
2023-05-19T21:48:45.480Z,45.90
2023-05-19T21:51:12.101Z,45.90
2023-05-19T21:53:38.749Z,45.90
2023-05-19T21:56:05.523Z,45.90
2023-05-19T21:58:32.153Z,45.90
2023-05-19T22:00:59.425Z,45.90
2023-05-19T22:03:26.119Z,46.00
2023-05-19T22:05:53.346Z,45.90
2023-05-19T22:08:20.442Z,46.00
2023-05-19T22:10:53.563Z,46.00
2023-05-19T22:13:20.282Z,46.00
2023-05-19T22:15:47.304Z,46.00
2023-05-19T22:18:13.966Z,46.20
2023-05-19T22:20:40.694Z,46.10
2023-05-19T22:23:07.347Z,46.10
2023-05-19T22:25:34.055Z,46.10
2023-05-19T22:28:05.613Z,46.00
2023-05-19T22:30:32.436Z,46.00
2023-05-19T22:32:59.300Z,46.00
2023-05-19T22:35:26.201Z,46.10
2023-05-19T22:37:52.864Z,46.00
2023-05-19T22:40:19.646Z,46.00
2023-05-19T22:42:46.273Z,46.00
2023-05-19T22:45:14.752Z,46.10
2023-05-19T22:47:41.334Z,46.10
2023-05-19T22:50:10.078Z,46.10
2023-05-19T22:52:37.346Z,46.10
2023-05-19T22:55:04.347Z,46.20
2023-05-19T22:57:31.393Z,46.20
2023-05-19T22:59:58.037Z,46.20
2023-05-19T23:02:24.661Z,46.20
2023-05-19T23:04:51.456Z,46.20
2023-05-19T23:07:18.110Z,46.20
2023-05-19T23:09:44.736Z,46.20
2023-05-19T23:12:11.324Z,46.20
2023-05-19T23:14:37.984Z,46.30
2023-05-19T23:17:04.820Z,46.30
2023-05-19T23:19:33.199Z,46.30
2023-05-19T23:21:59.754Z,46.30
2023-05-19T23:24:26.391Z,46.30
2023-05-19T23:26:55.834Z,46.30
2023-05-19T23:29:22.475Z,46.30
2023-05-19T23:31:49.230Z,46.30
2023-05-19T23:34:16.073Z,46.30
2023-05-19T23:36:42.799Z,46.20
2023-05-19T23:39:09.416Z,46.30
2023-05-19T23:41:36.686Z,46.30
2023-05-19T23:44:03.347Z,46.20
2023-05-19T23:46:30.074Z,46.20
2023-05-19T23:48:56.814Z,46.20
2023-05-19T23:51:23.451Z,46.20
2023-05-19T23:53:50.023Z,46.20
2023-05-19T23:56:16.754Z,46.20
2023-05-19T23:58:43.374Z,46.20
