createdAt,value
2022-09-15T00:00:47.089Z,4.20
2022-09-15T00:11:11.659Z,5.03
2022-09-15T00:21:38.270Z,5.65
2022-09-15T00:32:00.228Z,4.93
2022-09-15T00:42:24.079Z,5.13
2022-09-15T00:52:50.284Z,4.72
2022-09-15T01:03:13.961Z,5.35
2022-09-15T01:13:35.341Z,6.13
2022-09-15T01:24:34.945Z,5.68
2022-09-15T01:35:06.201Z,5.18
2022-09-15T01:45:31.478Z,6.35
2022-09-15T01:56:00.936Z,5.63
2022-09-15T02:06:29.701Z,6.20
2022-09-15T02:16:55.212Z,7.05
2022-09-15T02:27:21.857Z,8.23
2022-09-15T02:48:09.405Z,6.30
2022-09-15T02:58:33.547Z,7.13
2022-09-15T03:08:58.298Z,6.38
2022-09-15T03:19:21.092Z,7.10
2022-09-15T03:29:42.587Z,6.57
2022-09-15T03:40:06.973Z,7.25
2022-09-15T03:50:28.602Z,6.55
2022-09-15T04:00:51.482Z,6.13
2022-09-15T04:11:15.563Z,6.45
2022-09-15T04:21:38.824Z,6.70
2022-09-15T04:32:01.002Z,6.72
2022-09-15T04:42:24.081Z,6.03
2022-09-15T04:52:45.691Z,7.10
2022-09-15T05:03:08.376Z,7.47
2022-09-15T05:13:30.103Z,7.07
2022-09-15T05:23:53.957Z,7.22
2022-09-15T05:34:15.903Z,6.28
2022-09-15T05:44:40.873Z,7.50
2022-09-15T05:55:03.742Z,6.80
2022-09-15T06:05:26.602Z,5.72
2022-09-15T06:15:48.107Z,5.78
2022-09-15T06:26:12.588Z,5.20
2022-09-15T06:36:34.670Z,5.55
2022-09-15T06:46:58.044Z,4.60
2022-09-15T06:57:19.512Z,3.95
2022-09-15T07:07:42.529Z,4.22
2022-09-15T07:18:03.952Z,3.28
2022-09-15T07:28:26.920Z,2.80
2022-09-15T07:38:51.829Z,2.90
2022-09-15T07:49:15.200Z,2.75
2022-09-15T07:59:41.019Z,2.63
2022-09-15T08:10:04.301Z,2.95
2022-09-15T08:20:26.298Z,2.55
2022-09-15T08:30:49.294Z,2.83
2022-09-15T08:41:16.246Z,2.03
2022-09-15T08:51:45.242Z,2.70
2022-09-15T09:02:39.420Z,2.33
2022-09-15T09:13:14.464Z,2.25
2022-09-15T09:34:11.691Z,2.58
2022-09-15T09:44:33.922Z,2.08
2022-09-15T09:55:03.015Z,2.45
2022-09-15T10:05:24.870Z,2.00
2022-09-15T10:15:53.340Z,1.95
2022-09-15T10:26:23.445Z,1.85
2022-09-15T10:36:47.555Z,1.77
2022-09-15T10:47:22.845Z,2.22
2022-09-15T10:58:02.098Z,1.52
2022-09-15T11:08:39.004Z,1.50
2022-09-15T11:19:12.566Z,1.15
2022-09-15T11:29:40.814Z,2.23
2022-09-15T11:40:14.247Z,1.17
2022-09-15T11:50:40.493Z,1.27
2022-09-15T12:01:09.953Z,1.77
2022-09-15T12:11:36.575Z,1.17
2022-09-15T12:22:06.527Z,1.48
2022-09-15T12:32:31.119Z,1.67
2022-09-15T12:42:55.783Z,1.52
2022-09-15T12:53:22.840Z,1.97
2022-09-15T13:04:29.068Z,1.80
2022-09-15T13:14:54.884Z,1.70
2022-09-15T13:25:24.740Z,1.20
2022-09-15T13:36:00.834Z,1.55
2022-09-15T13:46:37.241Z,1.50
2022-09-15T13:57:02.949Z,1.48
2022-09-15T14:07:26.217Z,1.88
2022-09-15T14:17:49.345Z,1.40
2022-09-15T14:28:20.504Z,1.55
2022-09-15T14:38:43.288Z,1.20
2022-09-15T14:49:11.208Z,1.60
2022-09-15T14:59:38.628Z,1.42
2022-09-15T15:10:03.653Z,1.58
2022-09-15T15:31:15.101Z,1.17
2022-09-15T15:41:41.832Z,1.35
2022-09-15T15:52:03.777Z,1.38
2022-09-15T16:02:28.662Z,1.52
2022-09-15T16:12:50.546Z,1.80
2022-09-15T16:23:18.642Z,1.20
2022-09-15T16:33:45.276Z,1.25
2022-09-15T16:44:18.702Z,1.60
2022-09-15T16:54:40.585Z,1.30
2022-09-15T17:05:03.604Z,1.20
2022-09-15T17:15:28.818Z,1.98
2022-09-15T17:26:09.736Z,1.53
2022-09-15T17:36:36.163Z,1.08
2022-09-15T17:46:59.779Z,1.30
2022-09-15T17:57:21.840Z,1.50
2022-09-15T18:07:51.645Z,1.85
2022-09-15T18:18:15.989Z,2.13
2022-09-15T18:28:38.990Z,1.80
2022-09-15T18:39:00.933Z,1.67
2022-09-15T18:49:26.532Z,1.40
2022-09-15T18:59:48.197Z,0.83
2022-09-15T19:10:12.572Z,2.10
2022-09-15T19:20:34.222Z,1.73
2022-09-15T19:30:56.974Z,1.35
2022-09-15T19:41:18.844Z,1.90
2022-09-15T19:51:42.006Z,1.90
2022-09-15T20:02:03.629Z,1.90
2022-09-15T20:12:27.045Z,2.30
2022-09-15T20:22:48.650Z,1.90
2022-09-15T20:33:11.363Z,1.85
2022-09-15T20:43:33.253Z,1.55
2022-09-15T20:53:57.439Z,2.00
2022-09-15T21:04:19.027Z,2.20
2022-09-15T21:14:42.005Z,2.53
2022-09-15T21:25:04.924Z,2.17
2022-09-15T21:35:27.972Z,2.08
2022-09-15T21:45:49.590Z,2.15
2022-09-15T21:56:13.781Z,1.92
2022-09-15T22:06:36.838Z,1.70
2022-09-15T22:16:59.454Z,1.40
2022-09-15T22:27:20.832Z,1.75
2022-09-15T22:37:43.990Z,1.52
2022-09-15T22:48:06.252Z,2.13
2022-09-15T22:58:29.370Z,1.58
2022-09-15T23:08:52.721Z,1.40
2022-09-15T23:19:15.659Z,1.88
2022-09-15T23:29:36.858Z,1.63
2022-09-15T23:39:59.926Z,1.60
2022-09-15T23:50:21.730Z,1.13
