createdAt,value
2022-09-20T00:01:06.792Z,8.50
2022-09-20T00:03:35.527Z,8.50
2022-09-20T00:06:03.271Z,8.50
2022-09-20T00:08:30.435Z,8.50
2022-09-20T00:11:06.523Z,8.50
2022-09-20T00:13:34.263Z,8.50
2022-09-20T00:16:08.652Z,8.50
2022-09-20T00:18:35.976Z,8.40
2022-09-20T00:21:03.046Z,8.40
2022-09-20T00:23:30.164Z,8.40
2022-09-20T00:28:28.783Z,8.40
2022-09-20T00:30:56.404Z,8.40
2022-09-20T00:33:26.241Z,8.50
2022-09-20T00:35:52.885Z,8.40
2022-09-20T00:38:19.492Z,8.40
2022-09-20T00:40:46.130Z,8.40
2022-09-20T00:43:17.269Z,8.40
2022-09-20T00:45:49.518Z,8.50
2022-09-20T00:48:27.559Z,8.50
2022-09-20T00:51:04.594Z,8.50
2022-09-20T00:53:39.209Z,8.50
2022-09-20T00:56:14.060Z,8.50
2022-09-20T00:58:50.311Z,8.50
2022-09-20T01:01:17.837Z,8.50
2022-09-20T01:03:45.497Z,8.50
2022-09-20T01:06:14.253Z,8.50
2022-09-20T01:08:45.625Z,8.40
2022-09-20T01:11:12.498Z,8.30
2022-09-20T01:13:39.109Z,8.30
2022-09-20T01:16:06.931Z,8.20
2022-09-20T01:18:34.755Z,8.20
2022-09-20T01:21:02.034Z,8.20
2022-09-20T01:23:59.302Z,8.30
2022-09-20T01:26:58.955Z,8.40
2022-09-20T01:29:41.357Z,8.40
2022-09-20T01:32:13.929Z,8.40
2022-09-20T01:34:47.913Z,8.40
2022-09-20T01:37:32.672Z,8.30
2022-09-20T01:40:33.126Z,8.30
2022-09-20T01:43:21.224Z,8.30
2022-09-20T01:45:49.819Z,8.20
2022-09-20T01:48:37.499Z,8.20
2022-09-20T01:51:22.724Z,8.20
2022-09-20T01:54:13.759Z,8.20
2022-09-20T01:56:55.689Z,8.20
2022-09-20T01:59:50.077Z,8.10
2022-09-20T02:02:38.060Z,8.10
2022-09-20T02:05:38.992Z,8.10
2022-09-20T02:08:28.602Z,8.10
2022-09-20T02:11:09.988Z,8.20
2022-09-20T02:13:53.905Z,8.20
2022-09-20T02:16:48.219Z,8.10
2022-09-20T02:19:51.401Z,8.20
2022-09-20T02:22:27.557Z,8.10
2022-09-20T02:25:18.173Z,8.10
2022-09-20T02:28:07.559Z,8.10
2022-09-20T02:31:11.767Z,8.10
2022-09-20T02:34:07.741Z,8.10
2022-09-20T02:36:52.575Z,8.10
2022-09-20T02:39:48.727Z,8.10
2022-09-20T02:42:25.582Z,8.10
2022-09-20T02:45:15.542Z,8.10
2022-09-20T02:47:43.986Z,8.10
2022-09-20T02:50:29.878Z,8.10
2022-09-20T02:53:09.634Z,8.10
2022-09-20T02:55:47.326Z,8.10
2022-09-20T02:58:27.103Z,8.00
2022-09-20T03:01:17.932Z,8.10
2022-09-20T03:04:22.951Z,8.10
2022-09-20T03:07:02.059Z,8.10
2022-09-20T03:09:31.451Z,8.10
2022-09-20T03:12:22.742Z,8.10
2022-09-20T03:15:17.107Z,8.10
2022-09-20T03:18:08.816Z,8.10
2022-09-20T03:21:05.849Z,8.10
2022-09-20T03:23:44.408Z,8.10
2022-09-20T03:26:24.060Z,8.10
2022-09-20T03:28:50.596Z,8.10
2022-09-20T03:31:37.448Z,8.10
2022-09-20T03:34:20.114Z,8.10
2022-09-20T03:37:14.975Z,8.00
2022-09-20T03:40:19.374Z,8.00
2022-09-20T03:42:52.366Z,7.90
2022-09-20T03:45:55.624Z,7.90
2022-09-20T03:48:46.159Z,7.90
2022-09-20T03:51:34.123Z,7.90
2022-09-20T03:54:49.909Z,7.90
2022-09-20T03:57:34.891Z,7.90
2022-09-20T04:00:26.005Z,8.00
2022-09-20T04:03:49.410Z,8.10
2022-09-20T04:06:53.433Z,8.00
2022-09-20T04:09:50.949Z,7.90
2022-09-20T04:12:30.672Z,7.90
2022-09-20T04:15:12.488Z,7.90
2022-09-20T04:18:10.092Z,7.90
2022-09-20T04:20:46.082Z,7.80
2022-09-20T04:23:34.955Z,7.80
2022-09-20T04:26:02.949Z,7.80
2022-09-20T04:28:40.792Z,7.80
2022-09-20T04:31:36.098Z,7.90
2022-09-20T04:34:05.971Z,7.80
2022-09-20T04:36:57.232Z,7.80
2022-09-20T04:39:46.291Z,7.80
2022-09-20T04:42:31.498Z,7.80
2022-09-20T04:45:29.027Z,7.80
2022-09-20T04:48:17.304Z,7.80
2022-09-20T04:51:09.863Z,7.80
2022-09-20T04:53:44.514Z,7.80
2022-09-20T04:56:43.717Z,7.90
2022-09-20T04:59:22.811Z,7.90
2022-09-20T05:02:22.698Z,7.80
2022-09-20T05:05:32.886Z,7.80
2022-09-20T05:08:32.273Z,7.90
2022-09-20T05:11:01.848Z,7.80
2022-09-20T05:13:37.003Z,7.80
2022-09-20T05:16:14.427Z,7.90
2022-09-20T05:19:12.156Z,7.80
2022-09-20T05:21:53.366Z,7.90
2022-09-20T05:24:29.175Z,7.90
2022-09-20T05:27:13.871Z,7.90
2022-09-20T05:29:49.070Z,7.90
2022-09-20T05:32:32.209Z,8.00
2022-09-20T05:35:22.130Z,7.90
2022-09-20T05:38:02.343Z,8.00
2022-09-20T05:40:53.983Z,8.00
2022-09-20T05:43:30.770Z,8.10
2022-09-20T05:46:09.069Z,8.10
2022-09-20T05:49:13.516Z,8.20
2022-09-20T05:52:17.827Z,8.10
2022-09-20T05:55:02.608Z,8.20
2022-09-20T05:58:07.734Z,8.20
2022-09-20T06:00:53.498Z,8.20
2022-09-20T06:03:57.612Z,8.30
2022-09-20T06:06:37.239Z,8.20
2022-09-20T06:09:06.773Z,8.20
2022-09-20T06:11:51.914Z,8.20
2022-09-20T06:14:27.462Z,8.20
2022-09-20T06:16:54.030Z,8.30
2022-09-20T06:19:41.555Z,8.40
2022-09-20T06:22:27.682Z,8.40
2022-09-20T06:25:09.373Z,8.50
2022-09-20T06:27:43.255Z,8.60
2022-09-20T06:30:15.414Z,8.60
2022-09-20T06:32:59.383Z,8.60
2022-09-20T06:35:44.615Z,8.70
2022-09-20T06:38:51.441Z,8.60
2022-09-20T06:41:28.272Z,8.60
2022-09-20T06:43:59.214Z,8.70
2022-09-20T06:46:31.130Z,8.70
2022-09-20T06:48:58.564Z,8.70
2022-09-20T06:51:27.489Z,8.80
2022-09-20T06:53:55.778Z,8.80
2022-09-20T06:56:26.586Z,8.90
2022-09-20T06:58:53.670Z,8.90
2022-09-20T07:01:29.787Z,9.00
2022-09-20T07:03:58.564Z,9.00
2022-09-20T07:06:25.310Z,9.00
2022-09-20T07:08:52.079Z,9.10
2022-09-20T07:11:18.849Z,9.20
2022-09-20T07:13:50.121Z,9.30
2022-09-20T07:16:16.908Z,9.50
2022-09-20T07:18:43.658Z,9.50
2022-09-20T07:21:15.654Z,9.40
2022-09-20T07:23:44.032Z,9.40
2022-09-20T07:26:20.030Z,9.50
2022-09-20T07:28:46.898Z,9.60
2022-09-20T07:31:14.421Z,9.70
2022-09-20T07:33:41.066Z,9.60
2022-09-20T07:36:07.718Z,9.60
2022-09-20T07:38:34.355Z,9.50
2022-09-20T07:41:02.273Z,9.40
2022-09-20T07:43:30.146Z,9.30
2022-09-20T07:45:57.905Z,9.20
2022-09-20T07:48:31.057Z,9.10
2022-09-20T07:51:09.419Z,9.20
2022-09-20T07:53:36.807Z,9.10
2022-09-20T07:56:11.199Z,9.10
2022-09-20T07:58:37.867Z,9.00
2022-09-20T08:01:08.038Z,9.00
2022-09-20T08:03:35.427Z,9.00
2022-09-20T08:06:07.857Z,9.10
2022-09-20T08:08:36.445Z,9.00
2022-09-20T08:11:08.440Z,8.90
2022-09-20T08:16:28.688Z,9.00
2022-09-20T08:18:58.782Z,9.00
2022-09-20T08:21:27.698Z,9.00
2022-09-20T08:23:54.367Z,9.00
2022-09-20T08:26:24.629Z,8.90
2022-09-20T08:28:53.727Z,8.90
2022-09-20T08:31:23.726Z,8.90
2022-09-20T08:33:51.801Z,9.00
2022-09-20T08:36:21.134Z,9.10
2022-09-20T08:41:44.236Z,9.30
2022-09-20T08:44:57.776Z,9.30
2022-09-20T08:47:35.777Z,9.30
2022-09-20T08:50:09.806Z,9.30
2022-09-20T08:52:40.049Z,9.40
2022-09-20T08:55:40.240Z,9.30
2022-09-20T08:58:10.926Z,9.40
2022-09-20T09:00:38.740Z,9.40
2022-09-20T09:03:10.609Z,9.50
2022-09-20T09:05:43.006Z,9.60
2022-09-20T09:08:16.577Z,9.60
2022-09-20T09:10:52.461Z,9.50
2022-09-20T09:13:32.657Z,9.40
2022-09-20T09:16:02.716Z,9.40
2022-09-20T09:18:40.365Z,9.60
2022-09-20T13:56:17.987Z,9.70
2022-09-20T14:24:39.938Z,13.70
2022-09-20T14:27:15.623Z,21.20
2022-09-20T14:29:45.268Z,20.40
2022-09-20T14:32:17.446Z,20.10
2022-09-20T14:35:04.892Z,20.20
2022-09-20T14:37:41.692Z,19.00
2022-09-20T14:40:25.266Z,17.60
2022-09-20T14:42:56.266Z,16.50
2022-09-20T14:45:23.356Z,16.00
2022-09-20T14:47:56.539Z,15.50
2022-09-20T14:50:27.233Z,15.10
2022-09-20T14:53:23.277Z,14.70
2022-09-20T14:56:33.599Z,14.40
2022-09-20T14:59:06.725Z,14.20
2022-09-20T15:01:35.693Z,14.20
2022-09-20T15:04:21.469Z,14.30
2022-09-20T15:06:50.020Z,14.60
2022-09-20T15:09:18.421Z,15.00
2022-09-20T15:11:45.126Z,15.00
2022-09-20T15:14:11.947Z,15.30
2022-09-20T15:16:38.788Z,15.50
2022-09-20T15:19:07.940Z,15.60
2022-09-20T15:21:34.546Z,15.20
2022-09-20T15:24:01.372Z,14.80
2022-09-20T15:26:28.079Z,14.50
2022-09-20T15:28:54.674Z,14.40
2022-09-20T15:31:21.348Z,14.20
2022-09-20T15:33:48.018Z,14.00
2022-09-20T15:36:14.583Z,14.00
2022-09-20T15:38:41.136Z,14.10
2022-09-20T15:41:08.133Z,14.10
2022-09-20T15:43:34.812Z,13.90
2022-09-20T15:46:24.783Z,13.70
2022-09-20T15:48:51.457Z,13.70
2022-09-20T15:51:18.267Z,13.70
2022-09-20T15:53:49.244Z,13.70
2022-09-20T15:56:24.872Z,13.40
2022-09-20T15:58:58.910Z,13.30
2022-09-20T16:01:27.153Z,13.20
2022-09-20T16:03:55.066Z,13.00
2022-09-20T16:06:23.144Z,13.00
2022-09-20T16:08:50.542Z,13.00
2022-09-20T16:11:22.634Z,12.80
2022-09-20T16:13:54.505Z,12.80
2022-09-20T16:16:21.501Z,12.70
2022-09-20T16:19:07.104Z,12.60
2022-09-20T16:21:34.535Z,12.70
2022-09-20T16:24:01.604Z,12.70
2022-09-20T16:26:29.275Z,12.60
2022-09-20T16:28:57.580Z,12.50
2022-09-20T16:31:33.125Z,12.40
2022-09-20T16:34:00.276Z,12.40
2022-09-20T16:36:27.737Z,12.30
2022-09-20T16:38:55.742Z,12.30
2022-09-20T16:41:24.049Z,12.20
2022-09-20T16:43:52.101Z,12.20
2022-09-20T16:46:24.985Z,12.10
2022-09-20T16:48:53.624Z,12.10
2022-09-20T16:51:25.511Z,12.10
2022-09-20T16:53:55.632Z,12.00
2022-09-20T16:56:24.417Z,12.00
2022-09-20T16:58:51.208Z,11.90
2022-09-20T17:01:18.739Z,11.90
2022-09-20T17:03:45.956Z,11.80
2022-09-20T17:06:14.247Z,11.80
2022-09-20T17:08:41.509Z,11.70
2022-09-20T17:11:13.570Z,11.70
2022-09-20T17:13:41.443Z,11.60
2022-09-20T17:16:09.989Z,11.50
2022-09-20T17:18:41.749Z,11.40
2022-09-20T17:21:14.026Z,11.30
2022-09-20T17:23:51.008Z,11.20
2022-09-20T17:26:26.786Z,11.20
2022-09-20T17:28:56.272Z,11.10
2022-09-20T17:31:28.525Z,11.10
2022-09-20T17:33:55.748Z,11.10
2022-09-20T17:36:22.416Z,11.00
2022-09-20T17:38:54.115Z,11.00
2022-09-20T17:41:21.580Z,11.00
2022-09-20T17:43:52.871Z,10.90
2022-09-20T17:46:24.533Z,10.90
2022-09-20T17:49:02.800Z,10.90
2022-09-20T17:51:31.694Z,10.90
2022-09-20T17:53:58.727Z,10.80
2022-09-20T17:56:30.838Z,10.80
2022-09-20T17:58:59.556Z,10.70
2022-09-20T18:01:27.590Z,10.70
2022-09-20T18:03:56.323Z,10.60
2022-09-20T18:06:28.791Z,10.60
2022-09-20T18:08:57.987Z,10.60
2022-09-20T18:11:29.483Z,10.50
2022-09-20T18:13:56.152Z,10.50
2022-09-20T18:16:23.738Z,10.40
2022-09-20T18:18:50.680Z,10.40
2022-09-20T18:21:20.554Z,10.30
2022-09-20T18:23:48.245Z,10.30
2022-09-20T18:26:24.290Z,10.30
2022-09-20T18:29:05.000Z,10.30
2022-09-20T18:31:36.947Z,10.40
2022-09-20T18:34:06.481Z,10.30
2022-09-20T18:36:36.015Z,10.40
2022-09-20T18:39:03.286Z,10.30
2022-09-20T18:41:35.525Z,10.30
2022-09-20T18:44:04.013Z,10.30
2022-09-20T18:46:31.308Z,10.30
2022-09-20T18:49:02.315Z,10.30
2022-09-20T18:51:28.986Z,10.20
2022-09-20T18:53:56.974Z,10.20
2022-09-20T18:56:25.273Z,10.30
2022-09-20T18:58:57.037Z,10.30
2022-09-20T19:01:54.350Z,10.30
2022-09-20T19:04:43.699Z,10.30
2022-09-20T19:07:28.688Z,10.30
2022-09-20T19:10:03.393Z,10.30
2022-09-20T19:13:06.036Z,10.20
2022-09-20T19:16:05.200Z,10.30
2022-09-20T19:18:58.683Z,10.30
2022-09-20T19:21:36.534Z,10.20
2022-09-20T19:24:27.294Z,10.20
2022-09-20T19:26:54.101Z,10.20
2022-09-20T19:29:25.053Z,10.10
2022-09-20T19:31:55.452Z,10.00
2022-09-20T19:34:24.697Z,10.00
2022-09-20T19:36:57.736Z,10.00
2022-09-20T19:39:49.250Z,9.90
2022-09-20T19:42:47.929Z,9.80
2022-09-20T19:45:20.832Z,9.80
2022-09-20T19:48:06.297Z,9.80
2022-09-20T19:50:48.443Z,9.90
2022-09-20T19:53:18.021Z,9.80
2022-09-20T19:55:48.294Z,9.90
2022-09-20T19:58:15.549Z,9.90
2022-09-20T20:00:46.624Z,9.90
2022-09-20T20:03:14.956Z,10.00
2022-09-20T20:05:52.594Z,10.00
2022-09-20T20:08:19.134Z,10.00
2022-09-20T20:11:18.595Z,10.00
2022-09-20T20:14:22.496Z,9.90
2022-09-20T20:17:26.000Z,9.90
2022-09-20T20:20:22.384Z,9.90
2022-09-20T20:23:01.446Z,9.90
2022-09-20T20:25:47.371Z,9.90
2022-09-20T20:28:14.132Z,9.90
2022-09-20T20:30:40.771Z,9.90
2022-09-20T20:33:07.519Z,9.90
2022-09-20T20:35:34.250Z,9.80
2022-09-20T20:38:00.863Z,9.80
2022-09-20T20:40:28.314Z,9.80
2022-09-20T20:43:01.910Z,9.70
2022-09-20T20:45:29.268Z,9.70
2022-09-20T20:47:59.811Z,9.60
2022-09-20T20:50:27.078Z,9.50
2022-09-20T20:52:57.281Z,9.50
2022-09-20T20:55:24.607Z,9.40
2022-09-20T20:57:58.257Z,9.40
2022-09-20T21:00:26.560Z,9.30
2022-09-20T21:03:00.344Z,9.20
2022-09-20T21:05:28.527Z,9.20
2022-09-20T21:07:56.268Z,9.10
2022-09-20T21:10:23.645Z,9.00
2022-09-20T21:12:53.667Z,8.90
2022-09-20T21:15:21.351Z,8.90
2022-09-20T21:17:52.281Z,8.90
2022-09-20T21:20:20.114Z,8.80
2022-09-20T21:22:46.791Z,8.80
2022-09-20T21:25:13.519Z,8.70
2022-09-20T21:27:40.193Z,8.70
2022-09-20T21:30:07.565Z,8.50
2022-09-20T21:32:34.697Z,8.50
2022-09-20T21:35:01.252Z,8.40
2022-09-20T21:37:27.869Z,8.40
2022-09-20T21:39:54.523Z,8.30
2022-09-20T21:42:21.121Z,8.30
2022-09-20T21:44:47.677Z,8.20
2022-09-20T21:47:20.037Z,8.20
2022-09-20T21:49:47.590Z,8.10
2022-09-20T21:52:14.211Z,8.10
2022-09-20T21:54:40.840Z,8.00
2022-09-20T21:57:07.845Z,8.00
2022-09-20T21:59:34.455Z,8.00
2022-09-20T22:02:01.051Z,8.00
2022-09-20T22:04:28.830Z,8.00
2022-09-20T22:06:55.399Z,7.90
2022-09-20T22:09:24.095Z,7.80
2022-09-20T22:11:50.740Z,7.80
2022-09-20T22:14:19.664Z,7.70
2022-09-20T22:16:47.806Z,7.60
2022-09-20T22:19:16.951Z,7.60
2022-09-20T22:21:45.753Z,7.50
2022-09-20T22:24:13.734Z,7.50
2022-09-20T22:26:43.228Z,7.50
2022-09-20T22:29:10.485Z,7.40
2022-09-20T22:31:44.590Z,7.40
2022-09-20T22:34:16.470Z,7.30
2022-09-20T22:36:43.598Z,7.30
2022-09-20T22:39:11.305Z,7.20
2022-09-20T22:41:40.942Z,7.10
2022-09-20T22:44:07.546Z,7.10
2022-09-20T22:46:35.244Z,7.00
2022-09-20T22:49:04.240Z,7.00
2022-09-20T22:51:35.231Z,7.00
2022-09-20T22:54:09.563Z,6.90
2022-09-20T22:56:37.682Z,7.00
2022-09-20T22:59:07.236Z,6.80
2022-09-20T23:01:37.074Z,6.80
2022-09-20T23:04:09.493Z,6.80
2022-09-20T23:06:41.826Z,6.70
2022-09-20T23:09:12.032Z,6.70
2022-09-20T23:11:41.871Z,6.70
2022-09-20T23:14:14.087Z,6.70
2022-09-20T23:16:41.410Z,6.70
2022-09-20T23:19:09.213Z,6.70
2022-09-20T23:21:38.281Z,6.70
2022-09-20T23:24:07.678Z,6.70
2022-09-20T23:26:36.224Z,6.70
2022-09-20T23:29:06.467Z,6.70
2022-09-20T23:31:35.429Z,6.70
2022-09-20T23:34:04.032Z,6.60
2022-09-20T23:36:32.594Z,6.60
2022-09-20T23:38:59.794Z,6.60
2022-09-20T23:41:28.514Z,6.50
2022-09-20T23:43:55.454Z,6.50
2022-09-20T23:46:23.642Z,6.50
2022-09-20T23:48:50.919Z,6.50
2022-09-20T23:51:20.018Z,6.40
2022-09-20T23:53:46.612Z,6.50
2022-09-20T23:56:14.270Z,6.50
2022-09-20T23:58:43.881Z,6.50
