createdAt,value
2018-12-19T00:00:51.968Z,0.00
2018-12-19T00:01:51.948Z,0.00
2018-12-19T00:02:51.943Z,0.00
2018-12-19T00:03:51.944Z,0.00
2018-12-19T00:04:51.925Z,0.00
2018-12-19T00:05:51.912Z,0.00
2018-12-19T00:06:51.905Z,0.00
2018-12-19T00:07:51.880Z,0.00
2018-12-19T00:08:51.872Z,0.00
2018-12-19T00:09:51.865Z,0.00
2018-12-19T00:10:51.857Z,0.00
2018-12-19T00:11:51.850Z,0.00
2018-12-19T00:12:51.823Z,0.00
2018-12-19T00:13:51.840Z,0.00
2018-12-19T00:14:51.808Z,0.00
2018-12-19T00:15:51.832Z,0.00
2018-12-19T00:16:51.776Z,0.00
2018-12-19T00:17:51.764Z,0.00
2018-12-19T00:18:51.764Z,0.00
2018-12-19T00:19:51.748Z,0.00
2018-12-19T00:20:51.747Z,0.00
2018-12-19T00:21:51.768Z,0.00
2018-12-19T00:22:51.712Z,0.00
2018-12-19T00:23:51.696Z,0.00
2018-12-19T00:24:51.688Z,0.00
2018-12-19T00:25:51.676Z,0.00
2018-12-19T00:26:51.672Z,0.00
2018-12-19T00:27:51.668Z,0.00
2018-12-19T00:28:51.643Z,0.00
2018-12-19T00:29:51.631Z,0.00
2018-12-19T00:30:51.619Z,0.00
2018-12-19T00:31:51.615Z,0.00
2018-12-19T00:32:51.602Z,0.00
2018-12-19T00:33:51.620Z,0.00
2018-12-19T00:34:51.575Z,0.00
2018-12-19T00:35:51.568Z,0.00
2018-12-19T00:36:51.552Z,0.00
2018-12-19T00:37:51.539Z,0.00
2018-12-19T00:38:51.547Z,0.00
2018-12-19T00:39:51.527Z,0.00
2018-12-19T00:40:51.511Z,0.00
2018-12-19T00:41:51.509Z,0.00
2018-12-19T00:42:51.488Z,0.00
2018-12-19T00:43:51.485Z,0.00
2018-12-19T00:44:51.481Z,0.00
2018-12-19T00:45:51.452Z,0.00
2018-12-19T00:46:51.453Z,0.00
2018-12-19T00:47:51.432Z,0.00
2018-12-19T00:48:51.430Z,0.00
2018-12-19T00:49:51.432Z,0.00
2018-12-19T00:50:51.416Z,0.00
2018-12-19T00:51:51.384Z,0.00
2018-12-19T00:52:51.388Z,0.00
2018-12-19T00:53:51.364Z,0.00
2018-12-19T00:54:51.360Z,0.00
2018-12-19T00:55:51.364Z,0.00
2018-12-19T00:56:51.348Z,0.00
2018-12-19T00:57:51.315Z,0.00
2018-12-19T00:58:51.335Z,0.00
2018-12-19T00:59:51.307Z,0.00
2018-12-19T01:00:51.284Z,0.00
2018-12-19T01:01:51.278Z,0.00
2018-12-19T01:02:51.280Z,0.00
2018-12-19T01:03:52.083Z,0.00
2018-12-19T01:04:51.268Z,0.00
2018-12-19T01:05:51.228Z,0.00
2018-12-19T01:06:51.224Z,0.00
2018-12-19T01:07:51.224Z,0.00
2018-12-19T01:08:51.224Z,0.00
2018-12-19T01:09:51.216Z,0.00
2018-12-19T01:10:51.172Z,0.00
2018-12-19T01:11:51.164Z,0.00
2018-12-19T01:12:51.156Z,0.00
2018-12-19T01:13:51.152Z,0.00
2018-12-19T01:14:51.124Z,0.00
2018-12-19T01:15:51.137Z,0.00
2018-12-19T01:16:51.112Z,0.00
2018-12-19T01:17:51.099Z,0.00
2018-12-19T01:18:51.088Z,0.00
2018-12-19T01:19:51.104Z,0.00
2018-12-19T01:20:51.064Z,0.00
2018-12-19T01:21:51.056Z,0.00
2018-12-19T01:22:51.036Z,0.00
2018-12-19T01:23:51.024Z,0.00
2018-12-19T01:24:51.024Z,0.00
2018-12-19T01:25:51.020Z,0.00
2018-12-19T01:26:50.996Z,0.00
2018-12-19T01:27:50.985Z,0.00
2018-12-19T01:28:50.988Z,0.00
2018-12-19T01:29:50.968Z,0.00
2018-12-19T01:30:50.972Z,0.00
2018-12-19T01:31:50.956Z,0.00
2018-12-19T01:32:50.932Z,0.00
2018-12-19T01:33:50.925Z,0.00
2018-12-19T01:34:50.908Z,0.00
2018-12-19T01:35:50.917Z,0.00
2018-12-19T01:36:50.900Z,0.00
2018-12-19T01:37:50.872Z,0.00
2018-12-19T01:38:50.858Z,0.00
2018-12-19T01:39:50.856Z,0.00
2018-12-19T01:40:50.848Z,0.00
2018-12-19T01:41:50.826Z,0.00
2018-12-19T01:42:50.840Z,0.00
2018-12-19T01:43:50.800Z,0.00
2018-12-19T01:44:50.796Z,0.00
2018-12-19T01:45:50.790Z,0.00
2018-12-19T01:46:50.792Z,0.00
2018-12-19T01:47:50.756Z,0.00
2018-12-19T01:48:50.764Z,0.00
2018-12-19T01:49:50.740Z,0.00
2018-12-19T01:50:50.731Z,0.00
2018-12-19T01:51:50.712Z,0.00
2018-12-19T01:52:50.709Z,0.00
2018-12-19T01:53:50.692Z,0.00
2018-12-19T01:54:50.696Z,0.00
2018-12-19T01:55:50.672Z,0.00
2018-12-19T01:56:50.664Z,0.00
2018-12-19T01:57:50.648Z,0.00
2018-12-19T01:58:50.640Z,0.00
2018-12-19T01:59:50.632Z,0.00
2018-12-19T02:00:50.631Z,0.00
2018-12-19T02:01:50.607Z,0.00
2018-12-19T02:02:50.620Z,0.00
2018-12-19T02:03:50.586Z,0.00
2018-12-19T02:04:50.584Z,0.00
2018-12-19T02:05:50.556Z,0.00
2018-12-19T02:06:50.584Z,0.00
2018-12-19T02:07:50.536Z,0.00
2018-12-19T02:08:50.520Z,0.00
2018-12-19T02:09:50.524Z,0.00
2018-12-19T02:10:50.504Z,0.00
2018-12-19T02:11:50.487Z,0.00
2018-12-19T02:12:50.492Z,0.00
2018-12-19T02:13:50.464Z,0.00
2018-12-19T02:14:50.456Z,0.00
2018-12-19T02:15:50.443Z,0.00
2018-12-19T02:16:50.432Z,0.00
2018-12-19T02:17:50.437Z,0.00
2018-12-19T02:18:50.424Z,0.00
2018-12-19T02:19:50.399Z,0.00
2018-12-19T02:20:50.391Z,0.00
2018-12-19T02:21:50.384Z,0.00
2018-12-19T02:22:50.363Z,0.00
2018-12-19T02:23:50.359Z,0.00
2018-12-19T02:24:50.367Z,0.00
2018-12-19T02:25:50.331Z,0.00
2018-12-19T02:26:50.339Z,0.00
2018-12-19T02:27:50.308Z,0.00
2018-12-19T02:28:50.295Z,0.00
2018-12-19T02:29:50.291Z,0.00
2018-12-19T02:30:50.287Z,0.00
2018-12-19T02:31:50.268Z,0.00
2018-12-19T02:32:50.251Z,0.00
2018-12-19T02:33:50.247Z,0.00
2018-12-19T02:34:50.233Z,0.00
2018-12-19T02:35:50.223Z,0.00
2018-12-19T02:36:50.232Z,0.00
2018-12-19T02:37:50.195Z,0.00
2018-12-19T02:38:50.183Z,0.00
2018-12-19T02:39:50.195Z,0.00
2018-12-19T02:40:50.163Z,0.00
2018-12-19T02:41:50.151Z,0.00
2018-12-19T02:42:50.155Z,0.00
2018-12-19T02:43:50.131Z,0.00
2018-12-19T02:44:50.118Z,0.00
2018-12-19T02:45:50.111Z,0.00
2018-12-19T02:46:50.111Z,0.00
2018-12-19T02:47:50.087Z,0.00
2018-12-19T02:48:50.071Z,0.00
2018-12-19T02:49:50.062Z,0.00
2018-12-19T02:50:50.050Z,0.00
2018-12-19T02:51:50.046Z,0.00
2018-12-19T02:52:50.043Z,0.00
2018-12-19T02:53:50.022Z,0.00
2018-12-19T02:54:50.008Z,0.00
2018-12-19T02:55:49.994Z,0.00
2018-12-19T02:56:49.982Z,0.00
2018-12-19T02:57:49.991Z,0.00
2018-12-19T02:58:49.979Z,0.00
2018-12-19T02:59:49.950Z,0.00
2018-12-19T03:00:49.938Z,0.00
2018-12-19T03:01:49.926Z,0.00
2018-12-19T03:02:49.914Z,0.00
2018-12-19T03:03:49.918Z,0.00
2018-12-19T03:04:49.914Z,0.00
2018-12-19T03:05:49.883Z,0.00
2018-12-19T03:06:49.871Z,0.00
2018-12-19T03:07:49.863Z,0.00
2018-12-19T03:08:49.846Z,0.00
2018-12-19T03:09:49.843Z,0.00
2018-12-19T03:10:49.851Z,0.00
2018-12-19T03:11:49.814Z,0.00
2018-12-19T03:12:49.806Z,0.00
2018-12-19T03:13:49.796Z,0.00
2018-12-19T03:14:49.789Z,0.00
2018-12-19T03:15:49.802Z,0.00
2018-12-19T03:16:49.763Z,0.00
2018-12-19T03:17:49.750Z,0.00
2018-12-19T03:18:49.738Z,0.00
2018-12-19T03:19:49.726Z,0.00
2018-12-19T03:20:49.717Z,0.00
2018-12-19T03:21:56.766Z,0.00
2018-12-19T03:22:49.698Z,0.00
2018-12-19T03:23:49.690Z,0.00
2018-12-19T03:24:49.674Z,0.00
2018-12-19T03:25:49.659Z,0.00
2018-12-19T03:26:49.670Z,0.00
2018-12-19T03:27:49.643Z,0.00
2018-12-19T03:28:49.626Z,0.00
2018-12-19T03:29:49.614Z,0.00
2018-12-19T03:30:49.607Z,0.00
2018-12-19T03:31:49.595Z,0.00
2018-12-19T03:32:49.615Z,0.00
2018-12-19T03:33:49.579Z,0.00
2018-12-19T03:34:49.586Z,0.00
2018-12-19T03:35:49.550Z,0.00
2018-12-19T03:36:49.539Z,0.00
2018-12-19T03:37:49.562Z,0.00
2018-12-19T03:38:49.531Z,0.00
2018-12-19T03:39:50.354Z,0.00
2018-12-19T03:40:49.517Z,0.00
2018-12-19T03:41:49.482Z,0.00
2018-12-19T03:42:49.479Z,0.00
2018-12-19T03:43:49.478Z,0.00
2018-12-19T03:44:49.478Z,0.00
2018-12-19T03:45:49.438Z,0.00
2018-12-19T03:46:49.447Z,0.00
2018-12-19T03:47:49.422Z,0.00
2018-12-19T03:48:49.407Z,0.00
2018-12-19T03:49:49.410Z,0.00
2018-12-19T03:50:49.383Z,0.00
2018-12-19T03:51:49.370Z,0.00
2018-12-19T03:52:49.374Z,0.00
2018-12-19T03:53:49.346Z,0.00
2018-12-19T03:54:49.335Z,0.00
2018-12-19T03:55:49.338Z,0.00
2018-12-19T03:56:49.353Z,0.00
2018-12-19T03:57:49.302Z,0.00
2018-12-19T03:58:49.322Z,0.00
2018-12-19T03:59:49.292Z,0.00
2018-12-19T04:00:49.278Z,0.00
2018-12-19T04:01:49.270Z,0.00
2018-12-19T04:02:49.262Z,0.00
2018-12-19T04:03:49.242Z,0.00
2018-12-19T04:04:49.230Z,0.00
2018-12-19T04:05:49.243Z,0.00
2018-12-19T04:06:49.215Z,0.00
2018-12-19T04:07:49.194Z,0.00
2018-12-19T04:08:49.186Z,0.00
2018-12-19T04:09:49.192Z,0.00
2018-12-19T04:10:49.222Z,0.00
2018-12-19T04:11:49.150Z,0.00
2018-12-19T04:12:49.139Z,0.00
2018-12-19T04:13:49.135Z,0.00
2018-12-19T04:14:49.138Z,0.00
2018-12-19T04:15:49.132Z,0.00
2018-12-19T04:16:49.130Z,0.00
2018-12-19T04:17:49.083Z,0.00
2018-12-19T04:18:49.071Z,0.00
2018-12-19T04:19:49.059Z,0.00
2018-12-19T04:20:49.046Z,0.00
2018-12-19T04:21:49.044Z,0.00
2018-12-19T04:22:49.027Z,0.00
2018-12-19T04:23:49.028Z,0.00
2018-12-19T04:24:49.003Z,0.00
2018-12-19T04:25:48.992Z,0.00
2018-12-19T04:26:49.003Z,0.00
2018-12-19T04:27:48.983Z,0.00
2018-12-19T04:28:48.967Z,0.00
2018-12-19T04:29:48.955Z,0.00
2018-12-19T04:30:48.952Z,0.00
2018-12-19T04:31:48.923Z,0.00
2018-12-19T04:32:48.935Z,0.00
2018-12-19T04:33:48.903Z,0.00
2018-12-19T04:34:48.891Z,0.00
2018-12-19T04:35:48.879Z,0.00
2018-12-19T04:36:48.899Z,0.00
2018-12-19T04:37:48.851Z,0.00
2018-12-19T04:38:48.872Z,0.00
2018-12-19T04:39:48.833Z,0.00
2018-12-19T04:40:48.829Z,0.00
2018-12-19T04:41:48.812Z,0.00
2018-12-19T04:42:48.812Z,0.00
2018-12-19T04:43:48.851Z,0.00
2018-12-19T04:44:48.797Z,0.00
2018-12-19T04:45:48.779Z,0.00
2018-12-19T04:46:48.755Z,0.00
2018-12-19T04:47:48.750Z,0.00
2018-12-19T04:48:48.748Z,0.00
2018-12-19T04:49:48.723Z,0.00
2018-12-19T04:50:48.731Z,0.00
2018-12-19T04:51:48.700Z,0.00
2018-12-19T04:52:48.691Z,0.00
2018-12-19T04:53:48.722Z,0.00
2018-12-19T04:54:48.670Z,0.00
2018-12-19T04:55:48.655Z,0.00
2018-12-19T04:56:48.663Z,0.00
2018-12-19T04:57:48.635Z,0.00
2018-12-19T04:58:48.624Z,0.00
2018-12-19T04:59:48.621Z,0.00
2018-12-19T05:00:48.599Z,0.00
2018-12-19T05:01:48.589Z,0.00
2018-12-19T05:02:48.604Z,0.00
2018-12-19T05:03:48.578Z,0.00
2018-12-19T05:04:48.567Z,0.00
2018-12-19T05:05:48.550Z,0.00
2018-12-19T05:06:48.536Z,0.00
2018-12-19T05:07:48.565Z,0.00
2018-12-19T05:08:48.536Z,0.00
2018-12-19T05:09:48.535Z,0.00
2018-12-19T05:10:48.488Z,0.00
2018-12-19T05:11:48.479Z,0.00
2018-12-19T05:12:48.503Z,0.00
2018-12-19T05:13:48.455Z,0.00
2018-12-19T05:14:48.468Z,0.00
2018-12-19T05:15:48.434Z,0.00
2018-12-19T05:16:48.419Z,0.00
2018-12-19T05:17:48.431Z,0.00
2018-12-19T05:18:48.427Z,0.00
2018-12-19T05:19:48.413Z,0.00
2018-12-19T05:20:48.379Z,0.00
2018-12-19T05:21:48.364Z,0.00
2018-12-19T05:22:48.386Z,0.00
2018-12-19T05:23:48.345Z,0.00
2018-12-19T05:24:48.331Z,0.00
2018-12-19T05:25:48.350Z,0.00
2018-12-19T05:26:48.326Z,0.00
2018-12-19T05:27:48.295Z,0.00
2018-12-19T05:28:48.287Z,0.00
2018-12-19T05:29:48.303Z,0.00
2018-12-19T05:30:48.268Z,0.00
2018-12-19T05:31:48.272Z,0.00
2018-12-19T05:32:48.408Z,0.00
2018-12-19T05:33:48.228Z,0.00
2018-12-19T05:34:48.228Z,0.00
2018-12-19T05:35:48.205Z,0.00
2018-12-19T05:36:48.204Z,0.00
2018-12-19T05:37:48.214Z,0.00
2018-12-19T05:38:48.172Z,0.00
2018-12-19T05:39:48.164Z,0.00
2018-12-19T05:40:48.200Z,0.00
2018-12-19T05:41:48.144Z,0.00
2018-12-19T05:42:48.204Z,0.00
2018-12-19T05:43:48.148Z,0.00
2018-12-19T05:44:48.124Z,0.00
2018-12-19T05:45:48.100Z,0.00
2018-12-19T05:46:48.093Z,0.00
2018-12-19T05:47:48.086Z,0.00
2018-12-19T05:48:48.123Z,0.00
2018-12-19T05:49:48.052Z,0.00
2018-12-19T05:50:48.049Z,0.00
2018-12-19T05:51:48.032Z,0.00
2018-12-19T05:52:48.016Z,0.00
2018-12-19T05:53:48.001Z,0.00
2018-12-19T05:54:48.024Z,0.00
2018-12-19T05:55:47.984Z,0.00
2018-12-19T05:56:47.980Z,0.00
2018-12-19T05:57:47.968Z,0.00
2018-12-19T05:58:47.951Z,0.00
2018-12-19T05:59:47.957Z,0.00
2018-12-19T06:00:47.952Z,0.00
2018-12-19T06:01:47.915Z,0.00
2018-12-19T06:02:47.939Z,0.00
2018-12-19T06:03:47.894Z,0.00
2018-12-19T06:04:47.887Z,0.00
2018-12-19T06:05:47.887Z,0.00
2018-12-19T06:06:47.872Z,0.00
2018-12-19T06:07:47.852Z,0.00
2018-12-19T06:08:47.835Z,0.00
2018-12-19T06:09:47.847Z,0.00
2018-12-19T06:10:47.832Z,0.00
2018-12-19T06:11:47.803Z,0.00
2018-12-19T06:12:47.816Z,0.00
2018-12-19T06:13:47.787Z,0.00
2018-12-19T06:14:47.767Z,0.00
2018-12-19T06:15:47.767Z,0.00
2018-12-19T06:16:47.747Z,0.00
2018-12-19T06:17:47.734Z,0.00
2018-12-19T06:18:47.767Z,0.00
2018-12-19T06:19:47.715Z,0.00
2018-12-19T06:20:47.705Z,0.00
2018-12-19T06:21:47.703Z,0.00
2018-12-19T06:22:47.678Z,0.00
2018-12-19T06:23:47.667Z,0.00
2018-12-19T06:24:47.674Z,0.00
2018-12-19T06:25:47.666Z,0.00
2018-12-19T06:26:47.634Z,0.00
2018-12-19T06:27:47.622Z,0.00
2018-12-19T06:28:47.630Z,0.00
2018-12-19T06:29:47.603Z,0.00
2018-12-19T06:30:47.614Z,0.00
2018-12-19T06:31:47.577Z,0.00
2018-12-19T06:32:47.566Z,0.00
2018-12-19T06:33:47.598Z,0.00
2018-12-19T06:34:47.558Z,0.00
2018-12-19T06:35:47.534Z,0.00
2018-12-19T06:36:47.542Z,0.00
2018-12-19T06:37:47.526Z,0.00
2018-12-19T06:38:47.503Z,0.00
2018-12-19T06:39:47.490Z,0.00
2018-12-19T06:40:47.483Z,0.00
2018-12-19T06:41:47.470Z,0.00
2018-12-19T06:42:47.507Z,0.00
2018-12-19T06:43:47.442Z,0.00
2018-12-19T06:44:47.435Z,0.00
2018-12-19T06:45:47.434Z,0.00
2018-12-19T06:46:47.435Z,0.00
2018-12-19T06:47:47.422Z,0.00
2018-12-19T06:48:47.403Z,0.00
2018-12-19T06:49:47.382Z,0.00
2018-12-19T06:50:47.363Z,0.00
2018-12-19T06:51:47.354Z,0.00
2018-12-19T06:52:47.350Z,0.00
2018-12-19T06:53:47.343Z,0.00
2018-12-19T06:54:47.342Z,0.00
2018-12-19T06:55:47.310Z,0.00
2018-12-19T06:56:47.294Z,0.00
2018-12-19T06:57:47.287Z,0.00
2018-12-19T06:58:47.274Z,0.00
2018-12-19T06:59:47.282Z,0.00
2018-12-19T07:00:47.279Z,0.00
2018-12-19T07:01:47.242Z,0.00
2018-12-19T07:02:47.231Z,0.00
2018-12-19T07:03:47.219Z,0.00
2018-12-19T07:04:47.206Z,0.00
2018-12-19T07:05:47.227Z,0.00
2018-12-19T07:06:47.210Z,4.00
2018-12-19T07:07:47.174Z,4.00
2018-12-19T07:08:47.165Z,4.00
2018-12-19T07:09:47.154Z,4.00
2018-12-19T07:10:47.151Z,4.00
2018-12-19T07:11:47.130Z,4.00
2018-12-19T07:12:47.166Z,4.00
2018-12-19T07:13:47.106Z,4.00
2018-12-19T07:14:47.096Z,4.00
2018-12-19T07:15:47.086Z,8.00
2018-12-19T07:16:47.073Z,4.00
2018-12-19T07:17:47.063Z,8.00
2018-12-19T07:18:47.070Z,8.00
2018-12-19T07:19:47.078Z,12.00
2018-12-19T07:20:47.027Z,12.00
2018-12-19T07:21:47.015Z,12.00
2018-12-19T07:22:47.006Z,16.00
2018-12-19T07:23:47.002Z,12.00
2018-12-19T07:24:46.994Z,12.00
2018-12-19T07:25:46.974Z,16.00
2018-12-19T07:26:46.960Z,16.00
2018-12-19T07:27:46.950Z,20.00
2018-12-19T07:28:46.944Z,20.00
2018-12-19T07:29:46.970Z,24.00
2018-12-19T07:30:46.918Z,28.00
2018-12-19T07:31:46.905Z,32.00
2018-12-19T07:32:46.894Z,36.00
2018-12-19T07:33:46.886Z,36.00
2018-12-19T07:34:46.870Z,36.00
2018-12-19T07:35:46.874Z,36.00
2018-12-19T07:36:46.886Z,36.00
2018-12-19T07:37:46.835Z,32.00
2018-12-19T07:38:46.822Z,40.00
2018-12-19T07:39:46.814Z,44.00
2018-12-19T07:40:46.802Z,48.00
2018-12-19T07:41:46.813Z,52.00
2018-12-19T07:42:46.777Z,52.00
2018-12-19T07:43:46.778Z,60.00
2018-12-19T07:44:46.754Z,68.00
2018-12-19T07:45:46.747Z,72.00
2018-12-19T07:46:46.734Z,80.00
2018-12-19T07:47:46.741Z,84.00
2018-12-19T07:48:46.715Z,80.00
2018-12-19T07:49:46.707Z,84.00
2018-12-19T07:50:46.718Z,84.00
2018-12-19T07:51:46.678Z,88.00
2018-12-19T07:52:46.666Z,92.00
2018-12-19T07:53:46.678Z,92.00
2018-12-19T07:54:46.650Z,92.00
2018-12-19T07:55:46.631Z,92.00
2018-12-19T07:56:46.658Z,92.00
2018-12-19T07:57:46.610Z,112.00
2018-12-19T07:58:46.602Z,140.00
2018-12-19T07:59:46.602Z,176.00
2018-12-19T08:00:46.578Z,192.00
2018-12-19T08:01:46.578Z,184.00
2018-12-19T08:02:46.554Z,200.00
2018-12-19T08:03:46.542Z,216.00
2018-12-19T08:04:46.530Z,232.00
2018-12-19T08:05:46.554Z,248.00
2018-12-19T08:06:46.510Z,252.00
2018-12-19T08:07:46.498Z,248.00
2018-12-19T08:08:46.486Z,264.00
2018-12-19T08:09:46.470Z,268.00
2018-12-19T08:10:52.024Z,264.00
2018-12-19T08:11:47.478Z,264.00
2018-12-19T08:12:46.478Z,240.00
2018-12-19T08:13:46.434Z,228.00
2018-12-19T08:14:46.419Z,212.00
2018-12-19T08:15:46.406Z,220.00
2018-12-19T08:16:46.394Z,216.00
2018-12-19T08:17:46.418Z,224.00
2018-12-19T08:18:46.377Z,216.00
2018-12-19T08:19:46.370Z,216.00
2018-12-19T08:20:46.351Z,212.00
2018-12-19T08:21:46.338Z,220.00
2018-12-19T08:22:46.330Z,208.00
2018-12-19T08:23:46.333Z,228.00
2018-12-19T08:24:46.305Z,216.00
2018-12-19T08:25:46.301Z,220.00
2018-12-19T08:26:46.289Z,200.00
2018-12-19T08:27:46.266Z,200.00
2018-12-19T08:28:46.273Z,204.00
2018-12-19T08:29:46.262Z,220.00
2018-12-19T08:30:46.298Z,232.00
2018-12-19T08:31:46.225Z,228.00
2018-12-19T08:32:46.213Z,204.00
2018-12-19T08:33:46.247Z,192.00
2018-12-19T08:34:46.217Z,208.00
2018-12-19T08:35:46.198Z,204.00
2018-12-19T08:36:46.169Z,216.00
2018-12-19T08:37:46.161Z,204.00
2018-12-19T08:38:46.145Z,220.00
2018-12-19T08:39:46.137Z,276.00
2018-12-19T08:40:46.145Z,300.00
2018-12-19T08:41:46.114Z,356.00
2018-12-19T08:42:46.101Z,372.00
2018-12-19T08:43:46.090Z,476.00
2018-12-19T08:44:46.081Z,464.00
2018-12-19T08:45:46.072Z,472.00
2018-12-19T08:46:46.101Z,392.00
2018-12-19T08:47:46.049Z,476.00
2018-12-19T08:48:46.030Z,548.00
2018-12-19T08:49:46.026Z,600.00
2018-12-19T08:50:46.010Z,668.00
2018-12-19T08:51:46.013Z,700.00
2018-12-19T08:52:45.991Z,600.00
2018-12-19T08:53:45.981Z,508.00
2018-12-19T08:54:46.035Z,488.00
2018-12-19T08:55:45.954Z,648.00
2018-12-19T08:56:45.945Z,560.00
2018-12-19T08:57:45.946Z,532.00
2018-12-19T08:58:45.923Z,644.00
2018-12-19T08:59:45.918Z,544.00
2018-12-19T09:00:45.901Z,600.00
2018-12-19T09:01:45.894Z,552.00
2018-12-19T09:02:45.881Z,532.00
2018-12-19T09:03:45.881Z,684.00
2018-12-19T09:04:45.854Z,560.00
2018-12-19T09:05:45.842Z,580.00
2018-12-19T09:06:45.833Z,520.00
2018-12-19T09:07:45.824Z,436.00
2018-12-19T09:08:52.873Z,468.00
2018-12-19T09:09:45.801Z,564.00
2018-12-19T09:10:45.785Z,640.00
2018-12-19T09:11:45.769Z,636.00
2018-12-19T09:12:45.765Z,604.00
2018-12-19T09:13:45.753Z,580.00
2018-12-19T09:14:45.986Z,612.00
2018-12-19T09:15:45.733Z,532.00
2018-12-19T09:16:45.718Z,484.00
2018-12-19T09:17:46.065Z,476.00
2018-12-19T09:18:45.693Z,496.00
2018-12-19T09:19:45.686Z,572.00
2018-12-19T09:20:45.687Z,620.00
2018-12-19T09:21:45.666Z,544.00
2018-12-19T09:22:45.646Z,560.00
2018-12-19T09:23:45.642Z,572.00
2018-12-19T09:24:45.626Z,508.00
2018-12-19T09:25:45.634Z,448.00
2018-12-19T09:26:45.602Z,464.00
2018-12-19T09:27:45.595Z,476.00
2018-12-19T09:28:45.586Z,496.00
2018-12-19T09:29:45.570Z,568.00
2018-12-19T09:30:45.583Z,684.00
2018-12-19T09:31:45.567Z,868.00
2018-12-19T09:32:45.538Z,968.00
2018-12-19T09:33:45.528Z,940.00
2018-12-19T09:34:45.514Z,780.00
2018-12-19T09:35:45.501Z,680.00
2018-12-19T09:36:45.509Z,592.00
2018-12-19T09:37:45.494Z,548.00
2018-12-19T09:38:45.466Z,600.00
2018-12-19T09:39:45.470Z,660.00
2018-12-19T09:40:45.466Z,652.00
2018-12-19T09:41:45.438Z,540.00
2018-12-19T09:42:45.435Z,596.00
2018-12-19T09:43:45.422Z,496.00
2018-12-19T09:44:45.406Z,508.00
2018-12-19T09:45:45.394Z,652.00
2018-12-19T09:46:45.377Z,680.00
2018-12-19T09:47:45.378Z,636.00
2018-12-19T09:48:45.357Z,600.00
2018-12-19T09:49:45.360Z,572.00
2018-12-19T09:50:45.353Z,560.00
2018-12-19T09:51:45.326Z,444.00
2018-12-19T09:52:45.309Z,456.00
2018-12-19T09:53:45.302Z,428.00
2018-12-19T09:54:45.288Z,404.00
2018-12-19T09:55:45.277Z,448.00
2018-12-19T09:56:45.297Z,632.00
2018-12-19T09:57:45.256Z,540.00
2018-12-19T09:58:45.246Z,560.00
2018-12-19T09:59:45.233Z,396.00
2018-12-19T10:00:45.223Z,404.00
2018-12-19T10:01:45.218Z,528.00
2018-12-19T10:02:45.219Z,672.00
2018-12-19T10:03:45.198Z,612.00
2018-12-19T10:04:45.173Z,752.00
2018-12-19T10:05:45.162Z,788.00
2018-12-19T10:06:45.161Z,812.00
2018-12-19T10:07:45.145Z,840.00
2018-12-19T10:08:45.211Z,688.00
2018-12-19T10:09:45.122Z,516.00
2018-12-19T10:10:45.109Z,516.00
2018-12-19T10:11:45.098Z,564.00
2018-12-19T10:12:45.090Z,568.00
2018-12-19T10:13:45.100Z,564.00
2018-12-19T10:14:45.079Z,512.00
2018-12-19T10:15:45.057Z,552.00
2018-12-19T10:16:45.045Z,604.00
2018-12-19T10:17:45.036Z,628.00
2018-12-19T10:18:45.017Z,536.00
2018-12-19T10:19:45.025Z,508.00
2018-12-19T10:20:44.996Z,508.00
2018-12-19T10:21:44.984Z,512.00
2018-12-19T10:22:44.981Z,488.00
2018-12-19T10:23:44.965Z,440.00
2018-12-19T10:24:44.975Z,448.00
2018-12-19T10:25:44.946Z,476.00
2018-12-19T10:26:44.935Z,516.00
2018-12-19T10:27:44.919Z,468.00
2018-12-19T10:28:44.933Z,516.00
2018-12-19T10:29:44.896Z,592.00
2018-12-19T10:30:44.901Z,480.00
2018-12-19T10:31:44.877Z,404.00
2018-12-19T10:32:44.865Z,460.00
2018-12-19T10:33:44.857Z,536.00
2018-12-19T10:34:44.841Z,616.00
2018-12-19T10:35:44.829Z,536.00
2018-12-19T10:36:44.830Z,584.00
2018-12-19T10:37:44.805Z,652.00
2018-12-19T10:38:44.798Z,704.00
2018-12-19T10:39:44.785Z,716.00
2018-12-19T10:40:45.677Z,672.00
2018-12-19T10:41:44.761Z,732.00
2018-12-19T10:42:44.758Z,784.00
2018-12-19T10:43:44.736Z,940.00
2018-12-19T10:44:44.729Z,968.00
2018-12-19T10:45:44.716Z,804.00
2018-12-19T10:46:44.705Z,804.00
2018-12-19T10:47:44.701Z,828.00
2018-12-19T10:48:44.708Z,880.00
2018-12-19T10:49:44.671Z,940.00
2018-12-19T10:50:44.664Z,1024.00
2018-12-19T10:51:44.649Z,1052.00
2018-12-19T10:52:44.649Z,968.00
2018-12-19T10:53:44.637Z,1020.00
2018-12-19T10:54:44.625Z,880.00
2018-12-19T10:55:44.602Z,776.00
2018-12-19T10:56:44.596Z,584.00
2018-12-19T10:57:44.581Z,552.00
2018-12-19T10:58:44.570Z,512.00
2018-12-19T10:59:44.562Z,612.00
2018-12-19T11:00:44.569Z,696.00
2018-12-19T11:01:44.538Z,780.00
2018-12-19T11:02:44.524Z,804.00
2018-12-19T11:03:44.514Z,756.00
2018-12-19T11:04:44.505Z,712.00
2018-12-19T11:05:44.497Z,896.00
2018-12-19T11:06:44.497Z,928.00
2018-12-19T11:07:44.480Z,768.00
2018-12-19T11:08:44.457Z,940.00
2018-12-19T11:09:44.445Z,852.00
2018-12-19T11:10:45.182Z,756.00
2018-12-19T11:11:44.425Z,908.00
2018-12-19T11:12:44.437Z,888.00
2018-12-19T11:13:44.402Z,920.00
2018-12-19T11:14:44.390Z,1164.00
2018-12-19T11:15:44.373Z,1464.00
2018-12-19T11:16:44.859Z,1512.00
2018-12-19T11:17:44.358Z,1428.00
2018-12-19T11:18:44.357Z,1308.00
2018-12-19T11:19:44.404Z,1476.00
2018-12-19T11:20:44.322Z,1504.00
2018-12-19T11:21:44.314Z,1508.00
2018-12-19T11:22:44.311Z,1492.00
2018-12-19T11:23:44.285Z,1448.00
2018-12-19T11:24:44.296Z,1740.00
2018-12-19T11:25:44.268Z,2348.00
2018-12-19T11:26:44.252Z,2244.00
2018-12-19T11:27:44.241Z,1764.00
2018-12-19T11:28:44.238Z,1876.00
2018-12-19T11:29:44.222Z,2100.00
2018-12-19T11:30:44.225Z,2620.00
2018-12-19T11:31:44.230Z,2480.00
2018-12-19T11:32:44.201Z,2572.00
2018-12-19T11:33:44.177Z,1776.00
2018-12-19T11:34:44.165Z,1548.00
2018-12-19T11:35:44.170Z,1960.00
2018-12-19T11:36:44.158Z,1644.00
2018-12-19T11:37:44.135Z,1572.00
2018-12-19T11:38:44.121Z,1420.00
2018-12-19T11:39:44.109Z,1600.00
2018-12-19T11:40:44.101Z,1428.00
2018-12-19T11:41:44.100Z,1464.00
2018-12-19T11:42:44.073Z,1560.00
2018-12-19T11:43:44.061Z,2048.00
2018-12-19T11:44:44.053Z,2540.00
2018-12-19T11:45:44.041Z,2596.00
2018-12-19T11:46:44.025Z,2632.00
2018-12-19T11:47:44.034Z,2728.00
2018-12-19T11:48:44.013Z,2484.00
2018-12-19T11:49:44.002Z,2464.00
2018-12-19T11:50:43.985Z,2132.00
2018-12-19T11:51:43.975Z,2076.00
2018-12-19T11:52:43.964Z,2068.00
2018-12-19T11:53:43.961Z,1272.00
2018-12-19T11:54:43.940Z,1324.00
2018-12-19T11:55:43.927Z,2056.00
2018-12-19T11:56:43.918Z,2036.00
2018-12-19T11:57:43.941Z,2000.00
2018-12-19T11:58:43.914Z,1980.00
2018-12-19T11:59:43.882Z,1968.00
2018-12-19T12:00:43.873Z,1948.00
2018-12-19T12:01:43.858Z,1928.00
2018-12-19T12:02:43.861Z,1928.00
2018-12-19T12:03:43.837Z,1920.00
2018-12-19T12:04:43.853Z,1896.00
2018-12-19T12:05:43.818Z,1904.00
2018-12-19T12:06:43.805Z,1644.00
2018-12-19T12:07:43.805Z,1468.00
2018-12-19T12:08:43.781Z,1320.00
2018-12-19T12:09:43.769Z,1380.00
2018-12-19T12:10:43.781Z,1308.00
2018-12-19T12:11:45.798Z,1392.00
2018-12-19T12:12:43.743Z,1804.00
2018-12-19T12:13:43.729Z,1916.00
2018-12-19T12:14:43.713Z,1660.00
2018-12-19T12:15:43.701Z,1488.00
2018-12-19T12:16:43.707Z,1744.00
2018-12-19T12:17:43.679Z,1640.00
2018-12-19T12:18:43.669Z,1828.00
2018-12-19T12:19:43.678Z,1792.00
2018-12-19T12:20:43.646Z,1812.00
2018-12-19T12:21:43.642Z,1796.00
2018-12-19T12:22:43.634Z,1804.00
2018-12-19T12:23:47.276Z,1784.00
2018-12-19T12:24:43.606Z,1360.00
2018-12-19T12:25:43.606Z,1336.00
2018-12-19T12:26:43.578Z,1248.00
2018-12-19T12:27:43.573Z,1188.00
2018-12-19T12:28:43.557Z,1120.00
2018-12-19T12:29:43.542Z,1208.00
2018-12-19T12:30:43.535Z,1336.00
2018-12-19T12:31:43.537Z,1404.00
2018-12-19T12:32:43.510Z,1508.00
2018-12-19T12:33:43.505Z,1384.00
2018-12-19T12:34:43.494Z,1460.00
2018-12-19T12:35:43.487Z,1228.00
2018-12-19T12:36:43.479Z,1184.00
2018-12-19T12:37:43.454Z,1176.00
2018-12-19T12:38:43.448Z,988.00
2018-12-19T12:39:43.430Z,876.00
2018-12-19T12:40:43.433Z,784.00
2018-12-19T12:41:43.426Z,772.00
2018-12-19T12:42:43.415Z,768.00
2018-12-19T12:43:43.385Z,772.00
2018-12-19T12:44:43.378Z,840.00
2018-12-19T12:45:43.371Z,892.00
2018-12-19T12:46:43.358Z,800.00
2018-12-19T12:47:43.348Z,772.00
2018-12-19T12:48:43.341Z,664.00
2018-12-19T12:49:43.338Z,696.00
2018-12-19T12:50:43.310Z,588.00
2018-12-19T12:51:43.329Z,584.00
2018-12-19T12:52:43.290Z,592.00
2018-12-19T12:53:43.283Z,568.00
2018-12-19T12:54:43.298Z,520.00