createdAt,value
2022-10-29T00:00:56.887Z,5.97
2022-10-29T00:03:25.225Z,9.73
2022-10-29T00:06:18.435Z,7.97
2022-10-29T00:08:45.369Z,4.00
2022-10-29T00:11:19.721Z,5.83
2022-10-29T00:13:52.360Z,7.17
2022-10-29T00:16:24.555Z,6.60
2022-10-29T00:18:51.686Z,4.17
2022-10-29T00:21:22.180Z,3.60
2022-10-29T00:23:49.978Z,5.40
2022-10-29T00:26:18.549Z,4.90
2022-10-29T00:28:45.790Z,4.43
2022-10-29T00:31:16.891Z,3.67
2022-10-29T00:33:43.683Z,7.63
2022-10-29T00:36:17.546Z,5.10
2022-10-29T00:38:45.157Z,9.53
2022-10-29T00:41:16.599Z,8.13
2022-10-29T00:44:15.335Z,3.63
2022-10-29T00:46:48.323Z,3.80
2022-10-29T00:49:17.329Z,7.33
2022-10-29T00:51:46.357Z,3.73
2022-10-29T00:54:16.447Z,3.17
2022-10-29T00:56:57.530Z,3.50
2022-10-29T00:59:24.859Z,3.83
2022-10-29T01:01:52.327Z,5.23
2022-10-29T01:04:20.631Z,3.70
2022-10-29T01:06:48.600Z,5.30
2022-10-29T01:09:15.366Z,3.60
2022-10-29T01:12:15.581Z,4.53
2022-10-29T01:14:52.505Z,3.87
2022-10-29T01:17:45.251Z,3.20
2022-10-29T01:20:34.380Z,3.53
2022-10-29T01:23:16.169Z,5.10
2022-10-29T01:26:07.777Z,3.83
2022-10-29T01:28:49.147Z,4.40
2022-10-29T01:32:01.455Z,2.87
2022-10-29T01:34:59.932Z,13.40
2022-10-29T01:37:44.334Z,3.10
2022-10-29T01:40:18.657Z,5.37
2022-10-29T01:43:43.697Z,4.03
2022-10-29T01:46:21.593Z,4.77
2022-10-29T01:48:54.719Z,6.47
2022-10-29T01:51:30.965Z,3.03
2022-10-29T01:54:01.321Z,2.83
2022-10-29T01:56:28.121Z,5.83
2022-10-29T01:59:00.225Z,4.87
2022-10-29T02:01:42.037Z,4.43
2022-10-29T02:04:48.688Z,5.87
2022-10-29T02:07:26.935Z,3.80
2022-10-29T02:10:19.292Z,4.27
2022-10-29T02:12:53.933Z,6.47
2022-10-29T02:15:43.547Z,2.50
2022-10-29T02:18:10.618Z,4.97
2022-10-29T02:20:44.101Z,2.60
2022-10-29T02:23:11.601Z,6.80
2022-10-29T02:25:38.404Z,3.27
2022-10-29T02:28:05.873Z,3.10
2022-10-29T02:30:32.595Z,7.47
2022-10-29T02:32:59.569Z,2.30
2022-10-29T02:35:26.519Z,3.13
2022-10-29T02:37:53.268Z,7.80
2022-10-29T02:40:19.994Z,3.27
2022-10-29T02:42:46.715Z,8.97
2022-10-29T02:45:13.402Z,4.50
2022-10-29T02:47:40.108Z,7.30
2022-10-29T02:50:07.765Z,2.60
2022-10-29T02:52:34.485Z,5.30
2022-10-29T02:55:01.186Z,3.80
2022-10-29T02:57:27.895Z,4.83
2022-10-29T02:59:54.600Z,3.50
2022-10-29T03:02:21.387Z,5.03
2022-10-29T03:04:48.262Z,2.47
2022-10-29T03:07:14.944Z,4.37
2022-10-29T03:09:41.647Z,3.70
2022-10-29T03:12:08.566Z,2.37
2022-10-29T03:14:35.333Z,10.20
2022-10-29T03:17:02.162Z,8.27
2022-10-29T03:19:28.851Z,3.63
2022-10-29T03:21:55.569Z,2.87
2022-10-29T03:24:22.270Z,4.90
2022-10-29T03:26:48.980Z,9.93
2022-10-29T03:29:15.677Z,5.80
2022-10-29T03:31:42.382Z,9.90
2022-10-29T03:34:09.093Z,4.17
2022-10-29T03:36:35.841Z,2.80
2022-10-29T03:39:02.550Z,2.80
2022-10-29T03:41:29.266Z,7.43
2022-10-29T03:46:27.825Z,3.40
2022-10-29T03:48:54.539Z,3.43
2022-10-29T03:51:21.297Z,3.97
2022-10-29T03:53:48.044Z,7.77
2022-10-29T03:56:17.231Z,4.13
2022-10-29T03:58:44.010Z,2.90
2022-10-29T04:01:11.283Z,2.57
2022-10-29T04:03:42.017Z,3.37
2022-10-29T04:06:15.200Z,3.07
2022-10-29T04:08:42.842Z,5.33
2022-10-29T04:11:12.650Z,3.27
2022-10-29T04:13:39.695Z,5.90
2022-10-29T04:16:06.661Z,3.37
2022-10-29T04:18:36.162Z,2.50
2022-10-29T04:29:25.186Z,2.90
2022-10-29T04:31:51.895Z,2.60
2022-10-29T04:34:18.657Z,3.20
2022-10-29T04:36:45.409Z,4.13
2022-10-29T04:39:12.226Z,3.17
2022-10-29T04:41:38.985Z,2.80
2022-10-29T04:44:05.702Z,2.73
2022-10-29T04:46:32.379Z,4.63
2022-10-29T04:48:59.191Z,4.73
2022-10-29T04:51:27.203Z,3.67
2022-10-29T04:53:54.037Z,3.27
2022-10-29T04:56:20.958Z,6.83
2022-10-29T04:58:52.525Z,3.43
2022-10-29T05:01:19.682Z,2.73
2022-10-29T05:03:46.545Z,3.57
2022-10-29T05:06:13.292Z,3.67
2022-10-29T05:08:40.047Z,3.03
2022-10-29T05:11:07.368Z,5.67
2022-10-29T05:13:34.768Z,3.33
2022-10-29T05:16:04.555Z,4.17
2022-10-29T05:18:31.262Z,3.30
2022-10-29T05:20:58.079Z,6.33
2022-10-29T05:23:24.890Z,5.47
2022-10-29T05:25:52.367Z,7.17
2022-10-29T05:28:22.719Z,4.07
2022-10-29T05:30:51.846Z,4.10
2022-10-29T05:33:23.276Z,7.73
2022-10-29T05:35:51.082Z,3.70
2022-10-29T05:38:18.634Z,4.07
2022-10-29T05:40:45.941Z,3.33
2022-10-29T05:43:14.979Z,3.50
2022-10-29T05:45:42.429Z,3.77
2022-10-29T05:50:39.403Z,3.00
2022-10-29T05:53:11.396Z,3.27
2022-10-29T05:55:39.135Z,3.33
2022-10-29T05:58:14.728Z,6.37
2022-10-29T06:00:44.202Z,4.90
2022-10-29T06:03:20.827Z,4.43
2022-10-29T06:05:49.589Z,3.47
2022-10-29T06:08:16.906Z,3.40
2022-10-29T06:10:43.678Z,5.93
2022-10-29T06:13:12.267Z,4.13
2022-10-29T06:15:39.549Z,3.90
2022-10-29T06:18:06.676Z,3.30
2022-10-29T06:20:33.477Z,3.27
2022-10-29T06:23:00.189Z,6.90
2022-10-29T06:25:27.964Z,6.00
2022-10-29T06:28:02.982Z,5.17
2022-10-29T06:30:32.233Z,4.77
2022-10-29T06:33:00.101Z,3.30
2022-10-29T06:35:27.447Z,5.33
2022-10-29T06:37:54.608Z,9.43
2022-10-29T06:40:21.965Z,4.00
2022-10-29T06:42:48.872Z,3.30
2022-10-29T06:45:15.770Z,3.47
2022-10-29T06:47:44.842Z,5.67
2022-10-29T06:50:14.090Z,6.10
2022-10-29T06:52:40.788Z,6.10
2022-10-29T06:55:08.798Z,4.43
2022-10-29T06:57:36.032Z,4.10
2022-10-29T07:00:07.586Z,5.53
2022-10-29T07:02:35.754Z,4.47
2022-10-29T07:05:02.450Z,3.30
2022-10-29T07:07:29.447Z,3.37
2022-10-29T07:09:56.263Z,3.10
2022-10-29T07:12:22.942Z,3.50
2022-10-29T07:14:49.639Z,3.27
2022-10-29T07:17:16.346Z,4.87
2022-10-29T07:19:43.053Z,5.10
2022-10-29T07:22:09.777Z,5.60
2022-10-29T07:24:36.503Z,4.10
2022-10-29T07:27:03.231Z,3.70
2022-10-29T07:29:29.928Z,3.73
2022-10-29T07:31:56.653Z,3.87
2022-10-29T07:34:23.372Z,3.13
2022-10-29T07:36:50.059Z,3.73
2022-10-29T07:39:17.297Z,3.07
2022-10-29T07:41:44.106Z,7.17
2022-10-29T07:44:11.060Z,3.20
2022-10-29T07:46:37.772Z,3.50
2022-10-29T07:49:04.518Z,6.80
2022-10-29T07:51:31.287Z,4.47
2022-10-29T07:53:58.022Z,3.73
2022-10-29T07:56:24.719Z,3.63
2022-10-29T07:58:51.409Z,4.63
2022-10-29T08:01:18.204Z,3.83
2022-10-29T08:03:44.999Z,3.40
2022-10-29T08:06:11.703Z,3.30
2022-10-29T08:08:38.426Z,4.53
2022-10-29T08:11:05.566Z,2.90
2022-10-29T08:13:32.439Z,3.30
2022-10-29T08:15:59.171Z,3.30
2022-10-29T08:18:25.966Z,3.50
2022-10-29T08:20:52.690Z,3.20
2022-10-29T08:23:19.392Z,3.00
2022-10-29T08:25:46.144Z,2.73
2022-10-29T08:28:15.325Z,2.67
2022-10-29T08:30:43.952Z,3.80
2022-10-29T08:33:11.508Z,4.20
2022-10-29T08:35:38.623Z,3.23
2022-10-29T08:38:05.435Z,3.37
2022-10-29T08:40:56.846Z,2.83
2022-10-29T08:43:55.883Z,5.10
2022-10-29T08:46:57.694Z,2.73
2022-10-29T08:49:32.959Z,3.20
2022-10-29T08:52:05.717Z,2.50
2022-10-29T08:54:39.665Z,3.07
2022-10-29T08:57:14.887Z,2.37
2022-10-29T09:00:04.348Z,2.80
2022-10-29T09:02:31.322Z,3.77
2022-10-29T09:04:59.342Z,4.93
2022-10-29T09:07:49.483Z,5.33
2022-10-29T09:10:41.416Z,6.30
2022-10-29T09:14:17.872Z,5.33
2022-10-29T09:17:00.292Z,6.63
2022-10-29T09:19:42.014Z,3.97
2022-10-29T09:22:55.484Z,4.10
2022-10-29T09:25:34.958Z,3.47
2022-10-29T09:28:21.927Z,3.27
2022-10-29T09:31:23.588Z,3.00
2022-10-29T09:33:56.458Z,2.93
2022-10-29T09:36:26.597Z,3.07
2022-10-29T09:39:12.399Z,2.63
2022-10-29T09:41:40.568Z,2.80
2022-10-29T09:44:18.269Z,2.30
2022-10-29T09:47:12.258Z,2.57
2022-10-29T09:50:08.593Z,2.27
2022-10-29T09:52:40.796Z,4.23
2022-10-29T09:55:19.931Z,9.13
2022-10-29T09:57:47.428Z,5.57
2022-10-29T10:00:33.646Z,6.83
2022-10-29T10:03:23.337Z,6.50
2022-10-29T10:06:04.030Z,6.23
2022-10-29T10:08:33.121Z,10.30
2022-10-29T10:11:07.409Z,8.43
2022-10-29T10:13:52.451Z,5.33
2022-10-29T10:16:29.256Z,5.90
2022-10-29T10:18:56.144Z,9.77
2022-10-29T10:21:32.791Z,6.77
2022-10-29T10:24:00.766Z,9.07
2022-10-29T10:26:35.027Z,5.33
2022-10-29T10:29:19.312Z,4.60
2022-10-29T10:32:10.139Z,5.87
2022-10-29T10:34:39.041Z,12.43
2022-10-29T10:37:15.857Z,5.63
2022-10-29T10:39:45.817Z,6.07
2022-10-29T10:42:26.194Z,4.30
2022-10-29T10:45:12.011Z,10.97
2022-10-29T10:47:50.122Z,5.43
2022-10-29T10:50:29.674Z,6.03
2022-10-29T10:53:02.367Z,3.23
2022-10-29T10:55:34.787Z,9.77
2022-10-29T10:58:29.469Z,5.13
2022-10-29T11:01:15.284Z,6.53
2022-10-29T11:04:17.301Z,5.07
2022-10-29T11:06:49.587Z,5.40
2022-10-29T11:09:34.540Z,4.93
2022-10-29T11:12:13.600Z,11.07
2022-10-29T11:14:49.823Z,6.37
2022-10-29T11:17:31.151Z,5.30
2022-10-29T11:20:08.418Z,5.00
2022-10-29T11:23:27.110Z,4.27
2022-10-29T11:26:08.045Z,7.17
2022-10-29T11:28:47.256Z,10.57
2022-10-29T11:31:49.647Z,6.27
2022-10-29T11:34:24.872Z,7.73
2022-10-29T11:37:12.913Z,5.13
2022-10-29T11:39:58.375Z,4.43
2022-10-29T11:42:25.767Z,5.90
2022-10-29T11:44:52.793Z,5.77
2022-10-29T11:47:48.765Z,7.30
2022-10-29T11:50:43.579Z,7.97
2022-10-29T11:53:39.442Z,8.30
2022-10-29T11:56:24.051Z,5.07
2022-10-29T11:59:05.621Z,6.03
2022-10-29T12:01:58.625Z,4.77
2022-10-29T12:04:51.457Z,3.87
2022-10-29T12:07:32.479Z,4.77
2022-10-29T12:10:27.946Z,5.93
2022-10-29T12:13:28.197Z,5.07
2022-10-29T12:16:34.204Z,4.23
2022-10-29T12:19:19.398Z,8.60
2022-10-29T12:22:06.454Z,6.73
2022-10-29T12:24:54.605Z,4.20
2022-10-29T12:27:36.209Z,9.43
2022-10-29T12:30:07.925Z,9.03
2022-10-29T12:33:09.734Z,6.47
2022-10-29T12:36:09.494Z,4.07
2022-10-29T12:38:42.280Z,7.17
2022-10-29T12:41:35.874Z,5.67
2022-10-29T12:44:58.528Z,4.97
2022-10-29T12:47:50.108Z,5.27
2022-10-29T12:50:35.217Z,8.17
2022-10-29T12:53:12.067Z,4.47
2022-10-29T12:55:40.121Z,5.83
2022-10-29T12:58:48.738Z,5.07
2022-10-29T13:01:57.166Z,5.40
2022-10-29T13:04:31.866Z,5.67
2022-10-29T13:07:25.793Z,10.30
2022-10-29T13:10:38.519Z,7.00
2022-10-29T13:13:42.302Z,3.60
2022-10-29T13:16:24.265Z,5.53
2022-10-29T13:19:09.197Z,5.80
2022-10-29T13:21:56.079Z,5.93
2022-10-29T13:24:24.332Z,4.80
2022-10-29T13:27:05.796Z,4.27
2022-10-29T13:29:50.985Z,5.00
2022-10-29T13:32:36.843Z,3.57
2022-10-29T13:35:18.199Z,3.27
2022-10-29T13:37:49.073Z,11.17
2022-10-29T13:40:30.864Z,5.13
2022-10-29T13:43:08.864Z,7.40
2022-10-29T13:45:39.807Z,3.70
2022-10-29T13:48:18.571Z,4.70
2022-10-29T13:50:52.084Z,6.73
2022-10-29T13:53:35.517Z,4.07
2022-10-29T13:56:02.820Z,6.20
2022-10-29T13:58:36.440Z,5.07
2022-10-29T14:01:11.054Z,6.00
2022-10-29T14:04:03.639Z,5.73
2022-10-29T14:06:37.749Z,3.47
2022-10-29T14:09:21.955Z,4.50
2022-10-29T14:12:02.519Z,5.90
2022-10-29T14:14:51.629Z,3.33
2022-10-29T14:17:19.480Z,6.10
2022-10-29T14:19:50.492Z,6.47
2022-10-29T14:22:29.876Z,6.10
2022-10-29T14:24:57.241Z,7.27
2022-10-29T14:27:23.994Z,4.03
2022-10-29T14:29:53.103Z,2.90
2022-10-29T14:32:22.565Z,3.37
2022-10-29T14:34:51.238Z,3.67
2022-10-29T14:37:35.256Z,3.20
2022-10-29T14:40:14.160Z,3.17
2022-10-29T14:42:46.470Z,4.77
2022-10-29T14:45:25.544Z,3.27
2022-10-29T14:48:09.582Z,3.03
2022-10-29T14:50:36.895Z,4.60
2022-10-29T14:53:29.114Z,2.53
2022-10-29T14:55:56.470Z,2.60
2022-10-29T14:58:33.988Z,2.60
2022-10-29T15:01:16.053Z,2.33
2022-10-29T15:03:42.894Z,2.20
2022-10-29T15:06:25.646Z,2.40
2022-10-29T15:09:03.511Z,3.17
2022-10-29T15:11:47.354Z,2.00
2022-10-29T15:14:36.560Z,2.37
2022-10-29T15:17:16.935Z,3.10
2022-10-29T15:19:45.800Z,3.50
2022-10-29T15:22:24.609Z,2.53
2022-10-29T15:24:52.518Z,2.00
2022-10-29T15:27:19.400Z,2.97
2022-10-29T15:29:48.662Z,2.27
2022-10-29T15:32:17.814Z,2.87
2022-10-29T15:34:54.688Z,4.27
2022-10-29T15:37:32.541Z,3.07
2022-10-29T15:40:20.996Z,3.87
2022-10-29T15:42:48.841Z,4.77
2022-10-29T15:45:24.127Z,4.10
2022-10-29T15:48:28.314Z,5.17
2022-10-29T15:50:57.503Z,3.97
2022-10-29T15:53:24.251Z,6.97
2022-10-29T15:55:52.798Z,4.20
2022-10-29T15:58:23.308Z,7.57
2022-10-29T16:00:51.641Z,4.03
2022-10-29T16:03:26.996Z,7.17
2022-10-29T16:06:10.525Z,6.07
2022-10-29T16:08:59.159Z,5.67
2022-10-29T16:11:29.740Z,6.03
2022-10-29T16:14:01.668Z,3.83
2022-10-29T16:16:38.748Z,7.07
2022-10-29T16:19:06.009Z,10.10
2022-10-29T16:21:38.932Z,13.53
2022-10-29T16:24:13.073Z,18.70
2022-10-29T16:26:39.753Z,26.85
2022-10-29T16:29:06.460Z,28.70
2022-10-29T16:31:33.176Z,28.33
2022-10-29T16:34:04.356Z,30.50
2022-10-29T16:36:31.073Z,28.93
2022-10-29T16:38:57.843Z,28.97
2022-10-29T16:41:24.617Z,28.40
2022-10-29T16:43:52.403Z,24.80
2022-10-29T16:46:19.208Z,25.63
2022-10-29T16:48:46.423Z,24.53
2022-10-29T16:51:13.232Z,17.83
2022-10-29T16:53:40.120Z,21.43
2022-10-29T16:56:07.334Z,23.87
2022-10-29T16:58:34.083Z,19.27
2022-10-29T17:01:06.005Z,14.93
2022-10-29T17:03:33.193Z,15.80
2022-10-29T17:06:11.032Z,13.37
2022-10-29T17:08:38.782Z,19.50
2022-10-29T17:11:09.846Z,13.07
2022-10-29T17:13:37.642Z,14.40
2022-10-29T17:16:14.620Z,12.07
2022-10-29T17:18:41.520Z,15.00
2022-10-29T17:21:08.217Z,13.17
2022-10-29T17:23:34.933Z,9.10
2022-10-29T17:26:01.993Z,9.63
2022-10-29T17:28:28.981Z,8.80
2022-10-29T17:30:55.741Z,12.03
2022-10-29T17:33:22.424Z,10.03
2022-10-29T17:35:49.133Z,13.63
2022-10-29T17:38:15.834Z,7.60
2022-10-29T17:40:46.072Z,7.33
2022-10-29T17:43:13.040Z,7.27
2022-10-29T17:45:42.014Z,5.90
2022-10-29T17:48:08.731Z,6.40
2022-10-29T17:50:35.776Z,6.17
2022-10-29T17:53:03.357Z,8.03
2022-10-29T17:55:30.124Z,5.63
2022-10-29T17:57:56.993Z,5.67
2022-10-29T18:00:25.110Z,8.23
2022-10-29T18:02:51.942Z,5.07
2022-10-29T18:05:19.283Z,6.07
2022-10-29T18:07:46.076Z,9.00
2022-10-29T18:10:12.890Z,6.23
2022-10-29T18:12:39.633Z,7.30
2022-10-29T18:15:07.048Z,6.00
2022-10-29T18:17:33.882Z,5.60
2022-10-29T18:20:00.644Z,8.60
2022-10-29T18:22:27.420Z,6.03
2022-10-29T18:24:54.170Z,9.20
2022-10-29T18:27:21.042Z,9.50
2022-10-29T18:29:47.838Z,7.00
2022-10-29T18:32:14.592Z,13.73
2022-10-29T18:34:41.434Z,11.60
2022-10-29T18:37:08.436Z,7.47
2022-10-29T18:39:35.146Z,6.67
2022-10-29T18:42:01.929Z,4.07
2022-10-29T18:44:28.656Z,9.83
2022-10-29T18:46:55.420Z,7.10
2022-10-29T18:49:22.274Z,5.10
2022-10-29T18:51:48.993Z,6.47
2022-10-29T18:54:16.272Z,5.27
2022-10-29T18:56:43.173Z,4.00
2022-10-29T18:59:12.601Z,3.93
2022-10-29T19:01:39.934Z,3.83
2022-10-29T19:04:11.039Z,6.17
2022-10-29T19:06:38.069Z,6.33
2022-10-29T19:09:09.480Z,5.13
2022-10-29T19:11:36.805Z,4.37
2022-10-29T19:14:11.433Z,7.17
2022-10-29T19:16:38.284Z,7.07
2022-10-29T19:19:10.524Z,4.93
2022-10-29T19:21:39.039Z,7.37
2022-10-29T19:24:07.393Z,4.90
2022-10-29T19:26:35.963Z,8.90
2022-10-29T19:29:05.143Z,5.20
2022-10-29T19:31:34.571Z,5.40
2022-10-29T19:34:06.024Z,12.93
2022-10-29T19:36:34.843Z,4.47
2022-10-29T19:39:01.973Z,4.30
2022-10-29T19:41:29.356Z,5.87
2022-10-29T19:44:00.096Z,6.97
2022-10-29T19:46:29.478Z,7.27
2022-10-29T19:48:58.275Z,6.87
2022-10-29T19:51:25.607Z,8.03
2022-10-29T19:53:52.476Z,8.77
2022-10-29T19:56:20.432Z,5.53
2022-10-29T19:58:47.250Z,5.67
2022-10-29T20:01:17.939Z,9.50
2022-10-29T20:03:46.017Z,4.57
2022-10-29T20:06:13.849Z,5.60
2022-10-29T20:08:40.705Z,7.47
2022-10-29T20:11:07.960Z,5.60
2022-10-29T20:13:35.206Z,10.23
2022-10-29T20:16:14.324Z,4.33
2022-10-29T20:18:41.126Z,8.10
2022-10-29T20:21:08.909Z,4.43
2022-10-29T20:23:36.463Z,8.43
2022-10-29T20:26:03.601Z,7.17
2022-10-29T20:28:30.313Z,6.57
2022-10-29T20:31:19.076Z,7.80
2022-10-29T20:33:54.396Z,7.17
2022-10-29T20:36:22.672Z,4.30
2022-10-29T20:38:51.539Z,13.57
2022-10-29T20:41:18.974Z,5.70
2022-10-29T20:43:46.250Z,7.03
2022-10-29T20:46:12.960Z,5.10
2022-10-29T20:48:39.639Z,13.63
2022-10-29T20:51:06.436Z,6.90
2022-10-29T20:53:33.265Z,7.57
2022-10-29T20:55:59.952Z,6.07
2022-10-29T20:58:26.673Z,12.07
2022-10-29T21:00:53.460Z,4.60
2022-10-29T21:03:20.168Z,11.63
2022-10-29T21:05:46.894Z,11.90
2022-10-29T21:08:13.694Z,5.90
2022-10-29T21:10:40.413Z,8.20
2022-10-29T21:13:07.156Z,3.33
2022-10-29T21:15:36.961Z,6.73
2022-10-29T21:18:04.009Z,6.30
2022-10-29T21:20:30.768Z,6.40
2022-10-29T21:22:57.873Z,8.83
2022-10-29T21:25:24.922Z,4.93
2022-10-29T21:27:54.637Z,5.70
2022-10-29T21:30:21.829Z,7.40
2022-10-29T21:32:48.611Z,6.87
2022-10-29T21:35:15.625Z,5.33
2022-10-29T21:37:42.400Z,5.10
2022-10-29T21:40:10.153Z,7.73
2022-10-29T21:42:37.525Z,6.60
2022-10-29T21:45:05.020Z,7.63
2022-10-29T21:47:31.802Z,5.00
2022-10-29T21:49:58.650Z,4.03
2022-10-29T21:52:25.356Z,9.03
2022-10-29T21:54:52.146Z,5.80
2022-10-29T21:57:18.844Z,7.30
2022-10-29T21:59:45.552Z,6.67
2022-10-29T22:02:12.379Z,8.13
2022-10-29T22:04:39.207Z,10.73
2022-10-29T22:07:05.926Z,6.63
2022-10-29T22:09:32.667Z,7.33
2022-10-29T22:11:59.365Z,14.37
2022-10-29T22:14:26.138Z,12.77
2022-10-29T22:16:56.601Z,9.20
2022-10-29T22:19:23.732Z,11.27
2022-10-29T22:21:50.678Z,7.43
2022-10-29T22:24:17.410Z,12.43
2022-10-29T22:26:50.308Z,10.53
2022-10-29T22:29:17.215Z,13.03
2022-10-29T22:31:43.917Z,13.77
2022-10-29T22:34:10.624Z,6.77
2022-10-29T22:36:37.340Z,13.07
2022-10-29T22:39:04.081Z,8.13
2022-10-29T22:41:31.150Z,6.17
2022-10-29T22:43:58.981Z,9.03
2022-10-29T22:46:27.910Z,14.33
2022-10-29T22:48:54.748Z,7.30
2022-10-29T22:51:28.417Z,8.33
2022-10-29T22:53:55.428Z,5.30
2022-10-29T22:56:37.531Z,5.10
2022-10-29T22:59:07.977Z,8.97
2022-10-29T23:01:40.347Z,10.10
2022-10-29T23:04:10.907Z,9.77
2022-10-29T23:06:37.661Z,14.37
2022-10-29T23:09:04.428Z,10.00
2022-10-29T23:11:34.823Z,8.57
2022-10-29T23:14:02.669Z,10.87
2022-10-29T23:16:32.729Z,6.73
2022-10-29T23:19:02.786Z,16.50
2022-10-29T23:21:29.926Z,10.13
2022-10-29T23:23:57.741Z,7.77
2022-10-29T23:26:25.688Z,10.40
2022-10-29T23:28:52.584Z,6.50
2022-10-29T23:31:23.002Z,8.20
2022-10-29T23:33:52.799Z,11.63
2022-10-29T23:36:22.794Z,10.87
2022-10-29T23:38:58.176Z,9.23
2022-10-29T23:41:26.790Z,13.30
2022-10-29T23:43:54.028Z,14.00
2022-10-29T23:46:21.428Z,11.07
2022-10-29T23:48:48.437Z,13.53
2022-10-29T23:51:15.383Z,10.60
2022-10-29T23:53:42.141Z,7.37
2022-10-29T23:56:09.200Z,10.17
2022-10-29T23:58:35.905Z,10.03
