createdAt,value
2022-08-31T00:04:37.731Z,102076.72
2022-08-31T00:09:40.619Z,102080.44
2022-08-31T00:14:44.858Z,102084.28
2022-08-31T00:19:47.716Z,102070.03
2022-08-31T00:24:50.519Z,102070.41
2022-08-31T00:29:55.886Z,102058.06
2022-08-31T00:34:58.700Z,102068.41
2022-08-31T00:40:01.531Z,102065.03
2022-08-31T00:45:07.863Z,102064.00
2022-08-31T00:50:14.453Z,102062.38
2022-08-31T00:55:22.311Z,102062.56
2022-08-31T01:00:28.801Z,102060.75
2022-08-31T01:05:32.438Z,102058.19
2022-08-31T01:10:38.771Z,102056.22
2022-08-31T01:15:54.144Z,102064.97
2022-08-31T01:21:05.118Z,102068.34
2022-08-31T01:26:11.895Z,102072.44
2022-08-31T01:31:21.073Z,102081.13
2022-08-31T01:36:24.037Z,102078.50
2022-08-31T01:41:29.873Z,102080.16
2022-08-31T01:46:32.788Z,102088.09
2022-08-31T01:51:36.797Z,102078.00
2022-08-31T01:56:43.895Z,102081.09
2022-08-31T02:01:53.512Z,102085.91
2022-08-31T02:06:58.450Z,102092.31
2022-08-31T02:12:02.755Z,102094.13
2022-08-31T02:17:05.748Z,102091.88
2022-08-31T02:22:12.567Z,102088.81
2022-08-31T02:27:16.754Z,102093.38
2022-08-31T02:32:21.193Z,102087.31
2022-08-31T02:37:24.026Z,102080.69
2022-08-31T02:42:35.056Z,102088.22
2022-08-31T02:47:52.987Z,102083.00
2022-08-31T02:53:10.817Z,102074.13
2022-08-31T02:58:20.688Z,102084.16
2022-08-31T03:03:26.580Z,102073.94
2022-08-31T03:08:31.128Z,102076.31
2022-08-31T03:13:37.972Z,102073.56
2022-08-31T03:18:41.006Z,102067.94
2022-08-31T03:23:46.303Z,102060.84
2022-08-31T03:28:50.617Z,102060.25
2022-08-31T03:34:16.136Z,102055.97
2022-08-31T03:39:19.425Z,102064.63
2022-08-31T03:44:25.056Z,102062.91
2022-08-31T03:49:30.505Z,102074.50
2022-08-31T03:54:44.564Z,102078.59
2022-08-31T03:59:53.018Z,102074.97
2022-08-31T04:04:56.039Z,102083.44
2022-08-31T04:10:27.847Z,102082.13
2022-08-31T04:15:54.796Z,102086.22
2022-08-31T04:21:20.136Z,102090.63
2022-08-31T04:26:24.884Z,102090.25
2022-08-31T04:31:29.855Z,102100.91
2022-08-31T04:36:33.632Z,102098.41
2022-08-31T04:41:39.673Z,102104.03
2022-08-31T04:46:45.817Z,102104.31
2022-08-31T04:51:48.708Z,102106.44
2022-08-31T04:56:51.540Z,102112.13
2022-08-31T05:02:05.564Z,102107.47
2022-08-31T05:07:17.811Z,102109.16
2022-08-31T05:12:20.738Z,102110.56
2022-08-31T05:17:24.947Z,102100.69
2022-08-31T05:22:29.822Z,102102.59
2022-08-31T05:27:34.437Z,102108.16
2022-08-31T05:32:39.387Z,102105.09
2022-08-31T05:37:44.699Z,102107.66
2022-08-31T05:42:47.853Z,102115.28
2022-08-31T05:47:52.091Z,102115.56
2022-08-31T05:52:54.971Z,102125.34
2022-08-31T05:57:57.955Z,102124.88
2022-08-31T06:03:02.234Z,102127.31
2022-08-31T06:08:05.108Z,102127.06
2022-08-31T06:13:09.299Z,102134.53
2022-08-31T06:18:14.358Z,102130.88
2022-08-31T06:23:17.891Z,102127.03
2022-08-31T06:28:24.416Z,102135.91
2022-08-31T06:33:29.257Z,102139.94
2022-08-31T06:38:40.364Z,102135.75
2022-08-31T06:44:06.730Z,102138.06
2022-08-31T06:49:32.868Z,102128.88
2022-08-31T06:54:36.516Z,102126.84
2022-08-31T06:59:58.184Z,102124.66
2022-08-31T07:05:25.334Z,102113.31
2022-08-31T07:10:29.599Z,102127.97
2022-08-31T07:15:32.460Z,102124.44
2022-08-31T07:20:37.097Z,102114.13
2022-08-31T07:25:46.745Z,102122.03
2022-08-31T07:30:50.221Z,102122.41
2022-08-31T07:35:55.558Z,102110.22
2022-08-31T07:41:28.014Z,102114.19
2022-08-31T07:46:32.029Z,102113.41
2022-08-31T07:51:38.279Z,102118.81
2022-08-31T07:56:52.745Z,102111.81
2022-08-31T08:01:57.188Z,102135.44
2022-08-31T08:07:05.921Z,102138.34
2022-08-31T08:12:36.790Z,102155.16
2022-08-31T08:18:03.284Z,102161.50
2022-08-31T08:23:14.877Z,102152.91
2022-08-31T08:28:39.883Z,102159.94
2022-08-31T08:33:46.100Z,102154.03
2022-08-31T08:38:53.949Z,102160.25
2022-08-31T08:44:00.802Z,102153.97
2022-08-31T08:49:16.262Z,102155.34
2022-08-31T08:54:30.661Z,102157.13
2022-08-31T08:59:34.516Z,102155.22
2022-08-31T09:05:21.774Z,102149.59
2022-08-31T09:10:45.599Z,102156.16
2022-08-31T09:15:57.365Z,102161.53
2022-08-31T09:21:07.727Z,102151.81
2022-08-31T09:26:17.397Z,102152.19
2022-08-31T09:31:39.892Z,102149.03
2022-08-31T09:36:42.874Z,102144.84
2022-08-31T09:41:49.818Z,102147.97
2022-08-31T09:46:56.591Z,102150.38
2022-08-31T09:52:19.237Z,102142.88
2022-08-31T09:57:43.719Z,102139.31
2022-08-31T10:02:48.403Z,102134.97
2022-08-31T10:08:04.204Z,102135.88
2022-08-31T10:13:14.631Z,102129.59
2022-08-31T10:18:23.386Z,102128.06
2022-08-31T10:23:33.220Z,102124.25
2022-08-31T10:28:43.501Z,102124.25
2022-08-31T10:34:13.775Z,102134.69
2022-08-31T10:39:26.263Z,102128.56
2022-08-31T10:44:39.243Z,102106.81
2022-08-31T10:49:42.323Z,102126.31
2022-08-31T10:54:55.544Z,102123.50
2022-08-31T11:00:04.152Z,102118.81
2022-08-31T11:05:19.749Z,102109.63
2022-08-31T11:10:32.255Z,102106.88
2022-08-31T11:16:17.470Z,102099.94
2022-08-31T11:21:42.223Z,102101.81
2022-08-31T11:26:52.384Z,102102.75
2022-08-31T11:32:00.919Z,102104.44
2022-08-31T11:37:07.464Z,102083.94
2022-08-31T11:42:53.623Z,102080.25
2022-08-31T11:47:59.403Z,102067.44
2022-08-31T11:53:20.868Z,102074.25
2022-08-31T11:58:34.543Z,102081.97
2022-08-31T12:03:53.537Z,102068.59
2022-08-31T12:09:14.332Z,102069.78
2022-08-31T12:14:25.615Z,102054.00
2022-08-31T12:20:05.684Z,102063.78
2022-08-31T12:25:17.579Z,102057.34
2022-08-31T12:30:23.681Z,102047.38
2022-08-31T12:35:29.981Z,102043.38
2022-08-31T12:40:35.710Z,102044.31
2022-08-31T12:46:10.116Z,102042.34
2022-08-31T12:51:24.292Z,102031.28
2022-08-31T12:56:36.867Z,102033.50
2022-08-31T13:01:43.036Z,102022.06
2022-08-31T13:06:48.323Z,102015.91
2022-08-31T13:11:53.237Z,102020.72
2022-08-31T13:17:01.521Z,102013.34
2022-08-31T13:22:08.862Z,102009.25
2022-08-31T13:27:17.778Z,101998.28
2022-08-31T13:32:32.774Z,101994.22
2022-08-31T13:37:41.886Z,101996.03
2022-08-31T13:42:46.798Z,101987.31
2022-08-31T13:47:57.661Z,101992.28
2022-08-31T13:58:31.478Z,101990.38
2022-08-31T14:03:46.680Z,101986.41
2022-08-31T14:08:53.303Z,101991.03
2022-08-31T14:14:04.244Z,101987.06
2022-08-31T14:19:10.754Z,101989.84
2022-08-31T14:24:14.969Z,101982.28
2022-08-31T14:29:18.110Z,101978.47
2022-08-31T14:34:24.835Z,101982.19
2022-08-31T14:39:32.892Z,101974.31
2022-08-31T14:44:39.450Z,101964.03
2022-08-31T14:49:45.320Z,101965.75
2022-08-31T14:54:49.728Z,101966.75
2022-08-31T14:59:56.843Z,101965.22
2022-08-31T15:05:06.672Z,101964.19
2022-08-31T15:10:12.757Z,101962.47
2022-08-31T15:15:20.417Z,101956.13
2022-08-31T15:20:23.499Z,101959.97
2022-08-31T15:25:28.817Z,101950.81
2022-08-31T15:30:33.779Z,101957.72
2022-08-31T15:35:41.666Z,101955.59
2022-08-31T15:40:46.455Z,101951.28
2022-08-31T15:45:49.430Z,101947.41
2022-08-31T15:51:00.571Z,101949.41
2022-08-31T15:56:06.747Z,101945.84
2022-08-31T16:01:16.097Z,101943.28
2022-08-31T16:06:21.520Z,101942.44
2022-08-31T16:11:27.436Z,101931.38
2022-08-31T16:16:33.589Z,101926.78
2022-08-31T16:21:39.247Z,101925.09
2022-08-31T16:26:44.950Z,101919.00
2022-08-31T16:31:47.909Z,101923.59
2022-08-31T16:36:52.919Z,101917.09
2022-08-31T16:41:57.113Z,101916.81
2022-08-31T16:47:00.145Z,101923.78
2022-08-31T16:52:04.594Z,101914.75
2022-08-31T16:57:08.903Z,101918.53
2022-08-31T17:02:13.643Z,101926.59
2022-08-31T17:07:18.471Z,101927.38
2022-08-31T17:12:27.164Z,101927.22
2022-08-31T17:17:30.642Z,101927.97
2022-08-31T17:22:36.093Z,101927.00
2022-08-31T17:27:40.621Z,101930.69
2022-08-31T17:32:45.223Z,101929.13
2022-08-31T17:37:49.913Z,101933.44
2022-08-31T17:42:59.246Z,101928.88
2022-08-31T17:48:02.922Z,101930.53
2022-08-31T17:53:05.883Z,101926.72
2022-08-31T17:58:10.440Z,101936.34
2022-08-31T18:03:13.322Z,101944.91
2022-08-31T18:08:16.202Z,101952.09
2022-08-31T18:13:21.584Z,101955.00
2022-08-31T18:18:27.256Z,101958.25
2022-08-31T18:23:30.137Z,101973.50
2022-08-31T18:28:34.435Z,101977.19
2022-08-31T18:33:38.172Z,101986.31
2022-08-31T18:38:40.989Z,101990.69
2022-08-31T18:44:02.997Z,102001.53
2022-08-31T18:49:12.145Z,102007.00
2022-08-31T18:54:18.286Z,102004.63
2022-08-31T18:59:22.500Z,102002.56
2022-08-31T19:04:25.472Z,102007.41
2022-08-31T19:09:28.757Z,102003.06
2022-08-31T19:14:35.528Z,102012.69
2022-08-31T19:19:39.059Z,102003.28
2022-08-31T19:24:42.545Z,102012.69
2022-08-31T19:29:48.070Z,102012.00
2022-08-31T19:34:51.099Z,102014.91
2022-08-31T19:39:57.044Z,102025.13
2022-08-31T19:50:27.445Z,102027.84
2022-08-31T19:55:30.268Z,102023.34
2022-08-31T20:00:38.815Z,102025.84
2022-08-31T20:05:45.979Z,102015.75
2022-08-31T20:10:48.811Z,102022.47
2022-08-31T20:15:57.036Z,102028.78
2022-08-31T20:21:02.729Z,102023.00
2022-08-31T20:26:12.094Z,102031.56
2022-08-31T20:31:16.958Z,102029.75
2022-08-31T20:36:29.951Z,102025.75
2022-08-31T20:41:35.550Z,102029.81
2022-08-31T20:47:02.505Z,102030.66
2022-08-31T20:52:05.728Z,102032.47
2022-08-31T20:57:13.384Z,102035.88
2022-08-31T21:02:20.050Z,102032.19
2022-08-31T21:07:23.653Z,102036.72
2022-08-31T21:12:27.979Z,102034.81
2022-08-31T21:17:32.736Z,102036.16
2022-08-31T21:22:37.531Z,102044.59
2022-08-31T21:27:40.672Z,102035.94
2022-08-31T21:32:45.366Z,102029.91
2022-08-31T21:37:48.171Z,102041.97
2022-08-31T21:42:51.015Z,102039.75
2022-08-31T21:47:55.175Z,102046.00
2022-08-31T21:53:00.435Z,102048.22
2022-08-31T21:58:03.528Z,102061.06
2022-08-31T22:03:07.937Z,102053.84
2022-08-31T22:08:11.208Z,102065.59
2022-08-31T22:13:14.425Z,102059.84
2022-08-31T22:18:59.037Z,102065.59
2022-08-31T22:23:41.645Z,102060.34
2022-08-31T22:28:46.253Z,102064.66
2022-08-31T22:33:51.313Z,102063.63
2022-08-31T22:38:55.968Z,102069.06
2022-08-31T22:43:58.884Z,102064.16
2022-08-31T22:49:03.490Z,102081.72
2022-08-31T22:54:06.744Z,102073.94
2022-08-31T22:59:12.459Z,102073.41
2022-08-31T23:04:20.249Z,102070.78
2022-08-31T23:09:27.588Z,102077.28
2022-08-31T23:14:32.126Z,102072.22
2022-08-31T23:19:40.296Z,102072.75
2022-08-31T23:24:44.663Z,102070.72
2022-08-31T23:29:51.289Z,102070.13
2022-08-31T23:34:57.501Z,102064.81
2022-08-31T23:40:03.396Z,102067.94
2022-08-31T23:45:07.489Z,102067.50
2022-08-31T23:50:13.980Z,102064.47
2022-08-31T23:55:16.833Z,102061.63
