createdAt,value
2017-12-23T00:00:05.398Z,1025.74
2017-12-23T00:01:57.199Z,1025.71
2017-12-23T00:02:57.091Z,1025.72
2017-12-23T00:04:48.959Z,1025.63
2017-12-23T00:05:48.894Z,1025.60
2017-12-23T00:07:40.916Z,1025.53
2017-12-23T00:08:40.827Z,1025.56
2017-12-23T00:10:32.733Z,1025.53
2017-12-23T00:11:32.571Z,1025.45
2017-12-23T00:13:24.321Z,1025.45
2017-12-23T00:14:24.233Z,1025.45
2017-12-23T00:16:16.099Z,1025.42
2017-12-23T00:17:15.989Z,1025.45
2017-12-23T00:19:07.824Z,1025.44
2017-12-23T00:20:07.909Z,1025.41
2017-12-23T00:21:59.520Z,1025.36
2017-12-23T00:22:59.573Z,1025.34
2017-12-23T00:24:51.572Z,1025.27
2017-12-23T00:25:51.509Z,1025.18
2017-12-23T00:27:43.541Z,1025.14
2017-12-23T00:28:43.465Z,1025.13
2017-12-23T00:30:35.748Z,1025.24
2017-12-23T00:31:36.185Z,1025.26
2017-12-23T00:33:27.886Z,1025.15
2017-12-23T00:34:27.363Z,1025.19
2017-12-23T00:36:19.290Z,1025.14
2017-12-23T00:37:19.048Z,1025.13
2017-12-23T00:39:10.903Z,1025.11
2017-12-23T00:40:10.863Z,1025.07
2017-12-23T00:42:02.620Z,1025.02
2017-12-23T00:43:02.841Z,1025.02
2017-12-23T00:44:54.351Z,1025.10
2017-12-23T00:45:54.708Z,1025.19
2017-12-23T00:47:46.132Z,1025.26
2017-12-23T00:48:46.122Z,1025.26
2017-12-23T00:50:37.860Z,1025.27
2017-12-23T00:51:37.772Z,1025.20
2017-12-23T00:53:29.951Z,1025.25
2017-12-23T00:54:30.420Z,1025.12
2017-12-23T00:56:22.211Z,1024.95
2017-12-23T00:57:21.609Z,1024.84
2017-12-23T00:59:13.742Z,1024.85
2017-12-23T01:00:13.813Z,1024.83
2017-12-23T01:02:05.289Z,1024.81
2017-12-23T01:03:05.155Z,1024.67
2017-12-23T01:04:56.971Z,1024.65
2017-12-23T01:05:56.910Z,1024.64
2017-12-23T01:07:48.768Z,1024.56
2017-12-23T01:08:48.687Z,1024.51
2017-12-23T01:10:40.502Z,1024.51
2017-12-23T01:11:40.404Z,1024.58
2017-12-23T01:13:32.176Z,1024.54
2017-12-23T01:14:32.124Z,1024.56
2017-12-23T01:16:23.865Z,1024.51
2017-12-23T01:17:23.799Z,1024.56
2017-12-23T01:19:15.545Z,1024.55
2017-12-23T01:20:15.501Z,1024.54
2017-12-23T01:22:07.277Z,1024.59
2017-12-23T01:23:07.204Z,1024.57
2017-12-23T01:24:58.915Z,1024.58
2017-12-23T01:25:58.850Z,1024.57
2017-12-23T01:27:50.628Z,1024.51
2017-12-23T01:28:50.525Z,1024.50
2017-12-23T01:30:42.312Z,1024.44
2017-12-23T01:31:42.250Z,1024.38
2017-12-23T01:33:34.045Z,1024.40
2017-12-23T01:34:33.938Z,1024.38
2017-12-23T01:36:25.732Z,1024.37
2017-12-23T01:37:25.666Z,1024.31
2017-12-23T01:39:17.419Z,1024.29
2017-12-23T01:40:17.376Z,1024.30
2017-12-23T01:42:09.138Z,1024.32
2017-12-23T01:43:09.049Z,1024.36
2017-12-23T01:45:00.791Z,1024.34
2017-12-23T01:46:00.732Z,1024.37
2017-12-23T01:47:52.493Z,1024.33
2017-12-23T01:48:52.417Z,1024.25
2017-12-23T01:50:44.304Z,1024.28
2017-12-23T01:51:44.116Z,1024.26
2017-12-23T01:53:36.018Z,1024.26
2017-12-23T01:54:35.797Z,1024.26
2017-12-23T01:56:27.883Z,1024.24
2017-12-23T01:57:28.072Z,1024.25
2017-12-23T01:59:20.083Z,1024.15
2017-12-23T02:00:19.598Z,1024.12
2017-12-23T02:02:11.522Z,1024.06
2017-12-23T02:03:11.293Z,1024.01
2017-12-23T02:05:02.883Z,1023.93
2017-12-23T02:06:02.819Z,1024.03
2017-12-23T02:07:54.613Z,1024.09
2017-12-23T02:08:54.523Z,1024.07
2017-12-23T02:10:46.289Z,1024.05
2017-12-23T02:11:46.212Z,1024.07
2017-12-23T02:13:37.972Z,1023.97
2017-12-23T02:14:37.910Z,1023.96
2017-12-23T02:16:30.192Z,1023.87
2017-12-23T02:17:29.883Z,1023.93
2017-12-23T02:19:21.719Z,1023.97
2017-12-23T02:20:21.656Z,1023.97
2017-12-23T02:22:13.475Z,1023.85
2017-12-23T02:23:13.395Z,1023.90
2017-12-23T02:25:05.341Z,1023.76
2017-12-23T02:26:05.267Z,1023.84
2017-12-23T02:27:57.220Z,1023.65
2017-12-23T02:28:56.956Z,1023.75
2017-12-23T02:30:49.139Z,1023.63
2017-12-23T02:31:48.678Z,1023.63
2017-12-23T02:33:40.409Z,1023.49
2017-12-23T02:34:40.325Z,1023.55
2017-12-23T02:36:32.149Z,1023.60
2017-12-23T02:37:32.248Z,1023.56
2017-12-23T02:39:23.897Z,1023.49
2017-12-23T02:40:23.702Z,1023.44
2017-12-23T02:42:15.446Z,1023.38
2017-12-23T02:43:15.380Z,1023.39
2017-12-23T02:45:07.143Z,1023.49
2017-12-23T02:46:07.107Z,1023.48
2017-12-23T02:47:58.919Z,1023.48
2017-12-23T02:48:58.774Z,1023.55
2017-12-23T02:50:50.565Z,1023.52
2017-12-23T02:51:50.536Z,1023.54
2017-12-23T02:53:42.229Z,1023.50
2017-12-23T02:54:42.175Z,1023.52
2017-12-23T02:56:33.944Z,1023.51
2017-12-23T02:57:33.857Z,1023.51
2017-12-23T02:59:25.618Z,1023.48
2017-12-23T03:00:25.536Z,1023.47
2017-12-23T03:02:17.310Z,1023.54
2017-12-23T03:03:17.442Z,1023.58
2017-12-23T03:05:09.250Z,1023.52
2017-12-23T03:06:09.257Z,1023.42
2017-12-23T03:08:01.294Z,1023.45
2017-12-23T03:09:01.017Z,1023.46
2017-12-23T03:10:53.310Z,1023.41
2017-12-23T03:11:52.834Z,1023.40
2017-12-23T03:13:44.549Z,1023.41
2017-12-23T03:14:44.501Z,1023.44
2017-12-23T03:16:36.278Z,1023.42
2017-12-23T03:17:36.164Z,1023.42
2017-12-23T03:19:27.929Z,1023.43
2017-12-23T03:20:27.855Z,1023.43
2017-12-23T03:22:21.444Z,1023.40
2017-12-23T03:23:20.642Z,1023.41
2017-12-23T03:25:12.273Z,1023.34
2017-12-23T03:26:12.216Z,1023.33
2017-12-23T03:28:04.716Z,1023.30
2017-12-23T03:29:04.650Z,1023.29
2017-12-23T03:30:56.384Z,1023.19
2017-12-23T03:31:56.309Z,1023.16
2017-12-23T03:33:48.533Z,1023.06
2017-12-23T03:34:48.216Z,1023.13
2017-12-23T03:36:40.364Z,1023.13
2017-12-23T03:37:39.985Z,1023.19
2017-12-23T03:39:31.646Z,1023.02
2017-12-23T03:40:31.920Z,1022.90
2017-12-23T03:42:23.587Z,1022.81
2017-12-23T03:43:23.350Z,1022.77
2017-12-23T03:45:15.088Z,1022.79
2017-12-23T03:46:15.009Z,1022.75
2017-12-23T03:48:06.749Z,1022.73
2017-12-23T03:49:06.819Z,1022.67
2017-12-23T03:50:58.649Z,1022.71
2017-12-23T03:51:58.373Z,1022.62
2017-12-23T03:53:50.861Z,1022.53
2017-12-23T03:54:50.744Z,1022.60
2017-12-23T03:56:43.998Z,1022.64
2017-12-23T03:57:42.835Z,1022.60
2017-12-23T03:59:34.411Z,1022.61
2017-12-23T04:00:34.498Z,1022.69
2017-12-23T04:02:26.707Z,1022.59
2017-12-23T04:03:26.814Z,1022.61
2017-12-23T04:05:18.882Z,1022.63
2017-12-23T04:06:18.580Z,1022.64
2017-12-23T04:08:11.013Z,1022.63
2017-12-23T04:09:10.682Z,1022.55
2017-12-23T04:11:02.403Z,1022.54
2017-12-23T04:12:02.548Z,1022.54
2017-12-23T04:13:54.132Z,1022.51
2017-12-23T04:14:54.025Z,1022.56
2017-12-23T04:16:46.342Z,1022.43
2017-12-23T04:17:46.100Z,1022.47
2017-12-23T04:19:38.025Z,1022.49
2017-12-23T04:20:37.936Z,1022.48
2017-12-23T04:22:29.687Z,1022.55
2017-12-23T04:23:29.622Z,1022.45
2017-12-23T04:25:21.406Z,1022.57
2017-12-23T04:26:21.323Z,1022.49
2017-12-23T04:28:13.282Z,1022.53
2017-12-23T04:29:13.350Z,1022.53
2017-12-23T04:31:05.014Z,1022.57
2017-12-23T04:32:04.900Z,1022.51
2017-12-23T04:33:56.655Z,1022.48
2017-12-23T04:34:56.640Z,1022.48
2017-12-23T04:36:48.459Z,1022.47
2017-12-23T04:37:48.387Z,1022.44
2017-12-23T04:39:41.623Z,1022.34
2017-12-23T04:40:40.116Z,1022.33
2017-12-23T04:42:32.191Z,1022.29
2017-12-23T04:43:31.787Z,1022.27
2017-12-23T04:45:24.086Z,1022.17
2017-12-23T04:46:23.889Z,1022.10
2017-12-23T04:48:16.740Z,1022.05
2017-12-23T04:49:16.605Z,1021.99
2017-12-23T04:51:08.389Z,1021.99
2017-12-23T04:52:08.279Z,1021.93
2017-12-23T04:54:00.703Z,1021.90
2017-12-23T04:55:00.296Z,1021.93
2017-12-23T04:56:52.066Z,1021.91
2017-12-23T04:57:51.972Z,1021.92
2017-12-23T04:59:43.822Z,1021.86
2017-12-23T05:00:43.988Z,1021.88
2017-12-23T05:02:35.605Z,1021.94
2017-12-23T05:03:35.485Z,1021.83
2017-12-23T05:05:27.629Z,1021.77
2017-12-23T05:06:27.182Z,1021.77
2017-12-23T05:08:19.109Z,1021.64
2017-12-23T05:09:19.016Z,1021.67
2017-12-23T05:11:10.917Z,1021.76
2017-12-23T05:12:10.745Z,1021.74
2017-12-23T05:14:03.483Z,1021.67
2017-12-23T05:15:03.052Z,1021.71
2017-12-23T05:16:54.839Z,1021.67
2017-12-23T05:17:54.756Z,1021.64
2017-12-23T05:19:46.690Z,1021.72
2017-12-23T05:20:46.533Z,1021.79
2017-12-23T05:22:39.132Z,1021.74
2017-12-23T05:23:38.746Z,1021.78
2017-12-23T05:25:30.540Z,1021.76
2017-12-23T05:26:30.494Z,1021.70
2017-12-23T05:28:22.392Z,1021.71
2017-12-23T05:29:22.300Z,1021.70
2017-12-23T05:31:14.072Z,1021.72
2017-12-23T05:32:14.000Z,1021.81
2017-12-23T05:34:06.047Z,1021.92
2017-12-23T05:35:06.090Z,1021.79
2017-12-23T05:36:57.857Z,1021.84
2017-12-23T05:37:58.806Z,1021.82
2017-12-23T05:39:50.211Z,1021.89
2017-12-23T05:40:49.584Z,1021.87
2017-12-23T05:42:41.489Z,1021.66
2017-12-23T05:43:41.355Z,1021.70
2017-12-23T05:45:33.213Z,1021.62
2017-12-23T05:46:33.035Z,1021.65
2017-12-23T05:48:25.052Z,1021.54
2017-12-23T05:49:24.953Z,1021.48
2017-12-23T05:51:16.713Z,1021.48
2017-12-23T05:52:16.625Z,1021.48
2017-12-23T05:54:08.383Z,1021.39
2017-12-23T05:55:08.309Z,1021.39
2017-12-23T05:57:00.051Z,1021.43
2017-12-23T05:57:59.984Z,1021.37
2017-12-23T05:59:51.770Z,1021.35
2017-12-23T06:00:51.738Z,1021.42
2017-12-23T06:02:43.636Z,1021.36
2017-12-23T06:03:43.477Z,1021.29
2017-12-23T06:05:35.402Z,1021.25
2017-12-23T06:06:35.203Z,1021.22
2017-12-23T06:08:27.093Z,1021.21
2017-12-23T06:09:27.006Z,1021.11
2017-12-23T06:11:18.756Z,1020.98
2017-12-23T06:12:18.694Z,1020.97
2017-12-23T06:14:10.509Z,1020.98
2017-12-23T06:15:10.382Z,1020.99
2017-12-23T06:17:02.356Z,1020.96
2017-12-23T06:18:02.224Z,1020.90
2017-12-23T06:19:54.102Z,1020.91
2017-12-23T06:20:53.894Z,1020.83
2017-12-23T06:22:45.705Z,1020.85
2017-12-23T06:23:45.716Z,1020.93
2017-12-23T06:25:37.480Z,1020.90
2017-12-23T06:26:37.378Z,1020.85
2017-12-23T06:28:29.305Z,1020.85
2017-12-23T06:29:29.260Z,1020.79
2017-12-23T06:31:20.987Z,1020.82
2017-12-23T06:32:21.055Z,1020.74
2017-12-23T06:34:12.974Z,1020.71
2017-12-23T06:35:12.921Z,1020.75
2017-12-23T06:37:04.716Z,1020.72
2017-12-23T06:38:04.636Z,1020.63
2017-12-23T06:39:56.489Z,1020.62
2017-12-23T06:40:57.363Z,1020.56
2017-12-23T06:42:48.469Z,1020.48
2017-12-23T06:43:48.328Z,1020.49
2017-12-23T06:45:40.149Z,1020.46
2017-12-23T06:46:40.056Z,1020.47
2017-12-23T06:48:32.472Z,1020.41
2017-12-23T06:49:32.062Z,1020.40
2017-12-23T06:51:23.854Z,1020.45
2017-12-23T06:52:23.682Z,1020.36
2017-12-23T06:54:17.101Z,1020.44
2017-12-23T06:55:16.687Z,1020.38
2017-12-23T06:57:09.343Z,1020.43
2017-12-23T06:58:09.278Z,1020.36
2017-12-23T07:00:01.209Z,1020.43
2017-12-23T07:01:01.123Z,1020.40
2017-12-23T07:02:53.807Z,1020.37
2017-12-23T07:03:52.894Z,1020.38
2017-12-23T07:05:44.887Z,1020.39
2017-12-23T07:06:44.903Z,1020.34
2017-12-23T07:08:36.709Z,1020.38
2017-12-23T07:09:36.632Z,1020.39
2017-12-23T07:11:28.463Z,1020.32
2017-12-23T07:12:28.371Z,1020.37
2017-12-23T07:14:20.353Z,1020.36
2017-12-23T07:15:20.136Z,1020.23
2017-12-23T07:17:11.900Z,1020.34
2017-12-23T07:18:11.818Z,1020.29
2017-12-23T07:20:03.655Z,1020.27
2017-12-23T07:21:04.049Z,1020.26
2017-12-23T07:22:55.344Z,1020.24
2017-12-23T07:23:55.260Z,1020.23
2017-12-23T07:25:47.747Z,1020.15
2017-12-23T07:26:47.206Z,1020.19
2017-12-23T07:28:39.377Z,1020.15
2017-12-23T07:29:38.806Z,1020.17
2017-12-23T07:31:30.632Z,1020.23
2017-12-23T07:32:30.634Z,1020.07
2017-12-23T07:34:22.385Z,1020.17
2017-12-23T07:35:22.303Z,1020.14
2017-12-23T07:37:14.167Z,1020.11
2017-12-23T07:38:14.047Z,1020.13
2017-12-23T07:40:05.849Z,1020.01
2017-12-23T07:41:05.778Z,1019.96
2017-12-23T07:42:57.713Z,1019.87
2017-12-23T07:43:57.636Z,1019.91
2017-12-23T07:45:49.267Z,1019.82
2017-12-23T07:46:49.257Z,1019.88
2017-12-23T07:48:41.085Z,1019.97
2017-12-23T07:49:40.903Z,1019.89
2017-12-23T07:51:32.667Z,1020.04
2017-12-23T07:52:32.601Z,1019.92
2017-12-23T07:54:24.397Z,1019.92
2017-12-23T07:55:24.313Z,1019.94
2017-12-23T07:57:16.041Z,1019.86
2017-12-23T07:58:15.992Z,1019.94
2017-12-23T08:00:07.751Z,1019.81
2017-12-23T08:01:07.711Z,1019.85
2017-12-23T08:02:59.602Z,1019.79
2017-12-23T08:03:59.446Z,1019.87
2017-12-23T08:05:51.271Z,1019.78
2017-12-23T08:06:51.175Z,1019.76
2017-12-23T08:08:42.948Z,1019.75
2017-12-23T08:09:42.877Z,1019.74
2017-12-23T08:11:34.655Z,1019.77
2017-12-23T08:12:34.589Z,1019.72
2017-12-23T08:14:26.334Z,1019.70
2017-12-23T08:15:26.309Z,1019.73
2017-12-23T08:17:18.192Z,1019.70
2017-12-23T08:18:18.018Z,1019.69
2017-12-23T08:20:09.801Z,1019.63
2017-12-23T08:21:09.720Z,1019.64
2017-12-23T08:23:01.488Z,1019.65
2017-12-23T08:24:01.421Z,1019.62
2017-12-23T08:25:53.282Z,1019.69
2017-12-23T08:26:53.165Z,1019.70
2017-12-23T08:28:44.981Z,1019.72
2017-12-23T08:29:44.872Z,1019.73
2017-12-23T08:31:36.907Z,1019.57
2017-12-23T08:32:36.838Z,1019.72
2017-12-23T08:34:28.716Z,1019.70
2017-12-23T08:35:29.489Z,1019.69
2017-12-23T08:37:20.505Z,1019.63
2017-12-23T08:38:20.327Z,1019.69
2017-12-23T08:40:12.856Z,1019.65
2017-12-23T08:41:12.121Z,1019.62
2017-12-23T08:43:03.893Z,1019.54
2017-12-23T08:44:03.823Z,1019.55
2017-12-23T08:45:55.664Z,1019.51
2017-12-23T08:46:55.580Z,1019.44
2017-12-23T08:48:47.334Z,1019.41
2017-12-23T08:49:47.261Z,1019.45
2017-12-23T08:51:39.105Z,1019.47
2017-12-23T08:52:39.042Z,1019.37
2017-12-23T08:54:30.812Z,1019.50
2017-12-23T08:55:30.735Z,1019.46
2017-12-23T08:57:22.491Z,1019.51
2017-12-23T08:58:22.442Z,1019.44
2017-12-23T09:00:14.426Z,1019.53
2017-12-23T09:01:14.174Z,1019.52
2017-12-23T09:03:05.889Z,1019.53
2017-12-23T09:04:05.832Z,1019.60
2017-12-23T09:05:58.995Z,1019.61
2017-12-23T09:06:57.550Z,1019.56
2017-12-23T09:08:49.451Z,1019.73
2017-12-23T09:09:49.284Z,1019.81
2017-12-23T09:11:41.065Z,1019.86
2017-12-23T09:12:41.039Z,1019.86
2017-12-23T09:14:32.904Z,1019.93
2017-12-23T09:15:32.747Z,1020.00
2017-12-23T09:17:24.525Z,1019.94
2017-12-23T09:18:24.507Z,1019.92
2017-12-23T09:20:16.385Z,1020.07
2017-12-23T09:21:16.300Z,1019.97
2017-12-23T09:23:08.087Z,1019.96
2017-12-23T09:24:08.005Z,1019.97
2017-12-23T09:26:00.177Z,1020.04
2017-12-23T09:26:59.745Z,1019.87
2017-12-23T09:28:51.469Z,1019.89
2017-12-23T09:29:51.393Z,1019.92
2017-12-23T09:31:43.153Z,1019.92
2017-12-23T09:32:43.106Z,1019.93
2017-12-23T09:34:34.955Z,1019.91
2017-12-23T09:35:34.800Z,1019.87
2017-12-23T09:37:26.638Z,1019.79
2017-12-23T09:38:26.609Z,1019.81
2017-12-23T09:40:18.999Z,1019.77
2017-12-23T09:41:18.926Z,1019.78
2017-12-23T09:43:10.622Z,1019.67
2017-12-23T09:44:10.568Z,1019.68
2017-12-23T09:46:02.529Z,1019.59
2017-12-23T09:47:02.453Z,1019.64
2017-12-23T09:48:54.327Z,1019.55
2017-12-23T09:49:54.309Z,1019.47
2017-12-23T09:51:46.095Z,1019.51
2017-12-23T09:52:45.982Z,1019.39
2017-12-23T09:54:37.745Z,1019.46
2017-12-23T09:55:37.670Z,1019.46
2017-12-23T09:57:29.520Z,1019.49
2017-12-23T09:58:29.410Z,1019.42
2017-12-23T10:00:21.202Z,1019.46
2017-12-23T10:01:21.188Z,1019.47
2017-12-23T10:03:13.580Z,1019.31
2017-12-23T10:04:12.861Z,1019.30
2017-12-23T10:06:04.669Z,1019.35
2017-12-23T10:07:04.584Z,1019.28
2017-12-23T10:08:56.996Z,1019.20
2017-12-23T10:09:56.396Z,1019.31
2017-12-23T10:11:48.338Z,1019.31
2017-12-23T10:12:48.271Z,1019.26
2017-12-23T10:14:40.279Z,1019.10
2017-12-23T10:15:40.148Z,1019.19
2017-12-23T10:17:31.969Z,1019.24
2017-12-23T10:18:31.875Z,1019.20
2017-12-23T10:20:23.664Z,1019.27
2017-12-23T10:21:23.705Z,1019.22
2017-12-23T10:23:15.668Z,1019.21
2017-12-23T10:24:15.623Z,1019.16
2017-12-23T10:26:07.640Z,1019.14
2017-12-23T10:27:07.296Z,1019.19
2017-12-23T10:29:00.277Z,1019.05
2017-12-23T10:30:00.646Z,1018.97
2017-12-23T10:31:52.880Z,1018.94
2017-12-23T10:32:52.798Z,1019.05
2017-12-23T10:34:44.617Z,1018.91
2017-12-23T10:35:44.506Z,1018.87
2017-12-23T10:37:36.574Z,1018.79
2017-12-23T10:38:36.432Z,1018.85
2017-12-23T10:40:28.099Z,1018.91
2017-12-23T10:41:28.098Z,1018.96
2017-12-23T10:43:19.924Z,1018.88
2017-12-23T10:44:20.124Z,1018.81
2017-12-23T10:46:11.639Z,1018.83
2017-12-23T10:47:11.504Z,1018.79
2017-12-23T10:49:03.364Z,1018.83
2017-12-23T10:50:03.693Z,1018.85
2017-12-23T10:51:55.043Z,1018.82
2017-12-23T10:52:55.041Z,1018.75
2017-12-23T10:54:47.215Z,1018.75
2017-12-23T10:55:47.123Z,1018.65
2017-12-23T10:57:39.594Z,1018.81
2017-12-23T10:58:38.951Z,1018.64
2017-12-23T11:00:30.787Z,1018.67
2017-12-23T11:01:30.702Z,1018.69
2017-12-23T11:03:23.265Z,1018.53
2017-12-23T11:04:22.612Z,1018.66
2017-12-23T11:06:14.758Z,1018.54
2017-12-23T11:07:14.445Z,1018.37
2017-12-23T11:09:06.333Z,1018.56
2017-12-23T11:10:06.210Z,1018.37
2017-12-23T11:11:58.151Z,1018.39
2017-12-23T11:12:58.112Z,1018.49
2017-12-23T11:14:49.978Z,1018.20
2017-12-23T11:15:49.883Z,1018.25
2017-12-23T11:17:41.849Z,1018.22
2017-12-23T11:18:42.034Z,1018.22
2017-12-23T11:20:35.671Z,1018.15
2017-12-23T11:21:34.091Z,1018.09
2017-12-23T11:23:26.066Z,1018.15
2017-12-23T11:24:25.761Z,1018.01
2017-12-23T11:26:18.224Z,1018.04
2017-12-23T11:27:17.673Z,1018.04
2017-12-23T11:29:09.446Z,1018.13
2017-12-23T11:30:09.364Z,1017.98
2017-12-23T11:32:01.541Z,1017.93
2017-12-23T11:33:01.449Z,1018.01
2017-12-23T11:34:53.303Z,1017.77
2017-12-23T11:35:53.318Z,1017.84
2017-12-23T11:37:45.126Z,1017.75
2017-12-23T11:38:45.163Z,1017.72
2017-12-23T11:40:36.886Z,1017.73
2017-12-23T11:41:37.356Z,1017.74
2017-12-23T11:43:28.953Z,1017.74
2017-12-23T11:44:28.525Z,1017.87
2017-12-23T11:46:20.407Z,1017.83
2017-12-23T11:47:20.221Z,1017.75
2017-12-23T11:49:12.188Z,1017.65
2017-12-23T11:50:12.054Z,1017.45
2017-12-23T11:52:03.886Z,1017.36
2017-12-23T11:53:03.814Z,1017.36
2017-12-23T11:54:55.637Z,1017.44
2017-12-23T11:55:55.596Z,1017.30
2017-12-23T11:57:48.385Z,1017.46
2017-12-23T11:58:48.529Z,1017.38
2017-12-23T12:00:40.147Z,1017.41
2017-12-23T12:01:40.040Z,1017.39
2017-12-23T12:03:31.836Z,1017.31
2017-12-23T12:04:31.823Z,1017.37
2017-12-23T12:06:23.964Z,1017.34
2017-12-23T12:07:23.465Z,1017.36
2017-12-23T12:09:15.354Z,1017.19
2017-12-23T12:10:15.282Z,1017.28
2017-12-23T12:12:07.164Z,1017.06
2017-12-23T12:13:07.034Z,1017.14
2017-12-23T12:14:58.797Z,1017.16
2017-12-23T12:15:58.701Z,1017.11
2017-12-23T12:17:50.556Z,1017.13
2017-12-23T12:18:51.689Z,1017.17
2017-12-23T12:20:42.260Z,1017.18
2017-12-23T12:21:42.093Z,1017.18
2017-12-23T12:23:34.098Z,1017.31
2017-12-23T12:24:33.903Z,1017.22
2017-12-23T12:26:25.630Z,1017.25
2017-12-23T12:27:25.618Z,1017.19
2017-12-23T12:29:17.514Z,1017.24
2017-12-23T12:30:17.573Z,1017.23
2017-12-23T12:32:09.212Z,1017.21
2017-12-23T12:33:09.138Z,1017.18
2017-12-23T12:35:00.937Z,1017.17
2017-12-23T12:36:00.842Z,1017.11
2017-12-23T12:37:52.617Z,1017.19
2017-12-23T12:38:52.547Z,1017.10
2017-12-23T12:40:44.354Z,1017.03
2017-12-23T12:41:44.512Z,1017.04
2017-12-23T12:43:36.737Z,1016.97
2017-12-23T12:44:36.176Z,1017.00
2017-12-23T12:46:28.219Z,1016.87
2017-12-23T12:47:27.846Z,1016.87
2017-12-23T12:49:19.826Z,1016.89
2017-12-23T12:50:19.804Z,1016.89
2017-12-23T12:52:11.806Z,1016.89
2017-12-23T12:53:11.560Z,1016.91
2017-12-23T12:55:03.499Z,1016.89
2017-12-23T12:56:03.309Z,1016.86
2017-12-23T12:57:55.294Z,1016.85
2017-12-23T12:58:55.108Z,1016.96
2017-12-23T13:00:46.845Z,1016.85
2017-12-23T13:01:47.068Z,1016.88
2017-12-23T13:03:38.526Z,1016.86
2017-12-23T13:04:38.454Z,1016.71
2017-12-23T13:06:30.248Z,1016.81
2017-12-23T13:07:30.161Z,1016.77
2017-12-23T13:09:21.943Z,1016.81
2017-12-23T13:10:21.874Z,1016.89
2017-12-23T13:12:13.819Z,1016.73
2017-12-23T13:13:13.709Z,1016.75
2017-12-23T13:15:06.753Z,1016.74
2017-12-23T13:16:06.685Z,1016.68
2017-12-23T13:17:58.564Z,1016.58
2017-12-23T13:18:58.381Z,1016.54
2017-12-23T13:20:50.332Z,1016.45
2017-12-23T13:21:50.418Z,1016.61
2017-12-23T13:23:42.222Z,1016.56
2017-12-23T13:24:42.762Z,1016.51
2017-12-23T13:26:34.876Z,1016.51
2017-12-23T13:27:34.046Z,1016.63
2017-12-23T13:29:25.949Z,1016.73
2017-12-23T13:30:25.841Z,1016.69
2017-12-23T13:32:17.729Z,1016.62
2017-12-23T13:33:17.730Z,1016.61
2017-12-23T13:35:09.349Z,1016.62
2017-12-23T13:36:09.305Z,1016.44
2017-12-23T13:38:01.062Z,1016.54
2017-12-23T13:39:01.070Z,1016.48
2017-12-23T13:40:53.074Z,1016.54
2017-12-23T13:41:53.214Z,1016.60
2017-12-23T13:43:44.798Z,1016.67
2017-12-23T13:44:44.753Z,1016.53
2017-12-23T13:46:36.677Z,1016.58
2017-12-23T13:47:36.560Z,1016.50
2017-12-23T13:49:28.311Z,1016.51
2017-12-23T13:50:28.229Z,1016.51
2017-12-23T13:52:20.341Z,1016.45
2017-12-23T13:53:20.287Z,1016.47
2017-12-23T13:55:12.694Z,1016.42
2017-12-23T13:56:11.784Z,1016.38
2017-12-23T13:58:04.050Z,1016.46
2017-12-23T13:59:03.542Z,1016.40
2017-12-23T14:00:55.273Z,1016.43
2017-12-23T14:01:55.197Z,1016.38
2017-12-23T14:03:47.190Z,1016.35
2017-12-23T14:04:46.966Z,1016.33
2017-12-23T14:06:38.882Z,1016.32
2017-12-23T14:07:38.739Z,1016.36
2017-12-23T14:09:31.074Z,1016.39
2017-12-23T14:10:31.093Z,1016.32
2017-12-23T14:12:22.855Z,1016.32
2017-12-23T14:13:22.966Z,1016.43
2017-12-23T14:15:14.634Z,1016.45
2017-12-23T14:16:14.545Z,1016.42
2017-12-23T14:18:06.466Z,1016.48
2017-12-23T14:19:06.408Z,1016.38
2017-12-23T14:20:58.192Z,1016.41
2017-12-23T14:21:58.074Z,1016.36
2017-12-23T14:23:49.873Z,1016.37
2017-12-23T14:24:49.880Z,1016.25
2017-12-23T14:26:41.613Z,1016.12
2017-12-23T14:27:41.508Z,1016.28
2017-12-23T14:29:33.510Z,1016.20
2017-12-23T14:30:33.422Z,1016.27
2017-12-23T14:32:25.267Z,1016.37
2017-12-23T14:33:25.120Z,1016.17
2017-12-23T14:35:16.924Z,1016.28
2017-12-23T14:36:16.844Z,1016.29
2017-12-23T14:38:08.622Z,1016.26
2017-12-23T14:39:08.749Z,1016.25
2017-12-23T14:41:00.385Z,1016.26
2017-12-23T14:42:00.345Z,1016.28
2017-12-23T14:43:52.122Z,1016.31
2017-12-23T14:44:52.031Z,1016.26
2017-12-23T14:46:43.836Z,1016.31
2017-12-23T14:47:43.732Z,1016.33
2017-12-23T14:49:35.498Z,1016.35
2017-12-23T14:50:35.433Z,1016.36
2017-12-23T14:52:27.362Z,1016.31
2017-12-23T14:53:27.217Z,1016.31
2017-12-23T14:55:19.034Z,1016.30
2017-12-23T14:56:18.958Z,1016.33
2017-12-23T14:58:10.700Z,1016.23
2017-12-23T14:59:10.646Z,1016.24
2017-12-23T15:01:02.437Z,1016.23
2017-12-23T15:02:02.340Z,1016.22
2017-12-23T15:03:54.170Z,1016.25
2017-12-23T15:04:54.097Z,1016.25
2017-12-23T15:06:46.522Z,1016.20
2017-12-23T15:07:45.981Z,1016.23
2017-12-23T15:09:37.744Z,1016.27
2017-12-23T15:10:37.672Z,1016.27
2017-12-23T15:12:29.536Z,1016.29
2017-12-23T15:13:29.401Z,1016.36
2017-12-23T15:15:21.272Z,1016.34
2017-12-23T15:16:21.272Z,1016.35
2017-12-23T15:18:13.089Z,1016.37
2017-12-23T15:19:12.957Z,1016.35
2017-12-23T15:21:04.695Z,1016.28
2017-12-23T15:22:04.815Z,1016.26
2017-12-23T15:23:56.388Z,1016.21
2017-12-23T15:24:56.320Z,1016.22
2017-12-23T15:26:48.167Z,1016.23
2017-12-23T15:27:48.073Z,1016.36
2017-12-23T15:29:39.869Z,1016.40
2017-12-23T15:30:39.795Z,1016.49
2017-12-23T15:32:31.641Z,1016.28
2017-12-23T15:33:31.531Z,1016.20
2017-12-23T15:35:23.290Z,1016.33
2017-12-23T15:36:23.256Z,1016.42
2017-12-23T15:38:15.088Z,1016.32
2017-12-23T15:39:15.039Z,1016.26
2017-12-23T15:41:06.871Z,1016.24
2017-12-23T15:42:06.866Z,1016.30
2017-12-23T15:43:58.638Z,1016.22
2017-12-23T15:44:58.554Z,1016.28
2017-12-23T15:46:50.758Z,1016.12
2017-12-23T15:47:50.694Z,1016.12
2017-12-23T15:49:42.524Z,1016.19
2017-12-23T15:50:42.547Z,1016.15
2017-12-23T15:52:34.217Z,1016.13
2017-12-23T15:53:34.262Z,1016.20
2017-12-23T15:55:25.952Z,1016.20
2017-12-23T15:56:25.856Z,1016.16
2017-12-23T15:58:18.247Z,1016.08
2017-12-23T15:59:18.000Z,1016.18
2017-12-23T16:01:09.761Z,1016.19
2017-12-23T16:02:09.691Z,1016.23
2017-12-23T16:04:01.495Z,1016.17
2017-12-23T16:05:01.399Z,1016.07
2017-12-23T16:06:53.225Z,1016.02
2017-12-23T16:07:53.172Z,1016.22
2017-12-23T16:09:45.047Z,1016.12
2017-12-23T16:10:44.951Z,1016.03
2017-12-23T16:12:36.758Z,1016.04
2017-12-23T16:13:36.715Z,1016.00
2017-12-23T16:15:28.982Z,1016.02
2017-12-23T16:16:28.537Z,1015.92
2017-12-23T16:18:20.407Z,1015.89
2017-12-23T16:19:20.348Z,1016.05
2017-12-23T16:21:12.127Z,1015.98
2017-12-23T16:22:12.044Z,1015.94
2017-12-23T16:24:03.804Z,1016.06
2017-12-23T16:25:03.764Z,1015.97
2017-12-23T16:26:55.621Z,1015.97
2017-12-23T16:27:55.550Z,1015.92
2017-12-23T16:29:47.434Z,1015.89
2017-12-23T16:30:47.376Z,1015.90
2017-12-23T16:32:39.146Z,1015.93
2017-12-23T16:33:39.065Z,1015.96
2017-12-23T16:35:30.865Z,1015.93
2017-12-23T16:36:30.796Z,1015.98
2017-12-23T16:38:22.766Z,1016.04
2017-12-23T16:39:22.480Z,1015.92
2017-12-23T16:41:14.318Z,1016.02
2017-12-23T16:42:14.186Z,1015.89
2017-12-23T16:44:06.046Z,1015.94
2017-12-23T16:45:05.961Z,1015.99
2017-12-23T16:46:57.804Z,1015.85
2017-12-23T16:47:57.726Z,1015.90
2017-12-23T16:49:49.710Z,1015.82
2017-12-23T16:50:49.500Z,1015.81
2017-12-23T16:52:41.331Z,1015.88
2017-12-23T16:53:41.232Z,1015.83
2017-12-23T16:55:32.953Z,1015.96
2017-12-23T16:56:32.892Z,1015.98
2017-12-23T16:58:24.758Z,1015.88
2017-12-23T16:59:24.664Z,1015.86
2017-12-23T17:01:16.551Z,1015.96
2017-12-23T17:02:16.434Z,1015.89
2017-12-23T17:04:08.235Z,1015.89
2017-12-23T17:05:08.118Z,1015.68
2017-12-23T17:06:59.940Z,1015.83
2017-12-23T17:07:59.898Z,1015.87
2017-12-23T17:09:52.242Z,1015.85
2017-12-23T17:10:51.729Z,1015.84
2017-12-23T17:12:43.444Z,1016.00
2017-12-23T17:13:43.412Z,1015.88
2017-12-23T17:15:35.193Z,1015.91
2017-12-23T17:16:35.179Z,1015.87
2017-12-23T17:18:26.873Z,1015.81