createdAt,value
2022-10-30T00:00:24.924Z,9.00
2022-10-30T00:02:51.941Z,7.80
2022-10-30T00:05:20.194Z,7.47
2022-10-30T00:07:50.504Z,8.13
2022-10-30T00:10:18.106Z,6.67
2022-10-30T00:12:44.878Z,7.40
2022-10-30T00:15:11.865Z,7.33
2022-10-30T00:17:38.734Z,9.20
2022-10-30T00:20:06.557Z,18.83
2022-10-30T00:22:35.756Z,23.20
2022-10-30T00:25:03.730Z,24.37
2022-10-30T00:27:30.668Z,15.03
2022-10-30T00:29:57.360Z,17.67
2022-10-30T00:32:24.250Z,15.10
2022-10-30T00:34:51.113Z,12.83
2022-10-30T00:37:17.834Z,12.63
2022-10-30T00:39:44.615Z,14.00
2022-10-30T00:42:14.791Z,14.33
2022-10-30T00:44:49.539Z,10.17
2022-10-30T00:47:23.450Z,7.87
2022-10-30T00:50:09.360Z,7.17
2022-10-30T00:52:41.789Z,7.57
2022-10-30T00:55:17.230Z,7.23
2022-10-30T00:57:45.104Z,7.23
2022-10-30T01:00:13.159Z,5.27
2022-10-30T01:02:41.431Z,5.43
2022-10-30T01:07:37.102Z,5.67
2022-10-30T01:10:04.032Z,5.50
2022-10-30T01:12:30.758Z,6.63
2022-10-30T01:14:59.268Z,5.87
2022-10-30T01:17:45.077Z,5.47
2022-10-30T01:20:34.299Z,4.90
2022-10-30T01:23:31.182Z,4.63
2022-10-30T01:26:27.787Z,4.40
2022-10-30T01:29:13.868Z,4.23
2022-10-30T01:32:15.103Z,4.20
2022-10-30T01:35:23.175Z,3.70
2022-10-30T01:37:59.054Z,3.87
2022-10-30T01:40:26.008Z,3.30
2022-10-30T01:42:56.907Z,4.00
2022-10-30T01:45:50.031Z,4.23
2022-10-30T01:48:44.511Z,4.43
2022-10-30T01:51:29.476Z,3.87
2022-10-30T01:54:31.238Z,4.83
2022-10-30T01:57:14.286Z,4.10
2022-10-30T02:00:04.041Z,3.60
2022-10-30T02:02:40.525Z,3.33
2022-10-30T02:05:11.859Z,5.07
2022-10-30T02:07:38.708Z,3.57
2022-10-30T02:10:07.661Z,3.83
2022-10-30T02:12:34.446Z,3.73
2022-10-30T02:15:01.662Z,3.53
2022-10-30T02:17:28.627Z,3.70
2022-10-30T02:19:55.679Z,4.17
2022-10-30T02:22:24.790Z,4.30
2022-10-30T02:24:52.087Z,3.83
2022-10-30T02:27:21.459Z,4.03
2022-10-30T02:29:49.237Z,4.10
2022-10-30T02:32:15.922Z,3.40
2022-10-30T02:34:44.099Z,4.07
2022-10-30T02:37:11.091Z,4.00
2022-10-30T02:39:39.135Z,3.20
2022-10-30T02:42:06.058Z,3.83
2022-10-30T02:44:32.836Z,3.80
2022-10-30T02:46:59.653Z,4.17
2022-10-30T02:49:26.902Z,3.83
2022-10-30T02:51:53.630Z,4.47
2022-10-30T02:54:20.287Z,4.17
2022-10-30T02:56:48.455Z,3.80
2022-10-30T02:59:15.148Z,3.30
2022-10-30T03:01:42.032Z,3.27
2022-10-30T03:04:08.977Z,3.57
2022-10-30T03:06:35.705Z,3.80
2022-10-30T03:09:02.444Z,3.27
2022-10-30T03:11:29.265Z,4.37
2022-10-30T03:13:56.128Z,3.70
2022-10-30T03:16:25.638Z,3.20
2022-10-30T03:18:52.691Z,3.57
2022-10-30T03:21:25.331Z,3.50
2022-10-30T03:23:52.409Z,3.60
2022-10-30T03:26:20.377Z,3.57
2022-10-30T03:28:50.925Z,3.00
2022-10-30T03:31:18.843Z,3.93
2022-10-30T03:33:47.089Z,3.67
2022-10-30T03:36:14.808Z,3.33
2022-10-30T03:38:41.752Z,4.23
2022-10-30T03:41:09.999Z,3.60
2022-10-30T03:43:37.063Z,3.70
2022-10-30T03:46:03.959Z,3.77
2022-10-30T03:48:31.422Z,3.93
2022-10-30T03:50:59.669Z,3.77
2022-10-30T03:53:28.499Z,3.83
2022-10-30T03:56:00.813Z,4.27
2022-10-30T03:58:31.281Z,3.87
2022-10-30T04:01:05.303Z,4.17
2022-10-30T04:03:35.274Z,3.43
2022-10-30T04:06:02.517Z,4.13
2022-10-30T04:08:29.342Z,3.53
2022-10-30T04:10:56.567Z,3.70
2022-10-30T04:13:23.367Z,4.10
2022-10-30T04:15:56.077Z,3.90
2022-10-30T04:18:25.889Z,3.90
2022-10-30T04:20:53.242Z,4.07
2022-10-30T04:23:21.540Z,4.00
2022-10-30T04:25:48.616Z,3.70
2022-10-30T04:28:15.790Z,3.53
2022-10-30T04:30:43.632Z,3.90
2022-10-30T04:33:12.727Z,3.37
2022-10-30T04:35:41.631Z,3.67
2022-10-30T04:38:20.151Z,2.97
2022-10-30T04:40:48.112Z,3.40
2022-10-30T04:43:15.656Z,4.20
2022-10-30T04:45:45.820Z,3.33
2022-10-30T04:48:17.752Z,3.77
2022-10-30T04:50:46.426Z,3.80
2022-10-30T04:53:21.123Z,3.70
2022-10-30T04:55:54.416Z,3.27
2022-10-30T04:58:21.632Z,3.70
2022-10-30T05:00:58.980Z,4.50
2022-10-30T05:03:29.013Z,3.87
2022-10-30T05:05:57.987Z,3.90
2022-10-30T05:08:24.711Z,3.73
2022-10-30T05:10:52.186Z,3.30
2022-10-30T05:13:18.918Z,4.00
2022-10-30T05:15:45.713Z,3.33
2022-10-30T05:18:12.824Z,3.37
2022-10-30T05:20:39.674Z,3.00
2022-10-30T05:23:06.654Z,3.00
2022-10-30T05:25:33.558Z,2.83
2022-10-30T05:28:04.586Z,3.23
2022-10-30T05:30:37.212Z,3.80
2022-10-30T05:33:11.297Z,3.77
2022-10-30T05:35:39.079Z,3.70
2022-10-30T05:38:07.499Z,4.03
2022-10-30T05:40:34.884Z,4.00
2022-10-30T05:43:02.260Z,3.93
2022-10-30T05:45:29.791Z,4.07
2022-10-30T05:48:01.962Z,3.57
2022-10-30T05:50:33.583Z,3.37
2022-10-30T05:53:23.564Z,4.10
2022-10-30T05:55:50.819Z,3.83
2022-10-30T05:58:20.907Z,4.63
2022-10-30T06:00:48.466Z,3.63
2022-10-30T06:03:21.070Z,3.30
2022-10-30T06:05:48.382Z,4.73
2022-10-30T06:08:16.541Z,3.60
2022-10-30T06:10:44.762Z,3.00
2022-10-30T06:13:14.616Z,3.20
2022-10-30T06:15:47.288Z,3.00
2022-10-30T06:18:14.593Z,3.13
2022-10-30T06:20:44.262Z,3.70
2022-10-30T06:23:38.242Z,4.20
2022-10-30T06:26:12.449Z,3.80
2022-10-30T06:28:44.721Z,3.90
2022-10-30T06:31:13.346Z,3.30
2022-10-30T06:33:40.138Z,4.17
2022-10-30T06:36:07.332Z,16.07
2022-10-30T06:38:34.071Z,24.80
2022-10-30T06:41:00.910Z,5.40
2022-10-30T06:43:43.712Z,3.67
2022-10-30T06:46:16.772Z,3.97
2022-10-30T06:48:44.205Z,3.50
2022-10-30T06:51:13.890Z,4.37
2022-10-30T06:53:40.780Z,4.23
2022-10-30T06:56:39.790Z,3.67
2022-10-30T06:59:24.951Z,4.17
2022-10-30T07:02:07.153Z,4.83
2022-10-30T07:04:46.088Z,4.07
2022-10-30T07:07:13.813Z,4.80
2022-10-30T07:09:40.623Z,3.90
2022-10-30T07:12:08.443Z,4.30
2022-10-30T07:14:54.761Z,4.23
2022-10-30T07:17:40.009Z,3.67
2022-10-30T07:20:13.854Z,3.73
2022-10-30T07:22:40.640Z,4.00
2022-10-30T07:25:08.399Z,4.60
2022-10-30T07:27:53.511Z,3.83
2022-10-30T07:30:33.193Z,4.50
2022-10-30T07:33:12.679Z,4.43
2022-10-30T07:35:54.816Z,4.00
2022-10-30T07:38:51.824Z,3.80
2022-10-30T07:41:30.042Z,4.43
2022-10-30T07:44:19.966Z,4.50
2022-10-30T07:47:06.528Z,4.00
2022-10-30T07:49:45.241Z,4.03
2022-10-30T07:52:17.206Z,4.43
2022-10-30T07:54:45.791Z,4.73
2022-10-30T07:57:40.175Z,5.17
2022-10-30T08:00:32.833Z,6.23
2022-10-30T08:03:16.558Z,5.43
2022-10-30T08:05:51.015Z,7.77
2022-10-30T08:08:24.800Z,9.57
2022-10-30T08:11:01.197Z,7.87
2022-10-30T08:13:29.100Z,7.23
2022-10-30T08:15:55.760Z,7.70
2022-10-30T08:18:22.812Z,6.83
2022-10-30T08:20:50.624Z,6.17
2022-10-30T08:23:19.759Z,6.77
2022-10-30T08:25:47.060Z,5.50
2022-10-30T08:28:14.414Z,5.60
2022-10-30T08:30:43.473Z,5.90
2022-10-30T08:33:14.100Z,4.93
2022-10-30T08:36:07.365Z,4.60
2022-10-30T08:38:34.093Z,5.13
2022-10-30T08:41:11.228Z,4.73
2022-10-30T08:43:44.365Z,5.27
2022-10-30T08:46:11.118Z,4.60
2022-10-30T08:48:37.845Z,4.70
2022-10-30T08:51:04.706Z,4.33
2022-10-30T08:53:35.868Z,4.17
2022-10-30T08:56:07.625Z,4.00
2022-10-30T08:58:51.846Z,4.10
2022-10-30T09:01:19.348Z,4.63
2022-10-30T09:04:11.838Z,5.00
2022-10-30T09:07:00.904Z,5.10
2022-10-30T09:09:45.895Z,5.13
2022-10-30T09:12:12.614Z,4.83
2022-10-30T09:14:44.746Z,5.07
2022-10-30T09:17:12.292Z,5.00
2022-10-30T09:19:41.692Z,4.27
2022-10-30T09:22:09.348Z,3.80
2022-10-30T09:24:40.179Z,3.43
2022-10-30T09:27:29.865Z,3.90
2022-10-30T09:29:59.039Z,3.43
2022-10-30T09:32:31.265Z,4.23
2022-10-30T09:35:15.271Z,3.80
2022-10-30T09:37:43.327Z,4.13
2022-10-30T09:40:41.718Z,4.43
2022-10-30T09:43:39.172Z,3.60
2022-10-30T09:46:14.230Z,3.63
2022-10-30T09:49:05.420Z,3.70
2022-10-30T09:51:42.253Z,3.93
2022-10-30T09:54:19.539Z,3.77
2022-10-30T09:57:19.279Z,3.40
2022-10-30T10:00:03.933Z,4.03
2022-10-30T10:02:35.099Z,3.40
2022-10-30T10:05:17.358Z,3.47
2022-10-30T10:08:10.389Z,2.67
2022-10-30T10:11:19.218Z,3.20
2022-10-30T10:13:56.672Z,3.00
2022-10-30T10:16:28.526Z,3.00
2022-10-30T10:19:07.531Z,2.60
2022-10-30T10:21:42.139Z,3.10
2022-10-30T10:24:19.841Z,3.47
2022-10-30T10:27:08.603Z,2.90
2022-10-30T10:29:46.999Z,2.90
2022-10-30T10:32:28.924Z,2.80
2022-10-30T10:35:21.875Z,2.27
2022-10-30T10:38:00.256Z,3.47
2022-10-30T10:40:49.145Z,2.77
2022-10-30T10:43:21.901Z,2.97
2022-10-30T10:46:07.404Z,2.33
2022-10-30T10:48:53.106Z,2.50
2022-10-30T10:51:30.258Z,2.40
2022-10-30T10:54:07.910Z,2.17
2022-10-30T10:56:39.535Z,2.40
2022-10-30T10:59:36.295Z,2.20
2022-10-30T11:02:06.073Z,2.20
2022-10-30T11:04:37.101Z,2.10
2022-10-30T11:07:21.863Z,2.30
2022-10-30T11:09:52.568Z,2.47
2022-10-30T11:12:36.583Z,2.13
2022-10-30T11:15:30.899Z,2.20
2022-10-30T11:20:49.443Z,2.00
2022-10-30T11:23:31.675Z,2.00
2022-10-30T11:25:58.983Z,2.00
2022-10-30T11:28:49.770Z,1.50
2022-10-30T11:31:23.929Z,2.00
2022-10-30T11:33:51.176Z,1.83
2022-10-30T11:36:25.721Z,1.57
2022-10-30T11:38:54.553Z,1.67
2022-10-30T11:41:21.464Z,1.60
2022-10-30T11:43:49.202Z,1.97
2022-10-30T11:46:22.259Z,2.07
2022-10-30T11:48:54.644Z,1.60
2022-10-30T11:51:33.624Z,1.60
2022-10-30T11:54:01.084Z,1.50
2022-10-30T11:56:29.243Z,2.00
2022-10-30T11:58:59.273Z,1.90
2022-10-30T12:01:31.274Z,1.73
2022-10-30T12:04:14.633Z,1.73
2022-10-30T12:06:41.307Z,1.20
2022-10-30T12:09:12.646Z,2.00
2022-10-30T12:11:43.293Z,1.30
2022-10-30T12:14:17.680Z,1.67
2022-10-30T12:16:47.440Z,1.47
2022-10-30T12:19:15.595Z,1.30
2022-10-30T12:21:54.012Z,1.53
2022-10-30T12:24:31.903Z,1.33
2022-10-30T12:27:10.345Z,1.30
2022-10-30T12:30:07.427Z,1.40
2022-10-30T12:32:43.827Z,1.73
2022-10-30T12:35:39.290Z,1.50
2022-10-30T12:38:15.420Z,1.90
2022-10-30T12:40:46.791Z,1.63
2022-10-30T12:43:19.447Z,1.30
2022-10-30T12:45:51.127Z,2.57
2022-10-30T12:48:25.345Z,1.93
2022-10-30T12:51:01.139Z,1.60
2022-10-30T12:53:48.644Z,1.20
2022-10-30T12:56:19.583Z,1.40
2022-10-30T12:58:51.547Z,1.23
2022-10-30T13:01:31.529Z,1.40
2022-10-30T13:04:17.622Z,1.40
2022-10-30T13:07:24.676Z,1.87
2022-10-30T13:10:20.315Z,1.80
2022-10-30T13:12:52.421Z,1.13
2022-10-30T13:15:30.733Z,1.63
2022-10-30T13:17:59.427Z,1.50
2022-10-30T13:20:30.225Z,1.53
2022-10-30T13:23:22.830Z,1.40
2022-10-30T13:26:10.056Z,1.30
2022-10-30T13:28:47.623Z,1.47
2022-10-30T13:31:24.240Z,2.00
2022-10-30T13:34:11.938Z,1.70
2022-10-30T13:36:56.611Z,1.20
2022-10-30T13:40:01.202Z,1.43
2022-10-30T13:42:30.663Z,1.70
2022-10-30T13:45:27.491Z,1.40
2022-10-30T13:48:27.528Z,1.60
2022-10-30T13:51:19.081Z,1.63
2022-10-30T13:53:48.648Z,2.23
2022-10-30T13:56:18.679Z,2.03
2022-10-30T13:59:08.716Z,1.50
2022-10-30T14:01:48.601Z,1.50
2022-10-30T14:04:42.235Z,1.60
2022-10-30T14:07:37.035Z,2.07
2022-10-30T14:10:12.901Z,1.53
2022-10-30T14:13:05.000Z,1.40
2022-10-30T14:15:40.589Z,1.73
2022-10-30T14:18:13.155Z,1.87
2022-10-30T14:20:40.583Z,1.67
2022-10-30T14:23:12.859Z,1.73
2022-10-30T14:25:39.898Z,1.70
2022-10-30T14:28:21.409Z,2.27
2022-10-30T14:30:48.092Z,1.97
2022-10-30T14:33:34.599Z,1.80
2022-10-30T14:36:21.407Z,1.50
2022-10-30T14:38:54.203Z,1.93
2022-10-30T14:41:31.530Z,2.60
2022-10-30T14:44:41.439Z,1.80
2022-10-30T14:47:41.908Z,2.07
2022-10-30T14:50:26.813Z,1.97
2022-10-30T14:53:27.875Z,2.20
2022-10-30T14:59:09.525Z,2.00
2022-10-30T15:01:36.289Z,1.23
2022-10-30T15:04:24.633Z,1.50
2022-10-30T15:07:28.853Z,1.50
2022-10-30T15:10:25.827Z,1.27
2022-10-30T15:13:21.010Z,1.30
2022-10-30T15:16:20.902Z,1.60
2022-10-30T15:19:01.936Z,1.67
2022-10-30T15:21:33.569Z,1.30
2022-10-30T15:24:02.389Z,1.63
2022-10-30T15:26:36.217Z,1.33
2022-10-30T15:29:04.127Z,1.70
2022-10-30T15:31:30.863Z,1.43
2022-10-30T15:33:58.053Z,1.47
2022-10-30T15:36:41.772Z,2.00
2022-10-30T15:39:15.450Z,2.07
2022-10-30T15:41:48.846Z,2.03
2022-10-30T15:44:25.640Z,1.97
2022-10-30T15:46:55.407Z,2.33
2022-10-30T15:49:31.034Z,2.20
2022-10-30T15:51:59.131Z,2.20
2022-10-30T15:54:27.242Z,2.30
2022-10-30T15:59:52.677Z,1.80
2022-10-30T16:02:26.822Z,2.03
2022-10-30T16:04:54.457Z,2.07
2022-10-30T16:07:26.740Z,1.97
2022-10-30T16:09:57.259Z,2.30
2022-10-30T16:12:26.068Z,2.10
2022-10-30T16:14:54.300Z,2.10
2022-10-30T16:17:21.320Z,2.53
2022-10-30T16:19:51.359Z,2.20
2022-10-30T16:22:26.477Z,2.23
2022-10-30T16:24:54.552Z,2.73
2022-10-30T16:27:22.929Z,3.17
2022-10-30T16:29:56.639Z,3.00
2022-10-30T16:32:27.163Z,2.23
2022-10-30T16:34:59.096Z,2.50
2022-10-30T16:37:27.623Z,2.20
2022-10-30T16:39:56.291Z,2.17
2022-10-30T16:42:26.633Z,2.40
2022-10-30T16:45:22.858Z,2.30
2022-10-30T16:48:08.339Z,3.43
2022-10-30T16:50:37.620Z,1.90
2022-10-30T16:53:23.010Z,2.93
2022-10-30T16:55:51.216Z,13.67
2022-10-30T16:58:19.789Z,2.83
2022-10-30T17:00:55.474Z,2.33
2022-10-30T17:03:26.389Z,2.40
2022-10-30T17:06:05.368Z,2.63
2022-10-30T17:08:41.528Z,2.43
2022-10-30T17:11:18.103Z,3.10
2022-10-30T17:13:59.910Z,3.20
2022-10-30T17:16:31.897Z,7.20
2022-10-30T17:19:30.367Z,4.43
2022-10-30T17:22:03.848Z,6.13
2022-10-30T17:24:36.311Z,5.93
2022-10-30T17:27:22.309Z,5.33
2022-10-30T17:29:48.991Z,5.17
2022-10-30T17:32:21.348Z,4.23
2022-10-30T17:34:57.721Z,4.40
2022-10-30T17:37:26.858Z,4.30
2022-10-30T17:39:53.561Z,3.93
2022-10-30T17:42:20.453Z,2.30
2022-10-30T17:44:47.602Z,2.43
2022-10-30T17:47:19.613Z,3.00
2022-10-30T17:49:46.735Z,3.00
2022-10-30T17:52:15.039Z,3.30
2022-10-30T17:54:42.598Z,3.47
2022-10-30T17:57:15.307Z,3.73
2022-10-30T17:59:42.947Z,3.60
2022-10-30T18:02:14.971Z,3.23
2022-10-30T18:04:44.686Z,3.27
2022-10-30T18:07:12.393Z,4.70
2022-10-30T18:09:39.724Z,6.60
2022-10-30T18:12:08.101Z,3.80
2022-10-30T18:14:34.820Z,7.83
2022-10-30T18:17:01.637Z,12.07
2022-10-30T18:19:28.347Z,15.13
2022-10-30T18:21:55.120Z,9.87
2022-10-30T18:24:22.278Z,8.33
2022-10-30T18:26:49.052Z,7.33
2022-10-30T18:29:15.849Z,6.30
2022-10-30T18:31:42.593Z,6.23
2022-10-30T18:34:20.459Z,11.17
2022-10-30T18:36:47.949Z,12.57
2022-10-30T18:39:14.597Z,11.23
2022-10-30T18:41:43.616Z,11.40
2022-10-30T18:44:19.547Z,8.87
2022-10-30T18:46:46.593Z,9.80
2022-10-30T18:49:13.634Z,8.20
2022-10-30T18:51:40.681Z,8.33
2022-10-30T18:54:17.008Z,6.80
2022-10-30T18:56:43.899Z,5.03
2022-10-30T18:59:10.695Z,6.17
2022-10-30T19:01:37.659Z,4.73
2022-10-30T19:04:10.186Z,4.77
2022-10-30T19:06:38.430Z,5.10
2022-10-30T19:09:05.183Z,4.80
2022-10-30T19:11:32.284Z,5.23
2022-10-30T19:13:59.293Z,4.80
2022-10-30T19:16:26.087Z,4.43
2022-10-30T19:18:53.183Z,4.40
2022-10-30T19:21:22.033Z,4.80
2022-10-30T19:23:49.196Z,4.37
2022-10-30T19:26:17.064Z,4.17
2022-10-30T19:28:44.534Z,4.40
2022-10-30T19:31:17.180Z,3.20
2022-10-30T19:33:44.223Z,3.47
2022-10-30T19:36:25.492Z,6.93
2022-10-30T19:38:52.247Z,8.50
2022-10-30T19:41:18.987Z,7.00
2022-10-30T19:43:45.732Z,7.43
2022-10-30T19:46:14.550Z,7.07
2022-10-30T19:48:56.669Z,5.30
2022-10-30T19:51:24.813Z,6.70
2022-10-30T19:53:53.460Z,7.43
2022-10-30T19:56:20.509Z,7.00
2022-10-30T19:58:47.172Z,6.63
2022-10-30T20:01:14.214Z,5.57
2022-10-30T20:03:41.008Z,6.47
2022-10-30T20:06:10.386Z,5.13
2022-10-30T20:08:37.050Z,5.70
2022-10-30T20:11:03.746Z,5.37
2022-10-30T20:13:30.453Z,5.57
2022-10-30T20:15:59.494Z,6.57
2022-10-30T20:18:30.267Z,5.33
2022-10-30T20:20:59.474Z,6.10
2022-10-30T20:23:26.940Z,5.50
2022-10-30T20:25:59.872Z,5.57
2022-10-30T20:28:37.553Z,5.40
2022-10-30T20:31:05.792Z,9.60
2022-10-30T20:33:32.689Z,10.10
2022-10-30T20:35:59.385Z,8.53
2022-10-30T20:38:32.611Z,7.90
2022-10-30T20:41:00.985Z,8.17
2022-10-30T20:43:31.161Z,10.33
2022-10-30T20:45:59.264Z,9.40
2022-10-30T20:48:26.693Z,9.07
2022-10-30T20:50:54.459Z,9.07
2022-10-30T20:53:21.190Z,7.77
2022-10-30T20:55:47.933Z,9.77
2022-10-30T20:58:14.940Z,7.23
2022-10-30T21:00:41.923Z,6.90
2022-10-30T21:03:10.889Z,7.00
2022-10-30T21:05:43.705Z,6.23
2022-10-30T21:08:12.372Z,6.63
2022-10-30T21:10:39.373Z,6.93
2022-10-30T21:13:08.929Z,6.33
2022-10-30T21:15:41.636Z,5.50
2022-10-30T21:18:09.493Z,5.20
2022-10-30T21:20:37.237Z,6.33
2022-10-30T21:23:04.611Z,6.83
2022-10-30T21:25:32.289Z,7.10
2022-10-30T21:27:59.374Z,7.40
2022-10-30T21:30:26.575Z,6.67
2022-10-30T21:32:53.270Z,5.87
2022-10-30T21:35:20.072Z,6.03
2022-10-30T21:37:47.066Z,5.67
2022-10-30T21:40:13.892Z,5.27
2022-10-30T21:42:40.605Z,5.07
2022-10-30T21:45:08.071Z,14.27
2022-10-30T21:47:34.781Z,14.60
2022-10-30T21:50:04.822Z,16.20
2022-10-30T21:52:34.694Z,14.90
2022-10-30T21:55:01.418Z,11.70
2022-10-30T21:57:29.016Z,11.50
2022-10-30T21:59:58.689Z,11.07
2022-10-30T22:02:31.243Z,10.00
2022-10-30T22:04:57.909Z,9.03
2022-10-30T22:07:24.612Z,9.13
2022-10-30T22:09:51.326Z,8.00
2022-10-30T22:12:17.955Z,8.20
2022-10-30T22:14:44.600Z,7.93
2022-10-30T22:17:12.619Z,7.23
2022-10-30T22:19:39.290Z,8.50
2022-10-30T22:22:06.936Z,7.57
2022-10-30T22:24:33.929Z,6.50
2022-10-30T22:27:00.665Z,6.47
2022-10-30T22:29:27.612Z,5.70
2022-10-30T22:31:54.283Z,4.93
2022-10-30T22:34:20.931Z,5.37
2022-10-30T22:36:47.569Z,5.23
2022-10-30T22:39:14.474Z,19.77
2022-10-30T22:41:41.724Z,16.47
2022-10-30T22:44:12.712Z,7.60
2022-10-30T22:46:39.582Z,5.47
2022-10-30T22:49:06.958Z,5.27
2022-10-30T22:51:35.004Z,4.97
2022-10-30T22:54:04.627Z,5.00
2022-10-30T22:56:33.343Z,6.57
2022-10-30T22:59:02.748Z,8.27
2022-10-30T23:01:31.863Z,7.87
2022-10-30T23:04:03.272Z,8.00
2022-10-30T23:06:31.578Z,7.57
2022-10-30T23:09:00.622Z,5.80
2022-10-30T23:11:28.289Z,6.73
2022-10-30T23:13:55.248Z,7.00
2022-10-30T23:16:24.374Z,5.07
2022-10-30T23:18:53.336Z,4.60
2022-10-30T23:21:22.203Z,3.70
2022-10-30T23:23:49.163Z,3.50
2022-10-30T23:26:24.739Z,3.30
2022-10-30T23:28:53.150Z,3.60
2022-10-30T23:31:23.855Z,3.57
2022-10-30T23:33:52.020Z,3.80
2022-10-30T23:36:19.061Z,6.57
2022-10-30T23:38:57.949Z,6.97
2022-10-30T23:41:27.075Z,7.83
2022-10-30T23:43:55.144Z,7.97
2022-10-30T23:46:22.291Z,7.67
2022-10-30T23:48:49.271Z,8.13
2022-10-30T23:51:16.096Z,8.30
2022-10-30T23:53:42.779Z,7.57
2022-10-30T23:56:09.861Z,6.80
2022-10-30T23:58:36.539Z,7.57
