createdAt,value
2022-09-12T00:01:13.805Z,11.90
2022-09-12T00:03:40.884Z,11.90
2022-09-12T00:06:22.559Z,11.90
2022-09-12T00:08:57.459Z,11.80
2022-09-12T00:11:24.815Z,11.80
2022-09-12T00:13:51.876Z,11.80
2022-09-12T00:16:23.666Z,11.80
2022-09-12T00:18:50.722Z,11.80
2022-09-12T00:21:18.157Z,11.80
2022-09-12T00:23:45.368Z,11.80
2022-09-12T00:26:12.629Z,11.80
2022-09-12T00:28:40.138Z,11.70
2022-09-12T00:31:08.819Z,11.70
2022-09-12T00:33:35.936Z,11.70
2022-09-12T00:36:07.528Z,11.80
2022-09-12T00:38:38.468Z,11.70
2022-09-12T00:41:06.198Z,11.70
2022-09-12T00:43:38.438Z,11.70
2022-09-12T00:46:07.252Z,11.70
2022-09-12T00:48:37.457Z,11.60
2022-09-12T00:51:04.426Z,11.70
2022-09-12T00:53:31.382Z,11.70
2022-09-12T00:55:58.287Z,11.70
2022-09-12T00:58:28.102Z,11.60
2022-09-12T01:00:55.032Z,11.60
2022-09-12T01:03:23.107Z,11.60
2022-09-12T01:06:11.954Z,11.60
2022-09-12T01:08:38.992Z,11.60
2022-09-12T01:11:06.162Z,11.60
2022-09-12T01:13:34.722Z,11.60
2022-09-12T01:16:04.116Z,11.60
2022-09-12T01:18:59.833Z,11.60
2022-09-12T01:21:48.142Z,11.60
2022-09-12T01:24:29.898Z,11.50
2022-09-12T01:27:24.843Z,11.50
2022-09-12T01:30:06.294Z,11.50
2022-09-12T01:32:39.045Z,11.50
2022-09-12T01:35:33.904Z,11.50
2022-09-12T01:38:03.580Z,11.50
2022-09-12T01:40:40.823Z,11.50
2022-09-12T01:43:19.167Z,11.40
2022-09-12T01:45:58.990Z,11.40
2022-09-12T01:48:29.475Z,11.40
2022-09-12T01:51:28.476Z,11.50
2022-09-12T01:54:05.954Z,11.40
2022-09-12T01:56:34.364Z,11.40
2022-09-12T01:59:21.885Z,11.50
2022-09-12T02:01:58.110Z,11.40
2022-09-12T02:04:36.778Z,11.40
2022-09-12T02:07:33.292Z,11.40
2022-09-12T02:10:05.129Z,11.40
2022-09-12T02:12:36.658Z,11.30
2022-09-12T02:15:05.116Z,11.30
2022-09-12T02:17:32.068Z,11.30
2022-09-12T02:20:05.751Z,11.20
2022-09-12T02:22:32.705Z,11.20
2022-09-12T02:25:00.327Z,11.20
2022-09-12T02:27:42.975Z,11.20
2022-09-12T02:30:10.365Z,9.90
2022-09-12T02:32:38.312Z,11.20
2022-09-12T02:35:08.476Z,11.20
2022-09-12T02:37:41.340Z,11.20
2022-09-12T02:40:09.957Z,11.10
2022-09-12T02:42:37.294Z,11.10
2022-09-12T02:57:20.729Z,11.00
2022-09-12T02:59:49.968Z,11.00
2022-09-12T03:02:42.796Z,11.00
2022-09-12T03:05:32.952Z,11.00
2022-09-12T03:08:18.309Z,11.00
2022-09-12T03:10:51.232Z,9.40
2022-09-12T03:13:22.866Z,11.00
2022-09-12T03:16:01.418Z,11.00
2022-09-12T03:18:28.274Z,11.00
2022-09-12T03:21:03.517Z,11.00
2022-09-12T03:23:46.666Z,11.00
2022-09-12T03:26:17.152Z,11.00
2022-09-12T03:28:44.278Z,11.00
2022-09-12T03:31:18.708Z,11.00
2022-09-12T03:33:45.684Z,11.00
2022-09-12T03:36:41.135Z,11.00
2022-09-12T03:39:08.010Z,10.90
2022-09-12T03:41:34.866Z,10.90
2022-09-12T03:44:02.353Z,10.90
2022-09-12T03:46:29.238Z,10.90
2022-09-12T03:48:56.138Z,10.90
2022-09-12T03:51:23.135Z,10.90
2022-09-12T03:53:50.047Z,10.90
2022-09-12T03:56:17.929Z,10.90
2022-09-12T03:58:44.894Z,10.90
2022-09-12T04:01:13.526Z,10.60
2022-09-12T04:03:41.238Z,10.80
2022-09-12T04:06:08.481Z,10.90
2022-09-12T04:08:36.126Z,10.80
2022-09-12T04:11:07.427Z,10.80
2022-09-12T04:13:35.360Z,10.80
2022-09-12T04:16:02.532Z,10.90
2022-09-12T04:18:29.751Z,10.80
2022-09-12T04:20:56.621Z,12.10
2022-09-12T04:23:23.766Z,10.80
2022-09-12T04:25:55.478Z,10.80
2022-09-12T04:28:36.807Z,10.80
2022-09-12T04:31:06.183Z,10.80
2022-09-12T04:33:36.343Z,10.80
2022-09-12T04:36:08.160Z,10.70
2022-09-12T04:38:35.748Z,12.10
2022-09-12T04:41:14.029Z,10.80
2022-09-12T04:43:41.197Z,10.70
2022-09-12T04:46:09.199Z,10.80
2022-09-12T04:48:36.457Z,10.70
2022-09-12T04:51:11.065Z,10.60
2022-09-12T04:53:38.665Z,10.70
2022-09-12T04:56:07.111Z,10.70
2022-09-12T04:58:34.421Z,10.70
2022-09-12T05:01:11.742Z,10.70
2022-09-12T05:03:43.488Z,10.60
2022-09-12T05:06:12.106Z,10.60
2022-09-12T05:08:39.051Z,10.50
2022-09-12T05:11:11.862Z,10.50
2022-09-12T05:13:38.968Z,10.50
2022-09-12T05:16:06.615Z,10.50
2022-09-12T05:18:34.342Z,10.50
2022-09-12T05:21:02.423Z,10.50
2022-09-12T05:23:29.412Z,10.50
2022-09-12T05:25:57.883Z,10.50
2022-09-12T05:28:26.199Z,10.50
2022-09-12T05:31:06.184Z,10.50
2022-09-12T05:33:34.159Z,10.50
2022-09-12T05:36:01.759Z,10.50
2022-09-12T05:38:29.376Z,10.50
2022-09-12T05:41:16.921Z,10.50
2022-09-12T05:43:45.564Z,10.60
2022-09-12T05:46:16.120Z,10.50
2022-09-12T05:48:44.379Z,10.60
2022-09-12T05:51:19.146Z,10.60
2022-09-12T05:53:51.650Z,10.60
2022-09-12T05:56:20.046Z,10.60
2022-09-12T05:58:48.214Z,10.60
2022-09-12T06:01:19.331Z,10.60
2022-09-12T06:03:49.109Z,10.60
2022-09-12T06:06:16.839Z,10.70
2022-09-12T06:08:45.145Z,10.70
2022-09-12T06:11:14.849Z,10.70
2022-09-12T06:13:42.319Z,10.80
2022-09-12T06:16:14.415Z,10.70
2022-09-12T06:18:41.687Z,10.80
2022-09-12T06:21:10.256Z,10.80
2022-09-12T06:23:37.617Z,10.80
2022-09-12T06:26:05.017Z,10.90
2022-09-12T06:28:32.430Z,10.90
2022-09-12T06:31:06.177Z,10.90
2022-09-12T06:33:37.200Z,11.00
2022-09-12T06:36:12.355Z,11.10
2022-09-12T06:38:40.055Z,11.10
2022-09-12T06:41:08.554Z,11.20
2022-09-12T06:43:35.536Z,11.30
2022-09-12T06:46:02.910Z,11.30
2022-09-12T06:48:30.030Z,11.40
2022-09-12T06:51:03.699Z,11.50
2022-09-12T06:53:31.863Z,11.60
2022-09-12T06:56:12.550Z,11.80
2022-09-12T06:58:40.027Z,11.90
2022-09-12T07:01:11.577Z,12.10
2022-09-12T07:03:38.944Z,12.20
2022-09-12T07:06:10.614Z,12.40
2022-09-12T07:08:37.740Z,10.80
2022-09-12T07:11:13.488Z,12.60
2022-09-12T07:13:40.941Z,12.70
2022-09-12T07:16:07.983Z,12.90
2022-09-12T07:18:35.053Z,13.00
2022-09-12T07:21:02.675Z,13.10
2022-09-12T07:23:30.025Z,13.30
2022-09-12T07:25:57.786Z,13.50
2022-09-12T07:28:25.861Z,13.60
2022-09-12T07:30:54.099Z,13.70
2022-09-12T07:33:22.317Z,14.00
2022-09-12T07:35:49.718Z,14.20
2022-09-12T07:38:17.054Z,14.30
2022-09-12T07:40:44.128Z,14.50
2022-09-12T07:43:11.087Z,14.70
2022-09-12T07:45:38.112Z,14.80
2022-09-12T09:26:45.645Z,18.40
2022-09-12T09:29:19.443Z,20.30
2022-09-12T09:31:52.244Z,20.30
2022-09-12T09:34:21.414Z,20.40
2022-09-12T09:36:58.261Z,20.50
2022-09-12T09:39:25.158Z,20.60
2022-09-12T09:42:05.991Z,20.70
2022-09-12T09:44:32.901Z,20.80
2022-09-12T09:47:00.149Z,20.70
2022-09-12T09:49:32.098Z,20.90
2022-09-12T09:52:00.685Z,21.00
2022-09-12T09:54:45.766Z,21.10
2022-09-12T09:57:41.780Z,21.20
2022-09-12T10:00:22.015Z,21.20
2022-09-12T10:03:14.952Z,21.30
2022-09-12T10:05:48.682Z,21.40
2022-09-12T10:08:32.146Z,21.40
2022-09-12T10:11:04.953Z,21.40
2022-09-12T10:13:51.566Z,21.40
2022-09-12T10:16:22.209Z,21.50
2022-09-12T10:18:51.148Z,21.70
2022-09-12T10:21:25.304Z,21.70
2022-09-12T10:23:59.988Z,21.70
2022-09-12T10:26:27.054Z,21.70
2022-09-12T10:28:55.047Z,21.80
2022-09-12T10:31:32.671Z,21.90
2022-09-12T10:34:00.252Z,22.00
2022-09-12T10:36:36.134Z,22.10
2022-09-12T10:39:03.328Z,22.20
2022-09-12T10:41:37.960Z,22.30
2022-09-12T10:44:09.901Z,22.40
2022-09-12T10:46:36.837Z,22.40
2022-09-12T10:49:14.064Z,22.30
2022-09-12T10:51:41.092Z,22.30
2022-09-12T10:54:10.246Z,22.40
2022-09-12T10:56:50.149Z,22.30
2022-09-12T10:59:24.266Z,22.40
2022-09-12T11:02:02.718Z,22.40
2022-09-12T11:04:38.896Z,22.40
2022-09-12T11:07:23.085Z,22.40
2022-09-12T11:10:13.456Z,22.40
2022-09-12T11:13:12.136Z,22.50
2022-09-12T11:15:52.184Z,22.50
2022-09-12T11:18:33.189Z,22.50
2022-09-12T11:21:09.827Z,22.50
2022-09-12T11:24:02.403Z,22.60
2022-09-12T11:27:07.052Z,22.60
2022-09-12T11:29:39.696Z,22.70
2022-09-12T11:32:31.846Z,22.70
2022-09-12T11:35:24.569Z,22.80
2022-09-12T11:38:08.340Z,22.80
2022-09-12T11:40:38.290Z,22.80
2022-09-12T11:43:36.130Z,24.20
2022-09-12T11:46:10.415Z,22.70
2022-09-12T11:49:04.140Z,22.70
2022-09-12T21:31:09.647Z,14.50
2022-09-12T21:33:36.910Z,14.50
2022-09-12T21:36:04.656Z,14.50
2022-09-12T21:38:31.636Z,14.50
2022-09-12T21:41:11.168Z,14.50
2022-09-12T21:43:38.114Z,14.50
2022-09-12T21:46:05.295Z,14.50
2022-09-12T21:48:32.171Z,14.50
2022-09-12T21:50:59.052Z,14.90
2022-09-12T21:53:25.943Z,14.60
2022-09-12T21:55:52.770Z,14.60
2022-09-12T21:58:19.636Z,14.60
2022-09-12T22:00:46.456Z,14.50
2022-09-12T22:03:14.452Z,14.60
2022-09-12T22:05:41.286Z,14.60
2022-09-12T22:08:08.440Z,14.50
2022-09-12T22:10:35.434Z,14.60
2022-09-12T22:13:02.733Z,14.60
2022-09-12T22:15:40.480Z,14.50
2022-09-12T22:18:07.757Z,14.50
2022-09-12T22:20:34.556Z,14.50
2022-09-12T22:23:24.399Z,14.90
2022-09-12T22:25:54.251Z,14.60
2022-09-12T22:28:21.350Z,14.70
2022-09-12T22:30:48.674Z,14.70
2022-09-12T22:33:15.636Z,14.70
2022-09-12T22:35:42.463Z,14.60
2022-09-12T22:38:09.370Z,14.60
2022-09-12T22:40:36.186Z,14.70
2022-09-12T22:43:03.044Z,14.60
2022-09-12T22:45:29.843Z,14.70
2022-09-12T22:48:00.556Z,15.40
2022-09-12T22:50:28.005Z,15.90
2022-09-12T22:52:54.806Z,16.40
2022-09-12T22:55:21.611Z,14.60
2022-09-12T22:57:48.477Z,15.80
2022-09-12T23:00:15.270Z,14.70
2022-09-12T23:02:42.723Z,14.60
2022-09-12T23:05:09.635Z,15.20
2022-09-12T23:07:36.442Z,14.50
2022-09-12T23:10:03.340Z,14.80
2022-09-12T23:12:31.941Z,14.40
2022-09-12T23:14:58.809Z,14.70
2022-09-12T23:17:25.609Z,14.40
2022-09-12T23:19:52.573Z,15.30
2022-09-12T23:22:19.383Z,14.70
2022-09-12T23:24:46.205Z,14.60
2022-09-12T23:27:13.027Z,15.60
2022-09-12T23:29:39.821Z,16.20
2022-09-12T23:32:06.839Z,15.30
2022-09-12T23:34:33.947Z,14.60
2022-09-12T23:37:00.726Z,14.70
2022-09-12T23:39:27.530Z,14.60
2022-09-12T23:41:54.406Z,14.60
2022-09-12T23:44:21.215Z,15.10
2022-09-12T23:46:47.987Z,14.60
2022-09-12T23:49:15.109Z,14.60
2022-09-12T23:51:41.890Z,16.70
2022-09-12T23:54:08.764Z,15.60
2022-09-12T23:56:35.639Z,17.10
2022-09-12T23:59:02.720Z,15.00
