createdAt,value
2018-12-02T00:00:17.103Z,37.09
2018-12-02T00:01:17.107Z,36.90
2018-12-02T00:02:17.109Z,37.19
2018-12-02T00:03:17.114Z,36.60
2018-12-02T00:04:17.115Z,36.70
2018-12-02T00:05:17.120Z,36.90
2018-12-02T00:06:17.123Z,36.99
2018-12-02T00:07:17.123Z,36.80
2018-12-02T00:08:17.127Z,36.90
2018-12-02T00:09:17.132Z,36.90
2018-12-02T00:10:17.136Z,37.28
2018-12-02T00:11:17.138Z,36.99
2018-12-02T00:12:17.139Z,36.99
2018-12-02T00:13:17.142Z,36.99
2018-12-02T00:14:17.146Z,37.19
2018-12-02T00:15:17.147Z,37.28
2018-12-02T00:16:17.157Z,36.90
2018-12-02T00:17:17.155Z,36.80
2018-12-02T00:18:17.157Z,36.60
2018-12-02T00:19:17.161Z,36.80
2018-12-02T00:20:17.162Z,36.70
2018-12-02T00:21:17.166Z,36.60
2018-12-02T00:22:17.169Z,36.60
2018-12-02T00:23:17.171Z,36.70
2018-12-02T00:24:17.174Z,36.70
2018-12-02T00:25:17.178Z,36.51
2018-12-02T00:26:17.180Z,36.80
2018-12-02T00:27:17.183Z,37.19
2018-12-02T00:28:17.186Z,37.19
2018-12-02T00:29:17.189Z,36.80
2018-12-02T00:30:17.191Z,37.38
2018-12-02T00:31:17.214Z,36.99
2018-12-02T00:32:17.198Z,37.09
2018-12-02T00:33:17.201Z,37.38
2018-12-02T00:34:17.204Z,36.80
2018-12-02T00:35:17.207Z,36.60
2018-12-02T00:36:17.210Z,36.60
2018-12-02T00:37:17.213Z,36.41
2018-12-02T00:38:17.217Z,36.41
2018-12-02T00:39:17.222Z,36.51
2018-12-02T00:40:17.221Z,36.70
2018-12-02T00:41:17.233Z,36.51
2018-12-02T00:42:17.229Z,36.60
2018-12-02T00:43:17.231Z,36.51
2018-12-02T00:44:17.243Z,36.60
2018-12-02T00:45:17.236Z,36.60
2018-12-02T00:46:17.239Z,36.70
2018-12-02T00:47:17.242Z,36.60
2018-12-02T00:48:17.245Z,36.70
2018-12-02T00:49:17.248Z,36.80
2018-12-02T00:50:17.252Z,36.22
2018-12-02T00:51:17.254Z,36.41
2018-12-02T00:52:17.257Z,36.32
2018-12-02T00:53:17.260Z,36.32
2018-12-02T00:54:17.264Z,36.02
2018-12-02T00:55:17.266Z,35.83
2018-12-02T00:56:17.270Z,35.54
2018-12-02T00:57:17.273Z,35.83
2018-12-02T00:58:17.275Z,35.83
2018-12-02T00:59:17.278Z,35.54
2018-12-02T01:00:17.280Z,35.44
2018-12-02T01:01:17.284Z,35.83
2018-12-02T01:02:17.293Z,36.02
2018-12-02T01:03:17.292Z,36.22
2018-12-02T01:04:17.292Z,36.22
2018-12-02T01:05:17.299Z,36.41
2018-12-02T01:06:17.299Z,36.32
2018-12-02T01:07:17.302Z,36.70
2018-12-02T01:08:17.306Z,36.02
2018-12-02T01:09:17.307Z,36.70
2018-12-02T01:10:17.310Z,36.90
2018-12-02T01:11:17.311Z,36.32
2018-12-02T01:12:17.316Z,36.22
2018-12-02T01:13:17.319Z,36.41
2018-12-02T01:14:17.322Z,36.32
2018-12-02T01:15:17.336Z,36.60
2018-12-02T01:16:17.328Z,36.70
2018-12-02T01:17:17.330Z,36.51
2018-12-02T01:18:17.334Z,36.60
2018-12-02T01:19:17.338Z,36.41
2018-12-02T01:20:17.340Z,36.51
2018-12-02T01:21:17.347Z,36.41
2018-12-02T01:22:17.345Z,36.12
2018-12-02T01:23:17.348Z,36.32
2018-12-02T01:24:17.352Z,36.60
2018-12-02T01:25:17.356Z,36.70
2018-12-02T01:26:17.359Z,36.22
2018-12-02T01:27:17.363Z,36.22
2018-12-02T01:28:17.362Z,36.70
2018-12-02T01:29:17.370Z,36.51
2018-12-02T01:30:17.370Z,36.41
2018-12-02T01:31:17.371Z,36.32
2018-12-02T01:32:17.375Z,36.32
2018-12-02T01:33:17.378Z,36.41
2018-12-02T01:34:17.380Z,36.51
2018-12-02T01:35:17.383Z,36.51
2018-12-02T01:36:17.386Z,36.51
2018-12-02T01:37:17.390Z,36.41
2018-12-02T01:38:17.393Z,36.12
2018-12-02T01:39:17.395Z,36.51
2018-12-02T01:40:17.405Z,36.70
2018-12-02T01:41:17.406Z,36.22
2018-12-02T01:42:17.408Z,36.90
2018-12-02T01:43:17.409Z,36.70
2018-12-02T01:44:17.410Z,36.70
2018-12-02T01:45:17.414Z,36.60
2018-12-02T01:46:17.419Z,36.70
2018-12-02T01:47:17.420Z,36.70
2018-12-02T01:48:17.423Z,36.12
2018-12-02T01:49:17.426Z,36.41
2018-12-02T01:50:17.428Z,36.12
2018-12-02T01:51:17.430Z,36.60
2018-12-02T01:52:17.434Z,36.41
2018-12-02T01:53:17.439Z,36.22
2018-12-02T01:54:17.443Z,36.51
2018-12-02T01:55:17.451Z,36.32
2018-12-02T01:56:17.446Z,36.02
2018-12-02T01:57:17.449Z,36.51
2018-12-02T01:58:17.452Z,36.41
2018-12-02T01:59:17.457Z,36.70
2018-12-02T02:00:17.458Z,36.70
2018-12-02T02:01:17.460Z,36.32
2018-12-02T02:02:17.464Z,36.41
2018-12-02T02:03:17.467Z,36.51
2018-12-02T02:04:17.469Z,36.02
2018-12-02T02:05:17.472Z,35.64
2018-12-02T02:06:17.484Z,35.73
2018-12-02T02:07:17.484Z,35.73
2018-12-02T02:08:17.510Z,35.83
2018-12-02T02:09:17.487Z,35.73
2018-12-02T02:10:17.489Z,35.54
2018-12-02T02:11:17.488Z,35.64
2018-12-02T02:12:17.493Z,35.35
2018-12-02T02:13:17.496Z,35.35
2018-12-02T02:14:17.500Z,35.83
2018-12-02T02:15:17.728Z,35.35
2018-12-02T02:16:17.505Z,35.83
2018-12-02T02:17:17.518Z,35.64
2018-12-02T02:18:17.513Z,36.12
2018-12-02T02:19:17.513Z,35.83
2018-12-02T02:20:17.518Z,36.02
2018-12-02T02:21:17.521Z,36.60
2018-12-02T02:22:17.529Z,36.41
2018-12-02T02:23:17.529Z,36.51
2018-12-02T02:24:17.529Z,36.51
2018-12-02T02:25:17.529Z,36.22
2018-12-02T02:26:17.533Z,36.02
2018-12-02T02:27:17.536Z,36.02
2018-12-02T02:28:17.540Z,36.02
2018-12-02T02:29:17.545Z,36.02
2018-12-02T02:30:17.547Z,36.02
2018-12-02T02:31:17.562Z,35.93
2018-12-02T02:32:17.553Z,36.22
2018-12-02T02:33:17.558Z,36.12
2018-12-02T02:34:17.559Z,36.70
2018-12-02T02:35:17.561Z,36.51
2018-12-02T02:36:17.573Z,36.22
2018-12-02T02:37:17.567Z,36.41
2018-12-02T02:38:17.571Z,36.51
2018-12-02T02:39:17.574Z,36.51
2018-12-02T02:40:17.576Z,36.22
2018-12-02T02:41:17.579Z,36.02
2018-12-02T02:42:17.583Z,35.93
2018-12-02T02:43:17.585Z,35.93
2018-12-02T02:44:17.592Z,35.83
2018-12-02T02:45:17.591Z,35.64
2018-12-02T02:46:17.596Z,35.83
2018-12-02T02:47:17.596Z,35.83
2018-12-02T02:48:17.600Z,35.73
2018-12-02T02:49:17.606Z,35.64
2018-12-02T02:50:17.607Z,35.93
2018-12-02T02:51:17.609Z,36.02
2018-12-02T02:52:17.614Z,36.22
2018-12-02T02:53:17.616Z,36.60
2018-12-02T02:54:17.620Z,36.22
2018-12-02T02:55:17.622Z,36.41
2018-12-02T02:56:17.624Z,36.22
2018-12-02T02:57:17.626Z,36.51
2018-12-02T02:58:17.630Z,36.32
2018-12-02T02:59:17.632Z,36.02
2018-12-02T03:00:17.636Z,35.83
2018-12-02T03:01:17.644Z,36.12
2018-12-02T03:02:17.642Z,35.83
2018-12-02T03:03:17.644Z,35.64
2018-12-02T03:04:17.650Z,35.64
2018-12-02T03:05:17.651Z,35.64
2018-12-02T03:06:17.667Z,35.73
2018-12-02T03:07:17.656Z,35.73
2018-12-02T03:08:17.660Z,35.54
2018-12-02T03:09:17.662Z,35.54
2018-12-02T03:10:17.665Z,36.12
2018-12-02T03:11:17.668Z,35.93
2018-12-02T03:12:17.671Z,36.12
2018-12-02T03:13:17.674Z,36.60
2018-12-02T03:14:17.682Z,36.32
2018-12-02T03:15:17.712Z,36.32
2018-12-02T03:16:17.683Z,36.51
2018-12-02T03:17:17.686Z,35.83
2018-12-02T03:18:17.691Z,35.93
2018-12-02T03:19:17.691Z,36.02
2018-12-02T03:20:17.694Z,36.02
2018-12-02T03:21:17.698Z,35.73
2018-12-02T03:22:17.701Z,36.12
2018-12-02T03:23:17.704Z,35.93
2018-12-02T03:24:17.706Z,36.02
2018-12-02T03:25:17.709Z,36.02
2018-12-02T03:26:17.713Z,36.12
2018-12-02T03:27:17.716Z,36.60
2018-12-02T03:28:17.768Z,36.32
2018-12-02T03:29:17.722Z,36.51
2018-12-02T03:30:17.731Z,36.02
2018-12-02T03:31:17.727Z,36.32
2018-12-02T03:32:17.732Z,36.32
2018-12-02T03:33:17.799Z,36.51
2018-12-02T03:34:17.737Z,36.02
2018-12-02T03:35:17.738Z,36.02
2018-12-02T03:36:17.742Z,35.83
2018-12-02T03:37:17.758Z,35.64
2018-12-02T03:38:18.554Z,35.64
2018-12-02T03:39:17.753Z,35.83
2018-12-02T03:40:17.754Z,35.44
2018-12-02T03:41:17.755Z,35.73
2018-12-02T03:42:17.760Z,35.73
2018-12-02T03:43:17.763Z,35.54
2018-12-02T03:44:17.767Z,35.73
2018-12-02T03:45:17.780Z,35.73
2018-12-02T03:46:17.772Z,35.64
2018-12-02T03:47:17.775Z,35.83
2018-12-02T03:48:17.828Z,36.12
2018-12-02T03:49:17.781Z,36.02
2018-12-02T03:50:18.133Z,36.12
2018-12-02T03:51:17.786Z,35.93
2018-12-02T03:52:17.789Z,35.54
2018-12-02T03:53:17.797Z,35.64
2018-12-02T03:54:17.796Z,35.93
2018-12-02T03:55:17.799Z,35.73
2018-12-02T03:56:17.801Z,35.73
2018-12-02T03:57:17.806Z,35.83
2018-12-02T03:58:17.808Z,35.54
2018-12-02T03:59:17.832Z,35.54
2018-12-02T04:00:17.813Z,35.73
2018-12-02T04:01:17.816Z,35.73
2018-12-02T04:02:17.820Z,35.73
2018-12-02T04:03:17.822Z,35.64
2018-12-02T04:04:17.835Z,35.73
2018-12-02T04:05:17.839Z,35.64
2018-12-02T04:06:17.835Z,35.73
2018-12-02T04:07:17.840Z,35.93
2018-12-02T04:08:17.838Z,36.32
2018-12-02T04:09:17.840Z,35.64
2018-12-02T04:10:17.847Z,35.54
2018-12-02T04:11:17.845Z,35.64
2018-12-02T04:12:17.849Z,35.93
2018-12-02T04:13:17.852Z,36.02
2018-12-02T04:14:17.856Z,35.44
2018-12-02T04:15:17.862Z,35.73
2018-12-02T04:16:17.862Z,34.96
2018-12-02T04:17:17.864Z,35.15
2018-12-02T04:18:17.868Z,35.05
2018-12-02T04:19:17.871Z,35.15
2018-12-02T04:20:17.873Z,34.86
2018-12-02T04:21:17.875Z,35.15
2018-12-02T04:22:17.880Z,35.25
2018-12-02T04:23:17.884Z,35.64
2018-12-02T04:24:17.885Z,35.54
2018-12-02T04:25:17.926Z,35.73
2018-12-02T04:26:17.891Z,35.64
2018-12-02T04:27:17.895Z,35.83
2018-12-02T04:28:17.899Z,35.73
2018-12-02T04:29:17.903Z,35.83
2018-12-02T04:30:17.906Z,35.93
2018-12-02T04:31:17.907Z,35.54
2018-12-02T04:32:17.909Z,35.44
2018-12-02T04:33:17.919Z,35.25
2018-12-02T04:34:17.915Z,35.15
2018-12-02T04:35:17.918Z,35.15
2018-12-02T04:36:17.920Z,35.15
2018-12-02T04:37:17.923Z,35.05
2018-12-02T04:38:17.927Z,34.67
2018-12-02T04:39:17.931Z,34.67
2018-12-02T04:40:17.939Z,35.15
2018-12-02T04:41:17.941Z,35.15
2018-12-02T04:42:17.946Z,35.35
2018-12-02T04:43:17.943Z,35.25
2018-12-02T04:44:17.952Z,35.35
2018-12-02T04:45:17.970Z,35.44
2018-12-02T04:46:17.950Z,35.64
2018-12-02T04:47:17.956Z,35.73
2018-12-02T04:48:17.961Z,35.93
2018-12-02T04:49:17.960Z,35.54
2018-12-02T04:50:18.001Z,35.54
2018-12-02T04:51:17.965Z,35.35
2018-12-02T04:52:17.968Z,35.54
2018-12-02T04:53:17.971Z,35.44
2018-12-02T04:54:17.975Z,35.15
2018-12-02T04:55:17.977Z,35.25
2018-12-02T04:56:17.984Z,34.86
2018-12-02T04:57:18.029Z,34.96
2018-12-02T04:58:17.987Z,34.96
2018-12-02T04:59:17.988Z,35.15
2018-12-02T05:00:18.009Z,35.05
2018-12-02T05:01:17.996Z,35.05
2018-12-02T05:02:18.005Z,35.25
2018-12-02T05:03:18.001Z,35.54
2018-12-02T05:04:18.004Z,35.83
2018-12-02T05:05:18.010Z,35.44
2018-12-02T05:06:18.014Z,35.64
2018-12-02T05:07:18.015Z,35.54
2018-12-02T05:08:18.025Z,35.73
2018-12-02T05:09:18.038Z,35.83
2018-12-02T05:10:18.022Z,35.44
2018-12-02T05:11:18.025Z,35.44
2018-12-02T05:12:18.028Z,35.05
2018-12-02T05:13:18.029Z,34.96
2018-12-02T05:14:18.034Z,34.77
2018-12-02T05:15:18.036Z,34.77
2018-12-02T05:16:18.042Z,34.86
2018-12-02T05:17:18.044Z,35.05
2018-12-02T05:18:18.048Z,34.86
2018-12-02T05:19:18.053Z,34.77
2018-12-02T05:20:18.055Z,34.77
2018-12-02T05:21:18.059Z,34.96
2018-12-02T05:22:18.060Z,35.05
2018-12-02T05:23:18.060Z,34.96
2018-12-02T05:24:18.065Z,35.35
2018-12-02T05:25:18.630Z,35.83
2018-12-02T05:26:18.071Z,35.54
2018-12-02T05:27:18.072Z,35.93
2018-12-02T05:28:18.079Z,35.83
2018-12-02T05:29:18.079Z,35.73
2018-12-02T05:30:18.082Z,35.73
2018-12-02T05:31:18.085Z,35.44
2018-12-02T05:32:18.087Z,35.25
2018-12-02T05:33:18.094Z,35.44
2018-12-02T05:34:18.095Z,35.15
2018-12-02T05:35:18.096Z,34.86
2018-12-02T05:36:18.100Z,34.86
2018-12-02T05:37:18.107Z,34.96
2018-12-02T05:38:18.106Z,34.96
2018-12-02T05:39:18.108Z,34.77
2018-12-02T05:40:18.111Z,35.05
2018-12-02T05:41:18.114Z,35.25
2018-12-02T05:42:18.117Z,35.05
2018-12-02T05:43:18.119Z,35.54
2018-12-02T05:44:18.123Z,35.64
2018-12-02T05:45:18.133Z,35.83
2018-12-02T05:46:18.136Z,35.73
2018-12-02T05:47:18.138Z,35.64
2018-12-02T05:48:18.148Z,35.64
2018-12-02T05:49:18.144Z,35.73
2018-12-02T05:50:18.143Z,35.64
2018-12-02T05:51:18.144Z,35.54
2018-12-02T05:52:18.153Z,35.73
2018-12-02T05:53:18.158Z,35.93
2018-12-02T05:54:18.154Z,35.83
2018-12-02T05:55:18.159Z,35.73
2018-12-02T05:56:18.159Z,35.54
2018-12-02T05:57:18.162Z,35.73
2018-12-02T05:58:18.168Z,35.64
2018-12-02T05:59:18.168Z,35.83
2018-12-02T06:00:18.172Z,35.83
2018-12-02T06:01:18.174Z,35.64
2018-12-02T06:02:18.178Z,35.73
2018-12-02T06:03:18.180Z,35.64
2018-12-02T06:04:18.186Z,35.83
2018-12-02T06:05:18.187Z,35.83
2018-12-02T06:06:18.189Z,35.44
2018-12-02T06:07:18.192Z,35.25
2018-12-02T06:08:18.246Z,35.44
2018-12-02T06:09:18.198Z,35.15
2018-12-02T06:10:18.204Z,35.15
2018-12-02T06:11:18.203Z,35.15
2018-12-02T06:12:18.210Z,35.15
2018-12-02T06:13:18.261Z,35.25
2018-12-02T06:14:18.214Z,35.64
2018-12-02T06:15:18.220Z,35.15
2018-12-02T06:16:18.218Z,35.35
2018-12-02T06:17:18.224Z,35.73
2018-12-02T06:18:18.275Z,35.64
2018-12-02T06:19:18.228Z,35.73
2018-12-02T06:20:18.231Z,35.83
2018-12-02T06:21:18.233Z,35.64
2018-12-02T06:22:18.243Z,35.83
2018-12-02T06:23:18.243Z,35.54
2018-12-02T06:24:18.245Z,35.73
2018-12-02T06:25:18.251Z,35.44
2018-12-02T06:26:18.258Z,35.25
2018-12-02T06:27:18.253Z,35.73
2018-12-02T06:28:18.255Z,34.86
2018-12-02T06:29:18.258Z,35.64
2018-12-02T06:30:18.260Z,35.05
2018-12-02T06:31:18.274Z,35.54
2018-12-02T06:32:18.267Z,35.44
2018-12-02T06:33:18.275Z,35.35
2018-12-02T06:34:18.274Z,35.54
2018-12-02T06:35:18.276Z,35.44
2018-12-02T06:36:18.288Z,35.93
2018-12-02T06:37:18.282Z,35.73
2018-12-02T06:38:18.285Z,35.54
2018-12-02T06:39:18.287Z,35.64
2018-12-02T06:40:18.293Z,35.83
2018-12-02T06:41:18.294Z,35.73
2018-12-02T06:42:18.297Z,35.25
2018-12-02T06:43:18.299Z,35.44
2018-12-02T06:44:18.302Z,35.54
2018-12-02T06:45:18.307Z,35.64
2018-12-02T06:46:18.309Z,35.83
2018-12-02T06:47:18.311Z,35.83
2018-12-02T06:48:18.315Z,35.93
2018-12-02T06:49:18.319Z,35.64
2018-12-02T06:50:18.322Z,35.64
2018-12-02T06:51:18.324Z,35.83
2018-12-02T06:52:18.326Z,35.73
2018-12-02T06:53:18.332Z,35.73
2018-12-02T06:54:18.333Z,35.83
2018-12-02T06:55:18.335Z,35.83
2018-12-02T06:56:18.342Z,35.73
2018-12-02T06:57:18.342Z,35.54
2018-12-02T06:58:18.345Z,35.54
2018-12-02T06:59:18.346Z,35.54
2018-12-02T07:00:18.351Z,35.44
2018-12-02T07:01:18.357Z,35.64
2018-12-02T07:02:18.357Z,34.96
2018-12-02T07:03:18.359Z,35.15
2018-12-02T07:04:18.364Z,35.15
2018-12-02T07:05:18.365Z,34.67
2018-12-02T07:06:18.371Z,34.96
2018-12-02T07:07:18.371Z,34.86
2018-12-02T07:08:18.375Z,34.86
2018-12-02T07:09:18.950Z,35.05
2018-12-02T07:10:18.380Z,35.05
2018-12-02T07:11:18.382Z,35.44
2018-12-02T07:12:18.386Z,35.25
2018-12-02T07:13:18.389Z,35.44
2018-12-02T07:14:18.392Z,35.35
2018-12-02T07:15:18.396Z,35.54
2018-12-02T07:16:18.397Z,35.25
2018-12-02T07:17:18.400Z,35.05
2018-12-02T07:18:18.406Z,35.05
2018-12-02T07:19:18.408Z,34.86
2018-12-02T07:20:18.410Z,34.96
2018-12-02T07:21:18.412Z,34.67
2018-12-02T07:22:18.415Z,34.77
2018-12-02T07:23:18.418Z,34.77
2018-12-02T07:24:18.421Z,34.86
2018-12-02T07:25:18.425Z,34.96
2018-12-02T07:26:18.427Z,34.67
2018-12-02T07:27:18.431Z,34.77
2018-12-02T07:28:18.433Z,34.86
2018-12-02T07:29:18.436Z,34.96
2018-12-02T07:30:18.441Z,35.15
2018-12-02T07:31:18.446Z,35.64
2018-12-02T07:32:18.445Z,35.35
2018-12-02T07:33:18.450Z,35.44
2018-12-02T07:34:18.453Z,35.44
2018-12-02T07:35:18.456Z,35.64
2018-12-02T07:36:18.462Z,34.97
2018-12-02T07:37:18.460Z,35.44
2018-12-02T07:38:18.464Z,35.15
2018-12-02T07:39:18.466Z,35.35
2018-12-02T07:40:18.470Z,35.05
2018-12-02T07:41:18.472Z,35.05
2018-12-02T07:42:18.478Z,34.86
2018-12-02T07:43:18.480Z,34.77
2018-12-02T07:44:18.481Z,35.05
2018-12-02T07:45:18.484Z,34.96
2018-12-02T07:46:18.488Z,35.05
2018-12-02T07:47:18.492Z,35.05
2018-12-02T07:48:18.493Z,35.25
2018-12-02T07:49:18.497Z,35.05
2018-12-02T07:50:18.502Z,35.83
2018-12-02T07:51:18.502Z,35.64
2018-12-02T07:52:18.506Z,35.73
2018-12-02T07:53:18.510Z,35.83
2018-12-02T07:54:18.513Z,35.83
2018-12-02T07:55:18.516Z,35.73
2018-12-02T07:56:18.517Z,36.22
2018-12-02T07:57:18.521Z,36.12
2018-12-02T07:58:18.524Z,36.12
2018-12-02T07:59:18.526Z,36.02
2018-12-02T08:00:18.529Z,35.64
2018-12-02T08:01:18.532Z,35.93
2018-12-02T08:02:18.536Z,36.12
2018-12-02T08:03:18.538Z,36.12
2018-12-02T08:04:18.541Z,36.12
2018-12-02T08:05:18.545Z,36.02
2018-12-02T08:06:18.550Z,35.93
2018-12-02T08:07:18.550Z,36.02
2018-12-02T08:08:18.554Z,36.02
2018-12-02T08:09:18.556Z,36.51
2018-12-02T08:10:18.560Z,36.51
2018-12-02T08:11:18.563Z,36.32
2018-12-02T08:12:18.569Z,36.22
2018-12-02T08:13:18.568Z,36.51
2018-12-02T08:14:18.577Z,36.51
2018-12-02T08:15:18.574Z,36.60
2018-12-02T08:16:18.577Z,36.12
2018-12-02T08:17:18.581Z,36.12
2018-12-02T08:18:18.584Z,36.41
2018-12-02T08:19:18.587Z,36.60
2018-12-02T08:20:18.588Z,36.60
2018-12-02T08:21:18.589Z,36.22
2018-12-02T08:22:18.595Z,36.32
2018-12-02T08:23:18.597Z,36.32
2018-12-02T08:24:18.600Z,36.32
2018-12-02T08:25:18.605Z,36.41
2018-12-02T08:26:18.608Z,36.22
2018-12-02T08:27:18.609Z,36.02
2018-12-02T08:28:18.612Z,36.02
2018-12-02T08:29:18.615Z,36.02
2018-12-02T08:30:18.620Z,36.02
2018-12-02T08:31:18.620Z,35.83
2018-12-02T08:32:18.624Z,36.32
2018-12-02T08:33:18.627Z,35.73
2018-12-02T08:34:18.632Z,35.73
2018-12-02T08:35:18.632Z,35.83
2018-12-02T08:36:18.635Z,36.02
2018-12-02T08:37:18.640Z,35.93
2018-12-02T08:38:18.646Z,35.93
2018-12-02T08:39:18.649Z,36.12
2018-12-02T08:40:18.650Z,36.60
2018-12-02T08:41:18.651Z,36.22
2018-12-02T08:42:18.659Z,36.22
2018-12-02T08:43:18.656Z,36.22
2018-12-02T08:44:18.660Z,36.51
2018-12-02T08:45:18.677Z,36.60
2018-12-02T08:46:18.666Z,36.41
2018-12-02T08:47:18.668Z,36.22
2018-12-02T08:48:18.671Z,36.60
2018-12-02T08:49:18.676Z,36.51
2018-12-02T08:50:18.678Z,36.60
2018-12-02T08:51:18.689Z,36.51
2018-12-02T08:52:18.689Z,36.32
2018-12-02T08:53:18.687Z,36.41
2018-12-02T08:54:18.693Z,36.22
2018-12-02T08:55:18.693Z,36.12
2018-12-02T08:56:18.695Z,36.32
2018-12-02T08:57:18.699Z,36.41
2018-12-02T08:58:18.701Z,36.60
2018-12-02T08:59:18.705Z,36.22
2018-12-02T09:00:18.708Z,35.93
2018-12-02T09:01:18.711Z,35.93
2018-12-02T09:02:18.714Z,35.83
2018-12-02T09:03:18.719Z,35.64
2018-12-02T09:04:18.720Z,35.54
2018-12-02T09:05:18.723Z,35.54
2018-12-02T09:06:18.729Z,35.83
2018-12-02T09:07:18.731Z,35.93
2018-12-02T09:08:18.732Z,35.93
2018-12-02T09:09:18.734Z,36.02
2018-12-02T09:10:18.738Z,35.93
2018-12-02T09:11:18.740Z,36.12
2018-12-02T09:12:18.747Z,36.32
2018-12-02T09:13:18.746Z,36.22
2018-12-02T09:14:18.749Z,36.60
2018-12-02T09:15:18.753Z,36.32
2018-12-02T09:16:18.755Z,36.22
2018-12-02T09:17:18.759Z,36.12
2018-12-02T09:18:18.763Z,36.02
2018-12-02T09:19:18.764Z,35.93
2018-12-02T09:20:18.768Z,35.64
2018-12-02T09:21:18.770Z,35.83
2018-12-02T09:22:18.774Z,36.22
2018-12-02T09:23:18.777Z,35.73
2018-12-02T09:24:18.782Z,36.02
2018-12-02T09:25:18.783Z,35.93
2018-12-02T09:26:18.787Z,36.51
2018-12-02T09:27:18.790Z,36.41
2018-12-02T09:28:18.792Z,36.02
2018-12-02T09:29:18.794Z,36.22
2018-12-02T09:30:18.797Z,36.60
2018-12-02T09:31:18.831Z,36.02
2018-12-02T09:32:18.807Z,36.22
2018-12-02T09:33:18.807Z,36.32
2018-12-02T09:34:18.810Z,36.32
2018-12-02T09:35:18.812Z,36.60
2018-12-02T09:36:18.821Z,36.60
2018-12-02T09:37:18.819Z,36.60
2018-12-02T09:38:18.822Z,36.51
2018-12-02T09:39:18.825Z,36.22
2018-12-02T09:40:18.828Z,36.32
2018-12-02T09:41:18.832Z,36.51
2018-12-02T09:42:18.834Z,36.41
2018-12-02T09:43:18.836Z,36.02
2018-12-02T09:44:18.839Z,36.41
2018-12-02T09:45:18.845Z,36.70
2018-12-02T09:46:18.846Z,36.70
2018-12-02T09:47:18.848Z,36.70
2018-12-02T09:48:18.854Z,36.02
2018-12-02T09:49:18.857Z,36.22
2018-12-02T09:50:18.861Z,36.41
2018-12-02T09:51:18.864Z,36.22
2018-12-02T09:52:18.863Z,36.51
2018-12-02T09:53:18.870Z,36.22
2018-12-02T09:54:23.310Z,36.02
2018-12-02T09:55:18.872Z,36.60
2018-12-02T09:56:18.885Z,36.32
2018-12-02T09:57:18.879Z,36.60
2018-12-02T09:58:18.883Z,36.41
2018-12-02T09:59:18.887Z,36.12
2018-12-02T10:00:18.888Z,36.32
2018-12-02T10:01:18.895Z,36.12
2018-12-02T10:02:18.895Z,36.32
2018-12-02T10:03:18.896Z,36.32
2018-12-02T10:04:18.899Z,36.70
2018-12-02T10:05:18.902Z,36.80
2018-12-02T10:06:18.908Z,36.70
2018-12-02T10:07:18.909Z,36.51
2018-12-02T10:08:18.911Z,36.41
2018-12-02T10:09:18.914Z,36.41
2018-12-02T10:10:22.391Z,36.22
2018-12-02T10:11:18.920Z,36.32
2018-12-02T10:12:18.923Z,36.12
2018-12-02T10:13:18.926Z,36.12
2018-12-02T10:14:18.930Z,36.22
2018-12-02T10:15:18.933Z,36.41
2018-12-02T10:16:18.936Z,36.60
2018-12-02T10:17:18.949Z,36.70
2018-12-02T10:18:18.941Z,36.60
2018-12-02T10:19:18.945Z,36.51
2018-12-02T10:20:18.947Z,36.70
2018-12-02T10:21:18.950Z,36.80
2018-12-02T10:22:18.953Z,36.60
2018-12-02T10:23:18.956Z,36.99
2018-12-02T10:24:18.959Z,36.80
2018-12-02T10:25:18.962Z,36.80
2018-12-02T10:26:18.965Z,36.99
2018-12-02T10:27:18.968Z,36.90
2018-12-02T10:28:18.971Z,36.60
2018-12-02T10:29:18.974Z,36.90
2018-12-02T10:30:18.979Z,36.80
2018-12-02T10:31:18.979Z,36.80
2018-12-02T10:32:18.982Z,37.09
2018-12-02T10:33:18.986Z,37.38
2018-12-02T10:34:18.990Z,37.19
2018-12-02T10:35:18.993Z,37.09
2018-12-02T10:36:19.004Z,36.99
2018-12-02T10:37:18.999Z,37.19
2018-12-02T10:38:19.001Z,37.19
2018-12-02T10:39:19.007Z,37.19
2018-12-02T10:40:19.008Z,36.99
2018-12-02T10:41:19.010Z,37.19
2018-12-02T10:42:19.013Z,37.09
2018-12-02T10:43:19.015Z,36.99
2018-12-02T10:44:19.018Z,36.99
2018-12-02T10:45:19.021Z,37.09
2018-12-02T10:46:19.026Z,36.99
2018-12-02T10:47:19.030Z,36.99
2018-12-02T10:48:19.030Z,37.19
2018-12-02T10:49:19.034Z,37.19
2018-12-02T10:50:19.037Z,36.99
2018-12-02T10:51:19.040Z,36.99
2018-12-02T10:52:19.043Z,37.09
2018-12-02T10:53:19.050Z,37.28
2018-12-02T10:54:19.049Z,37.38
2018-12-02T10:55:19.051Z,36.80
2018-12-02T10:56:19.058Z,36.99
2018-12-02T10:57:19.056Z,37.19
2018-12-02T10:58:19.059Z,37.38
2018-12-02T10:59:19.064Z,37.28
2018-12-02T11:00:19.066Z,37.09
2018-12-02T11:01:19.069Z,36.99
2018-12-02T11:02:19.073Z,37.19
2018-12-02T11:03:19.075Z,36.99
2018-12-02T11:04:19.077Z,37.09
2018-12-02T11:05:19.085Z,37.38
2018-12-02T11:06:19.086Z,37.09
2018-12-02T11:07:19.087Z,36.99
2018-12-02T11:08:19.090Z,37.28
2018-12-02T11:09:19.094Z,37.28
2018-12-02T11:10:19.096Z,37.28
2018-12-02T11:11:19.112Z,37.28
2018-12-02T11:12:19.104Z,37.38
2018-12-02T11:13:19.106Z,37.38
2018-12-02T11:14:19.111Z,37.19
2018-12-02T11:15:19.112Z,37.38
2018-12-02T11:16:19.112Z,37.28
2018-12-02T11:17:19.117Z,37.09
2018-12-02T11:18:19.121Z,37.38
2018-12-02T11:19:19.123Z,36.99
2018-12-02T11:20:19.127Z,37.19
2018-12-02T11:21:19.134Z,37.19
2018-12-02T11:22:19.137Z,37.28
2018-12-02T11:23:19.138Z,37.28
2018-12-02T11:24:19.138Z,36.80
2018-12-02T11:25:19.142Z,37.09
2018-12-02T11:26:19.146Z,37.28
2018-12-02T11:27:19.146Z,37.09
2018-12-02T11:28:19.154Z,36.80
2018-12-02T11:29:19.155Z,37.19
2018-12-02T11:30:19.156Z,37.28
2018-12-02T11:31:19.159Z,37.28
2018-12-02T11:32:19.162Z,37.19
2018-12-02T11:33:19.165Z,36.99
2018-12-02T11:34:19.168Z,37.28
2018-12-02T11:35:19.171Z,37.19
2018-12-02T11:36:19.174Z,37.19
2018-12-02T11:37:19.178Z,36.99
2018-12-02T11:38:19.180Z,37.19
2018-12-02T11:39:19.184Z,37.28
2018-12-02T11:40:19.185Z,36.70
2018-12-02T11:41:19.190Z,36.51
2018-12-02T11:42:19.191Z,36.80
2018-12-02T11:43:19.194Z,36.90
2018-12-02T11:44:19.196Z,36.80
2018-12-02T11:45:19.201Z,36.60
2018-12-02T11:46:19.207Z,36.90
2018-12-02T11:47:19.209Z,36.99
2018-12-02T11:48:19.212Z,37.19
2018-12-02T11:49:19.213Z,36.99
2018-12-02T11:50:19.220Z,36.90
2018-12-02T11:51:19.219Z,36.99
2018-12-02T11:52:19.221Z,37.09
2018-12-02T11:53:19.225Z,36.99
2018-12-02T11:54:19.232Z,36.80
2018-12-02T11:55:19.231Z,37.09
2018-12-02T11:56:19.235Z,36.80
2018-12-02T11:57:19.238Z,37.19
2018-12-02T11:58:19.241Z,36.99
2018-12-02T11:59:19.242Z,36.99
2018-12-02T12:00:19.248Z,36.99
2018-12-02T12:01:19.248Z,36.90
2018-12-02T12:02:19.251Z,36.99
2018-12-02T12:03:19.254Z,37.38
2018-12-02T12:04:19.257Z,37.38
2018-12-02T12:05:19.266Z,37.28
2018-12-02T12:06:19.271Z,37.09
2018-12-02T12:07:19.272Z,37.28
2018-12-02T12:08:19.273Z,36.99
2018-12-02T12:09:19.275Z,37.09
2018-12-02T12:10:19.275Z,37.09
2018-12-02T12:11:19.278Z,37.09
2018-12-02T12:12:19.283Z,37.38
2018-12-02T12:13:19.284Z,37.09
2018-12-02T12:14:19.287Z,36.60
2018-12-02T12:15:19.290Z,36.80
2018-12-02T12:16:19.293Z,36.80
2018-12-02T12:17:19.296Z,36.80
2018-12-02T12:18:19.299Z,36.51
2018-12-02T12:19:19.302Z,36.99
2018-12-02T12:20:19.305Z,36.80
2018-12-02T12:21:19.309Z,36.80
2018-12-02T12:22:19.326Z,36.80
2018-12-02T12:23:19.314Z,36.80
2018-12-02T12:24:19.317Z,36.60
2018-12-02T12:25:19.320Z,36.80
2018-12-02T12:26:19.327Z,36.90
2018-12-02T12:27:19.327Z,36.70
2018-12-02T12:28:19.329Z,36.41
2018-12-02T12:29:19.331Z,36.70
2018-12-02T12:30:19.336Z,36.22
2018-12-02T12:31:19.350Z,36.80
2018-12-02T12:32:19.351Z,36.70
2018-12-02T12:33:19.354Z,36.90
2018-12-02T12:34:19.354Z,36.80
2018-12-02T12:35:19.354Z,36.12
2018-12-02T12:36:19.355Z,36.41
2018-12-02T12:37:19.355Z,36.32
2018-12-02T12:38:19.359Z,36.32
2018-12-02T12:39:19.361Z,36.60
2018-12-02T12:40:19.367Z,36.22
2018-12-02T12:41:19.373Z,36.12
2018-12-02T12:42:19.370Z,36.41
2018-12-02T12:43:19.378Z,36.51
2018-12-02T12:44:19.381Z,36.22
2018-12-02T12:45:19.381Z,36.02
2018-12-02T12:46:19.381Z,35.93
2018-12-02T12:47:19.385Z,36.22
2018-12-02T12:48:19.398Z,36.02
2018-12-02T12:49:20.283Z,36.12
2018-12-02T12:50:19.394Z,36.12
2018-12-02T12:51:19.404Z,36.12
2018-12-02T12:52:19.400Z,36.02