createdAt,value
2019-05-17T00:02:08.562Z,21.83
2019-05-17T00:04:38.289Z,20.83
2019-05-17T00:07:07.991Z,21.27
2019-05-17T00:09:38.441Z,20.83
2019-05-17T00:12:08.392Z,22.00
2019-05-17T00:14:37.903Z,22.00
2019-05-17T00:17:07.819Z,23.10
2019-05-17T00:19:37.498Z,20.80
2019-05-17T00:22:07.534Z,20.13
2019-05-17T00:24:37.437Z,21.73
2019-05-17T00:27:08.021Z,21.67
2019-05-17T00:29:37.515Z,22.60
2019-05-17T00:32:07.192Z,20.67
2019-05-17T00:34:37.721Z,23.13
2019-05-17T00:37:07.827Z,23.70
2019-05-17T00:39:37.325Z,24.53
2019-05-17T00:42:07.153Z,25.23
2019-05-17T00:44:36.858Z,23.97
2019-05-17T00:47:06.674Z,26.57
2019-05-17T00:49:37.186Z,25.60
2019-05-17T00:52:07.371Z,25.27
2019-05-17T00:54:37.132Z,23.20
2019-05-17T00:57:07.510Z,22.60
2019-05-17T00:59:37.346Z,23.23
2019-05-17T01:02:07.166Z,22.83
2019-05-17T01:04:37.096Z,23.57
2019-05-17T01:07:07.873Z,22.53
2019-05-17T01:09:37.817Z,24.23
2019-05-17T01:12:07.684Z,20.80
2019-05-17T01:14:37.778Z,21.80
2019-05-17T01:17:07.682Z,19.33
2019-05-17T01:19:37.281Z,17.97
2019-05-17T01:22:07.559Z,16.70
2019-05-17T01:24:37.175Z,15.73
2019-05-17T01:27:06.752Z,15.10
2019-05-17T01:29:36.523Z,15.50
2019-05-17T01:32:06.943Z,13.87
2019-05-17T01:34:37.569Z,13.77
2019-05-17T01:37:07.632Z,14.00
2019-05-17T01:39:37.689Z,15.77
2019-05-17T01:42:07.356Z,16.63
2019-05-17T01:44:37.321Z,16.57
2019-05-17T01:47:08.629Z,15.93
2019-05-17T01:49:38.195Z,16.03
2019-05-17T01:52:07.763Z,17.23
2019-05-17T01:54:38.783Z,17.40
2019-05-17T01:57:08.328Z,18.10
2019-05-17T01:59:37.908Z,17.63
2019-05-17T02:02:10.539Z,17.37
2019-05-17T02:04:40.118Z,18.07
2019-05-17T02:07:09.687Z,17.63
2019-05-17T02:09:41.694Z,17.37
2019-05-17T02:12:10.469Z,18.57
2019-05-17T02:14:40.097Z,18.60
2019-05-17T02:17:09.648Z,17.73
2019-05-17T02:19:39.193Z,17.30
2019-05-17T02:22:08.699Z,16.87
2019-05-17T02:24:38.604Z,17.63
2019-05-17T02:27:09.335Z,15.60
2019-05-17T02:29:38.888Z,16.33
2019-05-17T02:32:08.362Z,16.53
2019-05-17T02:34:38.286Z,17.23
2019-05-17T02:37:08.167Z,17.17
2019-05-17T02:39:52.475Z,16.37
2019-05-17T02:42:09.198Z,16.57
2019-05-17T02:44:38.893Z,17.10
2019-05-17T02:47:08.395Z,15.80
2019-05-17T02:49:37.959Z,17.17
2019-05-17T02:52:07.535Z,17.60
2019-05-17T02:54:37.104Z,15.93
2019-05-17T02:57:06.674Z,17.60
2019-05-17T02:59:37.637Z,16.97
2019-05-17T03:02:07.192Z,16.73
2019-05-17T03:04:36.773Z,18.30
2019-05-17T03:07:06.735Z,17.30
2019-05-17T03:09:36.740Z,18.17
2019-05-17T03:12:06.820Z,18.80
2019-05-17T03:14:36.395Z,17.83
2019-05-17T03:17:05.877Z,19.60
2019-05-17T03:19:35.410Z,19.23
2019-05-17T03:22:07.860Z,19.53
2019-05-17T03:24:36.216Z,19.30
2019-05-17T03:27:05.854Z,19.63
2019-05-17T03:29:35.449Z,19.53
2019-05-17T03:32:08.682Z,19.73
2019-05-17T03:34:38.216Z,20.13
2019-05-17T03:37:08.026Z,19.30
2019-05-17T03:39:38.210Z,20.50
2019-05-17T03:42:07.800Z,19.57
2019-05-17T03:44:37.279Z,19.93
2019-05-17T03:47:06.840Z,18.93
2019-05-17T03:49:39.327Z,20.23
2019-05-17T03:52:07.637Z,18.90
2019-05-17T03:54:37.202Z,19.77
2019-05-17T03:57:07.730Z,20.03
2019-05-17T03:59:37.253Z,18.73
2019-05-17T04:02:06.739Z,19.43
2019-05-17T04:04:36.596Z,19.33
2019-05-17T04:07:06.435Z,20.33
2019-05-17T04:09:37.802Z,19.70
2019-05-17T04:12:07.578Z,18.70
2019-05-17T04:14:37.181Z,20.10
2019-05-17T04:17:06.897Z,18.40
2019-05-17T04:19:36.511Z,19.07
2019-05-17T04:22:06.060Z,18.87
2019-05-17T04:24:35.726Z,18.63
2019-05-17T04:27:05.416Z,18.80
2019-05-17T04:29:34.912Z,17.00
2019-05-17T04:32:06.591Z,17.30
2019-05-17T04:34:36.228Z,18.47
2019-05-17T04:37:05.910Z,16.60
2019-05-17T04:39:35.484Z,17.03
2019-05-17T04:42:05.353Z,17.50
2019-05-17T04:44:34.924Z,16.30
2019-05-17T04:47:04.502Z,16.20
2019-05-17T04:49:34.023Z,16.20
2019-05-17T04:52:03.904Z,15.50
2019-05-17T04:54:33.697Z,15.73
2019-05-17T04:57:03.300Z,15.53
2019-05-17T04:59:33.886Z,15.67
2019-05-17T05:02:04.177Z,14.70
2019-05-17T05:04:38.350Z,14.73
2019-05-17T05:07:05.419Z,15.03
2019-05-17T05:09:35.245Z,14.73
2019-05-17T05:12:06.363Z,13.37
2019-05-17T05:14:36.501Z,13.83
2019-05-17T05:17:06.056Z,12.97
2019-05-17T05:19:35.541Z,13.13
2019-05-17T05:22:05.052Z,13.83
2019-05-17T05:24:34.687Z,14.00
2019-05-17T05:27:04.209Z,13.87
2019-05-17T05:29:33.756Z,13.00
2019-05-17T05:32:03.520Z,14.13
2019-05-17T05:34:33.371Z,13.90
2019-05-17T05:37:02.928Z,13.83
2019-05-17T05:39:32.951Z,12.73
2019-05-17T05:42:07.958Z,12.73
2019-05-17T05:44:33.641Z,11.37
2019-05-17T05:47:03.178Z,11.53
2019-05-17T05:49:32.695Z,11.30
2019-05-17T05:52:02.252Z,11.30
2019-05-17T05:54:32.091Z,10.40
2019-05-17T05:57:02.349Z,11.63
2019-05-17T05:59:35.292Z,11.03
2019-05-17T06:02:03.474Z,9.83
2019-05-17T06:04:33.050Z,10.20
2019-05-17T06:07:03.085Z,10.27
2019-05-17T06:09:52.810Z,10.73
2019-05-17T06:12:27.674Z,10.23
2019-05-17T06:14:54.415Z,10.83
2019-05-17T06:17:24.023Z,9.97
2019-05-17T06:19:53.591Z,9.87
2019-05-17T06:22:23.134Z,10.50
2019-05-17T06:24:52.947Z,9.50
2019-05-17T06:27:22.533Z,10.17
2019-05-17T06:29:52.462Z,9.80
2019-05-17T06:32:22.723Z,9.47
2019-05-17T06:34:52.932Z,9.20
2019-05-17T06:37:22.927Z,9.13
2019-05-17T06:39:53.472Z,9.57
2019-05-17T06:42:37.374Z,9.50
2019-05-17T06:44:56.581Z,9.83
2019-05-17T06:47:26.268Z,9.27
2019-05-17T06:49:55.907Z,8.43
2019-05-17T06:52:25.367Z,9.57
2019-05-17T06:54:54.968Z,9.40
2019-05-17T06:57:24.445Z,9.57
2019-05-17T06:59:53.921Z,9.00
2019-05-17T07:02:23.529Z,9.10
2019-05-17T07:04:54.809Z,8.50
2019-05-17T07:07:30.141Z,8.63
2019-05-17T07:10:00.535Z,8.57
2019-05-17T07:12:30.852Z,8.00
2019-05-17T07:15:01.812Z,7.53
2019-05-17T07:17:31.719Z,7.43
2019-05-17T07:20:01.641Z,7.63
2019-05-17T07:22:31.458Z,7.97
2019-05-17T07:25:01.127Z,7.20
2019-05-17T07:27:40.618Z,7.97
2019-05-17T07:30:02.207Z,7.33
2019-05-17T07:32:32.598Z,6.97
2019-05-17T07:35:02.454Z,7.60
2019-05-17T07:37:32.193Z,7.40
2019-05-17T07:40:04.991Z,7.83
2019-05-17T07:42:33.212Z,7.00
2019-05-17T07:45:02.784Z,7.20
2019-05-17T07:47:32.354Z,7.30
2019-05-17T07:50:01.874Z,7.10
2019-05-17T07:52:31.536Z,7.00
2019-05-17T07:55:02.598Z,7.20
2019-05-17T07:57:32.517Z,6.80
2019-05-17T08:00:02.455Z,7.17
2019-05-17T08:02:32.195Z,7.40
2019-05-17T08:05:02.151Z,6.87
2019-05-17T08:07:31.700Z,7.00
2019-05-17T08:10:01.266Z,6.87
2019-05-17T08:12:30.919Z,6.33
2019-05-17T08:15:00.487Z,6.67
2019-05-17T08:17:30.583Z,6.40
2019-05-17T08:20:00.961Z,6.20
2019-05-17T08:22:30.574Z,6.80
2019-05-17T08:25:01.177Z,6.80
2019-05-17T08:27:30.981Z,6.13
2019-05-17T08:30:00.785Z,6.80
2019-05-17T08:32:31.717Z,6.57
2019-05-17T08:35:01.329Z,6.47
2019-05-17T08:37:31.965Z,6.40
2019-05-17T08:40:01.541Z,6.53
2019-05-17T08:42:32.273Z,6.40
2019-05-17T08:45:01.775Z,5.93
2019-05-17T08:47:33.122Z,6.20
2019-05-17T08:50:03.085Z,5.50
2019-05-17T08:52:32.651Z,5.67
2019-05-17T08:55:02.203Z,5.50
2019-05-17T08:57:31.719Z,5.23
2019-05-17T09:00:01.922Z,5.70
2019-05-17T09:02:32.657Z,5.40
2019-05-17T09:05:02.277Z,5.78
2019-05-17T09:07:32.183Z,5.33
2019-05-17T09:10:02.129Z,5.00
2019-05-17T09:12:32.856Z,4.93
2019-05-17T09:15:02.693Z,5.00
2019-05-17T09:17:32.316Z,5.12
2019-05-17T09:20:02.095Z,4.37
2019-05-17T09:22:31.667Z,4.57
2019-05-17T09:25:01.236Z,4.40
2019-05-17T09:27:30.793Z,4.72
2019-05-17T09:30:00.294Z,4.63
2019-05-17T09:32:30.396Z,4.70
2019-05-17T09:35:00.407Z,4.60
2019-05-17T09:37:31.746Z,4.33
2019-05-17T09:40:01.590Z,4.40
2019-05-17T09:42:31.152Z,4.63
2019-05-17T09:45:00.650Z,4.12
2019-05-17T09:47:30.287Z,4.10
2019-05-17T09:50:00.586Z,4.60
2019-05-17T09:52:30.381Z,4.30
2019-05-17T09:55:00.558Z,4.40
2019-05-17T09:57:30.332Z,4.97
2019-05-17T10:00:00.444Z,3.63
2019-05-17T10:02:31.615Z,4.33
2019-05-17T10:05:01.103Z,4.07
2019-05-17T10:07:30.667Z,4.23
2019-05-17T10:10:00.163Z,3.83
2019-05-17T10:12:29.773Z,5.07
2019-05-17T10:15:00.476Z,5.47
2019-05-17T10:17:30.223Z,4.87
2019-05-17T10:20:00.131Z,5.30
2019-05-17T10:22:30.374Z,3.70
2019-05-17T10:25:00.518Z,3.80
2019-05-17T10:27:30.308Z,3.50
2019-05-17T10:30:01.020Z,3.93
2019-05-17T10:32:31.084Z,3.30
2019-05-17T10:35:00.713Z,3.53
2019-05-17T10:37:30.951Z,3.90
2019-05-17T10:40:00.443Z,3.67
2019-05-17T10:42:30.549Z,3.40
2019-05-17T10:45:01.263Z,3.60
2019-05-17T10:47:31.114Z,4.17
2019-05-17T10:50:00.581Z,4.00
2019-05-17T10:52:30.186Z,3.80
2019-05-17T10:55:00.022Z,3.60
2019-05-17T10:57:30.331Z,3.30
2019-05-17T11:00:00.034Z,3.60
2019-05-17T11:02:30.442Z,3.63
2019-05-17T11:05:00.919Z,3.40
2019-05-17T11:07:30.550Z,3.80
2019-05-17T11:10:00.851Z,4.10
2019-05-17T11:12:31.902Z,3.77
2019-05-17T11:15:10.982Z,3.60
2019-05-17T11:17:33.963Z,4.10
2019-05-17T11:20:05.228Z,4.00
2019-05-17T11:22:34.703Z,3.77
2019-05-17T11:25:04.682Z,4.20
2019-05-17T11:27:34.295Z,4.40
2019-05-17T11:30:04.368Z,4.00
2019-05-17T11:32:33.929Z,4.70
2019-05-17T11:35:03.571Z,4.60
2019-05-17T11:37:33.120Z,5.03
2019-05-17T11:40:02.696Z,4.57
2019-05-17T11:42:32.368Z,5.40
2019-05-17T11:45:01.879Z,5.37
2019-05-17T11:47:32.488Z,5.87
2019-05-17T11:50:01.987Z,5.70
2019-05-17T11:52:31.525Z,5.80
2019-05-17T11:55:01.404Z,5.40
2019-05-17T11:57:31.313Z,6.27
2019-05-17T12:00:00.782Z,5.90
2019-05-17T12:02:30.668Z,5.83
2019-05-17T12:05:00.165Z,6.53
2019-05-17T12:07:30.052Z,6.17
2019-05-17T12:09:59.664Z,4.90
2019-05-17T12:12:29.526Z,5.80
2019-05-17T12:14:59.442Z,5.63
2019-05-17T12:17:28.933Z,5.10
2019-05-17T12:19:58.488Z,4.95
2019-05-17T12:22:28.030Z,5.10
2019-05-17T12:24:57.510Z,5.17
2019-05-17T12:27:26.991Z,5.13
2019-05-17T12:29:56.508Z,5.57
2019-05-17T12:32:26.074Z,5.40
2019-05-17T12:34:55.606Z,5.43
2019-05-17T12:37:25.240Z,5.80
2019-05-17T12:39:54.751Z,6.03
2019-05-17T12:42:24.231Z,6.37
2019-05-17T12:44:53.720Z,6.10
2019-05-17T12:47:23.557Z,6.73
2019-05-17T12:49:53.152Z,7.30
2019-05-17T12:52:22.624Z,6.73
2019-05-17T12:54:52.178Z,6.53
2019-05-17T12:57:21.786Z,6.40
2019-05-17T12:59:51.288Z,6.40
2019-05-17T13:02:21.214Z,6.70
2019-05-17T13:04:50.691Z,6.90
2019-05-17T13:07:20.315Z,5.97
2019-05-17T13:09:50.236Z,6.28
2019-05-17T13:12:19.722Z,5.90
2019-05-17T13:14:49.189Z,6.87
2019-05-17T13:17:18.650Z,6.77
2019-05-17T13:19:48.408Z,6.10
2019-05-17T13:22:17.969Z,6.30
2019-05-17T13:24:47.516Z,6.13
2019-05-17T13:27:17.195Z,6.80
2019-05-17T13:29:46.946Z,6.40
2019-05-17T13:32:16.546Z,7.20
2019-05-17T13:34:46.105Z,7.07
2019-05-17T13:37:16.553Z,6.17
2019-05-17T13:39:46.602Z,7.90
2019-05-17T13:42:16.269Z,7.23
2019-05-17T13:44:45.815Z,6.63
2019-05-17T13:47:15.746Z,6.87
2019-05-17T13:49:45.245Z,7.05
2019-05-17T13:52:15.116Z,7.57
2019-05-17T13:54:44.709Z,6.67
2019-05-17T13:57:14.252Z,7.00
2019-05-17T13:59:44.152Z,7.23
2019-05-17T14:02:14.026Z,6.23
2019-05-17T14:04:43.523Z,7.37
2019-05-17T14:07:13.088Z,6.60
2019-05-17T14:09:42.604Z,7.47
2019-05-17T14:12:12.413Z,7.30
2019-05-17T14:14:42.192Z,7.75
2019-05-17T14:17:11.830Z,7.37
2019-05-17T14:19:41.695Z,7.63
2019-05-17T14:22:11.190Z,6.85
2019-05-17T14:24:40.758Z,7.92
2019-05-17T14:27:10.344Z,6.70
2019-05-17T14:29:41.106Z,7.58
2019-05-17T14:32:11.263Z,7.72
2019-05-17T14:34:40.971Z,7.93
2019-05-17T14:37:11.018Z,7.90
2019-05-17T14:39:41.236Z,7.78
2019-05-17T14:42:10.780Z,8.73
2019-05-17T14:44:40.320Z,8.30
2019-05-17T14:47:11.410Z,7.95
2019-05-17T14:49:40.941Z,8.20
2019-05-17T14:52:10.554Z,8.37
2019-05-17T14:54:40.444Z,7.97
2019-05-17T14:57:10.052Z,8.65
2019-05-17T14:59:39.641Z,8.05
2019-05-17T15:02:10.629Z,8.53
2019-05-17T15:04:40.275Z,8.10
2019-05-17T15:07:11.399Z,8.48
2019-05-17T15:09:41.083Z,7.45
2019-05-17T15:12:25.707Z,8.08
2019-05-17T15:14:41.924Z,8.53
2019-05-17T15:17:11.457Z,7.83
2019-05-17T15:19:41.290Z,7.50
2019-05-17T15:22:11.298Z,7.85
2019-05-17T15:24:40.818Z,8.30
2019-05-17T15:27:10.304Z,7.73
2019-05-17T15:29:40.158Z,7.65
2019-05-17T15:32:09.939Z,9.18
2019-05-17T15:34:39.710Z,8.20
2019-05-17T15:37:09.426Z,8.58
2019-05-17T15:39:39.228Z,8.40
2019-05-17T15:42:09.205Z,8.98
2019-05-17T15:44:38.726Z,8.90
2019-05-17T15:47:08.365Z,8.93
2019-05-17T15:49:39.893Z,8.43
2019-05-17T15:52:09.540Z,8.85
2019-05-17T15:54:39.093Z,9.05
2019-05-17T15:57:08.661Z,9.08
2019-05-17T15:59:38.230Z,8.83
2019-05-17T16:02:07.740Z,8.23
2019-05-17T16:04:37.274Z,9.58
2019-05-17T16:07:06.783Z,8.48
2019-05-17T16:09:36.747Z,7.87
2019-05-17T16:12:06.699Z,8.80
2019-05-17T16:14:36.255Z,8.55
2019-05-17T16:17:05.907Z,7.83
2019-05-17T16:19:35.480Z,8.15
2019-05-17T16:22:04.981Z,7.95
2019-05-17T16:24:34.558Z,8.03
2019-05-17T16:27:04.346Z,8.23
2019-05-17T16:29:33.914Z,7.97
2019-05-17T16:32:03.878Z,8.25
2019-05-17T16:34:33.668Z,7.92
2019-05-17T16:37:03.668Z,8.60
2019-05-17T16:39:33.390Z,8.43
2019-05-17T16:42:03.303Z,8.40
2019-05-17T16:44:33.009Z,8.73
2019-05-17T16:47:02.522Z,8.43
2019-05-17T16:49:32.345Z,8.78
2019-05-17T16:52:02.239Z,8.35
2019-05-17T16:54:32.018Z,7.92
2019-05-17T16:57:01.540Z,8.40
2019-05-17T16:59:31.535Z,8.35
2019-05-17T17:02:02.280Z,7.65
2019-05-17T17:04:31.950Z,7.60
2019-05-17T17:07:01.611Z,8.38
2019-05-17T17:09:31.365Z,8.90
2019-05-17T17:12:01.233Z,7.55
2019-05-17T17:14:31.765Z,7.80
2019-05-17T17:17:01.809Z,7.40
2019-05-17T17:19:31.399Z,7.78
2019-05-17T17:22:02.393Z,7.03
2019-05-17T17:24:31.950Z,7.97
2019-05-17T17:27:01.765Z,7.60
2019-05-17T17:29:32.040Z,7.45
2019-05-17T17:32:01.900Z,7.22
2019-05-17T17:34:32.325Z,7.53
2019-05-17T17:37:02.114Z,7.65
2019-05-17T17:39:32.587Z,7.22
2019-05-17T17:42:02.360Z,7.87
2019-05-17T17:44:32.013Z,8.18
2019-05-17T17:47:01.790Z,7.65
2019-05-17T17:49:32.542Z,8.03
2019-05-17T17:52:02.180Z,7.08
2019-05-17T17:54:31.735Z,7.67
2019-05-17T17:57:01.543Z,7.80
2019-05-17T17:59:31.463Z,7.62
2019-05-17T18:02:01.711Z,8.18
2019-05-17T18:04:31.341Z,7.15
2019-05-17T18:07:01.680Z,7.25
2019-05-17T18:09:32.612Z,6.65
2019-05-17T18:12:02.247Z,6.87
2019-05-17T18:14:32.177Z,7.53
2019-05-17T18:17:01.638Z,6.80
2019-05-17T18:19:31.239Z,6.15
2019-05-17T18:22:00.902Z,6.37
2019-05-17T18:24:31.345Z,6.30
2019-05-17T18:27:01.142Z,6.53
2019-05-17T18:29:30.723Z,6.70
2019-05-17T18:32:00.254Z,6.67
2019-05-17T18:34:30.100Z,5.80
2019-05-17T18:36:59.749Z,6.25
2019-05-17T18:39:29.578Z,6.60
2019-05-17T18:41:59.432Z,6.35
2019-05-17T18:44:29.005Z,6.08
2019-05-17T18:46:59.065Z,5.40
2019-05-17T18:49:28.735Z,5.85
2019-05-17T18:51:58.288Z,6.08
2019-05-17T18:54:27.854Z,5.72
2019-05-17T18:56:57.490Z,6.08
2019-05-17T18:59:27.223Z,6.28
2019-05-17T19:01:57.092Z,5.95
2019-05-17T19:04:27.606Z,6.05
2019-05-17T19:06:57.108Z,5.58
2019-05-17T19:09:26.937Z,6.70
2019-05-17T19:11:56.586Z,5.80
2019-05-17T19:14:26.419Z,5.92
2019-05-17T19:16:56.969Z,6.62
2019-05-17T19:19:26.577Z,5.62
2019-05-17T19:21:56.336Z,6.62
2019-05-17T19:24:25.977Z,6.12
2019-05-17T19:26:55.611Z,5.80
2019-05-17T19:29:25.212Z,6.05
2019-05-17T19:31:54.863Z,5.62
2019-05-17T19:34:24.460Z,6.05
2019-05-17T19:36:54.118Z,6.40
2019-05-17T19:39:23.718Z,6.22
2019-05-17T19:41:53.721Z,6.20
2019-05-17T19:44:23.620Z,6.05
2019-05-17T19:46:53.164Z,5.97
2019-05-17T19:49:23.101Z,6.20
2019-05-17T19:51:53.057Z,6.10
2019-05-17T19:54:23.247Z,6.17
2019-05-17T19:56:52.722Z,6.47
2019-05-17T19:59:22.412Z,6.80
2019-05-17T20:01:51.910Z,6.63
2019-05-17T20:04:21.806Z,6.43
2019-05-17T20:06:51.445Z,6.43
2019-05-17T20:09:21.819Z,6.28
2019-05-17T20:11:51.522Z,6.27
2019-05-17T20:14:21.020Z,6.78
2019-05-17T20:16:50.561Z,7.03
2019-05-17T20:19:20.115Z,10.25
2019-05-17T20:21:49.762Z,15.60
2019-05-17T20:24:19.706Z,14.83
2019-05-17T20:26:49.632Z,14.40
2019-05-17T20:29:19.280Z,10.50
2019-05-17T20:31:48.841Z,10.00
2019-05-17T20:34:18.375Z,9.10
2019-05-17T20:36:48.319Z,9.30
2019-05-17T20:39:18.695Z,8.80
2019-05-17T20:41:48.309Z,8.43
2019-05-17T20:44:18.209Z,7.30
2019-05-17T20:46:48.760Z,7.87
2019-05-17T20:49:18.984Z,7.20
2019-05-17T20:51:48.975Z,6.77
2019-05-17T20:54:18.891Z,7.10
2019-05-17T20:56:48.917Z,7.10
2019-05-17T20:59:18.494Z,6.83
2019-05-17T21:01:48.318Z,6.47
2019-05-17T21:04:18.310Z,6.73
2019-05-17T21:06:47.857Z,6.87
2019-05-17T21:09:17.479Z,7.07
2019-05-17T21:11:47.116Z,7.27
2019-05-17T21:14:16.733Z,6.60
2019-05-17T21:16:46.635Z,6.77
2019-05-17T21:19:16.210Z,6.87
2019-05-17T21:21:46.029Z,6.97
2019-05-17T21:24:15.680Z,7.23
2019-05-17T21:26:45.387Z,7.97
2019-05-17T21:29:15.648Z,7.00
2019-05-17T21:31:45.126Z,7.00
2019-05-17T21:34:15.055Z,7.47
2019-05-17T21:36:44.672Z,7.97
2019-05-17T21:39:14.234Z,7.63
2019-05-17T21:41:43.878Z,7.20
2019-05-17T21:44:13.511Z,8.20
2019-05-17T21:46:42.973Z,8.10
2019-05-17T21:49:12.906Z,8.10
2019-05-17T21:51:42.462Z,8.27
2019-05-17T21:54:11.952Z,8.27
2019-05-17T21:56:41.825Z,8.10
2019-05-17T21:59:12.771Z,8.23
2019-05-17T22:01:42.517Z,8.17
2019-05-17T22:04:12.362Z,8.47
2019-05-17T22:06:41.935Z,8.93
2019-05-17T22:09:11.510Z,9.10
2019-05-17T22:11:44.728Z,9.97
2019-05-17T22:14:15.483Z,9.37
2019-05-17T22:16:45.431Z,9.53
2019-05-17T22:19:15.050Z,9.03
2019-05-17T22:21:44.610Z,10.20
2019-05-17T22:24:14.475Z,10.93
2019-05-17T22:26:44.077Z,10.93
2019-05-17T22:29:13.622Z,10.50
2019-05-17T22:31:43.511Z,11.47
2019-05-17T22:34:13.114Z,10.43
2019-05-17T22:36:42.770Z,10.63
2019-05-17T22:39:12.326Z,10.80
2019-05-17T22:41:44.984Z,11.67
2019-05-17T22:44:14.573Z,11.07
2019-05-17T22:46:44.614Z,12.67
2019-05-17T22:49:14.117Z,11.77
2019-05-17T22:51:44.134Z,13.57
2019-05-17T22:54:14.044Z,12.10
2019-05-17T22:56:43.638Z,14.57
2019-05-17T22:59:13.203Z,12.90
2019-05-17T23:01:42.965Z,12.43
2019-05-17T23:04:13.224Z,12.50
2019-05-17T23:06:43.217Z,13.50
2019-05-17T23:09:13.006Z,13.80
2019-05-17T23:11:42.556Z,13.93
2019-05-17T23:14:12.871Z,13.70
2019-05-17T23:16:51.147Z,13.10
2019-05-17T23:19:14.351Z,14.03
2019-05-17T23:21:44.170Z,13.73
2019-05-17T23:24:14.720Z,14.20
2019-05-17T23:26:44.224Z,14.07
2019-05-17T23:29:14.125Z,14.50
2019-05-17T23:31:43.755Z,13.93
2019-05-17T23:34:13.299Z,14.97
2019-05-17T23:36:42.786Z,13.37
2019-05-17T23:39:12.731Z,15.40
2019-05-17T23:41:42.259Z,15.90
2019-05-17T23:44:11.844Z,14.90
2019-05-17T23:46:41.308Z,15.60
2019-05-17T23:49:10.833Z,12.90
2019-05-17T23:51:40.400Z,15.63
2019-05-17T23:54:10.193Z,16.60
2019-05-17T23:56:39.675Z,16.23
2019-05-17T23:59:09.617Z,14.70
