createdAt,value
2018-09-30T00:00:46.041Z,99.99
2018-09-30T00:02:07.537Z,99.99
2018-09-30T00:03:07.957Z,99.99
2018-09-30T00:04:08.500Z,99.99
2018-09-30T00:05:07.919Z,99.99
2018-09-30T00:06:29.347Z,99.99
2018-09-30T00:07:29.637Z,99.99
2018-09-30T00:08:30.094Z,99.99
2018-09-30T00:09:30.372Z,99.99
2018-09-30T00:10:29.773Z,99.99
2018-09-30T00:11:30.260Z,99.99
2018-09-30T00:12:29.649Z,99.99
2018-09-30T00:13:30.039Z,99.99
2018-09-30T00:14:51.984Z,99.99
2018-09-30T00:15:52.372Z,99.99
2018-09-30T00:16:52.104Z,99.99
2018-09-30T00:18:13.513Z,99.99
2018-09-30T00:19:13.978Z,99.99
2018-09-30T00:20:14.424Z,99.99
2018-09-30T00:21:13.496Z,99.99
2018-09-30T00:22:13.973Z,99.99
2018-09-30T00:23:14.167Z,99.99
2018-09-30T00:24:13.505Z,99.99
2018-09-30T00:25:34.859Z,99.99
2018-09-30T00:26:35.301Z,99.99
2018-09-30T00:27:56.689Z,99.99
2018-09-30T00:28:57.036Z,99.99
2018-09-30T00:29:57.491Z,99.99
2018-09-30T00:30:56.751Z,99.99
2018-09-30T00:31:56.884Z,99.99
2018-09-30T00:32:57.252Z,99.99
2018-09-30T00:33:57.582Z,99.99
2018-09-30T00:34:56.944Z,99.99
2018-09-30T00:35:57.181Z,99.99
2018-09-30T00:37:18.523Z,99.99
2018-09-30T00:38:18.814Z,99.99
2018-09-30T00:39:18.931Z,99.99
2018-09-30T00:40:19.149Z,99.99
2018-09-30T00:42:00.347Z,99.99
2018-09-30T00:43:00.433Z,99.99
2018-09-30T00:44:00.800Z,99.99
2018-09-30T00:45:01.205Z,99.99
2018-09-30T00:46:01.368Z,99.99
2018-09-30T00:47:00.694Z,99.99
2018-09-30T00:48:22.252Z,99.99
2018-09-30T00:49:22.682Z,99.99
2018-09-30T00:50:23.051Z,99.99
2018-09-30T00:51:22.482Z,99.99
2018-09-30T00:52:22.722Z,99.99
2018-09-30T00:53:22.887Z,99.99
2018-09-30T00:54:22.314Z,99.99
2018-09-30T00:55:43.252Z,99.99
2018-09-30T00:57:04.643Z,99.99
2018-09-30T00:58:05.121Z,99.99
2018-09-30T00:59:05.436Z,99.99
2018-09-30T01:00:25.658Z,99.99
2018-09-30T01:01:26.784Z,99.99
2018-09-30T01:02:25.990Z,99.99
2018-09-30T01:03:26.205Z,99.99
2018-09-30T01:04:26.249Z,99.99
2018-09-30T01:05:26.663Z,99.99
2018-09-30T01:06:25.987Z,99.99
2018-09-30T01:07:26.175Z,99.99
2018-09-30T01:08:26.307Z,99.99
2018-09-30T01:09:26.487Z,99.99
2018-09-30T01:10:25.800Z,99.99
2018-09-30T01:11:25.835Z,99.99
2018-09-30T01:12:26.120Z,99.99
2018-09-30T01:13:26.421Z,99.99
2018-09-30T01:14:25.612Z,99.99
2018-09-30T01:15:26.607Z,99.99
2018-09-30T01:16:25.963Z,99.99
2018-09-30T01:17:26.063Z,99.99
2018-09-30T01:18:26.396Z,99.99
2018-09-30T01:19:26.575Z,99.99
2018-09-30T01:20:25.800Z,99.99
2018-09-30T01:21:47.111Z,99.99
2018-09-30T01:22:47.488Z,99.99
2018-09-30T01:23:47.640Z,99.99
2018-09-30T01:25:08.972Z,99.99
2018-09-30T01:26:09.094Z,99.99
2018-09-30T01:27:09.394Z,99.99
2018-09-30T01:28:09.647Z,99.99
2018-09-30T01:29:09.042Z,99.99
2018-09-30T01:30:09.321Z,99.99
2018-09-30T01:31:09.693Z,99.99
2018-09-30T01:32:08.752Z,99.99
2018-09-30T01:33:09.109Z,99.99
2018-09-30T01:34:30.130Z,99.99
2018-09-30T01:35:30.246Z,99.99
2018-09-30T01:36:30.526Z,99.99
2018-09-30T01:37:30.813Z,99.99
2018-09-30T01:38:30.977Z,99.99
2018-09-30T01:39:30.298Z,99.99
2018-09-30T01:40:30.606Z,99.99
2018-09-30T01:41:31.018Z,99.99
2018-09-30T01:42:30.373Z,99.99
2018-09-30T01:43:30.750Z,99.99
2018-09-30T01:44:30.929Z,99.99
2018-09-30T01:45:52.776Z,99.99
2018-09-30T01:46:53.239Z,99.99
2018-09-30T01:47:53.284Z,99.99
2018-09-30T01:49:14.456Z,99.99
2018-09-30T01:50:18.406Z,99.99
2018-09-30T01:51:15.665Z,99.99
2018-09-30T01:52:36.174Z,99.99
2018-09-30T01:53:36.557Z,99.99
2018-09-30T01:54:36.876Z,99.99
2018-09-30T01:55:57.196Z,99.99
2018-09-30T01:56:57.475Z,99.99
2018-09-30T01:57:57.729Z,99.99
2018-09-30T01:58:57.893Z,99.99
2018-09-30T01:59:58.160Z,99.99
2018-09-30T02:00:58.126Z,99.99
2018-09-30T02:02:18.521Z,99.99
2018-09-30T02:03:18.611Z,99.99
2018-09-30T02:04:18.642Z,99.99
2018-09-30T02:05:19.061Z,99.99
2018-09-30T02:06:19.188Z,99.99
2018-09-30T02:07:19.345Z,99.99
2018-09-30T02:08:18.608Z,99.99
2018-09-30T02:09:18.949Z,99.99
2018-09-30T02:10:19.119Z,99.99
2018-09-30T02:11:18.406Z,99.99
2018-09-30T02:12:18.398Z,99.99
2018-09-30T02:13:18.639Z,99.99
2018-09-30T02:14:18.994Z,99.99
2018-09-30T02:15:19.253Z,99.99
2018-09-30T02:16:19.424Z,99.99
2018-09-30T02:17:18.726Z,99.99
2018-09-30T02:18:18.992Z,99.99
2018-09-30T02:19:18.986Z,99.99
2018-09-30T02:20:19.072Z,99.99
2018-09-30T02:21:30.194Z,99.99
2018-09-30T02:23:01.455Z,99.99
2018-09-30T02:24:01.665Z,99.99
2018-09-30T02:25:01.917Z,99.99
2018-09-30T02:26:02.218Z,99.99
2018-09-30T02:27:22.656Z,99.99
2018-09-30T02:28:22.796Z,99.99
2018-09-30T02:29:23.009Z,99.99
2018-09-30T02:30:23.243Z,99.99
2018-09-30T02:31:23.395Z,99.99
2018-09-30T02:32:22.767Z,99.99
2018-09-30T02:33:22.726Z,99.99
2018-09-30T02:34:22.703Z,99.99
2018-09-30T02:35:22.818Z,99.99
2018-09-30T02:36:23.153Z,99.99
2018-09-30T02:37:23.302Z,99.99
2018-09-30T02:38:44.285Z,99.99
2018-09-30T02:40:05.645Z,99.99
2018-09-30T02:41:05.731Z,99.99
2018-09-30T02:42:06.028Z,99.99
2018-09-30T02:43:06.043Z,99.99
2018-09-30T02:44:06.339Z,99.99
2018-09-30T02:45:05.565Z,99.99
2018-09-30T02:46:47.928Z,99.99
2018-09-30T02:47:48.178Z,99.99
2018-09-30T02:48:48.356Z,99.99
2018-09-30T02:49:48.757Z,99.99
2018-09-30T02:51:30.702Z,99.99
2018-09-30T02:52:30.876Z,99.99
2018-09-30T02:54:12.944Z,99.99
2018-09-30T02:55:13.208Z,99.99
2018-09-30T02:56:13.304Z,99.99
2018-09-30T02:57:13.609Z,99.99
2018-09-30T02:58:13.911Z,99.99
2018-09-30T02:59:34.016Z,99.99
2018-09-30T03:00:34.450Z,99.99
2018-09-30T03:01:34.583Z,99.99
2018-09-30T03:02:34.695Z,99.99
2018-09-30T03:03:34.886Z,99.99
2018-09-30T03:04:54.938Z,99.99
2018-09-30T03:05:55.201Z,99.99
2018-09-30T03:06:55.440Z,99.99
2018-09-30T03:07:56.008Z,99.99
2018-09-30T03:08:55.525Z,99.99
2018-09-30T03:09:55.651Z,99.99
2018-09-30T03:10:54.649Z,99.99
2018-09-30T03:12:36.857Z,99.99
2018-09-30T03:13:37.212Z,99.99
2018-09-30T03:14:37.536Z,99.99
2018-09-30T03:15:37.877Z,99.99
2018-09-30T03:16:36.855Z,99.99
2018-09-30T03:17:37.062Z,99.99
2018-09-30T03:18:37.381Z,99.99
2018-09-30T03:19:37.695Z,99.99
2018-09-30T03:20:36.915Z,99.99
2018-09-30T03:21:37.267Z,99.99
2018-09-30T03:22:58.329Z,99.99
2018-09-30T03:23:58.629Z,99.99
2018-09-30T03:24:58.968Z,99.99
2018-09-30T03:25:59.039Z,99.99
2018-09-30T03:26:59.024Z,99.99
2018-09-30T03:27:58.387Z,99.99
2018-09-30T03:28:58.577Z,99.99
2018-09-30T03:29:58.742Z,99.99
2018-09-30T03:31:40.835Z,99.99
2018-09-30T03:33:01.829Z,99.99
2018-09-30T03:34:02.072Z,99.99
2018-09-30T03:35:02.341Z,99.99
2018-09-30T03:36:02.674Z,99.99
2018-09-30T03:37:02.826Z,99.99
2018-09-30T03:38:02.041Z,99.99
2018-09-30T03:39:02.273Z,99.99
2018-09-30T03:40:02.664Z,99.99
2018-09-30T03:41:02.936Z,99.99
2018-09-30T03:42:02.252Z,99.99
2018-09-30T03:43:02.393Z,99.99
2018-09-30T03:44:02.768Z,99.99
2018-09-30T03:45:02.194Z,99.99
2018-09-30T03:46:02.457Z,99.99
2018-09-30T03:47:02.528Z,99.99
2018-09-30T03:48:23.736Z,99.99
2018-09-30T03:49:44.944Z,99.99
2018-09-30T03:50:45.103Z,99.99
2018-09-30T03:51:45.271Z,99.99
2018-09-30T03:52:45.479Z,99.99
2018-09-30T03:53:45.402Z,99.99
2018-09-30T03:54:45.353Z,99.99
2018-09-30T03:55:45.563Z,99.99
2018-09-30T03:56:45.592Z,99.99
2018-09-30T03:57:45.743Z,99.99
2018-09-30T03:58:47.315Z,99.99
2018-09-30T03:59:45.597Z,99.99
2018-09-30T04:00:45.669Z,99.99
2018-09-30T04:01:44.996Z,99.99
2018-09-30T04:02:45.179Z,99.99
2018-09-30T04:04:08.294Z,99.99
2018-09-30T04:05:08.579Z,99.99
2018-09-30T04:06:08.790Z,99.99
2018-09-30T04:07:09.124Z,99.99
2018-09-30T04:08:09.055Z,99.99
2018-09-30T04:09:08.545Z,99.99
2018-09-30T04:10:08.915Z,99.99
2018-09-30T04:11:09.196Z,99.99
2018-09-30T04:12:08.566Z,99.99
2018-09-30T04:13:08.862Z,99.99
2018-09-30T04:14:09.204Z,99.99
2018-09-30T04:15:08.590Z,99.99
2018-09-30T04:16:08.865Z,99.99
2018-09-30T04:17:09.372Z,99.99
2018-09-30T04:18:08.870Z,99.99
2018-09-30T04:19:09.300Z,99.99
2018-09-30T04:20:08.575Z,99.99
2018-09-30T04:21:09.016Z,99.99
2018-09-30T04:22:09.125Z,99.99
2018-09-30T04:23:08.412Z,99.99
2018-09-30T04:24:08.591Z,99.99
2018-09-30T04:25:29.865Z,99.99
2018-09-30T04:26:30.106Z,99.99
2018-09-30T04:27:30.434Z,99.99
2018-09-30T04:28:30.760Z,99.99
2018-09-30T04:29:30.128Z,99.99
2018-09-30T04:30:30.213Z,99.99
2018-09-30T04:31:31.024Z,99.99
2018-09-30T04:32:30.333Z,99.99
2018-09-30T04:33:51.367Z,99.99
2018-09-30T04:34:51.341Z,99.99
2018-09-30T04:35:51.410Z,99.99
2018-09-30T04:36:51.440Z,99.99
2018-09-30T04:37:51.790Z,99.99
2018-09-30T04:38:51.860Z,99.99
2018-09-30T04:39:52.042Z,99.99
2018-09-30T04:40:52.189Z,99.99
2018-09-30T04:41:51.348Z,99.99
2018-09-30T04:42:51.774Z,99.99
2018-09-30T04:43:52.030Z,99.99
2018-09-30T04:45:13.285Z,99.99
2018-09-30T04:46:13.270Z,99.99
2018-09-30T04:47:13.637Z,99.99
2018-09-30T04:48:14.011Z,99.99
2018-09-30T04:49:13.318Z,99.99
2018-09-30T04:50:13.559Z,99.99
2018-09-30T04:51:13.702Z,99.99
2018-09-30T04:52:14.174Z,99.99
2018-09-30T04:53:34.358Z,99.99
2018-09-30T04:54:34.708Z,99.99
2018-09-30T04:55:55.671Z,99.99
2018-09-30T04:56:55.964Z,99.99
2018-09-30T04:57:56.056Z,99.99
2018-09-30T04:58:56.215Z,99.99
2018-09-30T04:59:56.535Z,99.99
2018-09-30T05:01:16.764Z,99.99
2018-09-30T05:02:17.013Z,99.99
2018-09-30T05:03:17.188Z,99.99
2018-09-30T05:04:17.378Z,99.99
2018-09-30T05:05:17.658Z,99.99
2018-09-30T05:06:17.061Z,99.99
2018-09-30T05:07:17.178Z,99.99
2018-09-30T05:08:17.620Z,99.99
2018-09-30T05:09:16.977Z,99.99
2018-09-30T05:10:17.409Z,99.99
2018-09-30T05:11:17.705Z,99.99
2018-09-30T05:12:17.001Z,99.99
2018-09-30T05:13:17.154Z,99.99
2018-09-30T05:14:17.246Z,99.99
2018-09-30T05:15:17.702Z,99.99
2018-09-30T05:16:17.211Z,99.99
2018-09-30T05:17:17.398Z,99.99
2018-09-30T05:18:17.642Z,99.99
2018-09-30T05:19:16.887Z,99.99
2018-09-30T05:20:17.246Z,99.99
2018-09-30T05:21:17.296Z,99.99
2018-09-30T05:22:17.820Z,99.99
2018-09-30T05:23:17.123Z,99.99
2018-09-30T05:24:17.209Z,99.99
2018-09-30T05:25:17.339Z,99.99
2018-09-30T05:26:17.632Z,99.99
2018-09-30T05:27:16.963Z,99.99
2018-09-30T05:28:17.351Z,99.99
2018-09-30T05:29:17.652Z,99.99
2018-09-30T05:30:37.578Z,99.99
2018-09-30T05:31:37.697Z,99.99
2018-09-30T05:32:37.969Z,99.99
2018-09-30T05:33:38.116Z,99.99
2018-09-30T05:34:38.545Z,99.99
2018-09-30T05:35:38.067Z,99.99
2018-09-30T05:36:38.385Z,99.99
2018-09-30T05:37:37.893Z,99.99
2018-09-30T05:38:38.316Z,99.99
2018-09-30T05:39:59.132Z,99.99
2018-09-30T05:40:59.577Z,99.99
2018-09-30T05:41:59.771Z,99.99
2018-09-30T05:43:00.072Z,99.99
2018-09-30T05:43:59.257Z,99.99
2018-09-30T05:44:59.697Z,99.99
2018-09-30T05:45:59.889Z,99.99
2018-09-30T05:46:59.189Z,99.99
2018-09-30T05:47:59.666Z,99.99
2018-09-30T05:48:59.140Z,99.99
2018-09-30T05:49:59.279Z,99.99
2018-09-30T05:50:59.609Z,99.99
2018-09-30T05:51:59.943Z,99.99
2018-09-30T05:52:59.244Z,99.99
2018-09-30T05:53:59.498Z,99.99
2018-09-30T05:54:59.700Z,99.99
2018-09-30T05:56:20.192Z,99.99
2018-09-30T05:57:20.624Z,99.99
2018-09-30T05:59:02.741Z,99.99
2018-09-30T06:00:24.396Z,99.99
2018-09-30T06:01:24.860Z,99.99
2018-09-30T06:02:25.169Z,99.99
2018-09-30T06:03:24.516Z,99.99
2018-09-30T06:04:25.110Z,99.99
2018-09-30T06:05:24.608Z,99.99
2018-09-30T06:06:25.223Z,99.99
2018-09-30T06:07:24.686Z,99.99
2018-09-30T06:08:25.145Z,99.99
2018-09-30T06:09:24.626Z,99.99
2018-09-30T06:10:25.190Z,99.99
2018-09-30T06:11:24.587Z,99.99
2018-09-30T06:12:24.929Z,99.99
2018-09-30T06:13:25.192Z,99.99
2018-09-30T06:14:24.625Z,99.99
2018-09-30T06:15:25.136Z,99.99
2018-09-30T06:16:24.542Z,99.99
2018-09-30T06:17:24.719Z,99.99
2018-09-30T06:18:25.039Z,99.99
2018-09-30T06:19:24.371Z,99.99
2018-09-30T06:20:24.883Z,99.99
2018-09-30T06:21:24.368Z,99.99
2018-09-30T06:22:24.632Z,99.99
2018-09-30T06:23:25.373Z,99.99
2018-09-30T06:24:24.652Z,99.99
2018-09-30T06:25:25.417Z,99.99
2018-09-30T06:26:24.935Z,99.99
2018-09-30T06:27:25.308Z,99.99
2018-09-30T06:28:24.426Z,99.99
2018-09-30T06:29:24.803Z,99.99
2018-09-30T06:30:24.268Z,99.99
2018-09-30T06:31:24.745Z,99.99
2018-09-30T06:32:25.225Z,99.99
2018-09-30T06:33:24.527Z,99.99
2018-09-30T06:35:07.302Z,99.99
2018-09-30T06:36:07.622Z,99.99
2018-09-30T06:37:08.184Z,99.99
2018-09-30T06:38:07.608Z,99.99
2018-09-30T06:39:08.210Z,99.99
2018-09-30T06:40:07.745Z,99.99
2018-09-30T06:41:08.185Z,99.99
2018-09-30T06:42:07.513Z,99.99
2018-09-30T06:43:08.077Z,99.99
2018-09-30T06:44:28.605Z,99.99
2018-09-30T06:45:29.157Z,99.99
2018-09-30T06:46:28.731Z,99.99
2018-09-30T06:47:29.380Z,99.99
2018-09-30T06:48:28.763Z,99.99
2018-09-30T06:49:29.205Z,99.99
2018-09-30T06:50:29.813Z,99.99
2018-09-30T06:51:29.219Z,99.99
2018-09-30T06:52:28.607Z,99.99
2018-09-30T06:53:29.076Z,99.99
2018-09-30T06:54:29.536Z,99.99
2018-09-30T06:55:29.066Z,99.99
2018-09-30T06:56:29.634Z,99.60
2018-09-30T06:57:50.407Z,98.46
2018-09-30T06:58:50.939Z,96.17
2018-09-30T06:59:50.655Z,96.32
2018-09-30T07:00:51.331Z,95.17
2018-09-30T07:01:51.092Z,94.03
2018-09-30T07:02:50.795Z,92.17
2018-09-30T07:04:33.089Z,89.97
2018-09-30T07:05:33.484Z,88.92
2018-09-30T07:06:32.884Z,87.97
2018-09-30T07:07:54.502Z,87.54
2018-09-30T07:09:16.338Z,87.63
2018-09-30T07:10:16.691Z,86.72
2018-09-30T07:11:17.387Z,85.67
2018-09-30T07:12:38.153Z,84.81
2018-09-30T07:13:38.853Z,83.95
2018-09-30T07:14:38.357Z,83.23
2018-09-30T07:15:38.905Z,82.28
2018-09-30T07:16:38.190Z,81.22
2018-09-30T07:17:38.803Z,80.30
2018-09-30T07:18:38.380Z,78.97
2018-09-30T07:19:38.985Z,78.20
2018-09-30T07:20:38.582Z,78.30
2018-09-30T07:21:38.125Z,78.05
2018-09-30T07:22:38.650Z,77.09
2018-09-30T07:23:38.065Z,76.14
2018-09-30T07:24:59.922Z,74.93
2018-09-30T07:26:00.650Z,73.88
2018-09-30T07:27:12.301Z,73.05
2018-09-30T07:28:12.655Z,72.38
2018-09-30T07:29:12.334Z,72.00
2018-09-30T07:30:34.263Z,70.18
2018-09-30T07:31:56.196Z,69.60
2018-09-30T07:32:56.996Z,69.89
2018-09-30T07:33:56.449Z,70.18
2018-09-30T07:34:56.945Z,70.28
2018-09-30T07:35:56.550Z,69.74
2018-09-30T07:36:56.952Z,69.45
2018-09-30T07:37:56.567Z,68.68
2018-09-30T07:38:56.968Z,67.85
2018-09-30T07:39:56.576Z,67.38
2018-09-30T07:41:19.662Z,66.71
2018-09-30T07:42:20.315Z,65.08
2018-09-30T07:43:41.212Z,64.79
2018-09-30T07:44:41.922Z,65.17
2018-09-30T07:45:41.532Z,64.72
2018-09-30T07:46:42.025Z,64.15
2018-09-30T07:47:42.016Z,64.34
2018-09-30T07:49:03.166Z,64.15
2018-09-30T07:50:46.339Z,63.09
2018-09-30T07:51:47.056Z,63.19
2018-09-30T07:52:46.621Z,62.42
2018-09-30T07:54:08.707Z,62.62
2018-09-30T07:55:09.423Z,63.29
2018-09-30T07:56:09.086Z,62.90
2018-09-30T07:57:08.857Z,63.09
2018-09-30T07:58:30.486Z,62.59
2018-09-30T07:59:30.953Z,62.87
2018-09-30T08:00:53.240Z,63.22
2018-09-30T08:01:53.575Z,63.70
2018-09-30T08:02:54.383Z,64.37
2018-09-30T08:03:53.911Z,64.56
2018-09-30T08:04:53.333Z,64.53
2018-09-30T08:05:53.426Z,65.11
2018-09-30T08:06:54.075Z,65.88
2018-09-30T08:07:53.535Z,65.55
2018-09-30T08:08:53.921Z,65.74
2018-09-30T08:09:54.411Z,66.41
2018-09-30T08:10:54.099Z,67.14
2018-09-30T08:11:53.603Z,67.53
2018-09-30T08:12:54.074Z,68.39
2018-09-30T08:13:53.725Z,68.93
2018-09-30T08:14:55.075Z,69.41
2018-09-30T08:16:16.943Z,69.21
2018-09-30T08:17:17.392Z,69.60
2018-09-30T08:18:16.976Z,70.07
2018-09-30T08:19:18.386Z,70.07
2018-09-30T08:20:18.156Z,70.65
2018-09-30T08:21:17.638Z,71.80
2018-09-30T08:22:18.509Z,71.57
2018-09-30T08:23:17.767Z,71.19
2018-09-30T08:24:19.941Z,71.99
2018-09-30T08:25:17.572Z,72.37
2018-09-30T08:26:17.113Z,72.22
2018-09-30T08:27:17.967Z,70.97
2018-09-30T08:28:18.626Z,70.62
2018-09-30T08:29:17.524Z,70.34
2018-09-30T08:30:17.456Z,68.84
2018-09-30T08:31:16.945Z,68.46
2018-09-30T08:32:39.068Z,67.31
2018-09-30T08:33:39.559Z,66.96
2018-09-30T08:34:39.314Z,66.38
2018-09-30T08:35:40.308Z,66.67
2018-09-30T08:36:40.047Z,66.86
2018-09-30T08:37:39.857Z,66.38
2018-09-30T08:38:39.764Z,66.77
2018-09-30T08:39:39.417Z,66.61
2018-09-30T08:40:40.275Z,66.03
2018-09-30T08:41:40.032Z,65.55
2018-09-30T08:43:22.667Z,65.65
2018-09-30T08:44:23.592Z,65.94
2018-09-30T08:45:23.665Z,64.89
2018-09-30T08:46:23.235Z,65.20
2018-09-30T08:47:22.990Z,65.23
2018-09-30T08:48:23.470Z,64.22
2018-09-30T08:49:23.079Z,62.81
2018-09-30T08:50:22.955Z,60.98
2018-09-30T08:51:23.689Z,60.60
2018-09-30T08:52:45.061Z,60.53
2018-09-30T08:53:45.900Z,61.43
2018-09-30T08:55:49.741Z,59.85
2018-09-30T08:57:13.999Z,57.86
2018-09-30T08:58:14.423Z,56.60
2018-09-30T08:59:14.156Z,56.63
2018-09-30T09:00:14.652Z,56.27
2018-09-30T09:01:14.373Z,54.93
2018-09-30T09:02:39.381Z,52.71
2018-09-30T09:03:36.034Z,52.61
2018-09-30T09:04:36.721Z,52.55
2018-09-30T09:05:36.283Z,52.55
2018-09-30T09:06:36.014Z,51.41
2018-09-30T09:07:36.453Z,51.32
2018-09-30T09:08:36.145Z,50.54
2018-09-30T09:09:57.783Z,51.15
2018-09-30T09:11:19.860Z,50.76
2018-09-30T09:12:20.382Z,50.59
2018-09-30T09:13:20.238Z,50.01
2018-09-30T09:14:20.819Z,49.34
2018-09-30T09:15:20.655Z,49.73
2018-09-30T09:16:20.493Z,49.17
2018-09-30T09:17:20.252Z,48.49
2018-09-30T09:18:19.906Z,48.59
2018-09-30T09:19:20.488Z,48.01
2018-09-30T09:20:20.162Z,49.29
2018-09-30T09:21:19.933Z,48.52
2018-09-30T09:22:20.849Z,47.55
2018-09-30T09:23:20.443Z,47.38
2018-09-30T09:24:23.099Z,48.06
2018-09-30T09:25:20.715Z,46.63
2018-09-30T09:26:20.534Z,46.92
2018-09-30T09:27:20.208Z,46.26
2018-09-30T09:28:20.052Z,45.68
2018-09-30T09:29:20.569Z,45.59
2018-09-30T09:30:20.441Z,46.39
2018-09-30T09:31:20.846Z,45.25
2018-09-30T09:32:43.741Z,43.50
2018-09-30T09:33:44.501Z,43.41
2018-09-30T09:35:05.533Z,43.31
2018-09-30T09:36:06.252Z,43.02
2018-09-30T09:37:05.951Z,43.70
2018-09-30T09:38:48.757Z,41.45
2018-09-30T09:39:48.660Z,42.05
2018-09-30T09:40:49.386Z,41.95
2018-09-30T09:41:49.257Z,42.26
2018-09-30T09:42:48.773Z,42.09
2018-09-30T09:43:49.837Z,41.70
2018-09-30T09:44:49.614Z,41.22
2018-09-30T09:45:49.254Z,40.81
2018-09-30T09:46:48.763Z,41.78
2018-09-30T09:47:50.848Z,41.97
2018-09-30T09:48:50.208Z,42.36
2018-09-30T09:49:48.730Z,42.85
2018-09-30T09:50:49.390Z,42.19
2018-09-30T09:51:49.491Z,41.31
2018-09-30T09:52:49.181Z,41.53
2018-09-30T09:53:49.310Z,41.14
2018-09-30T09:54:49.151Z,39.88
2018-09-30T09:55:49.041Z,40.56
2018-09-30T09:56:48.581Z,39.98
2018-09-30T09:57:49.170Z,39.59
2018-09-30T09:58:48.811Z,40.36
2018-09-30T09:59:48.717Z,40.67
2018-09-30T10:01:10.975Z,40.67
2018-09-30T10:02:11.531Z,40.97
2018-09-30T10:03:11.063Z,40.17
2018-09-30T10:04:11.651Z,40.19
2018-09-30T10:05:32.434Z,39.80
2018-09-30T10:06:33.165Z,39.61
2018-09-30T10:07:32.930Z,40.00
2018-09-30T10:08:32.625Z,38.85
2018-09-30T10:09:33.264Z,39.04
2018-09-30T10:10:32.819Z,40.00
2018-09-30T10:11:33.424Z,40.67
2018-09-30T10:12:33.073Z,40.77
2018-09-30T10:13:54.101Z,40.29
2018-09-30T10:14:54.833Z,39.98
2018-09-30T10:15:54.464Z,40.75
2018-09-30T10:16:54.403Z,39.70
2018-09-30T10:17:54.027Z,39.03
2018-09-30T10:18:54.705Z,38.93
2018-09-30T10:19:54.629Z,39.43
2018-09-30T10:21:15.949Z,38.77
2018-09-30T10:22:38.141Z,38.77
2018-09-30T10:23:38.993Z,38.19
2018-09-30T10:24:38.613Z,38.87
2018-09-30T10:25:38.195Z,38.67
2018-09-30T10:26:39.057Z,38.19
2018-09-30T10:28:42.770Z,37.14
2018-09-30T10:29:43.579Z,37.52
2018-09-30T10:30:43.408Z,37.43
2018-09-30T10:31:43.213Z,37.62
2018-09-30T10:32:43.134Z,37.62
2018-09-30T10:33:42.774Z,37.64
2018-09-30T10:35:05.140Z,38.13
2018-09-30T10:36:05.765Z,37.08
2018-09-30T10:37:05.537Z,37.18
2018-09-30T10:38:05.055Z,37.27
2018-09-30T10:39:05.810Z,37.18
2018-09-30T10:40:05.656Z,37.27
2018-09-30T10:41:05.303Z,37.46
2018-09-30T10:42:05.114Z,35.02
2018-09-30T10:43:06.099Z,34.90
2018-09-30T10:44:05.483Z,35.49
2018-09-30T10:45:48.437Z,35.86
2018-09-30T10:47:32.922Z,35.70
2018-09-30T10:49:16.936Z,35.89
2018-09-30T10:50:17.622Z,36.40
2018-09-30T10:51:17.418Z,35.13
2018-09-30T10:52:17.324Z,34.94
2018-09-30T10:53:16.758Z,35.03
2018-09-30T10:54:17.637Z,34.84
2018-09-30T10:55:17.331Z,34.25
2018-09-30T10:56:16.979Z,34.74
2018-09-30T10:57:17.685Z,35.52
2018-09-30T10:58:17.293Z,34.92
2018-09-30T10:59:38.739Z,34.48
2018-09-30T11:00:39.357Z,35.24
2018-09-30T11:01:39.037Z,35.82
2018-09-30T11:02:38.888Z,36.73
2018-09-30T11:03:39.675Z,36.28
2018-09-30T11:04:39.418Z,35.33
2018-09-30T11:05:38.998Z,34.37
2018-09-30T11:06:38.790Z,33.56
2018-09-30T11:07:39.546Z,35.49
2018-09-30T11:08:39.201Z,35.66
2018-09-30T11:09:38.722Z,35.84
2018-09-30T11:10:39.589Z,37.37
2018-09-30T11:11:39.147Z,37.47
2018-09-30T11:12:38.778Z,38.42
2018-09-30T11:13:39.452Z,38.60
2018-09-30T11:15:01.058Z,39.06
2018-09-30T11:16:23.209Z,39.84
2018-09-30T11:17:24.024Z,39.45
2018-09-30T11:18:23.756Z,39.16
2018-09-30T11:19:23.451Z,39.06
2018-09-30T11:20:23.057Z,39.57
2018-09-30T11:21:23.835Z,37.82
2018-09-30T11:22:23.576Z,37.55
2018-09-30T11:23:23.342Z,37.26
2018-09-30T11:24:23.907Z,37.76
2018-09-30T11:25:41.108Z,38.54
2018-09-30T11:26:41.877Z,38.73
2018-09-30T11:27:41.922Z,39.03
2018-09-30T11:28:41.369Z,38.42
2018-09-30T11:29:41.273Z,38.73
2018-09-30T11:30:41.804Z,38.07
2018-09-30T11:31:42.582Z,37.30
2018-09-30T11:32:41.359Z,37.08
2018-09-30T11:33:41.705Z,36.68
2018-09-30T11:34:41.548Z,36.97
2018-09-30T11:35:41.509Z,37.07
2018-09-30T11:36:41.391Z,37.55
2018-09-30T11:37:41.036Z,38.04
2018-09-30T11:38:41.879Z,38.04
2018-09-30T11:39:41.537Z,37.92
2018-09-30T11:40:41.155Z,37.90
2018-09-30T11:41:41.814Z,38.87
2018-09-30T11:42:41.528Z,38.96
2018-09-30T11:43:41.238Z,39.55
2018-09-30T11:44:41.811Z,39.06
2018-09-30T11:45:41.627Z,38.95
2018-09-30T11:46:41.555Z,39.14
2018-09-30T11:47:41.473Z,40.50
2018-09-30T11:48:41.107Z,40.19
2018-09-30T11:49:41.942Z,40.34
2018-09-30T11:50:41.725Z,41.11
2018-09-30T11:51:41.392Z,41.97
2018-09-30T11:52:42.593Z,43.23
2018-09-30T11:53:41.244Z,43.59
2018-09-30T11:54:41.980Z,43.76
2018-09-30T11:55:41.614Z,44.15
2018-09-30T11:56:41.138Z,44.34
2018-09-30T11:57:41.013Z,44.60
2018-09-30T11:58:41.786Z,44.70
2018-09-30T11:59:41.693Z,45.18
2018-09-30T12:00:42.719Z,45.18
2018-09-30T12:01:41.350Z,45.00
2018-09-30T12:02:40.971Z,45.86
2018-09-30T12:03:42.008Z,46.54
2018-09-30T12:04:41.661Z,45.55
2018-09-30T12:05:43.714Z,45.65
2018-09-30T12:06:41.552Z,45.45
2018-09-30T12:07:41.287Z,46.03
2018-09-30T12:08:41.524Z,46.11
2018-09-30T12:10:02.708Z,47.07
2018-09-30T12:11:25.491Z,47.07
2018-09-30T12:12:26.172Z,47.27
2018-09-30T12:13:26.215Z,47.85
2018-09-30T12:14:26.106Z,47.94
2018-09-30T12:15:25.817Z,47.55
2018-09-30T12:16:25.515Z,48.23
2018-09-30T12:17:25.989Z,48.23
2018-09-30T12:18:47.424Z,47.45
2018-09-30T12:20:09.335Z,47.65
2018-09-30T12:21:09.987Z,47.85
2018-09-30T12:22:09.647Z,48.71
2018-09-30T12:23:31.584Z,50.35
2018-09-30T12:24:32.193Z,48.71
2018-09-30T12:26:14.590Z,48.03
2018-09-30T12:27:15.207Z,45.04
2018-09-30T12:28:36.293Z,43.77
2018-09-30T12:29:36.929Z,44.06
2018-09-30T12:30:36.782Z,43.87
2018-09-30T12:31:36.634Z,44.83
2018-09-30T12:32:36.233Z,43.29
2018-09-30T12:33:36.908Z,43.58
2018-09-30T12:34:36.373Z,42.90
2018-09-30T12:35:36.930Z,42.13
2018-09-30T12:36:36.485Z,42.52
2018-09-30T12:37:37.219Z,41.55
2018-09-30T12:38:36.931Z,40.78
2018-09-30T12:39:36.642Z,40.69
2018-09-30T12:40:37.018Z,41.46
2018-09-30T12:41:36.702Z,42.52
2018-09-30T12:42:36.372Z,42.90
2018-09-30T12:43:37.290Z,43.46
2018-09-30T12:44:37.067Z,43.65
2018-09-30T12:45:58.329Z,45.00
2018-09-30T12:46:58.815Z,44.62
2018-09-30T12:47:58.502Z,44.90
2018-09-30T12:49:01.319Z,44.69
2018-09-30T12:49:58.754Z,45.46
2018-09-30T12:50:58.565Z,46.04
2018-09-30T12:51:58.171Z,46.71
2018-09-30T12:52:58.680Z,46.91
2018-09-30T12:53:58.342Z,45.65
2018-09-30T12:54:58.764Z,45.56
2018-09-30T12:55:58.168Z,45.34
2018-09-30T12:56:58.727Z,45.73
2018-09-30T12:57:58.476Z,46.59
2018-09-30T12:58:58.993Z,45.73
2018-09-30T12:59:59.914Z,46.21
2018-09-30T13:00:58.527Z,47.65
2018-09-30T13:01:59.234Z,47.56
2018-09-30T13:02:59.013Z,48.43
2018-09-30T13:03:58.487Z,48.49
2018-09-30T13:04:59.043Z,48.11
2018-09-30T13:05:58.786Z,47.92
2018-09-30T13:06:58.268Z,48.79
2018-09-30T13:07:58.942Z,48.21
2018-09-30T13:08:58.678Z,49.27
2018-09-30T13:09:58.414Z,48.49
2018-09-30T13:10:59.021Z,48.79
2018-09-30T13:11:58.494Z,49.17
2018-09-30T13:12:59.183Z,47.34
2018-09-30T13:13:58.877Z,47.53
2018-09-30T13:14:58.489Z,47.92
2018-09-30T13:15:58.103Z,47.53
2018-09-30T13:16:58.683Z,46.64
2018-09-30T13:18:19.804Z,46.74
2018-09-30T13:19:20.615Z,47.70
2018-09-30T13:20:20.346Z,48.28
2018-09-30T13:21:20.200Z,48.57
2018-09-30T13:22:20.896Z,49.15
2018-09-30T13:23:20.507Z,48.57
2018-09-30T13:24:20.274Z,47.99
2018-09-30T13:25:20.735Z,46.64
2018-09-30T13:26:20.402Z,47.03
2018-09-30T13:27:19.933Z,47.70
2018-09-30T13:29:03.743Z,49.12
2018-09-30T13:30:04.400Z,49.89
2018-09-30T13:31:04.068Z,50.08
2018-09-30T13:32:04.618Z,50.76
2018-09-30T13:33:04.384Z,51.04
2018-09-30T13:34:03.912Z,51.93
2018-09-30T13:35:05.190Z,51.93
2018-09-30T13:36:03.767Z,52.00
2018-09-30T13:37:04.366Z,51.62