createdAt,value
2019-01-29T00:00:20.745Z,0.60
2019-01-29T00:02:50.346Z,0.60
2019-01-29T00:05:20.322Z,0.50
2019-01-29T00:07:49.906Z,0.40
2019-01-29T00:10:19.434Z,0.40
2019-01-29T00:12:49.014Z,0.30
2019-01-29T00:15:18.579Z,0.40
2019-01-29T00:17:48.074Z,0.30
2019-01-29T00:20:17.645Z,0.30
2019-01-29T00:22:47.167Z,0.30
2019-01-29T00:25:16.959Z,0.30
2019-01-29T00:27:46.413Z,0.30
2019-01-29T00:30:15.999Z,0.30
2019-01-29T00:32:45.506Z,0.30
2019-01-29T00:35:14.965Z,0.30
2019-01-29T00:37:44.464Z,0.30
2019-01-29T00:40:14.138Z,0.40
2019-01-29T00:42:43.637Z,0.40
2019-01-29T00:45:13.494Z,0.40
2019-01-29T00:47:43.071Z,0.40
2019-01-29T00:50:12.663Z,0.40
2019-01-29T00:52:42.498Z,0.40
2019-01-29T00:55:12.844Z,0.40
2019-01-29T00:57:42.346Z,0.50
2019-01-29T01:00:14.224Z,0.70
2019-01-29T01:02:43.725Z,0.70
2019-01-29T01:05:13.416Z,0.90
2019-01-29T01:07:42.929Z,1.00
2019-01-29T01:10:15.669Z,1.10
2019-01-29T01:12:46.493Z,1.20
2019-01-29T01:15:17.471Z,1.30
2019-01-29T01:17:48.307Z,1.30
2019-01-29T01:20:19.154Z,1.30
2019-01-29T01:22:51.083Z,1.30
2019-01-29T01:25:22.273Z,1.30
2019-01-29T01:27:52.808Z,1.30
2019-01-29T01:30:24.284Z,1.40
2019-01-29T01:32:54.818Z,1.40
2019-01-29T01:35:25.706Z,1.40
2019-01-29T01:37:56.649Z,1.40
2019-01-29T01:40:27.418Z,1.50
2019-01-29T01:42:58.017Z,1.40
2019-01-29T01:45:28.662Z,1.50
2019-01-29T01:47:59.232Z,1.50
2019-01-29T01:50:29.856Z,1.40
2019-01-29T01:53:00.479Z,1.40
2019-01-29T01:55:31.191Z,1.50
2019-01-29T01:58:02.092Z,1.60
2019-01-29T02:00:32.779Z,1.70
2019-01-29T02:03:03.424Z,1.70
2019-01-29T02:05:34.086Z,1.80
2019-01-29T02:08:05.357Z,1.80
2019-01-29T02:10:36.101Z,1.90
2019-01-29T02:13:06.882Z,1.90
2019-01-29T02:15:37.517Z,2.00
2019-01-29T02:18:08.252Z,2.00
2019-01-29T02:20:39.184Z,2.00
2019-01-29T02:23:09.820Z,2.00
2019-01-29T02:25:40.391Z,2.10
2019-01-29T02:28:12.576Z,2.10
2019-01-29T02:30:43.169Z,2.10
2019-01-29T02:33:13.716Z,2.20
2019-01-29T02:35:44.283Z,2.20
2019-01-29T02:38:15.015Z,2.20
2019-01-29T02:40:45.684Z,2.20
2019-01-29T02:43:16.346Z,2.20
2019-01-29T02:45:46.888Z,2.20
2019-01-29T02:48:17.526Z,2.20
2019-01-29T02:50:48.396Z,2.20
2019-01-29T02:53:18.980Z,2.20
2019-01-29T02:55:49.554Z,2.30
2019-01-29T02:58:20.186Z,2.30
2019-01-29T03:00:51.043Z,2.30
2019-01-29T03:03:21.610Z,2.30
2019-01-29T03:05:52.211Z,2.30
2019-01-29T03:08:22.871Z,2.30
2019-01-29T03:10:53.544Z,2.30
2019-01-29T03:13:24.157Z,2.30
2019-01-29T03:15:54.808Z,2.30
2019-01-29T03:18:25.357Z,2.30
2019-01-29T03:20:55.982Z,2.30
2019-01-29T03:23:27.681Z,2.30
2019-01-29T03:25:58.599Z,2.30
2019-01-29T03:28:29.209Z,2.30
2019-01-29T03:30:59.907Z,2.20
2019-01-29T03:33:30.564Z,2.10
2019-01-29T03:36:01.485Z,2.10
2019-01-29T03:38:32.178Z,2.00
2019-01-29T03:41:02.785Z,2.00
2019-01-29T03:43:33.336Z,2.00
2019-01-29T03:46:04.202Z,2.00
2019-01-29T03:48:34.832Z,1.90
2019-01-29T03:51:05.638Z,1.90
2019-01-29T03:53:38.269Z,1.90
2019-01-29T03:56:08.778Z,1.80
2019-01-29T03:58:39.437Z,1.70
2019-01-29T04:01:10.119Z,1.60
2019-01-29T04:03:40.681Z,1.60
2019-01-29T04:06:11.588Z,1.60
2019-01-29T04:08:42.409Z,1.60
2019-01-29T04:11:13.349Z,1.70
2019-01-29T04:13:43.935Z,1.70
2019-01-29T04:16:15.474Z,1.80
2019-01-29T04:18:46.043Z,1.80
2019-01-29T04:21:16.693Z,1.80
2019-01-29T04:23:48.007Z,1.80
2019-01-29T04:26:18.762Z,1.90
2019-01-29T04:28:49.305Z,1.90
2019-01-29T04:31:19.961Z,1.90
2019-01-29T04:33:50.821Z,1.90
2019-01-29T04:36:21.475Z,1.90
2019-01-29T04:38:52.142Z,1.90
2019-01-29T04:41:22.787Z,1.90
2019-01-29T04:43:53.388Z,1.90
2019-01-29T04:46:24.218Z,1.90
2019-01-29T04:48:54.865Z,1.90
2019-01-29T04:51:25.520Z,1.90
2019-01-29T04:53:57.464Z,1.80
2019-01-29T04:56:28.706Z,1.80
2019-01-29T04:59:00.257Z,1.80
2019-01-29T05:01:30.851Z,1.80
2019-01-29T05:04:01.431Z,1.70
2019-01-29T05:06:32.033Z,1.60
2019-01-29T05:09:03.814Z,1.60
2019-01-29T05:11:34.383Z,1.50
2019-01-29T05:14:05.684Z,1.50
2019-01-29T05:16:36.596Z,1.50
2019-01-29T05:19:07.340Z,1.50
2019-01-29T05:21:37.982Z,1.50
2019-01-29T05:24:07.769Z,1.50
2019-01-29T05:26:37.597Z,1.50
2019-01-29T05:29:07.272Z,1.50
2019-01-29T05:31:36.789Z,1.50
2019-01-29T05:34:07.225Z,1.60
2019-01-29T05:36:37.791Z,1.60
2019-01-29T05:39:09.990Z,1.60
2019-01-29T05:41:42.266Z,1.70
2019-01-29T05:44:13.141Z,1.70
2019-01-29T05:46:43.794Z,1.80
2019-01-29T05:49:14.388Z,1.80
2019-01-29T05:51:45.049Z,1.80
2019-01-29T05:54:16.624Z,1.80
2019-01-29T05:56:47.545Z,1.80
2019-01-29T05:59:18.216Z,1.90
2019-01-29T06:01:48.792Z,1.90
2019-01-29T06:04:19.475Z,1.90
2019-01-29T06:06:50.838Z,1.90
2019-01-29T06:09:21.429Z,1.90
2019-01-29T06:11:52.060Z,1.90
2019-01-29T06:14:22.648Z,1.90
2019-01-29T06:16:53.346Z,1.90
2019-01-29T06:19:23.961Z,1.80
2019-01-29T06:21:54.853Z,1.80
2019-01-29T06:24:26.155Z,1.70
2019-01-29T06:26:56.821Z,1.60
2019-01-29T06:29:27.392Z,1.50
2019-01-29T06:31:58.034Z,1.50
2019-01-29T06:34:28.711Z,1.50
2019-01-29T06:36:59.266Z,1.60
2019-01-29T06:39:30.094Z,1.60
2019-01-29T06:42:00.797Z,1.70
2019-01-29T06:44:31.436Z,1.60
2019-01-29T06:47:02.162Z,1.60
2019-01-29T06:49:33.013Z,1.50
2019-01-29T06:52:03.678Z,1.50
2019-01-29T06:54:34.261Z,1.40
2019-01-29T06:57:04.135Z,1.30
2019-01-29T06:59:33.885Z,1.20
2019-01-29T07:02:03.367Z,1.20
2019-01-29T07:04:32.889Z,1.10
2019-01-29T07:07:02.362Z,1.10
2019-01-29T07:09:32.022Z,1.10
2019-01-29T07:12:01.903Z,1.10
2019-01-29T07:14:32.308Z,1.00
2019-01-29T07:17:24.797Z,1.00
2019-01-29T07:19:56.726Z,1.00
2019-01-29T07:22:27.332Z,1.00
2019-01-29T07:24:57.069Z,1.00
2019-01-29T07:27:26.617Z,1.00
2019-01-29T07:29:56.123Z,1.10
2019-01-29T07:32:26.520Z,1.00
2019-01-29T07:34:57.135Z,1.00
2019-01-29T07:37:27.734Z,1.00
2019-01-29T07:39:58.561Z,1.00
2019-01-29T07:42:29.130Z,1.10
2019-01-29T07:44:59.750Z,1.20
2019-01-29T07:47:30.616Z,1.30
2019-01-29T07:50:01.659Z,1.40
2019-01-29T07:52:32.488Z,1.70
2019-01-29T07:55:03.077Z,2.60
2019-01-29T07:57:33.745Z,3.60
2019-01-29T08:00:05.365Z,4.20
2019-01-29T08:02:35.169Z,4.70
2019-01-29T08:05:07.126Z,5.80
2019-01-29T08:07:37.818Z,7.60
2019-01-29T08:10:08.707Z,7.80
2019-01-29T08:12:39.541Z,7.40
2019-01-29T08:15:11.142Z,7.00
2019-01-29T08:17:41.941Z,6.90
2019-01-29T08:20:12.822Z,6.20
2019-01-29T08:22:43.511Z,5.60
2019-01-29T08:25:14.377Z,5.00
2019-01-29T08:27:45.040Z,4.60
2019-01-29T08:30:16.112Z,4.20
2019-01-29T08:32:46.854Z,4.10
2019-01-29T08:35:18.297Z,4.00
2019-01-29T08:37:49.185Z,3.80
2019-01-29T08:40:20.023Z,3.80
2019-01-29T08:42:50.586Z,3.80
2019-01-29T08:45:21.428Z,3.90
2019-01-29T08:47:52.481Z,3.90
2019-01-29T08:50:23.257Z,4.00
2019-01-29T08:52:53.901Z,4.00
2019-01-29T08:55:24.894Z,4.00
2019-01-29T08:57:55.734Z,4.00
2019-01-29T09:00:26.539Z,4.10
2019-01-29T09:02:57.112Z,4.20
2019-01-29T09:05:28.117Z,4.20
2019-01-29T09:07:59.099Z,4.20
2019-01-29T09:10:29.736Z,4.20
2019-01-29T09:13:00.440Z,4.20
2019-01-29T09:15:31.090Z,4.20
2019-01-29T09:18:02.170Z,4.30
2019-01-29T09:20:33.027Z,4.30
2019-01-29T09:23:03.622Z,4.20
2019-01-29T09:25:34.333Z,4.20
2019-01-29T09:28:05.124Z,4.20
2019-01-29T09:30:36.429Z,4.30
2019-01-29T09:33:07.478Z,4.30
2019-01-29T09:35:38.580Z,4.30
2019-01-29T09:38:09.487Z,4.40
2019-01-29T09:40:40.177Z,4.50
2019-01-29T09:43:10.846Z,4.70
2019-01-29T09:45:41.485Z,4.80
2019-01-29T09:48:12.052Z,4.90
2019-01-29T09:50:42.634Z,5.00
2019-01-29T09:53:13.302Z,4.90
2019-01-29T09:55:43.905Z,5.00
2019-01-29T09:58:14.590Z,5.10
2019-01-29T10:00:45.308Z,5.10
2019-01-29T10:03:17.475Z,5.10
2019-01-29T10:05:48.144Z,5.10
2019-01-29T10:08:18.765Z,5.10
2019-01-29T10:10:49.449Z,5.10
2019-01-29T10:13:20.134Z,5.30
2019-01-29T10:15:50.806Z,5.40
2019-01-29T10:18:21.509Z,5.60
2019-01-29T10:20:52.562Z,5.90
2019-01-29T10:23:24.087Z,6.10
2019-01-29T10:25:54.650Z,7.00
2019-01-29T10:28:25.293Z,7.50
2019-01-29T10:30:55.994Z,7.60
2019-01-29T10:33:26.611Z,7.70
2019-01-29T10:35:57.346Z,7.60
2019-01-29T10:38:28.045Z,7.70
2019-01-29T10:40:59.048Z,7.80
2019-01-29T10:43:29.962Z,8.10
2019-01-29T10:46:00.880Z,8.80
2019-01-29T10:48:31.677Z,9.50
2019-01-29T10:51:05.609Z,10.50
2019-01-29T10:53:36.238Z,10.60
2019-01-29T10:56:07.001Z,10.30
2019-01-29T10:58:37.677Z,9.70
2019-01-29T11:01:08.553Z,8.80
2019-01-29T11:03:39.180Z,8.60
2019-01-29T11:06:09.835Z,9.30
2019-01-29T11:08:40.475Z,10.00
2019-01-29T11:11:11.100Z,11.70
2019-01-29T11:13:41.041Z,13.00
2019-01-29T11:16:11.994Z,14.00
2019-01-29T11:18:43.077Z,15.70
2019-01-29T11:21:13.660Z,16.70
2019-01-29T11:23:44.223Z,18.50
2019-01-29T11:26:14.885Z,18.80
2019-01-29T11:28:45.548Z,18.30
2019-01-29T11:31:16.142Z,17.00
2019-01-29T11:33:52.395Z,14.60
2019-01-29T11:36:23.046Z,12.10
2019-01-29T11:38:53.616Z,10.30
2019-01-29T11:41:24.292Z,9.40
2019-01-29T11:43:54.903Z,9.00
2019-01-29T11:46:25.528Z,8.50
2019-01-29T11:48:56.456Z,8.20
2019-01-29T11:51:27.183Z,8.00
2019-01-29T11:53:58.034Z,7.70
2019-01-29T11:56:28.652Z,7.40
2019-01-29T11:58:59.331Z,7.10
2019-01-29T12:01:29.958Z,6.80
2019-01-29T12:04:00.842Z,6.60
2019-01-29T12:06:30.527Z,6.30
2019-01-29T12:09:00.285Z,6.10
2019-01-29T12:11:29.793Z,6.10
2019-01-29T12:14:00.334Z,6.20
2019-01-29T12:16:31.037Z,6.40
2019-01-29T12:19:01.602Z,6.50
2019-01-29T12:21:32.460Z,6.60
2019-01-29T12:24:03.155Z,6.60
2019-01-29T12:26:33.775Z,6.50
2019-01-29T12:29:05.011Z,6.40
2019-01-29T12:31:35.770Z,6.30
2019-01-29T12:34:06.610Z,6.40
2019-01-29T12:36:37.377Z,6.40
2019-01-29T12:39:09.247Z,6.50
2019-01-29T12:41:43.766Z,6.60
2019-01-29T12:44:14.773Z,6.80
2019-01-29T12:46:45.675Z,6.90
2019-01-29T12:49:16.243Z,7.10
2019-01-29T12:51:58.978Z,7.30
2019-01-29T12:54:29.678Z,7.40
2019-01-29T12:57:00.230Z,7.50
2019-01-29T12:59:30.792Z,7.30
2019-01-29T13:02:01.487Z,6.90
2019-01-29T13:04:32.104Z,6.50
2019-01-29T13:07:02.690Z,6.10
2019-01-29T13:09:33.341Z,5.90
2019-01-29T13:12:05.550Z,5.60
2019-01-29T13:14:36.805Z,5.50
2019-01-29T13:17:07.373Z,5.50
2019-01-29T13:19:37.965Z,5.50
2019-01-29T13:22:08.705Z,5.50
2019-01-29T13:24:39.431Z,5.40
2019-01-29T13:27:10.192Z,5.40
2019-01-29T13:29:40.810Z,5.40
2019-01-29T13:32:11.474Z,5.30
2019-01-29T13:34:42.093Z,5.30
2019-01-29T13:37:13.035Z,5.30
2019-01-29T13:39:43.687Z,5.20
2019-01-29T13:42:14.581Z,5.20
2019-01-29T13:44:45.178Z,5.20
2019-01-29T13:47:16.060Z,5.40
2019-01-29T13:49:49.062Z,5.50
2019-01-29T13:52:19.627Z,5.70
2019-01-29T13:54:50.203Z,5.70
2019-01-29T13:57:20.800Z,5.80
2019-01-29T13:59:51.353Z,5.90
2019-01-29T14:02:22.009Z,5.90
2019-01-29T14:04:53.159Z,6.00
2019-01-29T14:07:23.734Z,5.90
2019-01-29T14:09:54.454Z,5.90
2019-01-29T14:12:25.128Z,5.90
2019-01-29T14:14:55.707Z,5.90
2019-01-29T14:17:26.383Z,5.70
2019-01-29T14:19:57.018Z,5.50
2019-01-29T14:22:27.632Z,5.20
2019-01-29T14:24:58.509Z,5.00
2019-01-29T14:27:29.123Z,5.00
2019-01-29T14:29:59.964Z,4.90
2019-01-29T14:32:30.593Z,5.00
2019-01-29T14:35:01.199Z,5.00
2019-01-29T14:37:47.796Z,5.10
2019-01-29T14:40:20.505Z,5.10
2019-01-29T14:42:51.332Z,5.00
2019-01-29T14:45:25.333Z,5.00
2019-01-29T14:47:55.886Z,4.80
2019-01-29T14:50:27.046Z,4.60
2019-01-29T14:52:57.853Z,4.50
2019-01-29T14:55:28.975Z,4.30
2019-01-29T14:57:59.667Z,4.30
2019-01-29T15:00:30.475Z,4.40
2019-01-29T15:03:01.205Z,4.40
2019-01-29T15:05:31.890Z,4.50
2019-01-29T15:08:02.826Z,4.50
2019-01-29T15:10:33.618Z,4.60
2019-01-29T15:13:04.870Z,4.60
2019-01-29T15:15:38.903Z,4.60
2019-01-29T15:18:22.454Z,4.50
2019-01-29T15:20:53.172Z,4.40
2019-01-29T15:23:23.982Z,4.20
2019-01-29T15:25:54.736Z,4.10
2019-01-29T15:28:25.352Z,4.00
2019-01-29T15:30:56.223Z,3.80
2019-01-29T15:33:26.940Z,3.70
2019-01-29T15:35:57.537Z,3.60
2019-01-29T15:38:35.703Z,3.40
2019-01-29T15:41:06.461Z,3.30
2019-01-29T15:43:37.266Z,3.20
2019-01-29T15:46:07.985Z,3.00
2019-01-29T15:48:38.683Z,2.90
2019-01-29T15:51:09.628Z,2.80
2019-01-29T15:53:40.259Z,2.70
2019-01-29T15:56:10.920Z,2.60
2019-01-29T15:58:41.871Z,2.50
2019-01-29T16:01:12.997Z,2.50
2019-01-29T16:03:43.645Z,2.30
2019-01-29T16:06:14.319Z,2.20
2019-01-29T16:08:44.915Z,2.10
2019-01-29T16:11:15.568Z,2.00
2019-01-29T16:13:46.138Z,2.00
2019-01-29T16:16:17.442Z,1.90
2019-01-29T16:18:47.088Z,2.00
2019-01-29T16:21:17.568Z,1.90
2019-01-29T16:23:48.286Z,1.90
2019-01-29T16:26:18.914Z,1.80
2019-01-29T16:28:49.555Z,1.70
2019-01-29T16:31:20.186Z,1.70
2019-01-29T16:33:53.223Z,1.60
2019-01-29T16:36:29.165Z,1.60
2019-01-29T16:38:59.740Z,1.50
2019-01-29T16:41:30.568Z,1.50
2019-01-29T16:44:02.380Z,1.50
2019-01-29T16:46:33.305Z,1.50
2019-01-29T16:49:04.311Z,1.50
2019-01-29T16:51:41.994Z,1.50
2019-01-29T16:54:09.126Z,1.50
2019-01-29T16:56:41.093Z,1.40
2019-01-29T16:59:11.685Z,1.30
2019-01-29T17:01:42.333Z,1.30
2019-01-29T17:04:17.097Z,1.30
2019-01-29T17:06:49.010Z,1.30
2019-01-29T17:09:19.663Z,1.20
2019-01-29T17:11:50.354Z,1.20
2019-01-29T17:14:21.076Z,1.20
2019-01-29T17:16:50.765Z,1.20
2019-01-29T17:19:20.346Z,1.10
2019-01-29T17:21:52.593Z,1.10
2019-01-29T17:25:02.302Z,1.00
2019-01-29T17:27:40.084Z,1.00
2019-01-29T17:30:04.937Z,0.90
2019-01-29T17:32:37.625Z,0.80
2019-01-29T17:35:08.810Z,0.80
2019-01-29T17:37:38.863Z,0.80
2019-01-29T17:40:10.598Z,0.80
2019-01-29T17:42:41.804Z,0.80
2019-01-29T17:45:12.480Z,0.80
2019-01-29T17:47:42.067Z,0.80
2019-01-29T17:50:13.805Z,0.80
2019-01-29T17:52:43.346Z,0.80
2019-01-29T17:55:32.842Z,0.70
2019-01-29T17:58:02.352Z,0.60
2019-01-29T18:00:33.951Z,0.60
2019-01-29T18:03:04.034Z,0.60
2019-01-29T18:05:35.000Z,0.50
2019-01-29T18:08:04.957Z,0.50
2019-01-29T18:10:34.998Z,0.50
2019-01-29T18:13:04.577Z,0.50
2019-01-29T18:15:34.321Z,0.40
2019-01-29T18:18:03.991Z,0.40
2019-01-29T18:20:33.600Z,0.40
2019-01-29T18:23:05.848Z,0.50
2019-01-29T18:25:39.926Z,0.50
2019-01-29T18:28:09.530Z,0.50
2019-01-29T18:30:39.126Z,0.50
2019-01-29T18:33:08.647Z,0.50
2019-01-29T18:35:38.231Z,0.40
2019-01-29T18:38:07.850Z,0.40
2019-01-29T18:40:49.829Z,0.40
2019-01-29T18:43:19.420Z,0.40
2019-01-29T18:45:49.082Z,0.50
2019-01-29T18:48:18.845Z,0.40
2019-01-29T18:50:48.586Z,0.40
2019-01-29T18:53:18.160Z,0.80
2019-01-29T18:55:49.027Z,0.40
2019-01-29T18:59:51.460Z,0.40
2019-01-29T19:02:23.998Z,0.40
2019-01-29T19:04:55.361Z,0.40
2019-01-29T19:07:33.866Z,0.50
2019-01-29T19:10:05.302Z,0.50
2019-01-29T19:12:36.141Z,0.50
2019-01-29T19:15:09.333Z,0.60
2019-01-29T19:17:39.230Z,0.60
2019-01-29T19:20:09.380Z,0.60
2019-01-29T19:22:39.497Z,0.60
2019-01-29T19:25:11.469Z,0.50
2019-01-29T19:27:41.392Z,0.50
2019-01-29T19:30:13.364Z,0.50
2019-01-29T19:32:43.259Z,0.40
2019-01-29T19:35:13.269Z,0.40
2019-01-29T19:37:43.235Z,0.40
2019-01-29T19:40:12.951Z,0.40
2019-01-29T19:42:42.683Z,0.30
2019-01-29T19:45:17.036Z,0.30
2019-01-29T19:47:46.632Z,0.30
2019-01-29T19:50:17.574Z,0.30
2019-01-29T19:52:47.080Z,0.30
2019-01-29T19:55:16.634Z,0.30
2019-01-29T19:57:57.632Z,0.20
2019-01-29T20:00:33.047Z,0.20
2019-01-29T20:03:02.765Z,0.20
2019-01-29T20:05:32.386Z,0.20
2019-01-29T20:08:02.022Z,0.20
2019-01-29T20:10:31.789Z,0.10
2019-01-29T20:13:01.988Z,0.10
2019-01-29T20:15:31.598Z,0.10
2019-01-29T20:18:01.737Z,0.00
2019-01-29T20:20:33.191Z,0.00
2019-01-29T20:23:07.996Z,0.00
2019-01-29T20:25:36.722Z,0.00
2019-01-29T20:28:06.848Z,0.00
2019-01-29T20:30:40.995Z,-0.10
2019-01-29T20:33:12.337Z,-0.10
2019-01-29T20:35:42.122Z,-0.20
2019-01-29T20:38:14.207Z,-0.30
2019-01-29T20:40:43.911Z,-0.30
2019-01-29T20:43:16.131Z,-0.40
2019-01-29T20:45:45.846Z,-0.40
2019-01-29T20:48:15.514Z,-0.30
2019-01-29T20:50:45.081Z,-0.30
2019-01-29T20:53:17.433Z,-0.30
2019-01-29T20:55:48.127Z,-0.30
2019-01-29T20:58:17.675Z,-0.30
2019-01-29T21:00:47.279Z,-0.30
2019-01-29T21:03:17.085Z,-0.30
2019-01-29T21:05:46.627Z,-0.30
2019-01-29T21:08:17.786Z,-0.40
2019-01-29T21:10:49.254Z,-0.30
2019-01-29T21:13:18.787Z,-0.40
2019-01-29T21:15:48.659Z,-0.40
2019-01-29T21:18:18.748Z,-0.50
2019-01-29T21:20:56.874Z,-0.50
2019-01-29T21:23:23.815Z,-0.50
2019-01-29T21:25:55.189Z,-0.50
2019-01-29T21:28:24.858Z,-0.50
2019-01-29T21:30:57.410Z,-0.50
2019-01-29T21:33:27.308Z,-0.50
2019-01-29T21:35:56.872Z,-0.50
2019-01-29T21:38:26.613Z,-0.50
2019-01-29T21:40:57.416Z,-0.50
2019-01-29T21:46:44.349Z,-0.50
2019-01-29T21:49:17.035Z,-0.50
2019-01-29T21:51:46.616Z,-0.40
2019-01-29T21:54:16.630Z,-0.40
2019-01-29T21:56:46.238Z,-0.40
2019-01-29T21:59:15.931Z,-0.40
2019-01-29T22:01:46.018Z,-0.30
2019-01-29T22:04:15.605Z,-0.30
2019-01-29T22:06:45.060Z,-0.40
2019-01-29T22:09:14.639Z,-0.40
2019-01-29T22:11:44.259Z,-0.40
2019-01-29T22:14:13.992Z,-0.40
2019-01-29T22:16:44.890Z,-0.40
2019-01-29T22:19:14.637Z,-0.40
2019-01-29T22:21:44.349Z,-0.40
2019-01-29T22:24:13.893Z,-0.40
2019-01-29T22:26:43.566Z,-0.30
2019-01-29T22:29:22.946Z,-0.40
2019-01-29T22:32:32.448Z,-0.30
2019-01-29T22:35:03.359Z,-0.30
2019-01-29T22:37:34.234Z,-0.30
2019-01-29T22:40:07.404Z,-0.30
2019-01-29T22:42:37.954Z,-0.30
2019-01-29T22:45:08.948Z,-0.20
2019-01-29T22:47:38.797Z,-0.20
2019-01-29T22:50:10.581Z,-0.20
2019-01-29T22:52:40.498Z,-0.20
2019-01-29T22:55:10.189Z,-0.20
2019-01-29T22:57:39.934Z,-0.10
2019-01-29T23:01:54.868Z,-0.10
2019-01-29T23:04:34.222Z,-0.20
2019-01-29T23:07:17.011Z,-0.10
2019-01-29T23:09:49.397Z,-0.10
2019-01-29T23:12:22.173Z,0.00
2019-01-29T23:14:56.407Z,0.00
2019-01-29T23:17:30.372Z,0.00
2019-01-29T23:20:16.711Z,0.00
2019-01-29T23:22:50.323Z,0.00
2019-01-29T23:25:27.230Z,0.00
2019-01-29T23:28:04.503Z,0.00
2019-01-29T23:30:40.608Z,0.00
2019-01-29T23:33:12.199Z,0.00
2019-01-29T23:36:10.398Z,-0.10
2019-01-29T23:38:37.965Z,-0.10
2019-01-29T23:41:09.191Z,0.00
2019-01-29T23:43:45.132Z,0.00
2019-01-29T23:46:20.678Z,0.00
2019-01-29T23:49:07.261Z,0.00
2019-01-29T23:51:40.225Z,0.00
2019-01-29T23:54:15.551Z,0.00
2019-01-29T23:56:46.596Z,0.00
2019-01-29T23:59:17.543Z,0.10
