createdAt,value
2023-12-26T00:01:01.700Z,48.55
2023-12-26T00:03:29.657Z,40.53
2023-12-26T00:05:57.638Z,46.92
2023-12-26T00:08:25.616Z,38.80
2023-12-26T00:10:53.507Z,45.42
2023-12-26T00:13:21.604Z,47.72
2023-12-26T00:15:49.466Z,53.10
2023-12-26T00:18:18.957Z,55.70
2023-12-26T00:20:47.090Z,46.35
2023-12-26T00:23:15.637Z,49.00
2023-12-26T00:25:45.407Z,49.33
2023-12-26T00:28:15.102Z,43.50
2023-12-26T00:30:43.101Z,39.90
2023-12-26T00:33:11.122Z,28.05
2023-12-26T00:35:40.448Z,21.52
2023-12-26T00:38:08.344Z,26.95
2023-12-26T00:40:37.488Z,26.30
2023-12-26T00:43:05.739Z,21.85
2023-12-26T00:45:33.637Z,22.70
2023-12-26T00:48:01.706Z,14.23
2023-12-26T00:50:29.794Z,24.13
2023-12-26T00:52:59.665Z,16.67
2023-12-26T00:55:27.807Z,15.02
2023-12-26T00:57:55.696Z,21.38
2023-12-26T01:00:23.962Z,22.10
2023-12-26T01:02:52.216Z,18.33
2023-12-26T01:05:20.572Z,18.15
2023-12-26T01:07:48.585Z,26.60
2023-12-26T01:10:17.958Z,24.00
2023-12-26T01:12:45.798Z,22.67
2023-12-26T01:15:13.874Z,20.58
2023-12-26T01:17:42.013Z,18.70
2023-12-26T01:20:11.638Z,14.75
2023-12-26T01:22:39.532Z,18.58
2023-12-26T01:25:07.839Z,22.60
2023-12-26T01:27:40.153Z,28.45
2023-12-26T01:30:09.152Z,25.30
2023-12-26T01:32:37.344Z,28.13
2023-12-26T01:35:05.644Z,31.73
2023-12-26T01:37:33.536Z,37.90
2023-12-26T01:40:01.429Z,42.08
2023-12-26T01:42:29.491Z,37.45
2023-12-26T01:44:58.703Z,44.47
2023-12-26T01:47:26.821Z,31.05
2023-12-26T01:49:55.087Z,27.77
2023-12-26T01:52:23.117Z,35.60
2023-12-26T01:54:50.998Z,29.55
2023-12-26T01:57:19.721Z,24.27
2023-12-26T01:59:47.655Z,22.70
2023-12-26T02:02:17.796Z,27.83
2023-12-26T02:04:45.706Z,28.73
2023-12-26T02:07:13.565Z,27.95
2023-12-26T02:09:41.821Z,26.52
2023-12-26T02:12:10.319Z,34.15
2023-12-26T02:14:38.650Z,28.55
2023-12-26T02:17:11.552Z,30.55
2023-12-26T02:19:44.519Z,27.88
2023-12-26T02:22:12.564Z,25.98
2023-12-26T02:24:43.785Z,32.78
2023-12-26T02:27:16.052Z,31.40
2023-12-26T02:29:45.291Z,23.25
2023-12-26T02:32:15.872Z,24.23
2023-12-26T02:34:43.951Z,21.58
2023-12-26T02:37:11.963Z,22.55
2023-12-26T02:39:44.477Z,19.33
2023-12-26T02:42:12.626Z,29.73
2023-12-26T02:44:40.561Z,25.02
2023-12-26T02:47:08.467Z,24.42
2023-12-26T02:49:36.588Z,23.42
2023-12-26T02:52:04.801Z,29.60
2023-12-26T02:54:32.730Z,25.20
2023-12-26T02:57:01.985Z,16.40
2023-12-26T02:59:29.879Z,30.45
2023-12-26T03:01:58.892Z,26.77
2023-12-26T03:04:27.330Z,16.70
2023-12-26T03:06:55.480Z,20.33
2023-12-26T03:09:24.250Z,27.40
2023-12-26T03:11:52.090Z,24.05
2023-12-26T03:14:21.529Z,29.33
2023-12-26T03:16:50.211Z,20.08
2023-12-26T03:19:18.249Z,29.80
2023-12-26T03:21:46.370Z,15.07
2023-12-26T03:24:14.295Z,28.02
2023-12-26T03:26:42.359Z,17.95
2023-12-26T03:29:10.329Z,28.80
2023-12-26T03:31:46.148Z,21.33
2023-12-26T03:34:14.527Z,25.75
2023-12-26T03:36:46.129Z,22.60
2023-12-26T03:39:14.096Z,22.25
2023-12-26T03:41:42.129Z,17.38
2023-12-26T03:44:10.020Z,13.48
2023-12-26T03:46:40.604Z,21.35
2023-12-26T03:49:09.941Z,22.58
2023-12-26T03:51:37.999Z,20.35
2023-12-26T03:54:06.175Z,25.58
2023-12-26T03:56:38.164Z,23.58
2023-12-26T03:59:07.292Z,26.17
2023-12-26T04:01:36.310Z,16.25
2023-12-26T04:04:04.767Z,17.65
2023-12-26T04:06:34.184Z,18.60
2023-12-26T04:09:02.020Z,13.27
2023-12-26T04:11:31.395Z,22.23
2023-12-26T04:13:59.202Z,16.83
2023-12-26T04:16:27.064Z,18.43
2023-12-26T04:18:54.224Z,15.20
2023-12-26T04:21:22.175Z,19.42
2023-12-26T04:23:51.469Z,18.00
2023-12-26T04:26:19.414Z,17.20
2023-12-26T04:28:47.333Z,13.53
2023-12-26T04:31:15.217Z,18.08
2023-12-26T04:33:43.119Z,19.73
2023-12-26T04:36:11.047Z,26.30
2023-12-26T04:38:39.063Z,24.60
2023-12-26T04:41:13.212Z,18.10
2023-12-26T04:43:41.305Z,17.25
2023-12-26T04:46:09.173Z,15.87
2023-12-26T04:48:40.076Z,25.93
2023-12-26T04:51:08.262Z,27.42
2023-12-26T04:53:38.427Z,31.60
2023-12-26T04:56:06.527Z,15.97
2023-12-26T04:58:35.837Z,24.10
2023-12-26T05:01:03.731Z,29.90
2023-12-26T05:03:31.694Z,24.53
2023-12-26T05:05:59.640Z,20.80
2023-12-26T05:08:27.530Z,19.60
2023-12-26T05:10:55.321Z,30.57
2023-12-26T05:13:23.188Z,24.97
2023-12-26T05:15:52.605Z,26.70
2023-12-26T05:18:20.720Z,31.20
2023-12-26T05:20:49.132Z,21.83
2023-12-26T05:23:16.935Z,32.07
2023-12-26T05:25:44.892Z,25.90
2023-12-26T05:28:12.748Z,22.93
2023-12-26T05:30:40.684Z,27.83
2023-12-26T05:33:10.499Z,21.07
2023-12-26T05:35:38.689Z,22.60
2023-12-26T05:38:06.576Z,30.58
2023-12-26T05:40:34.550Z,19.33
2023-12-26T05:43:02.652Z,25.47
2023-12-26T05:45:33.499Z,29.87
2023-12-26T05:48:01.734Z,23.23
2023-12-26T05:50:31.160Z,20.52
2023-12-26T05:52:59.170Z,26.33
2023-12-26T05:55:27.111Z,28.73
2023-12-26T05:57:55.002Z,23.87
2023-12-26T06:00:22.859Z,24.57
2023-12-26T06:02:50.746Z,29.53
2023-12-26T06:05:18.600Z,24.13
2023-12-26T06:07:47.895Z,28.13
2023-12-26T06:10:16.092Z,26.97
2023-12-26T06:12:43.839Z,25.33
2023-12-26T06:15:11.940Z,23.80
2023-12-26T06:17:39.972Z,26.23
2023-12-26T06:20:09.378Z,26.70
2023-12-26T06:22:37.670Z,27.73
2023-12-26T06:25:07.260Z,28.93
2023-12-26T06:27:36.396Z,26.40
2023-12-26T06:30:05.307Z,23.30
2023-12-26T06:32:35.596Z,28.53
2023-12-26T06:35:05.926Z,28.43
2023-12-26T06:37:34.032Z,26.47
2023-12-26T06:40:01.949Z,27.90
2023-12-26T06:42:31.180Z,25.70
2023-12-26T06:44:59.157Z,21.20
2023-12-26T06:47:27.127Z,27.50
2023-12-26T06:49:55.066Z,29.57
2023-12-26T06:52:22.932Z,27.27
2023-12-26T06:54:50.769Z,30.90
2023-12-26T06:57:18.796Z,23.03
2023-12-26T06:59:50.200Z,27.20
2023-12-26T07:02:18.233Z,32.77
2023-12-26T07:04:46.638Z,29.10
2023-12-26T07:07:14.747Z,33.40
2023-12-26T07:09:42.637Z,23.93
2023-12-26T07:12:10.753Z,28.03
2023-12-26T07:14:38.958Z,22.63
2023-12-26T07:17:08.236Z,21.70
2023-12-26T07:19:36.792Z,27.10
2023-12-26T07:22:04.994Z,27.63
2023-12-26T07:24:32.886Z,24.53
2023-12-26T07:27:00.877Z,28.77
2023-12-26T07:29:30.109Z,28.60
2023-12-26T07:31:58.017Z,24.90
2023-12-26T07:34:27.322Z,25.73
2023-12-26T07:36:55.180Z,27.17
2023-12-26T07:39:23.160Z,22.07
2023-12-26T07:41:51.046Z,28.43
2023-12-26T07:44:18.923Z,28.40
2023-12-26T07:46:46.801Z,28.03
2023-12-26T07:49:14.818Z,31.87
2023-12-26T07:51:44.160Z,35.07
2023-12-26T07:54:12.009Z,31.43
2023-12-26T07:56:40.031Z,33.10
2023-12-26T07:59:07.978Z,29.40
2023-12-26T08:01:37.377Z,31.33
2023-12-26T08:04:05.673Z,25.47
2023-12-26T08:06:33.697Z,30.00
2023-12-26T08:09:03.613Z,28.03
2023-12-26T08:11:31.627Z,28.33
2023-12-26T08:13:59.483Z,28.13
2023-12-26T08:16:27.392Z,23.57
2023-12-26T08:18:58.316Z,33.53
2023-12-26T08:21:26.447Z,20.07
2023-12-26T08:23:54.360Z,27.00
2023-12-26T08:26:31.721Z,29.37
2023-12-26T08:29:00.074Z,29.83
2023-12-26T08:31:28.021Z,29.57
2023-12-26T08:33:56.045Z,23.50
2023-12-26T08:36:24.028Z,26.70
2023-12-26T08:38:52.020Z,31.83
2023-12-26T08:41:19.853Z,27.30
2023-12-26T08:43:49.117Z,35.53
2023-12-26T08:46:17.723Z,24.43
2023-12-26T08:48:45.702Z,27.07
2023-12-26T08:51:13.842Z,33.80
2023-12-26T08:53:41.792Z,21.63
2023-12-26T08:56:09.781Z,27.70
2023-12-26T08:58:38.224Z,25.53
2023-12-26T09:01:10.312Z,22.13
2023-12-26T09:03:42.677Z,28.37
2023-12-26T09:06:12.175Z,24.38
2023-12-26T09:08:40.287Z,27.50
2023-12-26T09:11:08.209Z,25.70
2023-12-26T09:13:36.538Z,29.30
2023-12-26T09:16:04.671Z,27.20
2023-12-26T09:18:34.165Z,33.50
2023-12-26T09:21:02.278Z,33.77
2023-12-26T09:23:30.242Z,39.00
2023-12-26T09:25:58.097Z,26.60
2023-12-26T09:28:26.041Z,30.65
2023-12-26T09:30:53.911Z,32.03
2023-12-26T09:33:22.201Z,25.73
2023-12-26T09:35:51.506Z,33.57
2023-12-26T09:38:19.765Z,36.60
2023-12-26T09:40:49.166Z,27.50
2023-12-26T09:43:17.351Z,33.15
2023-12-26T09:45:45.248Z,24.63
2023-12-26T09:48:13.957Z,25.85
2023-12-26T09:50:42.129Z,31.67
2023-12-26T09:53:13.846Z,30.90
2023-12-26T09:55:41.763Z,31.03
2023-12-26T09:58:09.764Z,29.13
2023-12-26T10:00:41.798Z,27.27
2023-12-26T10:03:10.088Z,36.33
2023-12-26T10:05:38.007Z,27.13
2023-12-26T10:08:06.464Z,27.35
2023-12-26T10:10:38.840Z,33.58
2023-12-26T10:13:06.955Z,31.27
2023-12-26T10:15:35.767Z,33.13
2023-12-26T10:18:03.861Z,25.17
2023-12-26T10:20:35.606Z,28.52
2023-12-26T10:23:04.935Z,26.02
2023-12-26T10:25:35.078Z,24.80
2023-12-26T10:28:05.258Z,25.23
2023-12-26T10:30:33.536Z,25.35
2023-12-26T10:33:02.545Z,30.42
2023-12-26T10:35:31.183Z,24.38
2023-12-26T10:37:59.204Z,22.65
2023-12-26T10:40:27.565Z,26.42
2023-12-26T10:42:55.685Z,20.90
2023-12-26T10:45:26.297Z,22.50
2023-12-26T10:47:56.749Z,21.63
2023-12-26T10:50:25.712Z,27.42
2023-12-26T10:53:17.673Z,23.10
2023-12-26T10:55:47.481Z,23.98
2023-12-26T10:58:20.827Z,29.60
2023-12-26T11:01:43.843Z,30.17
2023-12-26T11:05:06.844Z,22.13
2023-12-26T11:08:29.936Z,28.23
2023-12-26T11:11:53.080Z,32.47
2023-12-26T11:15:16.091Z,23.80
2023-12-26T11:18:39.142Z,24.55
2023-12-26T11:22:01.952Z,24.52
2023-12-26T11:25:25.006Z,24.58
2023-12-26T11:28:48.199Z,25.20
2023-12-26T11:32:11.262Z,21.30
2023-12-26T11:35:34.055Z,26.70
2023-12-26T11:38:57.069Z,25.20
2023-12-26T11:42:23.599Z,35.38
2023-12-26T11:45:46.742Z,26.80
2023-12-26T11:49:09.927Z,24.23
2023-12-26T11:52:32.717Z,26.13
2023-12-26T11:55:55.485Z,28.38
2023-12-26T11:59:18.474Z,27.80
2023-12-26T12:02:41.597Z,27.42
2023-12-26T12:06:04.795Z,27.38
2023-12-26T12:09:28.208Z,22.17
2023-12-26T12:12:51.092Z,38.63
2023-12-26T12:16:14.066Z,24.83
2023-12-26T12:19:36.837Z,21.65
2023-12-26T12:22:59.963Z,24.20
2023-12-26T12:26:22.841Z,26.50
2023-12-26T12:29:45.889Z,18.23
2023-12-26T12:33:09.227Z,23.57
2023-12-26T12:36:32.127Z,20.50
2023-12-26T12:39:55.054Z,24.98
2023-12-26T12:43:17.972Z,30.15
2023-12-26T12:46:41.136Z,18.83
2023-12-26T12:50:03.924Z,22.27
2023-12-26T12:53:27.117Z,23.47
2023-12-26T12:56:50.291Z,28.23
2023-12-26T13:00:13.156Z,32.33
2023-12-26T13:03:36.550Z,31.60
2023-12-26T13:06:59.201Z,31.67
2023-12-26T13:10:22.144Z,30.13
2023-12-26T13:13:45.111Z,18.02
2023-12-26T13:17:08.153Z,23.83
2023-12-26T13:20:31.012Z,22.63
2023-12-26T13:23:54.075Z,12.85
2023-12-26T13:27:17.022Z,14.75
2023-12-26T13:30:40.227Z,20.23
2023-12-26T13:34:03.473Z,13.23
2023-12-26T13:37:26.650Z,15.68
2023-12-26T13:40:49.898Z,13.83
2023-12-26T13:44:12.976Z,15.53
2023-12-26T13:47:36.067Z,10.27
2023-12-26T13:50:58.867Z,10.77
2023-12-26T13:53:28.747Z,18.80
2023-12-26T13:55:56.819Z,16.80
2023-12-26T13:58:25.005Z,14.97
2023-12-26T14:00:52.314Z,7.93
2023-12-26T14:03:20.825Z,7.83
2023-12-26T14:05:49.440Z,10.87
2023-12-26T14:08:18.576Z,14.07
2023-12-26T14:10:47.966Z,12.50
2023-12-26T14:13:16.262Z,13.07
2023-12-26T14:15:44.504Z,21.23
2023-12-26T14:18:13.380Z,15.98
2023-12-26T14:20:41.796Z,11.13
2023-12-26T14:23:09.843Z,13.33
2023-12-26T14:25:38.220Z,14.57
2023-12-26T14:28:07.900Z,12.70
2023-12-26T14:30:38.857Z,13.23
2023-12-26T14:33:07.205Z,19.00
2023-12-26T14:35:35.702Z,13.70
2023-12-26T14:38:03.737Z,14.23
2023-12-26T14:40:31.778Z,15.90
2023-12-26T14:42:59.601Z,9.40
2023-12-26T14:45:29.159Z,15.67
2023-12-26T14:47:57.249Z,15.17
2023-12-26T14:50:25.526Z,10.67
2023-12-26T14:52:53.870Z,11.80
2023-12-26T14:55:22.402Z,9.13
2023-12-26T14:57:50.335Z,11.60
2023-12-26T15:00:18.184Z,17.30
2023-12-26T15:02:58.416Z,14.50
2023-12-26T15:05:27.199Z,11.50
2023-12-26T15:07:55.128Z,12.87
2023-12-26T15:10:23.006Z,12.80
2023-12-26T15:12:50.873Z,18.43
2023-12-26T15:15:18.704Z,15.73
2023-12-26T15:17:48.127Z,17.63
2023-12-26T15:20:16.081Z,22.10
2023-12-26T15:22:43.921Z,18.43
2023-12-26T15:25:11.749Z,18.27
2023-12-26T15:27:39.645Z,13.33
2023-12-26T15:30:10.752Z,15.60
2023-12-26T15:32:39.662Z,15.13
2023-12-26T15:35:10.266Z,19.73
2023-12-26T15:37:38.175Z,18.90
2023-12-26T15:40:07.514Z,12.67
2023-12-26T15:42:38.638Z,11.23
2023-12-26T15:45:07.513Z,16.30
2023-12-26T15:47:35.695Z,17.80
2023-12-26T15:50:03.690Z,13.20
2023-12-26T15:52:33.293Z,13.63
2023-12-26T15:55:01.372Z,21.30
2023-12-26T15:57:29.365Z,12.33
2023-12-26T15:59:57.204Z,24.03
2023-12-26T16:02:25.086Z,20.97
2023-12-26T16:07:24.690Z,20.27
2023-12-26T16:09:54.043Z,28.80
2023-12-26T16:12:22.348Z,15.97
2023-12-26T16:14:50.621Z,21.73
2023-12-26T16:17:18.481Z,25.80
2023-12-26T16:19:46.510Z,19.77
2023-12-26T16:22:14.580Z,29.13
2023-12-26T16:24:42.391Z,20.17
2023-12-26T16:27:12.542Z,25.70
2023-12-26T16:29:40.376Z,20.20
2023-12-26T16:32:08.290Z,22.47
2023-12-26T16:34:36.592Z,28.80
2023-12-26T16:37:04.650Z,23.07
2023-12-26T16:39:32.583Z,23.60
2023-12-26T16:42:02.431Z,22.37
2023-12-26T16:44:31.648Z,25.23
2023-12-26T16:46:59.456Z,29.00
2023-12-26T16:49:27.541Z,26.47
2023-12-26T16:51:55.522Z,25.90
2023-12-26T16:54:23.464Z,21.57
2023-12-26T16:56:51.314Z,32.43
2023-12-26T16:59:19.441Z,26.43
2023-12-26T17:01:48.733Z,24.43
2023-12-26T17:04:16.759Z,24.80
2023-12-26T17:06:45.391Z,24.73
2023-12-26T17:09:13.608Z,21.67
2023-12-26T17:11:45.492Z,30.80
2023-12-26T17:14:13.544Z,24.53
2023-12-26T17:16:42.503Z,31.73
2023-12-26T17:19:11.935Z,24.07
2023-12-26T17:21:41.404Z,30.93
2023-12-26T17:24:09.919Z,30.90
2023-12-26T17:26:39.399Z,24.23
2023-12-26T17:29:08.100Z,27.07
2023-12-26T17:31:52.942Z,29.90
2023-12-26T17:34:22.420Z,24.63
2023-12-26T17:36:50.735Z,24.43
2023-12-26T17:39:19.574Z,19.67
2023-12-26T17:41:47.805Z,28.73
2023-12-26T17:44:16.152Z,28.27
2023-12-26T17:46:44.425Z,30.60
2023-12-26T17:49:12.567Z,24.90
2023-12-26T17:51:41.932Z,26.33
2023-12-26T17:54:09.998Z,41.80
2023-12-26T17:56:38.162Z,39.63
2023-12-26T17:59:06.611Z,29.87
2023-12-26T18:01:36.726Z,35.17
2023-12-26T18:04:04.805Z,22.27
2023-12-26T18:06:32.910Z,23.17
2023-12-26T18:09:02.484Z,26.60
2023-12-26T18:11:30.505Z,25.23
2023-12-26T18:13:59.303Z,62.33
2023-12-26T18:16:27.578Z,56.07
2023-12-26T18:18:56.670Z,47.47
2023-12-26T18:21:24.803Z,42.27
2023-12-26T18:23:53.454Z,26.83
2023-12-26T18:26:22.667Z,29.40
2023-12-26T18:28:50.538Z,35.27
2023-12-26T18:31:20.503Z,32.87
2023-12-26T18:33:48.463Z,24.43
2023-12-26T18:36:15.582Z,29.23
2023-12-26T18:38:43.344Z,38.73
2023-12-26T18:41:13.355Z,32.10
2023-12-26T18:43:42.565Z,36.30
2023-12-26T18:46:12.532Z,34.80
2023-12-26T18:48:41.972Z,35.97
2023-12-26T18:51:10.165Z,30.03
2023-12-26T18:53:38.577Z,28.37
2023-12-26T18:56:13.527Z,29.53
2023-12-26T18:58:42.740Z,28.37
2023-12-26T19:01:11.519Z,38.03
2023-12-26T19:03:41.257Z,35.53
2023-12-26T19:06:09.409Z,30.90
2023-12-26T19:08:37.987Z,23.03
2023-12-26T19:11:07.248Z,22.73
2023-12-26T19:13:35.568Z,33.03
2023-12-26T19:16:05.220Z,68.57
2023-12-26T19:18:33.537Z,44.73
2023-12-26T19:21:01.736Z,45.10
2023-12-26T19:23:29.665Z,41.30
2023-12-26T19:25:57.481Z,40.73
2023-12-26T19:28:25.301Z,34.73
2023-12-26T19:30:53.336Z,32.20
2023-12-26T19:33:23.158Z,25.47
2023-12-26T19:35:51.170Z,30.27
2023-12-26T19:38:20.892Z,83.27
2023-12-26T19:40:50.266Z,79.23
2023-12-26T19:43:18.098Z,58.63
2023-12-26T19:45:45.884Z,59.10
2023-12-26T19:48:14.014Z,78.57
2023-12-26T19:50:43.274Z,68.50
2023-12-26T19:53:11.156Z,34.30
2023-12-26T19:55:39.007Z,36.60
2023-12-26T19:58:06.817Z,29.47
2023-12-26T20:00:34.707Z,26.30
2023-12-26T20:03:08.712Z,22.80
2023-12-26T20:05:44.845Z,25.77
2023-12-26T20:08:13.478Z,23.63
2023-12-26T20:10:41.388Z,26.27
2023-12-26T20:13:10.618Z,24.00
2023-12-26T20:15:38.788Z,28.80
2023-12-26T20:18:06.964Z,27.47
2023-12-26T20:20:34.797Z,27.03
2023-12-26T20:23:04.427Z,26.47
2023-12-26T20:25:32.332Z,29.03
2023-12-26T20:28:01.968Z,29.00
2023-12-26T20:30:29.872Z,22.37
2023-12-26T20:32:58.463Z,24.00
2023-12-26T20:35:26.236Z,18.03
2023-12-26T20:37:54.087Z,26.83
2023-12-26T20:40:23.379Z,15.63
2023-12-26T20:42:51.463Z,24.10
2023-12-26T20:45:19.630Z,21.53
2023-12-26T20:47:48.141Z,24.73
2023-12-26T20:50:15.976Z,17.77
2023-12-26T20:52:43.655Z,18.57
2023-12-26T20:55:12.176Z,19.67
2023-12-26T20:57:41.343Z,24.17
2023-12-26T21:00:10.542Z,16.87
2023-12-26T21:02:38.754Z,22.10
2023-12-26T21:05:06.558Z,21.30
2023-12-26T21:07:34.481Z,21.20
2023-12-26T21:10:06.464Z,24.70
2023-12-26T21:12:34.561Z,19.53
2023-12-26T21:15:03.731Z,21.47
2023-12-26T21:17:31.440Z,24.27
2023-12-26T21:19:59.349Z,26.00
2023-12-26T21:22:27.112Z,29.10
2023-12-26T21:24:54.828Z,18.90
2023-12-26T21:27:22.602Z,24.17
2023-12-26T21:29:52.080Z,19.23
2023-12-26T21:32:21.495Z,21.37
2023-12-26T21:34:49.295Z,24.23
2023-12-26T21:37:17.109Z,16.77
2023-12-26T21:39:44.900Z,21.00
2023-12-26T21:42:12.656Z,25.07
2023-12-26T21:44:43.956Z,22.00
2023-12-26T21:47:14.048Z,22.27
2023-12-26T21:49:44.432Z,19.03
2023-12-26T21:52:12.167Z,25.70
2023-12-26T21:54:40.637Z,26.03
2023-12-26T21:57:08.581Z,32.87
2023-12-26T21:59:37.922Z,23.93
2023-12-26T22:02:06.575Z,25.90
2023-12-26T22:04:34.477Z,22.60
2023-12-26T22:07:04.080Z,28.17
2023-12-26T22:09:32.973Z,21.23
2023-12-26T22:12:01.206Z,28.67
2023-12-26T22:14:29.032Z,33.97
2023-12-26T22:16:56.898Z,38.17
2023-12-26T22:19:24.727Z,27.53
2023-12-26T22:21:52.503Z,26.10
2023-12-26T22:24:21.889Z,24.33
2023-12-26T22:26:49.787Z,25.70
2023-12-26T22:29:17.613Z,29.00
2023-12-26T22:31:45.416Z,27.83
2023-12-26T22:34:13.648Z,33.60
2023-12-26T22:36:41.941Z,24.80
2023-12-26T22:39:10.169Z,25.73
2023-12-26T22:41:39.486Z,25.23
2023-12-26T22:44:07.813Z,36.37
2023-12-26T22:46:35.753Z,25.40
2023-12-26T22:49:03.556Z,32.40
2023-12-26T22:51:31.318Z,29.93
2023-12-26T22:53:59.484Z,24.20
2023-12-26T22:56:27.222Z,25.37
2023-12-26T22:58:56.406Z,36.73
2023-12-26T23:01:24.410Z,29.43
2023-12-26T23:03:52.437Z,96.50
2023-12-26T23:06:20.409Z,94.23
2023-12-26T23:08:48.084Z,71.87
2023-12-26T23:11:20.030Z,33.67
2023-12-26T23:13:50.574Z,33.40
2023-12-26T23:16:19.690Z,33.23
2023-12-26T23:18:48.584Z,34.37
2023-12-26T23:21:17.936Z,26.43
2023-12-26T23:23:45.747Z,23.40
2023-12-26T23:26:20.794Z,28.00
2023-12-26T23:28:48.612Z,29.63
2023-12-26T23:31:17.094Z,34.23
2023-12-26T23:33:46.346Z,31.30
2023-12-26T23:36:14.544Z,36.00
2023-12-26T23:38:43.880Z,45.93
2023-12-26T23:41:11.769Z,41.60
2023-12-26T23:43:39.650Z,37.67
2023-12-26T23:46:10.551Z,37.40
2023-12-26T23:48:40.702Z,38.13
2023-12-26T23:51:10.069Z,34.73
2023-12-26T23:53:37.947Z,33.80
2023-12-26T23:56:06.566Z,30.97
2023-12-26T23:58:34.596Z,30.70
