createdAt,value
2019-02-25T00:00:41.129Z,103366.53
2019-02-25T00:03:09.992Z,103373.18
2019-02-25T00:05:39.052Z,103376.56
2019-02-25T00:08:07.934Z,103374.92
2019-02-25T00:10:36.811Z,103367.59
2019-02-25T00:13:05.722Z,103364.85
2019-02-25T00:15:34.604Z,103368.91
2019-02-25T00:18:03.458Z,103370.34
2019-02-25T00:20:32.344Z,103371.45
2019-02-25T00:23:01.208Z,103372.91
2019-02-25T00:25:30.060Z,103377.05
2019-02-25T00:27:58.951Z,103361.77
2019-02-25T00:30:27.828Z,103353.80
2019-02-25T00:32:56.702Z,103348.02
2019-02-25T00:35:25.588Z,103352.31
2019-02-25T00:37:54.452Z,103348.28
2019-02-25T00:40:23.335Z,103355.08
2019-02-25T00:42:52.221Z,103343.97
2019-02-25T00:45:21.095Z,103345.12
2019-02-25T00:47:49.950Z,103340.62
2019-02-25T00:50:21.160Z,103348.00
2019-02-25T00:52:50.032Z,103354.63
2019-02-25T00:55:18.940Z,103360.12
2019-02-25T00:57:47.811Z,103358.89
2019-02-25T01:00:21.126Z,103359.26
2019-02-25T01:02:50.356Z,103360.33
2019-02-25T01:05:19.474Z,103356.70
2019-02-25T01:07:48.426Z,103352.50
2019-02-25T01:10:17.979Z,103350.95
2019-02-25T01:12:47.489Z,103344.62
2019-02-25T01:15:18.184Z,103333.34
2019-02-25T01:17:47.114Z,103336.64
2019-02-25T01:20:19.195Z,103343.38
2019-02-25T01:22:48.056Z,103353.41
2019-02-25T01:25:18.532Z,103352.59
2019-02-25T01:27:47.416Z,103353.02
2019-02-25T01:30:20.663Z,103343.25
2019-02-25T01:32:49.552Z,103342.09
2019-02-25T01:35:18.443Z,103340.27
2019-02-25T01:37:47.309Z,103347.02
2019-02-25T01:40:16.465Z,103347.69
2019-02-25T01:42:45.326Z,103357.28
2019-02-25T01:45:16.048Z,103340.04
2019-02-25T01:47:44.917Z,103340.64
2019-02-25T01:50:13.841Z,103336.73
2019-02-25T01:52:42.749Z,103336.62
2019-02-25T01:55:12.652Z,103330.37
2019-02-25T01:57:41.519Z,103330.34
2019-02-25T02:00:15.504Z,103333.58
2019-02-25T02:02:44.363Z,103330.80
2019-02-25T02:05:13.456Z,103335.17
2019-02-25T02:07:42.306Z,103330.69
2019-02-25T02:10:16.009Z,103330.03
2019-02-25T02:12:44.863Z,103326.94
2019-02-25T02:15:21.528Z,103332.91
2019-02-25T02:17:50.425Z,103326.28
2019-02-25T02:20:19.645Z,103325.48
2019-02-25T02:22:48.547Z,103311.08
2019-02-25T02:25:17.417Z,103315.28
2019-02-25T02:27:46.263Z,103318.47
2019-02-25T02:30:19.670Z,103321.31
2019-02-25T02:32:48.512Z,103310.94
2019-02-25T02:35:17.444Z,103309.41
2019-02-25T02:37:46.298Z,103308.61
2019-02-25T02:40:15.437Z,103307.95
2019-02-25T02:43:03.589Z,103308.30
2019-02-25T02:45:38.467Z,103310.28
2019-02-25T02:48:16.152Z,103299.73
2019-02-25T02:50:45.024Z,103295.21
2019-02-25T02:53:13.916Z,103297.84
2019-02-25T02:55:42.781Z,103296.60
2019-02-25T02:58:11.643Z,103303.78
2019-02-25T03:00:40.539Z,103297.87
2019-02-25T03:03:09.430Z,103285.70
2019-02-25T03:05:38.319Z,103282.03
2019-02-25T03:08:07.225Z,103292.13
2019-02-25T03:10:36.082Z,103291.16
2019-02-25T03:13:04.967Z,103293.80
2019-02-25T03:15:33.847Z,103297.81
2019-02-25T03:18:02.725Z,103295.56
2019-02-25T03:20:31.759Z,103306.15
2019-02-25T03:23:00.618Z,103316.08
2019-02-25T03:25:29.507Z,103307.89
2019-02-25T03:27:58.376Z,103314.83
2019-02-25T03:30:27.268Z,103313.99
2019-02-25T03:32:56.156Z,103313.23
2019-02-25T03:35:25.942Z,103305.63
2019-02-25T03:37:54.796Z,103312.19
2019-02-25T03:40:24.323Z,103313.16
2019-02-25T03:42:53.252Z,103310.11
2019-02-25T03:45:22.161Z,103310.91
2019-02-25T03:47:51.023Z,103318.60
2019-02-25T03:50:19.904Z,103313.34
2019-02-25T03:52:48.786Z,103302.81
2019-02-25T03:55:18.995Z,103310.00
2019-02-25T03:57:48.205Z,103310.52
2019-02-25T04:00:24.813Z,103301.63
2019-02-25T04:02:53.713Z,103296.75
2019-02-25T04:05:22.589Z,103297.78
2019-02-25T04:07:51.639Z,103300.80
2019-02-25T04:10:20.540Z,103305.84
2019-02-25T04:12:49.431Z,103309.10
2019-02-25T04:15:20.869Z,103304.30
2019-02-25T04:17:49.761Z,103297.47
2019-02-25T04:20:18.690Z,103293.52
2019-02-25T04:22:47.551Z,103292.55
2019-02-25T04:25:16.460Z,103287.83
2019-02-25T04:27:45.335Z,103281.78
2019-02-25T04:30:17.490Z,103290.14
2019-02-25T04:32:46.373Z,103284.37
2019-02-25T04:35:15.274Z,103283.65
2019-02-25T04:37:44.228Z,103275.17
2019-02-25T04:40:16.007Z,103273.59
2019-02-25T04:42:45.004Z,103278.52
2019-02-25T04:45:21.159Z,103292.16
2019-02-25T04:47:50.041Z,103297.89
2019-02-25T04:50:18.929Z,103302.53
2019-02-25T04:52:47.791Z,103301.73
2019-02-25T04:55:16.727Z,103300.65
2019-02-25T04:57:45.589Z,103306.64
2019-02-25T05:00:25.338Z,103316.05
2019-02-25T05:02:54.209Z,103321.14
2019-02-25T05:05:23.093Z,103318.11
2019-02-25T05:07:51.959Z,103310.51
2019-02-25T05:10:21.238Z,103308.13
2019-02-25T05:12:51.717Z,103315.23
2019-02-25T05:15:22.510Z,103314.25
2019-02-25T05:17:51.391Z,103316.91
2019-02-25T05:20:20.264Z,103322.04
2019-02-25T05:22:49.157Z,103324.23
2019-02-25T05:25:18.042Z,103327.31
2019-02-25T05:27:46.936Z,103338.77
2019-02-25T05:30:16.759Z,103336.31
2019-02-25T05:32:47.038Z,103333.20
2019-02-25T05:35:16.019Z,103331.27
2019-02-25T05:37:44.934Z,103331.45
2019-02-25T05:40:20.812Z,103333.30
2019-02-25T05:42:49.707Z,103316.77
2019-02-25T05:45:18.588Z,103322.23
2019-02-25T05:47:47.454Z,103327.58
2019-02-25T05:50:20.942Z,103338.66
2019-02-25T05:52:52.353Z,103334.52
2019-02-25T05:55:21.241Z,103327.02
2019-02-25T05:57:50.125Z,103332.22
2019-02-25T06:00:22.807Z,103332.66
2019-02-25T06:02:51.687Z,103337.89
2019-02-25T06:05:20.553Z,103335.77
2019-02-25T06:07:49.451Z,103348.20
2019-02-25T06:10:18.320Z,103339.91
2019-02-25T06:12:47.185Z,103329.35
2019-02-25T06:15:19.873Z,103347.91
2019-02-25T06:17:48.730Z,103337.89
2019-02-25T06:20:18.149Z,103334.42
2019-02-25T06:22:47.108Z,103338.86
2019-02-25T06:25:17.131Z,103333.16
2019-02-25T06:27:46.091Z,103336.75
2019-02-25T06:30:22.049Z,103347.17
2019-02-25T06:32:50.908Z,103350.30
2019-02-25T06:35:19.808Z,103353.36
2019-02-25T06:37:48.698Z,103351.20
2019-02-25T06:40:22.161Z,103349.45
2019-02-25T06:42:51.060Z,103341.84
2019-02-25T06:45:28.243Z,103349.61
2019-02-25T06:47:57.102Z,103355.05
2019-02-25T06:50:25.997Z,103362.55
2019-02-25T06:52:54.865Z,103364.45
2019-02-25T06:55:23.756Z,103371.53
2019-02-25T06:57:52.618Z,103370.52
2019-02-25T07:00:22.694Z,103372.05
2019-02-25T07:02:51.542Z,103378.16
2019-02-25T07:05:38.961Z,103373.16
2019-02-25T07:08:12.197Z,103373.05
2019-02-25T07:10:45.659Z,103376.93
2019-02-25T07:13:18.846Z,103383.91
2019-02-25T07:16:05.840Z,103384.45
2019-02-25T07:18:39.380Z,103388.23
2019-02-25T07:21:12.563Z,103383.57
2019-02-25T07:23:55.390Z,103380.88
2019-02-25T07:26:31.793Z,103383.45
2019-02-25T07:29:05.459Z,103390.20
2019-02-25T07:31:52.134Z,103384.97
2019-02-25T07:34:28.152Z,103383.03
2019-02-25T07:36:58.693Z,103386.16
2019-02-25T07:39:29.966Z,103388.95
2019-02-25T07:42:12.510Z,103391.26
2019-02-25T07:44:57.994Z,103382.11
2019-02-25T07:47:37.489Z,103389.40
2019-02-25T07:50:24.471Z,103384.95
2019-02-25T07:53:03.722Z,103386.17
2019-02-25T07:55:46.537Z,103387.22
2019-02-25T07:58:17.080Z,103385.72
2019-02-25T08:00:47.592Z,103381.16
2019-02-25T08:03:30.111Z,103380.71
2019-02-25T08:06:00.640Z,103381.61
2019-02-25T08:08:33.882Z,103384.48
2019-02-25T08:11:21.862Z,103386.09
2019-02-25T08:13:52.418Z,103384.84
2019-02-25T08:16:39.393Z,103389.16
2019-02-25T08:19:12.885Z,103383.66
2019-02-25T08:21:55.465Z,103379.17
2019-02-25T08:24:30.633Z,103374.07
2019-02-25T08:26:58.248Z,103367.32
2019-02-25T08:29:34.434Z,103355.04
2019-02-25T08:32:14.232Z,103357.70
2019-02-25T08:35:01.349Z,103363.03
2019-02-25T08:37:58.611Z,103358.06
2019-02-25T08:40:37.786Z,103363.15
2019-02-25T08:43:28.058Z,103362.41
2019-02-25T08:45:58.605Z,103360.33
2019-02-25T08:48:29.115Z,103360.80
2019-02-25T08:50:58.011Z,103359.45
2019-02-25T08:53:26.903Z,103361.88
2019-02-25T08:55:55.823Z,103354.59
2019-02-25T08:58:24.725Z,103366.02
2019-02-25T09:00:53.601Z,103375.37
2019-02-25T09:03:22.476Z,103374.34
2019-02-25T09:05:51.339Z,103365.33
2019-02-25T09:08:20.221Z,103375.33
2019-02-25T09:10:49.114Z,103375.23
2019-02-25T09:13:17.710Z,103374.12
2019-02-25T09:15:46.281Z,103367.85
2019-02-25T09:18:15.182Z,103362.84
2019-02-25T09:20:43.748Z,103365.59
2019-02-25T09:23:12.312Z,103361.03
2019-02-25T09:25:40.898Z,103358.62
2019-02-25T09:28:09.479Z,103363.96
2019-02-25T09:30:38.040Z,103355.69
2019-02-25T09:33:06.623Z,103357.78
2019-02-25T09:35:35.234Z,103352.86
2019-02-25T09:38:03.819Z,103363.64
2019-02-25T09:40:32.428Z,103362.74
2019-02-25T09:43:01.002Z,103357.06
2019-02-25T09:45:29.608Z,103350.34
2019-02-25T09:47:58.198Z,103349.05
2019-02-25T09:50:26.761Z,103344.77
2019-02-25T09:52:56.880Z,103345.19
2019-02-25T09:55:25.470Z,103348.96
2019-02-25T09:57:54.048Z,103355.33
2019-02-25T10:00:25.443Z,103352.48
2019-02-25T10:02:54.036Z,103345.75
2019-02-25T10:05:22.619Z,103342.88
2019-02-25T10:07:51.214Z,103344.94
2019-02-25T10:10:19.966Z,103336.91
2019-02-25T10:12:48.523Z,103319.92
2019-02-25T10:15:18.950Z,103316.97
2019-02-25T10:17:47.540Z,103307.21
2019-02-25T10:20:16.108Z,103309.14
2019-02-25T10:22:44.715Z,103309.90
2019-02-25T10:25:13.480Z,103312.61
2019-02-25T10:27:42.043Z,103313.24
2019-02-25T10:30:14.655Z,103318.64
2019-02-25T10:32:43.231Z,103315.78
2019-02-25T10:35:14.859Z,103321.48
2019-02-25T10:37:43.851Z,103316.23
2019-02-25T10:40:15.414Z,103312.42
2019-02-25T10:42:44.582Z,103308.63
2019-02-25T10:45:18.748Z,103306.76
2019-02-25T10:47:49.473Z,103299.23
2019-02-25T10:50:18.254Z,103291.91
2019-02-25T10:52:48.965Z,103290.26
2019-02-25T10:55:23.562Z,103290.26
2019-02-25T10:57:52.839Z,103296.48
2019-02-25T11:00:22.786Z,103291.55
2019-02-25T11:02:53.387Z,103291.23
2019-02-25T11:05:23.356Z,103291.36
2019-02-25T11:07:52.032Z,103289.04
2019-02-25T11:10:31.178Z,103279.97
2019-02-25T11:13:00.405Z,103270.59
2019-02-25T11:15:31.414Z,103266.87
2019-02-25T11:18:00.023Z,103267.77
2019-02-25T11:20:29.285Z,103267.77
2019-02-25T11:22:58.934Z,103262.59
2019-02-25T11:25:28.446Z,103245.70
2019-02-25T11:27:57.822Z,103245.70
2019-02-25T11:30:26.428Z,103246.73
2019-02-25T11:32:56.162Z,103246.73
2019-02-25T11:35:25.306Z,103245.95
2019-02-25T11:37:56.383Z,103247.39
2019-02-25T11:40:26.033Z,103247.39
2019-02-25T11:42:54.655Z,103243.58
2019-02-25T11:45:23.225Z,103244.88
2019-02-25T11:47:51.791Z,103245.33
2019-02-25T11:50:21.165Z,103240.19
2019-02-25T11:52:49.735Z,103240.19
2019-02-25T11:55:18.960Z,103229.36
2019-02-25T11:57:47.524Z,103221.72
2019-02-25T12:00:24.661Z,103216.77
2019-02-25T12:02:53.226Z,103216.77
2019-02-25T12:05:21.836Z,103211.03
2019-02-25T12:07:50.414Z,103211.03
2019-02-25T12:10:19.249Z,103193.22
2019-02-25T12:12:47.858Z,103188.05
2019-02-25T12:15:18.574Z,103172.83
2019-02-25T12:17:47.153Z,103174.77
2019-02-25T12:20:15.807Z,103177.40
2019-02-25T12:22:44.493Z,103165.06
2019-02-25T12:25:22.918Z,103161.84
2019-02-25T12:27:51.508Z,103167.89
2019-02-25T12:30:22.400Z,103163.87
2019-02-25T12:32:51.066Z,103153.94
2019-02-25T12:35:19.642Z,103144.33
2019-02-25T12:37:48.232Z,103141.33
2019-02-25T12:40:17.598Z,103129.72
2019-02-25T12:42:46.168Z,103120.98
2019-02-25T12:45:16.024Z,103120.09
2019-02-25T12:47:44.610Z,103111.47
2019-02-25T12:50:19.982Z,103105.76
2019-02-25T12:52:48.587Z,103114.77
2019-02-25T12:55:18.226Z,103114.00
2019-02-25T12:57:46.873Z,103110.77
2019-02-25T13:00:19.703Z,103105.17
2019-02-25T13:02:48.290Z,103101.27
2019-02-25T13:05:22.633Z,103093.23
2019-02-25T13:07:51.213Z,103096.36
2019-02-25T13:10:19.993Z,103093.05
2019-02-25T13:12:48.638Z,103094.42
2019-02-25T13:15:21.260Z,103102.17
2019-02-25T13:17:49.866Z,103113.08
2019-02-25T13:20:18.431Z,103102.46
2019-02-25T13:22:47.036Z,103108.28
2019-02-25T13:25:24.594Z,103097.84
2019-02-25T13:27:54.325Z,103092.94
2019-02-25T13:30:23.467Z,103097.44
2019-02-25T13:32:54.026Z,103106.16
2019-02-25T13:35:22.597Z,103109.88
2019-02-25T13:37:51.233Z,103114.75
2019-02-25T13:40:19.856Z,103117.58
2019-02-25T13:42:48.442Z,103116.66
2019-02-25T13:45:19.302Z,103115.87
2019-02-25T13:47:47.968Z,103120.67
2019-02-25T13:50:17.481Z,103120.67
2019-02-25T13:52:48.308Z,103112.73
2019-02-25T13:55:21.628Z,103113.73
2019-02-25T13:57:50.396Z,103114.86
2019-02-25T14:00:25.673Z,103109.70
2019-02-25T14:02:54.331Z,103098.91
2019-02-25T14:05:23.453Z,103110.12
2019-02-25T14:07:52.069Z,103114.44
2019-02-25T14:10:21.090Z,103100.80
2019-02-25T14:12:49.677Z,103091.08
2019-02-25T14:15:20.946Z,103089.36
2019-02-25T14:17:49.625Z,103078.32
2019-02-25T14:20:19.871Z,103077.73
2019-02-25T14:22:48.484Z,103077.73
2019-02-25T14:25:19.971Z,103069.35
2019-02-25T14:27:48.659Z,103068.44
2019-02-25T14:30:20.721Z,103069.92
2019-02-25T14:32:52.975Z,103068.31
2019-02-25T14:35:20.401Z,103060.23
2019-02-25T14:37:48.989Z,103055.42
2019-02-25T14:40:21.338Z,103048.33
2019-02-25T14:42:51.993Z,103053.66
2019-02-25T14:45:21.845Z,103036.91
2019-02-25T14:47:55.461Z,103037.33
2019-02-25T14:50:22.347Z,103034.13
2019-02-25T14:52:51.466Z,103043.26
2019-02-25T14:55:20.138Z,103035.12
2019-02-25T14:57:48.737Z,103039.09
2019-02-25T15:00:26.806Z,103033.89
2019-02-25T15:02:56.156Z,103035.02
2019-02-25T15:05:25.105Z,103037.52
2019-02-25T15:07:53.781Z,103032.64
2019-02-25T15:10:26.759Z,103033.97
2019-02-25T15:12:56.443Z,103037.29
2019-02-25T15:15:24.023Z,103038.77
2019-02-25T15:17:52.839Z,103034.27
2019-02-25T15:20:23.404Z,103032.47
2019-02-25T15:22:52.640Z,103037.48
2019-02-25T15:25:21.715Z,103026.77
2019-02-25T15:27:50.503Z,103021.98
2019-02-25T15:30:22.933Z,103024.48
2019-02-25T15:32:55.696Z,103028.91
2019-02-25T15:35:26.518Z,103027.39
2019-02-25T15:37:55.172Z,103027.39
2019-02-25T15:40:25.075Z,103031.59
2019-02-25T15:43:10.404Z,103050.36
2019-02-25T15:45:42.420Z,103050.36
2019-02-25T15:48:19.393Z,103058.21
2019-02-25T15:50:53.042Z,103052.99
2019-02-25T15:53:22.236Z,103052.99
2019-02-25T15:55:51.114Z,103052.80
2019-02-25T15:58:20.016Z,103057.42
2019-02-25T16:00:48.676Z,103051.88
2019-02-25T16:03:20.565Z,103045.89
2019-02-25T16:05:52.290Z,103045.89
2019-02-25T16:08:21.279Z,103054.72
2019-02-25T16:10:51.272Z,103050.40
2019-02-25T16:13:20.467Z,103045.19
2019-02-25T16:15:49.062Z,103049.62
2019-02-25T16:18:18.186Z,103049.55
2019-02-25T16:20:46.766Z,103051.73
2019-02-25T16:23:15.432Z,103055.13
2019-02-25T16:25:46.211Z,103048.61
2019-02-25T16:28:16.859Z,103036.59
2019-02-25T16:30:46.902Z,103037.61
2019-02-25T16:33:15.503Z,103036.16
2019-02-25T16:35:45.646Z,103029.80
2019-02-25T16:38:14.478Z,103035.26
2019-02-25T16:40:43.260Z,103039.99
2019-02-25T16:43:12.836Z,103027.50
2019-02-25T16:45:42.599Z,103042.01
2019-02-25T16:48:11.756Z,103045.62
2019-02-25T16:50:43.373Z,103053.24
2019-02-25T16:53:12.762Z,103058.93
2019-02-25T16:55:45.089Z,103054.75
2019-02-25T16:58:14.105Z,103041.34
2019-02-25T17:00:44.875Z,103040.61
2019-02-25T17:03:16.023Z,103037.20
2019-02-25T17:05:47.131Z,103042.61
2019-02-25T17:08:16.293Z,103045.88
2019-02-25T17:10:44.878Z,103045.88
2019-02-25T17:13:16.621Z,103050.32
2019-02-25T17:15:46.450Z,103044.53
2019-02-25T17:18:15.964Z,103053.02
2019-02-25T17:20:45.165Z,103042.41
2019-02-25T17:23:13.989Z,103051.26
2019-02-25T17:25:43.627Z,103051.26
2019-02-25T17:28:15.304Z,103055.39
2019-02-25T17:30:44.602Z,103056.06
2019-02-25T17:33:14.860Z,103055.88
2019-02-25T17:35:45.234Z,103056.20
2019-02-25T17:38:13.904Z,103048.54
2019-02-25T17:40:42.558Z,103051.55
2019-02-25T17:43:14.014Z,103041.55
2019-02-25T17:45:42.294Z,103032.12
2019-02-25T17:48:13.227Z,103032.12
2019-02-25T17:50:41.624Z,103049.18
2019-02-25T17:53:10.325Z,103052.42
2019-02-25T17:55:39.257Z,103058.44
2019-02-25T17:58:08.765Z,103056.03
2019-02-25T18:00:44.526Z,103052.22
2019-02-25T18:03:14.947Z,103053.73
2019-02-25T18:05:43.491Z,103046.20
2019-02-25T18:08:14.555Z,103041.38
2019-02-25T18:10:43.701Z,103035.45
2019-02-25T18:13:12.954Z,103042.22
2019-02-25T18:15:41.836Z,103042.22
2019-02-25T18:18:12.558Z,103030.22
2019-02-25T18:20:40.783Z,103034.78
2019-02-25T18:23:09.755Z,103034.78
2019-02-25T18:25:39.741Z,103026.78
2019-02-25T18:28:10.829Z,103025.97
2019-02-25T18:30:39.462Z,103024.69
2019-02-25T18:33:08.594Z,103029.41
2019-02-25T18:35:40.584Z,103025.78
2019-02-25T18:38:09.558Z,103033.95
2019-02-25T18:40:40.536Z,103033.95
2019-02-25T18:43:08.746Z,103028.09
2019-02-25T18:45:38.519Z,103028.09
2019-02-25T18:48:08.738Z,103016.23
2019-02-25T18:50:39.320Z,103026.38
2019-02-25T18:53:07.888Z,103019.89
2019-02-25T18:55:36.727Z,103020.83
2019-02-25T18:58:07.967Z,103020.83
2019-02-25T19:00:40.140Z,103026.09
2019-02-25T19:03:09.920Z,103026.09
2019-02-25T19:05:39.362Z,103028.55
2019-02-25T19:08:14.377Z,103036.87
2019-02-25T19:10:43.824Z,103049.53
2019-02-25T19:13:13.312Z,103038.90
2019-02-25T19:15:43.478Z,103042.61
2019-02-25T19:18:13.233Z,103042.77
2019-02-25T19:20:43.421Z,103037.98
2019-02-25T19:23:13.854Z,103027.35
2019-02-25T19:25:43.517Z,103036.68
2019-02-25T19:28:16.650Z,103032.22
2019-02-25T19:30:44.483Z,103032.22
2019-02-25T19:33:13.095Z,103027.06
2019-02-25T19:35:41.787Z,103030.39
2019-02-25T19:38:12.767Z,103020.22
2019-02-25T19:40:43.050Z,103020.22
2019-02-25T19:43:11.275Z,103022.18
2019-02-25T19:45:40.969Z,103022.18
2019-02-25T19:48:10.560Z,103014.59
2019-02-25T19:50:50.170Z,103013.33
2019-02-25T19:53:11.947Z,103014.62
2019-02-25T19:55:40.962Z,103016.80
2019-02-25T19:58:10.307Z,103019.66
2019-02-25T20:00:39.061Z,103021.12
2019-02-25T20:03:07.800Z,103021.12
2019-02-25T20:05:38.766Z,103023.50
2019-02-25T20:08:06.850Z,103027.19
2019-02-25T20:10:35.825Z,103018.66
2019-02-25T20:13:07.778Z,103013.92
2019-02-25T20:15:37.535Z,103013.92
2019-02-25T20:18:07.092Z,103020.08
2019-02-25T20:20:38.458Z,103022.20
2019-02-25T20:23:08.555Z,103022.63
2019-02-25T20:25:37.193Z,103018.80
2019-02-25T20:28:05.878Z,103018.80
2019-02-25T20:30:34.485Z,103012.20
2019-02-25T20:33:03.805Z,103011.00
2019-02-25T20:35:33.303Z,103014.41
2019-02-25T20:38:03.237Z,103007.58
2019-02-25T20:40:33.084Z,103002.17
2019-02-25T20:43:03.194Z,102998.55
2019-02-25T20:45:35.874Z,103002.30
2019-02-25T20:48:05.558Z,103005.92
2019-02-25T20:50:34.248Z,103001.75
2019-02-25T20:53:05.782Z,102993.09
2019-02-25T20:55:34.518Z,102995.63
2019-02-25T20:58:03.491Z,102988.25
2019-02-25T21:00:34.961Z,102987.70
2019-02-25T21:03:02.373Z,102997.66
2019-02-25T21:05:30.961Z,103005.72
2019-02-25T21:08:00.116Z,102999.02
2019-02-25T21:10:32.823Z,102994.99
2019-02-25T21:13:02.424Z,102992.67
2019-02-25T21:15:33.391Z,102983.59
2019-02-25T21:18:03.983Z,102984.89
2019-02-25T21:20:31.649Z,102982.31
2019-02-25T21:23:04.867Z,102983.25
2019-02-25T21:25:31.456Z,102981.55
2019-02-25T21:28:02.332Z,102971.08
2019-02-25T21:30:31.453Z,102965.34
2019-02-25T21:33:01.969Z,102957.89
2019-02-25T21:35:34.242Z,102959.41
2019-02-25T21:38:00.761Z,102955.73
2019-02-25T21:40:30.119Z,102957.21
2019-02-25T21:42:59.685Z,102945.67
2019-02-25T21:45:30.219Z,102950.12
2019-02-25T21:48:01.587Z,102950.17
2019-02-25T21:50:31.418Z,102957.73
2019-02-25T21:52:59.741Z,102953.91
2019-02-25T21:55:30.421Z,102957.30
2019-02-25T21:58:02.030Z,102965.45
2019-02-25T22:00:31.990Z,102958.42
2019-02-25T22:02:59.318Z,102956.60
2019-02-25T22:05:27.894Z,102960.31
2019-02-25T22:07:57.770Z,102958.17
2019-02-25T22:10:26.847Z,102965.19
2019-02-25T22:12:56.394Z,102960.41
2019-02-25T22:15:24.971Z,102958.48
2019-02-25T22:17:53.704Z,102961.62
2019-02-25T22:20:24.938Z,102972.51
2019-02-25T22:22:56.686Z,102970.31
2019-02-25T22:25:23.891Z,102964.98
2019-02-25T22:27:52.445Z,102962.72
2019-02-25T22:30:21.098Z,102965.63
2019-02-25T22:32:49.744Z,102964.23
2019-02-25T22:35:18.306Z,102972.81
2019-02-25T22:37:52.138Z,102973.17
2019-02-25T22:40:18.600Z,102976.80
2019-02-25T22:42:49.893Z,102976.13
2019-02-25T22:45:21.709Z,102974.48
2019-02-25T22:47:50.266Z,102977.25
2019-02-25T22:50:18.833Z,102976.80
2019-02-25T22:52:51.253Z,102976.84
2019-02-25T22:55:20.194Z,102975.02
2019-02-25T22:57:51.302Z,102969.56
2019-02-25T23:00:27.354Z,102965.18
2019-02-25T23:02:56.782Z,102965.67
2019-02-25T23:05:26.505Z,102952.55
2019-02-25T23:07:55.071Z,102958.92
2019-02-25T23:10:24.189Z,102962.86
2019-02-25T23:12:53.604Z,102940.52
2019-02-25T23:15:24.942Z,102943.20
2019-02-25T23:17:52.641Z,102943.74
2019-02-25T23:20:22.972Z,102938.06
2019-02-25T23:22:53.017Z,102930.88
2019-02-25T23:25:21.867Z,102924.17
2019-02-25T23:27:51.654Z,102918.67
2019-02-25T23:30:21.287Z,102912.33
2019-02-25T23:32:52.315Z,102905.05
2019-02-25T23:35:23.101Z,102904.60
2019-02-25T23:37:53.756Z,102901.70
2019-02-25T23:40:21.982Z,102900.58
2019-02-25T23:42:50.574Z,102907.95
2019-02-25T23:45:21.247Z,102913.45
2019-02-25T23:47:49.459Z,102904.11
2019-02-25T23:50:18.020Z,102911.13
2019-02-25T23:52:46.605Z,102904.02
2019-02-25T23:55:18.654Z,102905.45
2019-02-25T23:57:45.480Z,102910.55
