createdAt,value
2022-08-31T00:00:33.977Z,100.00
2022-08-31T00:03:20.095Z,100.00
2022-08-31T00:05:47.669Z,100.00
2022-08-31T00:08:15.832Z,100.00
2022-08-31T00:10:46.417Z,100.00
2022-08-31T00:13:14.364Z,100.00
2022-08-31T00:15:43.292Z,100.00
2022-08-31T00:18:11.164Z,100.00
2022-08-31T00:20:38.450Z,100.00
2022-08-31T00:23:11.731Z,100.00
2022-08-31T00:25:42.469Z,100.00
2022-08-31T00:28:10.829Z,100.00
2022-08-31T00:30:39.161Z,100.00
2022-08-31T00:33:06.696Z,100.00
2022-08-31T00:35:36.820Z,100.00
2022-08-31T00:38:06.598Z,100.00
2022-08-31T00:40:44.375Z,100.00
2022-08-31T00:43:39.392Z,100.00
2022-08-31T00:46:09.483Z,100.00
2022-08-31T00:48:51.713Z,100.00
2022-08-31T00:51:19.578Z,100.00
2022-08-31T00:53:49.714Z,100.00
2022-08-31T00:56:20.152Z,100.00
2022-08-31T00:58:48.910Z,100.00
2022-08-31T01:01:22.900Z,100.00
2022-08-31T01:03:50.630Z,100.00
2022-08-31T01:06:18.930Z,100.00
2022-08-31T01:08:47.291Z,100.00
2022-08-31T01:11:16.101Z,100.00
2022-08-31T01:13:45.112Z,100.00
2022-08-31T01:16:36.590Z,100.00
2022-08-31T01:19:11.532Z,100.00
2022-08-31T01:22:11.888Z,100.00
2022-08-31T01:24:44.668Z,100.00
2022-08-31T01:27:15.216Z,100.00
2022-08-31T01:29:42.400Z,100.00
2022-08-31T01:32:09.803Z,100.00
2022-08-31T01:34:37.296Z,100.00
2022-08-31T01:37:05.132Z,100.00
2022-08-31T01:39:32.682Z,100.00
2022-08-31T01:42:00.032Z,100.00
2022-08-31T01:44:28.319Z,100.00
2022-08-31T01:46:56.969Z,100.00
2022-08-31T01:49:24.677Z,100.00
2022-08-31T01:51:53.964Z,100.00
2022-08-31T01:54:23.925Z,100.00
2022-08-31T01:56:51.460Z,100.00
2022-08-31T01:59:28.117Z,100.00
2022-08-31T02:01:59.998Z,100.00
2022-08-31T02:04:29.253Z,100.00
2022-08-31T02:07:01.060Z,100.00
2022-08-31T02:09:30.131Z,100.00
2022-08-31T02:11:59.271Z,100.00
2022-08-31T02:14:26.901Z,100.00
2022-08-31T02:16:54.763Z,100.00
2022-08-31T02:19:22.083Z,100.00
2022-08-31T02:21:49.570Z,100.00
2022-08-31T02:24:17.766Z,100.00
2022-08-31T02:26:45.040Z,100.00
2022-08-31T02:29:12.533Z,100.00
2022-08-31T02:31:40.123Z,100.00
2022-08-31T02:34:07.572Z,100.00
2022-08-31T02:36:35.956Z,100.00
2022-08-31T02:39:05.913Z,100.00
2022-08-31T02:41:34.522Z,100.00
2022-08-31T02:44:02.548Z,100.00
2022-08-31T02:46:30.182Z,100.00
2022-08-31T02:49:17.988Z,100.00
2022-08-31T02:51:45.428Z,100.00
2022-08-31T02:54:12.980Z,100.00
2022-08-31T02:56:41.504Z,100.00
2022-08-31T02:59:09.608Z,100.00
2022-08-31T03:01:38.173Z,100.00
2022-08-31T03:04:05.973Z,100.00
2022-08-31T03:06:33.479Z,100.00
2022-08-31T03:09:02.768Z,100.00
2022-08-31T03:11:30.630Z,100.00
2022-08-31T03:13:58.883Z,100.00
2022-08-31T03:16:26.848Z,100.00
2022-08-31T03:18:54.160Z,100.00
2022-08-31T03:21:21.411Z,100.00
2022-08-31T03:23:48.684Z,100.00
2022-08-31T03:26:16.272Z,100.00
2022-08-31T03:28:43.677Z,100.00
2022-08-31T03:31:31.252Z,100.00
2022-08-31T03:33:59.274Z,100.00
2022-08-31T03:36:26.824Z,100.00
2022-08-31T03:38:54.195Z,100.00
2022-08-31T03:41:25.684Z,100.00
2022-08-31T03:43:53.296Z,100.00
2022-08-31T03:46:20.939Z,100.00
2022-08-31T03:48:48.652Z,100.00
2022-08-31T03:51:18.136Z,100.00
2022-08-31T03:53:46.091Z,100.00
2022-08-31T03:56:18.649Z,100.00
2022-08-31T03:58:47.175Z,100.00
2022-08-31T04:01:32.482Z,100.00
2022-08-31T04:04:18.382Z,100.00
2022-08-31T04:07:04.258Z,100.00
2022-08-31T04:09:51.260Z,100.00
2022-08-31T04:12:38.646Z,100.00
2022-08-31T04:15:12.271Z,100.00
2022-08-31T04:18:06.620Z,100.00
2022-08-31T04:20:48.358Z,100.00
2022-08-31T04:23:15.783Z,100.00
2022-08-31T04:25:48.209Z,100.00
2022-08-31T04:28:16.276Z,100.00
2022-08-31T04:30:45.575Z,100.00
2022-08-31T04:33:16.795Z,100.00
2022-08-31T04:35:44.802Z,100.00
2022-08-31T04:38:12.484Z,100.00
2022-08-31T04:40:44.100Z,100.00
2022-08-31T04:43:11.974Z,100.00
2022-08-31T04:45:44.669Z,100.00
2022-08-31T04:48:14.903Z,100.00
2022-08-31T04:50:43.367Z,100.00
2022-08-31T04:53:11.083Z,100.00
2022-08-31T04:55:42.847Z,100.00
2022-08-31T04:58:13.907Z,100.00
2022-08-31T05:00:44.101Z,100.00
2022-08-31T05:03:44.446Z,100.00
2022-08-31T05:06:17.565Z,100.00
2022-08-31T05:08:45.283Z,100.00
2022-08-31T05:11:16.730Z,100.00
2022-08-31T05:13:45.171Z,100.00
2022-08-31T05:16:16.371Z,100.00
2022-08-31T05:18:48.180Z,100.00
2022-08-31T05:21:28.447Z,100.00
2022-08-31T05:24:09.521Z,100.00
2022-08-31T05:26:47.275Z,100.00
2022-08-31T05:29:18.233Z,100.00
2022-08-31T05:31:51.524Z,100.00
2022-08-31T05:34:21.880Z,100.00
2022-08-31T05:36:56.269Z,100.00
2022-08-31T05:39:24.645Z,100.00
2022-08-31T05:41:52.348Z,100.00
2022-08-31T05:44:21.285Z,100.00
2022-08-31T05:46:57.335Z,100.00
2022-08-31T05:49:32.137Z,100.00
2022-08-31T05:52:05.466Z,100.00
2022-08-31T05:54:35.903Z,100.00
2022-08-31T05:57:04.103Z,94.53
2022-08-31T05:59:32.161Z,96.37
2022-08-31T06:02:02.380Z,97.16
2022-08-31T06:04:34.060Z,97.87
2022-08-31T06:07:01.893Z,99.95
2022-08-31T06:09:38.613Z,100.00
2022-08-31T06:12:08.930Z,100.00
2022-08-31T06:14:36.554Z,94.58
2022-08-31T06:17:04.296Z,99.12
2022-08-31T06:19:32.286Z,97.05
2022-08-31T06:22:00.258Z,87.45
2022-08-31T06:24:28.858Z,82.39
2022-08-31T06:26:59.595Z,84.70
2022-08-31T06:29:34.830Z,83.40
2022-08-31T06:32:08.289Z,86.19
2022-08-31T06:34:40.098Z,83.20
2022-08-31T06:37:19.044Z,81.39
2022-08-31T06:40:16.046Z,81.10
2022-08-31T06:42:57.449Z,86.91
2022-08-31T06:45:50.667Z,90.27
2022-08-31T06:48:35.196Z,93.93
2022-08-31T06:51:03.466Z,97.92
2022-08-31T06:53:31.189Z,100.00
2022-08-31T06:56:25.244Z,100.00
2022-08-31T06:59:12.333Z,100.00
2022-08-31T07:02:01.922Z,100.00
2022-08-31T07:04:39.436Z,100.00
2022-08-31T07:07:11.468Z,100.00
2022-08-31T07:09:42.279Z,100.00
2022-08-31T07:12:11.376Z,100.00
2022-08-31T07:14:39.071Z,100.00
2022-08-31T07:17:08.408Z,100.00
2022-08-31T07:19:36.167Z,100.00
2022-08-31T07:22:09.295Z,100.00
2022-08-31T07:24:42.680Z,100.00
2022-08-31T07:27:16.624Z,100.00
2022-08-31T07:30:00.372Z,100.00
2022-08-31T07:32:32.363Z,100.00
2022-08-31T07:35:01.133Z,100.00
2022-08-31T07:37:50.196Z,100.00
2022-08-31T07:40:39.313Z,100.00
2022-08-31T07:43:10.041Z,100.00
2022-08-31T07:45:39.386Z,100.00
2022-08-31T07:48:07.706Z,100.00
2022-08-31T07:50:57.905Z,100.00
2022-08-31T07:53:56.096Z,100.00
2022-08-31T07:56:25.940Z,100.00
2022-08-31T07:59:10.987Z,100.00
2022-08-31T08:01:41.389Z,100.00
2022-08-31T08:04:13.272Z,100.00
2022-08-31T08:07:00.850Z,100.00
2022-08-31T08:09:47.731Z,100.00
2022-08-31T08:12:37.788Z,100.00
2022-08-31T08:15:12.816Z,100.00
2022-08-31T08:17:56.474Z,100.00
2022-08-31T08:20:37.876Z,100.00
2022-08-31T08:23:14.374Z,100.00
2022-08-31T08:26:07.273Z,100.00
2022-08-31T08:28:57.729Z,100.00
2022-08-31T08:31:26.090Z,100.00
2022-08-31T08:33:53.516Z,100.00
2022-08-31T08:36:21.232Z,100.00
2022-08-31T08:38:54.116Z,100.00
2022-08-31T08:43:58.976Z,100.00
2022-08-31T08:46:40.334Z,99.10
2022-08-31T08:49:21.142Z,99.23
2022-08-31T08:51:53.754Z,95.49
2022-08-31T08:54:38.942Z,97.10
2022-08-31T08:57:17.492Z,100.00
2022-08-31T08:59:49.560Z,94.35
2022-08-31T09:02:25.182Z,89.73
2022-08-31T09:05:04.437Z,92.05
2022-08-31T09:08:16.570Z,86.16
2022-08-31T09:11:17.662Z,84.38
2022-08-31T09:14:25.020Z,89.25
2022-08-31T09:18:00.295Z,85.95
2022-08-31T09:20:28.889Z,71.50
2022-08-31T09:22:58.649Z,70.27
2022-08-31T09:25:37.503Z,53.93
2022-08-31T09:28:39.003Z,51.31
2022-08-31T09:31:06.944Z,54.18
2022-08-31T09:33:46.852Z,53.80
2022-08-31T09:36:22.931Z,55.23
2022-08-31T09:38:50.758Z,55.01
2022-08-31T09:41:32.866Z,53.17
2022-08-31T09:44:41.466Z,54.86
2022-08-31T09:47:52.124Z,53.74
2022-08-31T09:50:45.232Z,52.84
2022-08-31T09:53:46.517Z,52.62
2022-08-31T09:56:22.405Z,54.98
2022-08-31T09:58:52.740Z,52.40
2022-08-31T10:01:45.776Z,49.97
2022-08-31T10:04:28.535Z,49.96
2022-08-31T10:07:25.065Z,47.31
2022-08-31T10:10:16.022Z,44.79
2022-08-31T10:13:18.211Z,42.73
2022-08-31T10:16:30.540Z,44.38
2022-08-31T10:19:20.330Z,43.07
2022-08-31T10:22:00.151Z,44.11
2022-08-31T10:24:48.653Z,42.12
2022-08-31T10:27:20.704Z,40.26
2022-08-31T10:30:06.832Z,33.82
2022-08-31T10:32:56.478Z,37.64
2022-08-31T10:35:52.715Z,35.94
2022-08-31T10:38:30.826Z,35.08
2022-08-31T10:41:16.532Z,35.62
2022-08-31T10:44:01.697Z,35.75
2022-08-31T10:46:35.711Z,35.09
2022-08-31T10:49:04.942Z,37.80
2022-08-31T10:52:17.553Z,34.55
2022-08-31T10:55:23.687Z,33.62
2022-08-31T10:58:20.049Z,33.84
2022-08-31T11:01:13.153Z,35.94
2022-08-31T11:04:20.064Z,34.69
2022-08-31T11:06:55.647Z,32.66
2022-08-31T11:09:33.649Z,39.24
2022-08-31T11:12:18.510Z,41.43
2022-08-31T11:15:09.698Z,43.45
2022-08-31T11:17:50.258Z,41.75
2022-08-31T11:20:47.723Z,44.13
2022-08-31T11:23:30.002Z,45.06
2022-08-31T11:27:04.973Z,42.01
2022-08-31T11:29:56.930Z,41.61
2022-08-31T11:32:51.037Z,41.57
2022-08-31T11:35:57.346Z,41.38
2022-08-31T11:39:15.347Z,43.89
2022-08-31T11:41:46.949Z,45.23
2022-08-31T11:44:34.196Z,45.06
2022-08-31T11:47:37.942Z,46.62
2022-08-31T11:50:32.809Z,46.45
2022-08-31T11:53:18.251Z,45.22
2022-08-31T11:55:51.990Z,49.41
2022-08-31T11:58:26.662Z,50.78
2022-08-31T12:01:27.108Z,53.46
2022-08-31T12:04:03.880Z,57.72
2022-08-31T12:06:37.298Z,59.59
2022-08-31T12:09:46.044Z,61.95
2022-08-31T12:12:51.362Z,63.47
2022-08-31T12:15:50.124Z,61.44
2022-08-31T12:19:06.864Z,61.00
2022-08-31T12:22:17.365Z,60.68
2022-08-31T12:25:11.711Z,60.33
2022-08-31T12:28:03.699Z,61.31
2022-08-31T12:30:31.102Z,63.30
2022-08-31T12:33:18.015Z,66.88
2022-08-31T12:35:49.598Z,64.98
2022-08-31T12:38:23.908Z,67.83
2022-08-31T12:40:57.535Z,66.90
2022-08-31T12:43:46.709Z,69.27
2022-08-31T12:46:49.164Z,70.55
2022-08-31T12:49:32.428Z,67.89
2022-08-31T12:52:35.196Z,70.60
2022-08-31T12:55:37.915Z,71.67
2022-08-31T12:58:38.956Z,75.51
2022-08-31T13:01:13.957Z,76.58
2022-08-31T13:03:52.647Z,74.87
2022-08-31T13:06:37.041Z,73.73
2022-08-31T13:09:06.451Z,73.73
2022-08-31T13:11:44.279Z,74.11
2022-08-31T13:14:43.497Z,76.13
2022-08-31T13:17:22.094Z,74.20
2022-08-31T13:19:56.812Z,73.95
2022-08-31T13:22:32.580Z,72.03
2022-08-31T13:25:39.537Z,73.29
2022-08-31T13:28:14.044Z,77.53
2022-08-31T13:30:55.355Z,77.71
2022-08-31T13:33:31.334Z,76.30
2022-08-31T13:36:06.383Z,75.92
2022-08-31T13:38:40.298Z,77.85
2022-08-31T13:41:17.301Z,77.86
2022-08-31T13:44:03.615Z,79.56
2022-08-31T13:46:49.790Z,78.79
2022-08-31T13:49:35.425Z,79.14
2022-08-31T13:52:17.817Z,78.66
2022-08-31T13:54:56.784Z,78.98
2022-08-31T13:57:28.582Z,76.83
2022-08-31T14:00:41.380Z,77.80
2022-08-31T14:03:49.519Z,75.89
2022-08-31T14:06:34.878Z,75.48
2022-08-31T14:09:17.129Z,77.24
2022-08-31T14:12:05.437Z,78.85
2022-08-31T14:14:43.401Z,78.91
2022-08-31T14:17:16.394Z,82.46
2022-08-31T14:19:45.266Z,80.04
2022-08-31T14:22:16.485Z,79.97
2022-08-31T14:24:44.195Z,82.13
2022-08-31T14:27:12.511Z,78.76
2022-08-31T14:29:42.143Z,78.93
2022-08-31T14:32:09.599Z,77.65
2022-08-31T14:34:49.310Z,75.61
2022-08-31T14:37:30.114Z,79.16
2022-08-31T14:40:05.550Z,80.34
2022-08-31T14:42:38.541Z,81.18
2022-08-31T14:45:18.694Z,79.44
2022-08-31T14:47:48.155Z,82.03
2022-08-31T14:50:21.562Z,82.92
2022-08-31T14:52:55.135Z,77.93
2022-08-31T14:55:24.905Z,76.50
2022-08-31T14:57:59.941Z,76.76
2022-08-31T15:00:31.856Z,75.53
2022-08-31T15:03:02.611Z,79.38
2022-08-31T15:05:30.055Z,80.22
2022-08-31T15:07:57.691Z,82.34
2022-08-31T15:10:26.270Z,82.17
2022-08-31T15:12:54.327Z,81.99
2022-08-31T15:15:22.131Z,81.57
2022-08-31T15:17:52.137Z,82.16
2022-08-31T15:20:21.624Z,81.65
2022-08-31T15:22:49.992Z,86.12
2022-08-31T15:25:18.969Z,85.52
2022-08-31T15:27:46.761Z,81.67
2022-08-31T15:30:19.748Z,82.62
2022-08-31T15:32:48.914Z,80.69
2022-08-31T15:35:23.533Z,80.17
2022-08-31T15:37:56.562Z,82.29
2022-08-31T15:40:28.974Z,86.91
2022-08-31T15:42:57.334Z,85.52
2022-08-31T15:45:29.934Z,86.07
2022-08-31T15:48:19.324Z,86.05
2022-08-31T15:50:56.385Z,87.30
2022-08-31T15:53:27.402Z,83.19
2022-08-31T15:55:54.947Z,86.72
2022-08-31T15:58:25.137Z,91.00
2022-08-31T16:00:52.932Z,92.70
2022-08-31T16:03:20.287Z,93.73
2022-08-31T16:05:48.195Z,88.47
2022-08-31T16:08:15.649Z,88.80
2022-08-31T16:10:47.155Z,90.25
2022-08-31T16:13:16.331Z,94.28
2022-08-31T16:15:51.457Z,97.16
2022-08-31T16:18:22.452Z,92.49
2022-08-31T16:20:52.003Z,96.56
2022-08-31T16:23:21.054Z,90.52
2022-08-31T16:25:49.450Z,100.00
2022-08-31T16:28:21.036Z,100.00
2022-08-31T16:30:51.284Z,100.00
2022-08-31T16:33:19.867Z,100.00
2022-08-31T16:35:48.816Z,100.00
2022-08-31T16:38:16.909Z,98.90
2022-08-31T16:40:44.801Z,98.62
2022-08-31T16:43:12.302Z,97.10
2022-08-31T16:45:41.576Z,100.00
2022-08-31T16:48:29.831Z,100.00
2022-08-31T16:50:58.353Z,100.00
2022-08-31T16:53:26.003Z,100.00
2022-08-31T16:55:53.477Z,100.00
2022-08-31T16:58:40.912Z,100.00
2022-08-31T17:01:17.195Z,100.00
2022-08-31T17:03:50.952Z,100.00
2022-08-31T17:06:19.428Z,100.00
2022-08-31T17:08:47.242Z,100.00
2022-08-31T17:11:28.602Z,100.00
2022-08-31T17:13:58.604Z,100.00
2022-08-31T17:16:38.970Z,100.00
2022-08-31T17:19:11.442Z,100.00
2022-08-31T17:21:51.969Z,100.00
2022-08-31T17:24:26.807Z,100.00
2022-08-31T17:26:59.775Z,100.00
2022-08-31T17:29:34.113Z,100.00
2022-08-31T17:32:14.303Z,100.00
2022-08-31T17:34:43.230Z,100.00
2022-08-31T17:37:15.321Z,100.00
2022-08-31T17:39:44.908Z,100.00
2022-08-31T17:42:16.066Z,100.00
2022-08-31T17:44:48.196Z,100.00
2022-08-31T17:47:16.686Z,100.00
2022-08-31T17:49:46.731Z,100.00
2022-08-31T17:52:14.910Z,100.00
2022-08-31T17:54:43.396Z,100.00
2022-08-31T17:57:15.005Z,100.00
2022-08-31T17:59:49.284Z,100.00
2022-08-31T18:02:32.734Z,100.00
2022-08-31T18:05:02.450Z,100.00
2022-08-31T18:07:30.242Z,100.00
2022-08-31T18:09:57.927Z,100.00
2022-08-31T18:12:25.934Z,100.00
2022-08-31T18:14:54.198Z,100.00
2022-08-31T18:17:22.526Z,100.00
2022-08-31T18:19:50.864Z,100.00
2022-08-31T18:22:19.844Z,100.00
2022-08-31T18:24:47.189Z,100.00
2022-08-31T18:27:17.814Z,100.00
2022-08-31T18:29:45.706Z,100.00
2022-08-31T18:32:13.786Z,100.00
2022-08-31T18:34:47.598Z,100.00
2022-08-31T18:37:21.103Z,100.00
2022-08-31T18:40:08.495Z,100.00
2022-08-31T18:42:56.822Z,100.00
2022-08-31T18:45:26.902Z,100.00
2022-08-31T18:50:47.500Z,100.00
2022-08-31T18:53:27.579Z,100.00
2022-08-31T18:56:08.956Z,100.00
2022-08-31T18:58:38.202Z,100.00
2022-08-31T19:01:10.432Z,100.00
2022-08-31T19:03:39.709Z,100.00
2022-08-31T19:06:08.491Z,100.00
2022-08-31T19:08:35.989Z,100.00
2022-08-31T19:11:07.501Z,100.00
2022-08-31T19:13:35.437Z,100.00
2022-08-31T19:16:14.812Z,100.00
2022-08-31T19:18:44.934Z,100.00
2022-08-31T19:21:23.953Z,100.00
2022-08-31T19:23:52.027Z,100.00
2022-08-31T19:26:41.215Z,100.00
2022-08-31T19:29:14.376Z,100.00
2022-08-31T19:31:46.044Z,100.00
2022-08-31T19:34:18.182Z,100.00
2022-08-31T19:36:49.406Z,100.00
2022-08-31T19:39:23.018Z,100.00
2022-08-31T19:42:00.391Z,100.00
2022-08-31T19:44:28.288Z,100.00
2022-08-31T19:46:58.135Z,100.00
2022-08-31T19:49:27.979Z,100.00
2022-08-31T19:52:03.629Z,100.00
2022-08-31T19:54:35.323Z,100.00
2022-08-31T19:57:03.452Z,100.00
2022-08-31T19:59:30.920Z,100.00
2022-08-31T20:01:59.733Z,100.00
2022-08-31T20:04:29.767Z,100.00
2022-08-31T20:06:57.949Z,100.00
2022-08-31T20:09:27.717Z,100.00
2022-08-31T20:11:57.047Z,100.00
2022-08-31T20:14:24.450Z,100.00
2022-08-31T20:16:52.408Z,100.00
2022-08-31T20:19:25.075Z,100.00
2022-08-31T20:22:08.060Z,100.00
2022-08-31T20:24:43.650Z,100.00
2022-08-31T20:27:18.698Z,100.00
2022-08-31T20:29:48.220Z,100.00
2022-08-31T20:32:15.811Z,100.00
2022-08-31T20:34:44.813Z,100.00
2022-08-31T20:37:13.123Z,100.00
2022-08-31T20:39:42.095Z,100.00
2022-08-31T20:42:09.676Z,100.00
2022-08-31T20:44:38.128Z,100.00
2022-08-31T20:47:27.730Z,100.00
2022-08-31T20:49:59.044Z,100.00
2022-08-31T20:52:32.953Z,100.00
2022-08-31T20:55:03.855Z,100.00
2022-08-31T20:57:36.172Z,100.00
2022-08-31T21:00:06.664Z,100.00
2022-08-31T21:02:34.875Z,100.00
2022-08-31T21:07:52.862Z,100.00
2022-08-31T21:10:37.984Z,100.00
2022-08-31T21:13:12.511Z,100.00
2022-08-31T21:15:47.115Z,100.00
2022-08-31T21:18:17.831Z,100.00
2022-08-31T21:20:46.510Z,100.00
2022-08-31T21:23:14.050Z,100.00
2022-08-31T21:25:45.198Z,100.00
2022-08-31T21:28:17.437Z,100.00
2022-08-31T21:30:47.199Z,100.00
2022-08-31T21:33:14.828Z,100.00
2022-08-31T21:35:42.242Z,100.00
2022-08-31T21:38:12.201Z,100.00
2022-08-31T21:40:48.637Z,100.00
2022-08-31T21:43:16.114Z,100.00
2022-08-31T21:45:43.677Z,100.00
2022-08-31T21:48:11.095Z,100.00
2022-08-31T21:50:38.682Z,100.00
2022-08-31T21:53:06.121Z,100.00
2022-08-31T21:55:38.587Z,100.00
2022-08-31T21:58:05.937Z,100.00
2022-08-31T22:00:34.598Z,100.00
2022-08-31T22:03:02.618Z,100.00
2022-08-31T22:05:33.016Z,100.00
2022-08-31T22:08:01.725Z,100.00
2022-08-31T22:10:30.589Z,100.00
2022-08-31T22:12:58.534Z,100.00
2022-08-31T22:15:27.237Z,100.00
2022-08-31T22:18:17.884Z,100.00
2022-08-31T22:20:43.325Z,100.00
2022-08-31T22:23:11.552Z,100.00
2022-08-31T22:25:39.036Z,100.00
2022-08-31T22:28:07.464Z,100.00
2022-08-31T22:30:36.454Z,100.00
2022-08-31T22:33:04.601Z,100.00
2022-08-31T22:35:31.998Z,100.00
2022-08-31T22:37:59.346Z,100.00
2022-08-31T22:40:27.723Z,100.00
2022-08-31T22:42:55.262Z,100.00
2022-08-31T22:45:24.137Z,100.00
2022-08-31T22:47:51.447Z,100.00
2022-08-31T22:50:18.856Z,100.00
2022-08-31T22:52:46.624Z,100.00
2022-08-31T22:55:13.998Z,100.00
2022-08-31T22:57:41.540Z,100.00
2022-08-31T23:00:13.234Z,100.00
2022-08-31T23:02:47.615Z,100.00
2022-08-31T23:05:16.539Z,100.00
2022-08-31T23:07:44.421Z,100.00
2022-08-31T23:10:17.070Z,100.00
2022-08-31T23:12:47.645Z,100.00
2022-08-31T23:15:15.565Z,100.00
2022-08-31T23:17:51.377Z,100.00
2022-08-31T23:20:24.573Z,100.00
2022-08-31T23:22:55.150Z,100.00
2022-08-31T23:25:24.473Z,100.00
2022-08-31T23:27:52.338Z,100.00
2022-08-31T23:30:22.527Z,100.00
2022-08-31T23:32:50.644Z,100.00
2022-08-31T23:35:18.786Z,100.00
2022-08-31T23:37:47.192Z,100.00
2022-08-31T23:40:16.075Z,100.00
2022-08-31T23:42:43.623Z,100.00
2022-08-31T23:45:12.834Z,100.00
2022-08-31T23:47:40.545Z,100.00
2022-08-31T23:50:09.971Z,100.00
2022-08-31T23:52:41.676Z,100.00
2022-08-31T23:55:11.239Z,100.00
2022-08-31T23:57:39.573Z,100.00
