createdAt,value
2019-04-16T00:01:07.837Z,47.20
2019-04-16T00:03:37.914Z,47.10
2019-04-16T00:06:13.914Z,47.20
2019-04-16T00:19:08.519Z,47.50
2019-04-16T00:21:47.049Z,47.70
2019-04-16T00:24:18.707Z,47.90
2019-04-16T00:26:47.721Z,47.90
2019-04-16T00:29:16.189Z,47.90
2019-04-16T00:31:46.270Z,47.80
2019-04-16T00:34:14.694Z,47.90
2019-04-16T00:36:43.131Z,47.90
2019-04-16T00:39:11.570Z,47.80
2019-04-16T00:41:40.191Z,47.90
2019-04-16T00:44:08.642Z,47.80
2019-04-16T00:46:37.071Z,48.10
2019-04-16T00:49:05.502Z,48.10
2019-04-16T00:51:33.921Z,48.10
2019-04-16T00:54:02.454Z,48.20
2019-04-16T00:56:30.859Z,48.20
2019-04-16T00:58:59.292Z,48.10
2019-04-16T01:01:27.711Z,48.30
2019-04-16T01:03:56.371Z,48.40
2019-04-16T01:06:24.851Z,48.30
2019-04-16T01:08:54.928Z,48.60
2019-04-16T01:11:23.567Z,48.60
2019-04-16T01:13:53.264Z,48.70
2019-04-16T01:16:22.152Z,48.90
2019-04-16T01:18:50.561Z,48.90
2019-04-16T01:21:18.996Z,49.60
2019-04-16T01:23:49.362Z,49.30
2019-04-16T01:26:17.576Z,49.10
2019-04-16T01:29:02.455Z,49.20
2019-04-16T01:31:46.369Z,49.50
2019-04-16T01:34:28.772Z,49.30
2019-04-16T01:37:04.852Z,50.10
2019-04-16T01:39:38.430Z,49.50
2019-04-16T01:42:06.910Z,50.40
2019-04-16T01:44:35.320Z,50.60
2019-04-16T01:47:04.488Z,50.60
2019-04-16T01:49:33.839Z,50.70
2019-04-16T01:52:02.264Z,50.80
2019-04-16T01:54:30.768Z,51.00
2019-04-16T01:56:59.919Z,51.00
2019-04-16T01:59:29.374Z,51.10
2019-04-16T02:01:57.802Z,51.30
2019-04-16T02:04:26.233Z,51.50
2019-04-16T02:06:57.110Z,51.50
2019-04-16T02:09:24.801Z,51.50
2019-04-16T02:11:53.381Z,51.60
2019-04-16T02:14:22.401Z,51.60
2019-04-16T02:16:55.780Z,51.70
2019-04-16T02:19:21.157Z,51.60
2019-04-16T02:21:49.581Z,51.90
2019-04-16T02:24:18.741Z,52.20
2019-04-16T02:26:47.807Z,52.00
2019-04-16T02:29:16.235Z,52.10
2019-04-16T02:31:47.851Z,52.30
2019-04-16T02:34:14.791Z,52.30
2019-04-16T02:36:43.200Z,52.40
2019-04-16T02:39:11.917Z,52.70
2019-04-16T02:41:40.532Z,52.70
2019-04-16T02:44:14.611Z,52.70
2019-04-16T02:46:39.112Z,52.90
2019-04-16T02:49:07.535Z,53.20
2019-04-16T02:51:41.718Z,53.10
2019-04-16T02:54:32.417Z,53.30
2019-04-16T02:57:16.821Z,53.90
2019-04-16T02:59:47.925Z,53.10
2019-04-16T03:02:33.443Z,53.30
2019-04-16T03:05:03.607Z,53.40
2019-04-16T03:07:33.389Z,53.50
2019-04-16T03:10:02.506Z,53.60
2019-04-16T03:12:31.288Z,53.70
2019-04-16T03:15:01.298Z,53.90
2019-04-16T03:17:31.494Z,53.90
2019-04-16T03:20:13.748Z,54.00
2019-04-16T03:22:42.184Z,54.10
2019-04-16T03:25:13.602Z,54.00
2019-04-16T03:27:41.169Z,54.10
2019-04-16T03:30:10.085Z,54.20
2019-04-16T03:32:49.241Z,54.10
2019-04-16T03:35:17.657Z,54.30
2019-04-16T03:37:46.088Z,54.50
2019-04-16T03:40:18.060Z,54.50
2019-04-16T03:42:44.971Z,54.50
2019-04-16T03:45:13.636Z,54.70
2019-04-16T03:47:42.061Z,54.50
2019-04-16T03:50:11.020Z,54.50
2019-04-16T03:52:40.857Z,54.70
2019-04-16T03:55:10.012Z,54.60
2019-04-16T03:57:38.453Z,54.70
2019-04-16T04:00:12.274Z,54.70
2019-04-16T04:02:38.760Z,54.80
2019-04-16T04:05:07.726Z,54.80
2019-04-16T04:07:36.386Z,54.80
2019-04-16T04:10:06.861Z,54.80
2019-04-16T04:12:35.269Z,54.80
2019-04-16T04:15:05.337Z,55.30
2019-04-16T04:17:35.725Z,54.80
2019-04-16T04:20:06.519Z,54.90
2019-04-16T04:22:34.953Z,54.80
2019-04-16T04:25:04.278Z,54.80
2019-04-16T04:27:33.665Z,54.80
2019-04-16T04:30:02.069Z,54.80
2019-04-16T04:32:32.433Z,55.50
2019-04-16T04:35:00.634Z,54.80
2019-04-16T04:37:31.338Z,54.90
2019-04-16T04:39:59.371Z,55.00
2019-04-16T04:42:28.387Z,55.00
2019-04-16T04:44:57.557Z,55.10
2019-04-16T04:47:26.041Z,55.10
2019-04-16T04:49:54.470Z,55.20
2019-04-16T04:52:22.899Z,55.20
2019-04-16T04:54:53.941Z,55.20
2019-04-16T04:57:21.453Z,55.40
2019-04-16T04:59:49.862Z,55.40
2019-04-16T05:02:18.314Z,55.30
2019-04-16T05:04:54.296Z,55.50
2019-04-16T05:07:22.714Z,55.40
2019-04-16T05:09:51.152Z,55.40
2019-04-16T05:12:21.382Z,55.40
2019-04-16T05:14:57.218Z,55.40
2019-04-16T05:17:25.822Z,55.40
2019-04-16T05:19:54.230Z,56.00
2019-04-16T05:22:22.659Z,55.40
2019-04-16T05:24:51.071Z,55.40
2019-04-16T05:27:19.506Z,55.90
2019-04-16T05:29:48.806Z,55.30
2019-04-16T05:32:18.217Z,55.30
2019-04-16T05:34:46.651Z,55.20
2019-04-16T05:37:16.387Z,55.30
2019-04-16T05:39:45.222Z,55.40
2019-04-16T05:42:13.694Z,55.30
2019-04-16T05:44:42.108Z,55.40
2019-04-16T05:47:10.543Z,55.40
2019-04-16T05:49:38.957Z,55.40
2019-04-16T05:52:07.403Z,55.40
2019-04-16T05:54:37.480Z,55.30
2019-04-16T05:57:19.340Z,55.30
2019-04-16T05:59:47.786Z,55.30
2019-04-16T06:02:19.800Z,55.20
2019-04-16T06:04:48.231Z,55.20
2019-04-16T06:07:16.641Z,55.10
2019-04-16T06:09:45.354Z,55.20
2019-04-16T06:12:14.130Z,55.10
2019-04-16T06:14:54.050Z,55.00
2019-04-16T06:17:38.922Z,54.90
2019-04-16T06:20:11.591Z,54.70
2019-04-16T06:23:00.604Z,54.60
2019-04-16T06:25:32.436Z,54.50
2019-04-16T06:28:11.477Z,54.40
2019-04-16T06:30:44.166Z,54.40
2019-04-16T06:33:14.243Z,54.40
2019-04-16T06:35:44.303Z,54.50
2019-04-16T06:38:23.274Z,54.30
2019-04-16T06:41:11.283Z,54.30
2019-04-16T06:43:41.507Z,54.10
2019-04-16T06:49:03.839Z,54.10
2019-04-16T06:51:44.472Z,53.80
2019-04-16T06:54:20.450Z,53.30
2019-04-16T06:57:05.457Z,53.10
2019-04-16T06:59:51.927Z,53.10
2019-04-16T07:02:24.342Z,52.90
2019-04-16T07:05:05.537Z,52.80
2019-04-16T07:07:40.049Z,53.00
2019-04-16T07:10:10.923Z,52.80
2019-04-16T07:12:39.432Z,52.60
2019-04-16T07:15:09.427Z,52.60
2019-04-16T07:17:40.424Z,52.60
2019-04-16T07:20:13.143Z,52.60
2019-04-16T07:22:38.995Z,52.60
2019-04-16T07:25:07.488Z,52.40
2019-04-16T07:27:38.560Z,52.30
2019-04-16T07:30:09.449Z,52.20
2019-04-16T07:32:39.772Z,52.20
2019-04-16T07:35:10.418Z,52.00
2019-04-16T07:37:43.249Z,52.00
2019-04-16T07:40:29.697Z,52.10
2019-04-16T07:43:02.176Z,51.90
2019-04-16T07:45:35.400Z,51.80
2019-04-16T07:48:08.480Z,51.60
2019-04-16T07:50:41.215Z,51.60
2019-04-16T07:53:20.258Z,51.70
2019-04-16T07:55:56.256Z,51.70
2019-04-16T07:58:24.692Z,51.70
2019-04-16T08:00:53.110Z,51.60
2019-04-16T08:03:23.651Z,51.60
2019-04-16T08:05:51.705Z,51.50
2019-04-16T08:08:24.420Z,51.40
2019-04-16T08:10:50.312Z,51.20
2019-04-16T08:13:19.600Z,51.10
2019-04-16T08:15:48.504Z,51.00
2019-04-16T08:18:16.932Z,51.10
2019-04-16T08:21:10.203Z,51.00
2019-04-16T08:23:39.681Z,50.80
2019-04-16T08:26:12.885Z,50.80
2019-04-16T08:28:38.242Z,50.80
2019-04-16T08:31:12.175Z,50.70
2019-04-16T08:33:38.619Z,50.60
2019-04-16T08:36:07.358Z,50.60
2019-04-16T08:38:35.962Z,50.40
2019-04-16T08:41:04.375Z,50.40
2019-04-16T08:43:32.806Z,50.20
2019-04-16T08:46:02.302Z,50.10
2019-04-16T08:48:30.711Z,50.30
2019-04-16T08:50:59.359Z,49.70
2019-04-16T08:53:28.032Z,49.70
2019-04-16T08:55:56.435Z,49.60
2019-04-16T08:58:24.875Z,49.50
2019-04-16T09:00:53.566Z,49.50
2019-04-16T09:03:22.073Z,49.00
2019-04-16T09:05:50.581Z,49.00
2019-04-16T09:08:32.304Z,49.00
2019-04-16T09:11:03.665Z,49.00
2019-04-16T09:13:32.542Z,48.90
2019-04-16T09:16:01.839Z,48.80
2019-04-16T09:18:31.907Z,48.80
2019-04-16T09:21:00.418Z,48.70
2019-04-16T09:23:28.841Z,48.60
2019-04-16T09:26:12.490Z,48.60
2019-04-16T09:28:42.315Z,48.50
2019-04-16T09:31:18.772Z,48.50
2019-04-16T09:33:50.358Z,48.20
2019-04-16T09:36:20.428Z,48.20
2019-04-16T09:38:53.472Z,48.00
2019-04-16T09:41:23.540Z,47.60
2019-04-16T09:44:02.000Z,47.70
2019-04-16T09:46:50.421Z,47.60
2019-04-16T09:49:00.855Z,47.40
2019-04-16T09:51:29.291Z,47.20
2019-04-16T09:53:57.916Z,47.30
2019-04-16T09:56:29.067Z,47.10
2019-04-16T09:59:06.299Z,47.10
2019-04-16T10:01:36.441Z,47.10
2019-04-16T10:04:06.516Z,46.70
2019-04-16T10:06:35.290Z,46.80
2019-04-16T10:09:04.810Z,46.70
2019-04-16T10:11:35.783Z,46.60
2019-04-16T10:14:03.802Z,46.40
2019-04-16T10:16:32.244Z,46.20
2019-04-16T10:19:00.826Z,45.40
2019-04-16T10:21:29.398Z,45.80
2019-04-16T10:24:02.565Z,45.70
2019-04-16T10:26:30.990Z,45.60
2019-04-16T10:29:01.416Z,45.50
2019-04-16T10:31:30.129Z,45.60
2019-04-16T10:33:58.562Z,45.30
2019-04-16T10:36:27.165Z,45.40
2019-04-16T10:38:57.216Z,45.40
2019-04-16T10:41:43.595Z,45.30
2019-04-16T10:44:19.658Z,44.90
2019-04-16T10:47:05.014Z,44.90
2019-04-16T10:49:37.970Z,44.80
2019-04-16T10:52:11.051Z,44.70
2019-04-16T10:54:41.126Z,44.60
2019-04-16T10:57:23.501Z,44.60
2019-04-16T11:00:09.928Z,44.60
2019-04-16T11:02:40.070Z,44.40
2019-04-16T11:05:19.245Z,44.40
2019-04-16T11:07:48.099Z,44.20
2019-04-16T11:10:16.653Z,43.90
2019-04-16T11:12:45.159Z,43.90
2019-04-16T11:15:15.410Z,44.00
2019-04-16T11:17:43.840Z,44.00
2019-04-16T11:20:12.382Z,43.80
2019-04-16T11:22:40.835Z,43.80
2019-04-16T11:25:09.434Z,43.90
2019-04-16T11:27:37.872Z,43.60
2019-04-16T11:30:11.690Z,43.40
2019-04-16T11:32:40.319Z,43.50
2019-04-16T11:35:08.896Z,43.10
2019-04-16T11:37:37.335Z,43.20
2019-04-16T11:40:06.156Z,43.30
2019-04-16T11:42:34.619Z,43.10
2019-04-16T11:45:04.388Z,43.10
2019-04-16T11:47:34.121Z,43.10
2019-04-16T11:50:04.751Z,42.80
2019-04-16T11:52:33.196Z,42.80
2019-04-16T11:55:01.626Z,42.70
2019-04-16T11:57:33.296Z,42.50
2019-04-16T12:00:07.616Z,42.40
2019-04-16T12:02:37.033Z,42.50
2019-04-16T12:05:08.482Z,42.30
2019-04-16T12:07:41.362Z,42.10
2019-04-16T12:10:14.984Z,42.00
2019-04-16T12:13:03.313Z,41.80
2019-04-16T12:15:31.913Z,41.70
2019-04-16T12:21:31.503Z,40.90
2019-04-16T12:24:04.382Z,41.60
2019-04-16T12:26:34.505Z,41.60
2019-04-16T12:29:04.779Z,41.60
2019-04-16T12:31:53.467Z,41.40
2019-04-16T12:34:26.778Z,41.30
2019-04-16T12:37:13.072Z,40.80
2019-04-16T12:39:49.190Z,41.00
2019-04-16T12:42:19.338Z,40.80
2019-04-16T12:44:52.620Z,40.70
2019-04-16T12:47:28.932Z,40.40
2019-04-16T12:50:17.483Z,39.80
2019-04-16T12:52:59.716Z,39.50
2019-04-16T12:55:44.895Z,39.50
2019-04-16T12:58:20.014Z,39.50
2019-04-16T13:00:49.686Z,39.20
2019-04-16T13:03:31.946Z,39.10
2019-04-16T13:06:18.011Z,39.30
2019-04-16T13:08:53.489Z,38.80
2019-04-16T13:11:39.288Z,38.90
2019-04-16T13:14:18.601Z,38.70
2019-04-16T13:16:48.672Z,38.50
2019-04-16T13:19:34.909Z,38.40
2019-04-16T13:22:04.916Z,38.20
2019-04-16T13:24:37.906Z,38.40
2019-04-16T13:27:07.972Z,37.60
2019-04-16T13:29:36.395Z,37.80
2019-04-16T13:32:04.903Z,37.40
2019-04-16T13:34:33.326Z,37.40
2019-04-16T13:37:02.136Z,37.40
2019-04-16T13:39:41.456Z,37.40
2019-04-16T13:42:09.882Z,36.80
2019-04-16T13:44:42.736Z,35.60
2019-04-16T13:47:11.240Z,34.10
2019-04-16T13:49:41.304Z,32.80
2019-04-16T13:52:09.736Z,31.20
2019-04-16T13:54:45.483Z,29.90
2019-04-16T13:57:15.546Z,29.30
2019-04-16T14:00:04.411Z,28.10
2019-04-16T14:02:35.224Z,27.40
2019-04-16T14:05:05.277Z,27.60
2019-04-16T14:07:34.122Z,27.60
2019-04-16T14:10:02.547Z,27.00
2019-04-16T14:12:41.721Z,26.20
2019-04-16T14:15:01.576Z,25.80
2019-04-16T14:17:30.129Z,25.20
2019-04-16T14:19:58.759Z,25.30
2019-04-16T14:22:27.261Z,25.50
2019-04-16T14:24:55.698Z,25.30
2019-04-16T14:27:24.119Z,25.40
2019-04-16T14:29:52.557Z,25.00
2019-04-16T14:32:21.059Z,24.70
2019-04-16T14:34:56.567Z,24.70
2019-04-16T14:37:25.016Z,24.50
2019-04-16T14:40:14.491Z,23.90
2019-04-16T14:42:43.115Z,24.00
2019-04-16T14:45:19.355Z,23.60
2019-04-16T14:47:47.798Z,23.50
2019-04-16T14:50:16.310Z,23.10
2019-04-16T14:52:44.774Z,23.20
2019-04-16T14:55:58.749Z,23.40
2019-04-16T14:58:16.206Z,23.50
2019-04-16T15:00:55.520Z,23.70
2019-04-16T15:03:43.496Z,23.60
2019-04-16T15:06:13.915Z,24.10
2019-04-16T15:08:58.995Z,24.30
2019-04-16T15:11:45.486Z,24.10
2019-04-16T15:14:18.541Z,24.10
2019-04-16T15:16:50.741Z,24.00
2019-04-16T15:21:58.205Z,23.90
2019-04-16T15:24:28.286Z,24.20
2019-04-16T15:27:14.294Z,24.40
2019-04-16T15:32:40.221Z,25.20
2019-04-16T15:35:13.847Z,25.60
2019-04-16T15:37:59.177Z,25.70
2019-04-16T15:40:32.053Z,25.90
2019-04-16T15:43:02.133Z,26.40
2019-04-16T15:45:38.226Z,26.80
2019-04-16T15:48:08.309Z,27.20
2019-04-16T15:50:56.769Z,27.60
2019-04-16T15:53:32.282Z,28.00
2019-04-16T15:56:15.687Z,28.40
2019-04-16T15:58:45.762Z,28.70
2019-04-16T16:01:15.827Z,28.90
2019-04-16T16:03:58.037Z,29.00
2019-04-16T16:06:28.092Z,29.20
2019-04-16T16:09:10.165Z,29.10
2019-04-16T16:11:40.305Z,29.40
2019-04-16T16:14:08.745Z,29.60
2019-04-16T16:16:42.119Z,29.80
2019-04-16T16:19:10.882Z,30.00
2019-04-16T16:21:37.468Z,30.20
2019-04-16T16:24:07.554Z,30.30
2019-04-16T16:26:36.083Z,30.20
2019-04-16T16:29:04.749Z,30.40
2019-04-16T16:31:35.572Z,30.40
2019-04-16T16:34:03.360Z,30.10
2019-04-16T16:36:31.794Z,29.90
2019-04-16T16:39:00.214Z,29.90
2019-04-16T16:41:28.657Z,29.60
2019-04-16T16:43:57.061Z,29.70
2019-04-16T16:46:36.481Z,29.50
2019-04-16T16:49:05.000Z,29.30
2019-04-16T16:51:33.466Z,29.50
2019-04-16T16:54:06.010Z,29.80
2019-04-16T16:56:44.782Z,29.80
2019-04-16T16:59:23.785Z,30.00
2019-04-16T17:01:54.540Z,30.30
2019-04-16T17:04:25.030Z,30.50
2019-04-16T17:06:53.708Z,30.90
2019-04-16T17:09:31.053Z,31.20
2019-04-16T17:11:59.988Z,31.50
2019-04-16T17:14:28.412Z,31.80
2019-04-16T17:17:11.264Z,32.00
2019-04-16T17:19:27.014Z,32.30
2019-04-16T17:21:55.430Z,32.50
2019-04-16T17:24:23.861Z,32.90
2019-04-16T17:26:52.273Z,33.00
2019-04-16T17:29:20.702Z,33.20
2019-04-16T17:31:49.989Z,33.30
2019-04-16T17:34:18.414Z,33.50
2019-04-16T17:36:47.025Z,33.60
2019-04-16T17:39:17.098Z,34.50
2019-04-16T17:42:05.681Z,34.00
2019-04-16T17:44:51.066Z,34.20
2019-04-16T17:47:32.227Z,34.50
2019-04-16T17:50:13.822Z,34.70
2019-04-16T17:52:43.903Z,34.90
2019-04-16T17:55:25.997Z,35.00
2019-04-16T17:57:56.082Z,35.30
2019-04-16T18:00:42.482Z,35.40
2019-04-16T18:03:24.316Z,35.60
2019-04-16T18:05:57.350Z,35.90
2019-04-16T18:08:33.571Z,36.10
2019-04-16T18:11:10.759Z,36.30
2019-04-16T18:13:43.479Z,36.40
2019-04-16T18:16:20.551Z,36.60
2019-04-16T18:18:51.024Z,36.80
2019-04-16T18:21:37.644Z,36.90
2019-04-16T18:24:10.798Z,37.00
2019-04-16T18:26:57.094Z,37.10
2019-04-16T18:29:31.835Z,37.20
2019-04-16T18:32:05.010Z,37.30
2019-04-16T18:34:44.378Z,37.40
2019-04-16T18:37:17.525Z,37.50
2019-04-16T18:39:53.423Z,37.60
2019-04-16T18:42:26.305Z,38.00
2019-04-16T18:44:56.690Z,38.30
2019-04-16T18:47:42.692Z,38.60
2019-04-16T18:50:15.825Z,39.00
2019-04-16T18:52:44.496Z,39.30
2019-04-16T18:55:13.085Z,39.40
2019-04-16T18:57:41.502Z,39.60
2019-04-16T19:00:31.901Z,39.60
2019-04-16T19:03:00.960Z,39.50
2019-04-16T19:05:29.389Z,39.50
2019-04-16T19:07:59.814Z,39.60
2019-04-16T19:10:27.999Z,39.90
2019-04-16T19:12:56.559Z,40.20
2019-04-16T19:15:25.237Z,40.50
2019-04-16T19:17:53.650Z,40.90
2019-04-16T19:20:22.360Z,41.30
2019-04-16T19:22:50.834Z,41.50
2019-04-16T19:25:19.303Z,41.60
2019-04-16T19:27:48.983Z,41.90
2019-04-16T19:30:17.903Z,42.10
2019-04-16T19:32:46.344Z,42.20
2019-04-16T19:35:18.232Z,42.60
2019-04-16T19:37:45.281Z,42.90
2019-04-16T19:40:16.108Z,43.30
2019-04-16T19:42:43.945Z,43.60
2019-04-16T19:45:12.764Z,44.10
2019-04-16T19:47:41.444Z,44.50
2019-04-16T19:50:10.528Z,44.70
2019-04-16T19:52:38.962Z,45.00
2019-04-16T19:55:26.743Z,45.60
2019-04-16T19:57:57.482Z,46.30
2019-04-16T20:00:25.777Z,49.00
2019-04-16T20:02:54.214Z,50.60
2019-04-16T20:05:22.725Z,52.40
2019-04-16T20:07:51.161Z,53.40
2019-04-16T20:10:19.973Z,54.70
2019-04-16T20:12:48.393Z,56.00
2019-04-16T20:15:16.830Z,57.40
2019-04-16T20:17:45.258Z,59.10
2019-04-16T20:20:13.822Z,59.70
2019-04-16T20:22:42.257Z,60.40
2019-04-16T20:25:10.678Z,62.30
2019-04-16T20:27:40.564Z,63.90
2019-04-16T20:30:11.212Z,65.60
2019-04-16T20:32:42.288Z,66.90
2019-04-16T20:35:09.855Z,68.00
2019-04-16T20:37:38.282Z,69.20
2019-04-16T20:40:07.322Z,70.10
2019-04-16T20:42:35.862Z,71.30
2019-04-16T20:45:06.414Z,72.00
2019-04-16T20:47:38.767Z,72.90
2019-04-16T20:50:06.935Z,74.40
2019-04-16T20:52:35.378Z,75.80
2019-04-16T20:55:04.280Z,77.60
2019-04-16T20:57:32.716Z,78.90
2019-04-16T21:00:01.136Z,80.20
2019-04-16T21:02:31.215Z,81.30
2019-04-16T21:05:03.057Z,82.00
2019-04-16T21:07:29.892Z,82.70
2019-04-16T21:10:00.114Z,83.20
2019-04-16T21:12:28.465Z,83.70
2019-04-16T21:14:56.910Z,84.70
2019-04-16T21:17:25.347Z,85.70
2019-04-16T21:19:53.863Z,85.90
2019-04-16T21:22:24.939Z,86.40
2019-04-16T21:24:52.499Z,86.70
2019-04-16T21:27:20.947Z,87.00
2019-04-16T21:29:49.367Z,87.50
2019-04-16T21:32:25.212Z,87.90
2019-04-16T21:35:00.587Z,88.80
2019-04-16T21:37:42.244Z,89.20
2019-04-16T21:40:11.076Z,89.40
2019-04-16T21:42:39.507Z,90.00
2019-04-16T21:45:08.442Z,90.10
2019-04-16T21:47:36.873Z,90.30
2019-04-16T21:50:07.137Z,90.40
2019-04-16T21:52:35.551Z,90.60
2019-04-16T21:55:06.432Z,90.80
2019-04-16T21:57:34.854Z,91.00
2019-04-16T22:00:06.403Z,90.90
2019-04-16T22:02:39.680Z,91.20
2019-04-16T22:05:09.036Z,91.40
2019-04-16T22:07:37.466Z,91.70
2019-04-16T22:10:06.913Z,91.80
2019-04-16T22:12:35.349Z,91.90
2019-04-16T22:15:05.309Z,92.00
2019-04-16T22:17:35.830Z,92.00
2019-04-16T22:20:06.028Z,92.20
2019-04-16T22:22:34.450Z,92.40
2019-04-16T22:25:03.154Z,92.60
2019-04-16T22:27:31.583Z,92.80
2019-04-16T22:30:00.080Z,92.90
2019-04-16T22:32:30.967Z,92.90
2019-04-16T22:34:58.704Z,93.00
2019-04-16T22:37:27.125Z,93.30
2019-04-16T22:40:00.023Z,93.30
2019-04-16T22:42:30.617Z,93.20
2019-04-16T22:45:03.583Z,93.30
2019-04-16T22:47:33.644Z,93.40
2019-04-16T22:50:15.671Z,93.40
2019-04-16T22:52:32.218Z,93.50
2019-04-16T22:55:00.653Z,93.60
2019-04-16T22:57:30.968Z,93.40
2019-04-16T22:59:59.598Z,93.40
2019-04-16T23:02:29.919Z,93.40
2019-04-16T23:04:59.987Z,93.60
2019-04-16T23:07:28.783Z,93.70
2019-04-16T23:09:57.485Z,93.60
2019-04-16T23:12:28.023Z,93.70
2019-04-16T23:14:56.698Z,93.70
2019-04-16T23:17:27.050Z,93.90
2019-04-16T23:19:55.594Z,93.80
2019-04-16T23:22:24.187Z,93.90
2019-04-16T23:24:55.361Z,94.20
2019-04-16T23:27:22.753Z,94.20
2019-04-16T23:29:51.180Z,94.40
2019-04-16T23:32:19.903Z,94.60
2019-04-16T23:34:48.338Z,94.70
2019-04-16T23:37:16.781Z,95.10
2019-04-16T23:39:45.203Z,94.70
2019-04-16T23:42:18.841Z,94.80
2019-04-16T23:45:01.878Z,94.90
2019-04-16T23:47:50.047Z,94.90
2019-04-16T23:50:44.729Z,94.90
2019-04-16T23:53:09.000Z,94.90
2019-04-16T23:55:48.912Z,94.80
2019-04-16T23:58:20.192Z,94.90
