createdAt,value
2022-08-16T00:02:24.269Z,11.80
2022-08-16T00:12:31.988Z,11.50
2022-08-16T00:22:39.593Z,11.30
2022-08-16T00:32:52.029Z,12.10
2022-08-16T00:43:03.558Z,10.20
2022-08-16T00:53:12.030Z,11.70
2022-08-16T01:03:21.011Z,11.90
2022-08-16T01:13:39.039Z,12.10
2022-08-16T01:24:01.316Z,12.40
2022-08-16T01:34:07.756Z,13.10
2022-08-16T01:44:37.728Z,13.80
2022-08-16T01:54:44.142Z,13.20
2022-08-16T02:04:54.474Z,13.60
2022-08-16T02:15:01.115Z,14.30
2022-08-16T02:25:14.643Z,13.80
2022-08-16T02:35:23.088Z,13.10
2022-08-16T02:45:30.794Z,14.20
2022-08-16T02:55:41.088Z,13.90
2022-08-16T03:05:49.978Z,15.40
2022-08-16T03:15:58.523Z,15.40
2022-08-16T03:26:04.220Z,15.10
2022-08-16T03:36:30.175Z,15.10
2022-08-16T03:46:48.401Z,16.00
2022-08-16T03:56:58.116Z,13.20
2022-08-16T04:07:05.778Z,13.70
2022-08-16T04:17:15.679Z,13.40
2022-08-16T04:27:21.632Z,14.60
2022-08-16T04:37:30.534Z,13.10
2022-08-16T04:47:37.451Z,14.80
2022-08-16T04:57:53.393Z,12.40
2022-08-16T05:08:00.250Z,12.60
2022-08-16T05:18:06.781Z,10.30
2022-08-16T05:28:22.203Z,9.80
2022-08-16T05:38:39.676Z,8.40
2022-08-16T05:48:45.755Z,8.00
2022-08-16T05:59:01.354Z,7.40
2022-08-16T06:09:07.485Z,7.00
2022-08-16T06:19:14.930Z,6.80
2022-08-16T06:29:20.658Z,7.40
2022-08-16T06:39:28.382Z,7.40
2022-08-16T06:49:34.470Z,7.00
2022-08-16T06:59:48.666Z,6.90
2022-08-16T07:09:58.923Z,8.10
2022-08-16T07:20:35.171Z,8.50
2022-08-16T07:30:39.862Z,8.00
2022-08-16T07:41:01.357Z,7.30
2022-08-16T07:51:09.187Z,8.20
2022-08-16T08:01:16.474Z,10.20
2022-08-16T08:11:24.056Z,11.20
2022-08-16T08:21:59.836Z,8.60
2022-08-16T08:32:02.834Z,7.50
2022-08-16T08:42:29.040Z,6.80
2022-08-16T08:52:37.899Z,8.50
2022-08-16T09:02:52.210Z,7.30
2022-08-16T09:12:58.732Z,8.00
2022-08-16T09:23:04.750Z,8.30
2022-08-16T09:33:12.538Z,8.40
2022-08-16T09:43:53.329Z,6.20
2022-08-16T09:53:53.841Z,6.80
2022-08-16T10:04:01.988Z,6.80
2022-08-16T10:14:09.950Z,7.10
2022-08-16T10:24:28.774Z,7.10
2022-08-16T10:34:35.411Z,7.10
2022-08-16T10:44:46.612Z,6.80
2022-08-16T10:55:40.281Z,5.80
2022-08-16T11:05:26.529Z,6.30
2022-08-16T11:15:34.318Z,6.00
2022-08-16T11:36:25.045Z,6.00
2022-08-16T11:46:44.814Z,7.20
2022-08-16T11:56:57.353Z,7.20
2022-08-16T12:07:06.276Z,7.90
2022-08-16T12:17:12.486Z,6.40
2022-08-16T12:27:18.463Z,7.40
2022-08-16T12:37:24.827Z,7.00
2022-08-16T12:48:05.098Z,7.10
2022-08-16T12:58:50.144Z,6.20
2022-08-16T13:08:46.932Z,6.70
2022-08-16T13:18:54.407Z,7.30
2022-08-16T13:29:00.648Z,7.50
2022-08-16T13:39:07.447Z,6.60
2022-08-16T13:49:13.262Z,6.60
2022-08-16T13:59:21.151Z,8.30
2022-08-16T14:09:28.627Z,6.30
2022-08-16T14:19:34.370Z,7.60
2022-08-16T14:29:40.805Z,7.20
2022-08-16T14:39:48.016Z,7.40
2022-08-16T14:49:55.063Z,7.60
2022-08-16T15:00:06.172Z,7.30
2022-08-16T15:10:23.989Z,7.50
2022-08-16T15:20:33.491Z,6.60
2022-08-16T15:30:57.152Z,7.70
2022-08-16T15:41:06.896Z,7.00
2022-08-16T15:51:13.098Z,6.90
2022-08-16T16:01:20.390Z,7.80
2022-08-16T16:11:31.209Z,8.00
2022-08-16T16:21:37.512Z,8.60
2022-08-16T16:31:59.239Z,7.20
2022-08-16T16:42:07.458Z,7.90
2022-08-16T16:52:44.352Z,7.60
2022-08-16T17:02:53.837Z,6.30
2022-08-16T17:13:05.419Z,6.20
2022-08-16T17:23:12.603Z,6.10
2022-08-16T17:33:20.819Z,5.40
2022-08-16T17:43:29.893Z,4.90
2022-08-16T17:53:36.611Z,5.10
2022-08-16T18:04:06.908Z,5.80
2022-08-16T18:14:10.109Z,5.60
2022-08-16T18:24:16.490Z,6.50
2022-08-16T18:34:22.294Z,6.00
2022-08-16T18:44:33.307Z,5.50
2022-08-16T18:55:01.544Z,8.30
2022-08-16T19:05:08.859Z,7.10
2022-08-16T19:15:18.147Z,7.10
2022-08-16T19:25:46.198Z,9.80
2022-08-16T19:35:52.009Z,9.60
2022-08-16T19:45:57.883Z,9.70
2022-08-16T19:56:04.111Z,14.80
2022-08-16T20:06:10.486Z,17.30
2022-08-16T20:16:35.936Z,10.80
2022-08-16T20:26:43.278Z,10.80
2022-08-16T20:36:49.038Z,9.90
2022-08-16T20:46:55.213Z,9.90
2022-08-16T20:57:01.025Z,9.00
2022-08-16T21:07:07.651Z,8.90
2022-08-16T21:17:16.050Z,8.80
2022-08-16T21:27:22.417Z,9.60
2022-08-16T21:37:30.219Z,9.10
2022-08-16T21:47:36.391Z,8.60
2022-08-16T21:57:42.546Z,9.60
2022-08-16T22:07:48.484Z,9.40
2022-08-16T22:17:55.543Z,9.20
2022-08-16T22:28:01.564Z,9.70
2022-08-16T22:38:52.952Z,10.00
2022-08-16T22:48:33.066Z,11.30
2022-08-16T22:58:45.519Z,10.30
2022-08-16T23:08:51.637Z,11.00
2022-08-16T23:18:57.317Z,11.40
2022-08-16T23:29:04.584Z,9.30
2022-08-16T23:39:10.299Z,11.90
2022-08-16T23:49:56.136Z,10.60
2022-08-16T23:59:53.356Z,10.90
