createdAt,value
2023-01-26T00:01:29.351Z,20.05
2023-01-26T00:03:57.512Z,20.60
2023-01-26T00:06:25.691Z,20.00
2023-01-26T00:08:55.036Z,20.08
2023-01-26T00:11:26.895Z,20.23
2023-01-26T00:13:55.422Z,19.95
2023-01-26T00:16:22.992Z,19.60
2023-01-26T00:18:50.058Z,20.83
2023-01-26T00:21:22.231Z,19.42
2023-01-26T00:23:50.535Z,20.10
2023-01-26T00:26:23.885Z,19.63
2023-01-26T00:28:51.306Z,19.92
2023-01-26T00:31:23.863Z,20.08
2023-01-26T00:33:52.052Z,20.02
2023-01-26T00:36:19.268Z,20.92
2023-01-26T00:38:46.397Z,20.05
2023-01-26T00:41:33.449Z,19.83
2023-01-26T00:44:00.787Z,20.00
2023-01-26T00:46:27.990Z,20.40
2023-01-26T00:48:55.055Z,21.85
2023-01-26T00:51:22.098Z,20.63
2023-01-26T00:53:49.070Z,20.40
2023-01-26T00:56:16.109Z,20.67
2023-01-26T00:58:44.876Z,19.85
2023-01-26T01:01:12.400Z,20.33
2023-01-26T01:03:39.379Z,19.67
2023-01-26T01:06:06.421Z,19.88
2023-01-26T01:08:33.435Z,20.58
2023-01-26T01:11:08.872Z,22.38
2023-01-26T01:13:36.118Z,25.15
2023-01-26T01:16:12.791Z,19.98
2023-01-26T01:18:39.831Z,19.85
2023-01-26T01:21:11.817Z,20.48
2023-01-26T01:23:38.947Z,20.60
2023-01-26T01:26:06.084Z,20.50
2023-01-26T01:28:34.564Z,19.90
2023-01-26T01:31:09.749Z,19.90
2023-01-26T01:33:37.336Z,20.50
2023-01-26T01:36:07.045Z,19.98
2023-01-26T01:38:34.579Z,19.50
2023-01-26T01:41:01.600Z,20.08
2023-01-26T01:43:29.325Z,19.65
2023-01-26T01:45:57.119Z,19.50
2023-01-26T01:48:44.684Z,19.80
2023-01-26T01:51:25.472Z,19.48
2023-01-26T01:53:54.484Z,24.05
2023-01-26T01:56:25.405Z,21.17
2023-01-26T01:58:55.954Z,19.17
2023-01-26T02:01:23.116Z,19.13
2023-01-26T02:03:54.293Z,20.60
2023-01-26T02:06:48.494Z,20.42
2023-01-26T02:09:35.530Z,19.83
2023-01-26T02:12:05.012Z,19.10
2023-01-26T02:14:33.727Z,20.00
2023-01-26T02:17:00.648Z,19.50
2023-01-26T02:19:39.925Z,20.02
2023-01-26T02:22:16.916Z,19.55
2023-01-26T02:24:44.578Z,19.83
2023-01-26T02:27:11.568Z,19.88
2023-01-26T02:29:38.520Z,19.83
2023-01-26T02:32:05.765Z,19.58
2023-01-26T02:34:32.819Z,19.77
2023-01-26T02:37:00.692Z,19.38
2023-01-26T02:39:39.172Z,19.52
2023-01-26T02:42:25.001Z,18.80
2023-01-26T02:44:52.148Z,18.88
2023-01-26T02:47:20.026Z,19.25
2023-01-26T02:49:47.181Z,18.98
2023-01-26T02:52:16.429Z,19.40
2023-01-26T02:55:01.745Z,19.48
2023-01-26T02:57:28.806Z,19.40
2023-01-26T02:59:55.953Z,19.42
2023-01-26T03:02:23.139Z,19.15
2023-01-26T03:04:50.206Z,19.77
2023-01-26T03:07:17.228Z,19.38
2023-01-26T03:09:44.352Z,19.92
2023-01-26T03:12:11.373Z,19.52
2023-01-26T03:14:38.423Z,19.35
2023-01-26T03:17:05.460Z,18.88
2023-01-26T03:19:50.877Z,19.70
2023-01-26T03:22:36.626Z,19.42
2023-01-26T03:25:22.216Z,19.10
2023-01-26T03:27:50.053Z,18.67
2023-01-26T03:30:19.344Z,19.98
2023-01-26T03:32:46.470Z,19.25
2023-01-26T03:35:15.555Z,20.23
2023-01-26T03:37:44.031Z,19.15
2023-01-26T03:40:33.091Z,19.15
2023-01-26T03:43:25.611Z,19.42
2023-01-26T03:46:11.182Z,19.42
2023-01-26T03:48:58.672Z,19.92
2023-01-26T03:51:44.220Z,19.65
2023-01-26T03:54:29.783Z,19.63
2023-01-26T03:56:56.793Z,19.40
2023-01-26T03:59:40.244Z,19.70
2023-01-26T04:02:31.255Z,18.10
2023-01-26T04:05:17.002Z,19.90
2023-01-26T04:08:02.555Z,20.02
2023-01-26T04:10:29.628Z,19.88
2023-01-26T04:13:15.013Z,19.70
2023-01-26T04:16:00.729Z,19.63
2023-01-26T04:18:46.248Z,20.63
2023-01-26T04:21:33.542Z,20.08
2023-01-26T04:24:02.074Z,19.67
2023-01-26T04:26:34.928Z,19.45
2023-01-26T04:29:10.669Z,20.03
2023-01-26T04:31:38.615Z,19.20
2023-01-26T04:34:07.125Z,19.92
2023-01-26T04:36:34.699Z,21.45
2023-01-26T04:39:01.775Z,22.48
2023-01-26T04:41:32.672Z,21.52
2023-01-26T04:44:00.045Z,20.42
2023-01-26T04:46:27.142Z,21.35
2023-01-26T04:48:54.240Z,20.75
2023-01-26T04:51:22.295Z,19.77
2023-01-26T04:53:50.495Z,19.77
2023-01-26T04:56:26.767Z,19.45
2023-01-26T04:58:54.524Z,19.77
2023-01-26T05:01:22.080Z,20.65
2023-01-26T05:03:49.297Z,21.58
2023-01-26T05:06:17.047Z,19.80
2023-01-26T05:08:44.082Z,19.40
2023-01-26T05:11:11.592Z,18.80
2023-01-26T05:13:39.683Z,18.92
2023-01-26T05:16:07.992Z,18.70
2023-01-26T05:18:35.166Z,18.50
2023-01-26T05:21:02.137Z,18.15
2023-01-26T05:23:29.122Z,18.50
2023-01-26T05:25:56.105Z,18.20
2023-01-26T05:28:23.105Z,18.70
2023-01-26T05:30:50.122Z,18.50
2023-01-26T05:33:22.166Z,18.42
2023-01-26T05:35:53.308Z,18.20
2023-01-26T05:38:21.079Z,18.67
2023-01-26T05:40:48.186Z,18.48
2023-01-26T05:43:15.380Z,17.27
2023-01-26T05:45:42.396Z,17.70
2023-01-26T05:48:09.469Z,17.85
2023-01-26T05:50:36.549Z,17.52
2023-01-26T05:53:03.562Z,20.02
2023-01-26T05:55:30.546Z,18.02
2023-01-26T05:57:57.647Z,21.83
2023-01-26T06:00:25.275Z,18.73
2023-01-26T06:02:52.273Z,17.70
2023-01-26T06:05:19.465Z,17.15
2023-01-26T06:07:46.566Z,17.10
2023-01-26T06:10:13.846Z,17.05
2023-01-26T06:12:43.096Z,17.58
2023-01-26T06:15:12.538Z,17.27
2023-01-26T06:17:39.966Z,18.38
2023-01-26T06:20:08.687Z,17.42
2023-01-26T06:22:35.830Z,17.13
2023-01-26T06:25:02.789Z,16.95
2023-01-26T06:27:29.880Z,17.45
2023-01-26T06:29:56.926Z,18.15
2023-01-26T06:32:25.504Z,17.35
2023-01-26T06:34:53.494Z,17.65
2023-01-26T06:37:20.490Z,17.95
2023-01-26T06:39:47.465Z,18.15
2023-01-26T06:42:14.379Z,18.33
2023-01-26T06:44:41.416Z,18.33
2023-01-26T06:47:08.818Z,17.55
2023-01-26T06:49:35.956Z,18.20
2023-01-26T06:52:26.502Z,17.90
2023-01-26T06:54:54.312Z,18.08
2023-01-26T06:57:21.426Z,18.48
2023-01-26T06:59:48.439Z,18.10
2023-01-26T07:02:22.372Z,18.88
2023-01-26T07:04:50.430Z,17.63
2023-01-26T07:07:17.512Z,20.85
2023-01-26T07:09:44.590Z,23.77
2023-01-26T07:12:11.655Z,46.67
2023-01-26T07:14:38.701Z,27.23
2023-01-26T07:17:05.711Z,21.85
2023-01-26T07:19:33.994Z,20.23
2023-01-26T07:22:01.959Z,19.90
2023-01-26T07:24:29.371Z,18.92
2023-01-26T07:26:56.800Z,17.52
2023-01-26T07:29:23.928Z,17.52
2023-01-26T07:31:51.414Z,17.23
2023-01-26T07:34:21.111Z,17.20
2023-01-26T07:36:48.121Z,17.90
2023-01-26T07:39:15.104Z,17.35
2023-01-26T07:41:42.033Z,17.05
2023-01-26T07:44:11.863Z,17.98
2023-01-26T07:46:39.011Z,21.45
2023-01-26T07:49:06.086Z,19.42
2023-01-26T07:51:33.733Z,16.70
2023-01-26T07:54:00.776Z,16.50
2023-01-26T07:56:27.851Z,16.13
2023-01-26T07:58:55.520Z,16.58
2023-01-26T08:01:23.094Z,16.05
2023-01-26T08:03:52.124Z,15.98
2023-01-26T08:06:19.823Z,16.25
2023-01-26T08:08:51.300Z,15.70
2023-01-26T08:11:19.552Z,15.40
2023-01-26T08:13:47.928Z,15.65
2023-01-26T08:16:15.337Z,15.85
2023-01-26T08:19:00.171Z,15.32
2023-01-26T08:21:27.301Z,16.45
2023-01-26T08:23:54.435Z,15.52
2023-01-26T08:26:22.046Z,15.93
2023-01-26T08:28:49.201Z,16.05
2023-01-26T08:31:20.640Z,16.60
2023-01-26T08:33:50.938Z,15.95
2023-01-26T08:36:21.725Z,15.57
2023-01-26T08:38:49.433Z,15.50
2023-01-26T08:41:16.464Z,16.30
2023-01-26T08:43:43.471Z,16.02
2023-01-26T08:46:10.985Z,16.45
2023-01-26T08:48:38.743Z,16.00
2023-01-26T08:51:07.395Z,15.85
2023-01-26T08:53:36.120Z,16.50
2023-01-26T08:56:07.692Z,16.63
2023-01-26T08:58:35.625Z,17.35
2023-01-26T09:01:11.811Z,17.42
2023-01-26T09:03:38.906Z,16.98
2023-01-26T09:06:08.197Z,16.65
2023-01-26T09:08:35.414Z,17.17
2023-01-26T09:11:02.480Z,17.42
2023-01-26T09:13:29.497Z,17.15
2023-01-26T09:15:59.909Z,17.25
2023-01-26T09:18:26.886Z,16.98
2023-01-26T09:20:55.924Z,17.20
2023-01-26T09:23:22.857Z,16.58
2023-01-26T09:25:53.587Z,18.13
2023-01-26T09:28:20.596Z,18.00
2023-01-26T09:30:47.617Z,17.73
2023-01-26T09:33:14.624Z,17.60
2023-01-26T09:35:41.605Z,17.55
2023-01-26T09:38:08.556Z,17.67
2023-01-26T09:40:44.554Z,18.90
2023-01-26T09:43:35.673Z,21.50
2023-01-26T09:46:22.753Z,19.95
2023-01-26T09:48:58.604Z,20.17
2023-01-26T09:51:51.243Z,18.05
2023-01-26T09:54:27.063Z,19.23
2023-01-26T09:56:55.805Z,19.45
2023-01-26T09:59:48.581Z,18.23
2023-01-26T10:02:33.544Z,17.55
2023-01-26T10:05:07.457Z,17.00
2023-01-26T10:10:02.598Z,17.85
2023-01-26T10:12:34.264Z,18.75
2023-01-26T10:15:26.457Z,17.45
2023-01-26T10:17:55.346Z,16.20
2023-01-26T10:20:42.419Z,16.67
2023-01-26T10:23:23.897Z,17.92
2023-01-26T10:25:52.176Z,16.67
2023-01-26T10:28:30.769Z,17.60
2023-01-26T10:30:58.169Z,16.23
2023-01-26T10:33:31.055Z,16.58
2023-01-26T10:35:58.249Z,17.20
2023-01-26T10:38:38.375Z,17.10
2023-01-26T10:41:21.331Z,17.92
2023-01-26T10:43:57.303Z,17.35
2023-01-26T10:46:38.075Z,17.15
2023-01-26T10:49:17.625Z,17.60
2023-01-26T10:51:47.249Z,17.73
2023-01-26T10:54:24.816Z,18.20
2023-01-26T10:56:53.470Z,18.20
2023-01-26T10:59:26.044Z,18.83
2023-01-26T11:02:19.464Z,18.88
2023-01-26T11:05:08.584Z,18.45
2023-01-26T11:07:38.759Z,17.77
2023-01-26T11:10:33.801Z,17.60
2023-01-26T11:13:22.002Z,18.20
2023-01-26T11:16:05.419Z,18.38
2023-01-26T11:18:42.876Z,18.13
2023-01-26T11:21:19.592Z,19.05
2023-01-26T11:24:05.191Z,20.05
2023-01-26T11:27:07.190Z,18.70
2023-01-26T11:29:56.621Z,18.90
2023-01-26T11:32:30.946Z,19.92
2023-01-26T11:35:10.509Z,20.10
2023-01-26T11:37:59.677Z,19.30
2023-01-26T11:40:38.555Z,19.38
2023-01-26T11:43:20.534Z,19.35
2023-01-26T11:46:02.891Z,20.20
2023-01-26T11:48:29.888Z,18.95
2023-01-26T11:51:21.509Z,19.55
2023-01-26T11:54:03.595Z,19.63
2023-01-26T11:56:39.441Z,19.50
2023-01-26T11:59:31.104Z,20.75
2023-01-26T12:02:29.218Z,20.13
2023-01-26T12:05:06.082Z,19.55
2023-01-26T12:08:16.634Z,19.48
2023-01-26T12:11:22.923Z,18.67
2023-01-26T12:14:23.383Z,18.67
2023-01-26T12:17:17.565Z,19.60
2023-01-26T12:20:26.542Z,19.45
2023-01-26T12:23:08.508Z,20.42
2023-01-26T12:25:40.387Z,19.48
2023-01-26T12:28:25.281Z,22.70
2023-01-26T12:31:14.514Z,21.70
2023-01-26T12:33:42.309Z,22.10
2023-01-26T12:37:03.019Z,20.23
2023-01-26T12:39:39.832Z,20.27
2023-01-26T12:42:38.723Z,20.60
2023-01-26T12:45:18.753Z,19.40
2023-01-26T12:47:56.902Z,19.13
2023-01-26T12:50:26.666Z,19.00
2023-01-26T12:53:37.244Z,22.23
2023-01-26T12:56:15.395Z,19.30
2023-01-26T12:58:47.509Z,18.83
2023-01-26T13:01:17.953Z,18.05
2023-01-26T13:03:56.351Z,18.35
2023-01-26T13:06:28.168Z,19.45
2023-01-26T13:09:00.744Z,18.80
2023-01-26T13:11:56.182Z,19.52
2023-01-26T13:14:57.908Z,19.55
2023-01-26T13:17:27.363Z,20.17
2023-01-26T13:20:00.048Z,23.20
2023-01-26T13:22:27.169Z,24.60
2023-01-26T13:24:58.263Z,19.88
2023-01-26T13:27:38.789Z,21.80
2023-01-26T13:30:32.058Z,21.88
2023-01-26T13:33:25.535Z,21.50
2023-01-26T13:35:55.376Z,21.30
2023-01-26T13:38:40.268Z,22.48
2023-01-26T13:41:17.541Z,20.60
2023-01-26T13:43:50.673Z,19.48
2023-01-26T13:46:31.144Z,18.92
2023-01-26T13:48:58.140Z,20.77
2023-01-26T13:51:35.947Z,20.35
2023-01-26T13:54:12.310Z,19.55
2023-01-26T13:56:42.057Z,20.05
2023-01-26T13:59:13.527Z,19.63
2023-01-26T14:01:48.580Z,19.67
2023-01-26T14:04:35.345Z,19.55
2023-01-26T14:07:10.238Z,19.80
2023-01-26T14:09:50.803Z,20.20
2023-01-26T14:12:27.703Z,32.38
2023-01-26T14:14:58.330Z,29.83
2023-01-26T14:17:31.204Z,34.78
2023-01-26T14:20:00.299Z,40.27
2023-01-26T14:22:28.118Z,27.05
2023-01-26T14:24:55.943Z,21.02
2023-01-26T14:27:40.696Z,21.48
2023-01-26T14:30:23.266Z,20.20
2023-01-26T14:33:02.029Z,19.63
2023-01-26T14:35:29.119Z,21.50
2023-01-26T14:38:16.348Z,21.35
2023-01-26T14:40:49.986Z,20.52
2023-01-26T14:43:17.773Z,21.63
2023-01-26T14:45:53.148Z,23.55
2023-01-26T14:48:25.163Z,21.20
2023-01-26T14:50:52.496Z,19.88
2023-01-26T14:53:23.152Z,19.88
2023-01-26T14:55:52.188Z,18.83
2023-01-26T14:58:31.933Z,29.85
2023-01-26T15:01:01.081Z,21.58
2023-01-26T15:03:36.513Z,20.88
2023-01-26T15:06:20.783Z,19.52
2023-01-26T15:09:20.923Z,20.35
2023-01-26T15:12:17.010Z,20.77
2023-01-26T15:14:47.473Z,20.15
2023-01-26T15:17:38.542Z,20.48
2023-01-26T15:20:12.796Z,19.77
2023-01-26T15:22:40.165Z,19.95
2023-01-26T15:25:19.153Z,20.30
2023-01-26T15:27:58.860Z,20.48
2023-01-26T15:30:33.096Z,20.25
2023-01-26T15:33:01.102Z,19.67
2023-01-26T15:35:30.016Z,20.17
2023-01-26T15:38:06.436Z,20.48
2023-01-26T15:40:33.535Z,21.38
2023-01-26T15:43:16.365Z,23.92
2023-01-26T15:46:01.610Z,22.02
2023-01-26T15:48:31.891Z,19.80
2023-01-26T15:50:58.990Z,20.10
2023-01-26T15:53:26.372Z,20.13
2023-01-26T15:55:55.405Z,20.80
2023-01-26T15:58:23.730Z,21.27
2023-01-26T16:00:52.529Z,21.05
2023-01-26T16:03:21.279Z,21.20
2023-01-26T16:05:48.603Z,19.92
2023-01-26T16:08:19.685Z,20.52
2023-01-26T16:10:47.329Z,19.92
2023-01-26T16:13:19.170Z,21.00
2023-01-26T16:15:51.393Z,21.52
2023-01-26T16:18:18.747Z,20.65
2023-01-26T16:20:47.561Z,20.52
2023-01-26T16:23:17.448Z,20.77
2023-01-26T16:25:44.492Z,19.90
2023-01-26T16:28:11.634Z,20.05
2023-01-26T16:30:38.873Z,20.23
2023-01-26T16:33:06.198Z,20.55
2023-01-26T16:35:33.197Z,19.95
2023-01-26T16:38:00.736Z,20.58
2023-01-26T16:40:27.801Z,21.70
2023-01-26T16:42:54.943Z,21.75
2023-01-26T16:45:29.633Z,21.02
2023-01-26T16:47:58.066Z,20.30
2023-01-26T16:50:26.715Z,20.20
2023-01-26T16:52:53.722Z,20.88
2023-01-26T16:55:20.850Z,20.33
2023-01-26T16:57:50.030Z,19.95
2023-01-26T17:00:19.930Z,20.63
2023-01-26T17:02:49.434Z,24.52
2023-01-26T17:05:19.324Z,22.98
2023-01-26T17:07:46.743Z,22.42
2023-01-26T17:10:16.034Z,22.70
2023-01-26T17:12:43.799Z,23.05
2023-01-26T17:15:12.427Z,21.70
2023-01-26T17:17:39.909Z,21.10
2023-01-26T17:20:18.331Z,21.38
2023-01-26T17:22:46.324Z,20.52
2023-01-26T17:25:16.556Z,22.15
2023-01-26T17:27:44.714Z,20.95
2023-01-26T17:30:12.295Z,21.63
2023-01-26T17:32:39.348Z,21.67
2023-01-26T17:35:06.661Z,21.45
2023-01-26T17:37:33.763Z,27.33
2023-01-26T17:40:00.817Z,21.90
2023-01-26T17:42:28.994Z,20.88
2023-01-26T17:44:57.949Z,20.67
2023-01-26T17:47:25.097Z,21.10
2023-01-26T17:49:52.125Z,21.27
2023-01-26T17:52:19.430Z,20.67
2023-01-26T17:54:46.438Z,20.70
2023-01-26T17:57:15.252Z,20.88
2023-01-26T17:59:42.442Z,20.90
2023-01-26T18:02:12.489Z,20.00
2023-01-26T18:04:39.599Z,20.38
2023-01-26T18:07:08.752Z,20.83
2023-01-26T18:09:38.081Z,21.27
2023-01-26T18:12:14.228Z,19.88
2023-01-26T18:14:42.029Z,21.58
2023-01-26T18:17:09.034Z,20.70
2023-01-26T18:19:36.071Z,20.98
2023-01-26T18:22:03.113Z,20.73
2023-01-26T18:24:30.516Z,21.20
2023-01-26T18:26:57.517Z,20.33
2023-01-26T18:29:24.608Z,20.92
2023-01-26T18:31:51.675Z,20.25
2023-01-26T18:34:19.146Z,20.52
2023-01-26T18:36:46.144Z,20.23
2023-01-26T18:39:14.828Z,20.80
2023-01-26T18:41:45.292Z,20.65
2023-01-26T18:44:12.304Z,20.42
2023-01-26T18:46:40.557Z,21.15
2023-01-26T18:49:07.580Z,21.52
2023-01-26T18:51:37.863Z,22.75
2023-01-26T18:54:05.919Z,21.30
2023-01-26T18:56:33.785Z,21.05
2023-01-26T18:59:00.850Z,20.98
2023-01-26T19:01:27.973Z,21.77
2023-01-26T19:03:55.854Z,21.70
2023-01-26T19:06:24.855Z,21.80
2023-01-26T19:09:02.893Z,21.77
2023-01-26T19:11:33.037Z,21.73
2023-01-26T19:14:00.942Z,23.30
2023-01-26T19:16:29.053Z,23.17
2023-01-26T19:18:56.428Z,23.42
2023-01-26T19:21:27.378Z,22.98
2023-01-26T19:23:56.750Z,22.75
2023-01-26T19:26:28.034Z,22.27
2023-01-26T19:28:55.481Z,22.27
2023-01-26T19:31:25.010Z,22.30
2023-01-26T19:34:03.139Z,21.70
2023-01-26T19:36:32.414Z,22.05
2023-01-26T19:38:59.524Z,22.45
2023-01-26T19:41:26.921Z,22.38
2023-01-26T19:43:54.440Z,21.98
2023-01-26T19:46:21.548Z,21.80
2023-01-26T19:48:49.121Z,21.52
2023-01-26T19:51:21.141Z,20.98
2023-01-26T19:53:51.543Z,21.23
2023-01-26T19:56:24.204Z,20.65
2023-01-26T19:59:03.977Z,22.40
2023-01-26T20:01:32.436Z,21.05
2023-01-26T20:04:02.021Z,21.95
2023-01-26T20:06:32.930Z,21.88
2023-01-26T20:09:03.361Z,22.65
2023-01-26T20:11:30.764Z,21.25
2023-01-26T20:14:08.614Z,21.48
2023-01-26T20:16:38.299Z,21.17
2023-01-26T20:19:07.548Z,21.75
2023-01-26T20:21:35.876Z,22.05
2023-01-26T20:24:05.950Z,22.30
2023-01-26T20:26:35.993Z,21.55
2023-01-26T20:29:05.860Z,21.15
2023-01-26T20:31:33.413Z,21.15
2023-01-26T20:34:03.764Z,21.52
2023-01-26T20:36:31.908Z,21.60
2023-01-26T20:38:58.936Z,21.95
2023-01-26T20:41:30.817Z,21.05
2023-01-26T20:44:04.311Z,21.33
2023-01-26T20:46:37.727Z,21.75
2023-01-26T20:49:06.007Z,23.77
2023-01-26T20:51:38.837Z,21.63
2023-01-26T20:54:07.192Z,20.37
2023-01-26T20:56:35.595Z,23.35
2023-01-26T20:59:03.128Z,23.95
2023-01-26T21:01:30.429Z,22.40
2023-01-26T21:03:57.480Z,22.20
2023-01-26T21:06:24.719Z,22.50
2023-01-26T21:08:56.977Z,22.00
2023-01-26T21:11:26.611Z,22.55
2023-01-26T21:13:55.982Z,21.83
2023-01-26T21:16:24.344Z,22.35
2023-01-26T21:18:51.737Z,22.67
2023-01-26T21:21:19.323Z,22.30
2023-01-26T21:23:46.876Z,22.88
2023-01-26T21:26:21.926Z,21.52
2023-01-26T21:28:57.511Z,21.80
2023-01-26T21:31:27.609Z,21.70
2023-01-26T21:33:54.902Z,21.52
2023-01-26T21:36:32.878Z,21.15
2023-01-26T21:39:00.864Z,21.48
2023-01-26T21:41:49.011Z,22.13
2023-01-26T21:44:22.213Z,22.58
2023-01-26T21:46:54.755Z,22.38
2023-01-26T21:49:25.750Z,21.67
2023-01-26T21:52:12.067Z,21.77
2023-01-26T21:54:39.504Z,23.00
2023-01-26T21:57:28.292Z,26.75
2023-01-26T21:59:55.757Z,24.80
2023-01-26T22:02:23.178Z,22.13
2023-01-26T22:04:50.710Z,22.40
2023-01-26T22:07:17.684Z,22.02
2023-01-26T22:09:44.741Z,21.27
2023-01-26T22:12:11.737Z,22.02
2023-01-26T22:14:38.690Z,21.80
2023-01-26T22:17:05.703Z,21.42
2023-01-26T22:19:32.650Z,22.58
2023-01-26T22:21:59.621Z,22.63
2023-01-26T22:24:26.721Z,21.42
2023-01-26T22:26:53.731Z,21.48
2023-01-26T22:29:20.830Z,20.92
2023-01-26T22:31:47.874Z,21.25
2023-01-26T22:34:14.854Z,25.27
2023-01-26T22:36:41.908Z,22.00
2023-01-26T22:39:09.039Z,22.85
2023-01-26T22:41:37.826Z,24.05
2023-01-26T22:44:04.918Z,20.85
2023-01-26T22:46:32.376Z,19.58
2023-01-26T22:48:59.814Z,20.80
2023-01-26T22:51:31.882Z,21.73
2023-01-26T22:53:59.760Z,22.25
2023-01-26T22:56:27.669Z,23.75
2023-01-26T22:58:59.634Z,23.50
2023-01-26T23:01:32.546Z,20.15
2023-01-26T23:04:00.612Z,19.90
2023-01-26T23:06:27.996Z,19.17
2023-01-26T23:08:55.393Z,19.20
2023-01-26T23:11:26.599Z,19.23
2023-01-26T23:13:54.934Z,19.85
2023-01-26T23:16:23.862Z,20.50
2023-01-26T23:18:52.553Z,20.33
2023-01-26T23:21:19.999Z,19.50
2023-01-26T23:23:46.969Z,20.65
2023-01-26T23:26:14.304Z,21.42
2023-01-26T23:28:43.293Z,20.55
2023-01-26T23:31:12.224Z,20.17
2023-01-26T23:33:39.699Z,20.55
2023-01-26T23:36:08.267Z,20.42
2023-01-26T23:38:36.142Z,20.17
2023-01-26T23:41:05.501Z,20.92
2023-01-26T23:43:32.862Z,21.35
2023-01-26T23:45:59.881Z,20.65
2023-01-26T23:48:27.416Z,20.95
2023-01-26T23:51:02.661Z,22.50
2023-01-26T23:53:30.830Z,21.48
2023-01-26T23:56:04.743Z,25.42
2023-01-26T23:58:31.802Z,28.33
