createdAt,value
2018-03-08T00:00:32.764Z,47.63
2018-03-08T00:03:01.126Z,47.93
2018-03-08T00:05:29.830Z,45.70
2018-03-08T00:07:59.568Z,47.53
2018-03-08T00:10:28.698Z,46.50
2018-03-08T00:12:57.839Z,44.07
2018-03-08T00:15:26.170Z,46.30
2018-03-08T00:17:55.260Z,43.63
2018-03-08T00:20:24.481Z,43.87
2018-03-08T00:22:52.827Z,39.97
2018-03-08T00:25:21.523Z,42.93
2018-03-08T00:27:49.947Z,40.47
2018-03-08T00:30:18.284Z,41.30
2018-03-08T00:32:47.484Z,45.73
2018-03-08T00:35:15.861Z,45.13
2018-03-08T00:37:44.215Z,44.30
2018-03-08T00:40:13.409Z,42.77
2018-03-08T00:42:41.941Z,42.97
2018-03-08T00:45:10.371Z,42.87
2018-03-08T00:47:38.722Z,42.30
2018-03-08T00:50:07.127Z,42.03
2018-03-08T00:52:35.638Z,40.10
2018-03-08T00:55:03.995Z,40.23
2018-03-08T00:57:32.389Z,40.43
2018-03-08T01:00:00.774Z,40.10
2018-03-08T01:02:29.144Z,40.70
2018-03-08T01:04:58.757Z,42.90
2018-03-08T01:07:27.264Z,41.60
2018-03-08T01:09:55.616Z,38.67
2018-03-08T01:12:23.965Z,39.17
2018-03-08T01:14:52.349Z,38.87
2018-03-08T01:17:20.845Z,41.23
2018-03-08T01:19:49.990Z,38.07
2018-03-08T01:22:18.313Z,39.67
2018-03-08T01:24:47.457Z,38.93
2018-03-08T01:27:15.786Z,39.00
2018-03-08T01:29:44.873Z,37.03
2018-03-08T01:32:14.015Z,38.40
2018-03-08T01:34:42.350Z,38.53
2018-03-08T01:37:10.702Z,38.63
2018-03-08T01:39:39.090Z,37.37
2018-03-08T01:42:07.431Z,38.83
2018-03-08T01:44:35.759Z,38.27
2018-03-08T01:47:04.898Z,38.07
2018-03-08T01:49:33.220Z,37.30
2018-03-08T01:52:11.501Z,36.57
2018-03-08T01:54:39.836Z,36.80
2018-03-08T01:57:08.189Z,37.93
2018-03-08T01:59:36.538Z,37.43
2018-03-08T02:02:04.853Z,39.50
2018-03-08T02:04:33.184Z,39.17
2018-03-08T02:07:01.548Z,38.10
2018-03-08T02:09:29.903Z,40.47
2018-03-08T02:11:58.236Z,37.10
2018-03-08T02:14:26.571Z,37.57
2018-03-08T02:16:54.901Z,38.70
2018-03-08T02:19:24.031Z,37.43
2018-03-08T02:21:52.954Z,33.93
2018-03-08T02:24:21.730Z,29.97
2018-03-08T02:26:50.649Z,31.13
2018-03-08T02:29:19.914Z,30.53
2018-03-08T02:31:48.791Z,28.47
2018-03-08T02:34:17.482Z,28.40
2018-03-08T02:36:46.397Z,25.30
2018-03-08T02:39:15.170Z,24.17
2018-03-08T02:41:43.913Z,20.77
2018-03-08T02:44:13.814Z,19.33
2018-03-08T02:46:45.234Z,19.47
2018-03-08T02:49:15.741Z,15.87
2018-03-08T02:51:46.696Z,14.40
2018-03-08T02:54:16.809Z,12.50
2018-03-08T02:56:46.327Z,10.83
2018-03-08T02:59:16.504Z,12.47
2018-03-08T03:01:46.844Z,10.77
2018-03-08T03:04:16.314Z,9.37
2018-03-08T03:06:47.849Z,8.90
2018-03-08T03:09:18.351Z,9.70
2018-03-08T03:11:48.141Z,9.00
2018-03-08T03:14:17.896Z,9.30
2018-03-08T03:16:46.233Z,8.17
2018-03-08T03:19:14.582Z,8.97
2018-03-08T03:21:42.935Z,7.80
2018-03-08T03:24:11.283Z,7.63
2018-03-08T03:26:39.600Z,8.27
2018-03-08T03:29:08.700Z,8.00
2018-03-08T03:31:37.792Z,8.30
2018-03-08T03:34:06.906Z,8.50
2018-03-08T03:36:35.238Z,9.73
2018-03-08T03:39:03.650Z,9.03
2018-03-08T03:41:32.752Z,9.90
2018-03-08T03:44:01.075Z,10.10
2018-03-08T03:46:29.434Z,10.70
2018-03-08T03:48:57.781Z,10.70
2018-03-08T03:51:26.108Z,11.53
2018-03-08T03:53:54.441Z,11.33
2018-03-08T03:56:22.801Z,11.77
2018-03-08T03:58:51.900Z,11.47
2018-03-08T04:01:20.258Z,12.63
2018-03-08T04:03:48.634Z,13.10
2018-03-08T04:06:16.953Z,13.20
2018-03-08T04:08:45.281Z,14.77
2018-03-08T04:11:13.639Z,14.93
2018-03-08T04:13:42.013Z,16.23
2018-03-08T04:16:10.343Z,18.53
2018-03-08T04:18:39.438Z,18.37
2018-03-08T04:21:08.572Z,20.63
2018-03-08T04:23:36.935Z,20.57
2018-03-08T04:26:05.251Z,21.87
2018-03-08T04:28:33.624Z,19.60
2018-03-08T04:31:01.958Z,20.43
2018-03-08T04:33:30.328Z,20.27
2018-03-08T04:35:58.648Z,20.97
2018-03-08T04:38:27.014Z,21.93
2018-03-08T04:40:55.338Z,24.03
2018-03-08T04:43:24.500Z,23.33
2018-03-08T04:45:52.858Z,24.47
2018-03-08T04:48:21.227Z,26.53
2018-03-08T04:50:49.564Z,26.20
2018-03-08T04:53:18.671Z,26.33
2018-03-08T04:55:47.807Z,26.63
2018-03-08T04:58:16.149Z,26.73
2018-03-08T05:00:44.520Z,27.40
2018-03-08T05:03:13.603Z,27.13
2018-03-08T05:08:18.032Z,29.50
2018-03-08T05:10:46.386Z,30.37
2018-03-08T05:13:14.794Z,31.93
2018-03-08T05:15:43.900Z,31.63
2018-03-08T05:18:12.984Z,33.73
2018-03-08T05:20:42.102Z,32.73
2018-03-08T05:23:10.464Z,34.97
2018-03-08T05:25:39.603Z,34.00
2018-03-08T05:28:07.941Z,36.67
2018-03-08T05:30:37.117Z,34.70
2018-03-08T05:33:05.464Z,35.80
2018-03-08T05:35:33.812Z,36.00
2018-03-08T05:38:02.153Z,36.57
2018-03-08T05:40:30.506Z,38.43
2018-03-08T05:42:58.890Z,39.00
2018-03-08T05:45:27.216Z,39.13
2018-03-08T05:47:55.565Z,38.20
2018-03-08T05:50:24.705Z,42.17
2018-03-08T05:52:53.063Z,40.67
2018-03-08T05:55:21.430Z,42.40
2018-03-08T05:57:50.525Z,40.63
2018-03-08T06:00:19.629Z,42.23
2018-03-08T06:02:48.012Z,40.00
2018-03-08T06:05:16.336Z,40.90
2018-03-08T06:07:44.690Z,41.53
2018-03-08T06:10:13.021Z,39.80
2018-03-08T06:12:41.369Z,41.87
2018-03-08T06:15:09.727Z,41.03
2018-03-08T06:17:38.081Z,43.93
2018-03-08T06:20:06.521Z,43.13
2018-03-08T06:22:34.883Z,40.10
2018-03-08T06:25:03.272Z,40.70
2018-03-08T06:27:31.623Z,41.97
2018-03-08T06:29:59.978Z,39.80
2018-03-08T06:32:28.310Z,40.47
2018-03-08T06:34:56.675Z,39.30
2018-03-08T06:37:25.051Z,39.90
2018-03-08T06:39:53.364Z,40.43
2018-03-08T06:42:21.722Z,39.83
2018-03-08T06:44:50.897Z,39.80
2018-03-08T06:47:19.267Z,40.50
2018-03-08T06:49:47.603Z,39.93
2018-03-08T06:52:15.965Z,40.63
2018-03-08T06:54:44.324Z,40.50
2018-03-08T06:57:13.431Z,39.37
2018-03-08T06:59:42.542Z,38.23
2018-03-08T07:02:10.974Z,38.93
2018-03-08T07:04:39.316Z,37.30
2018-03-08T07:07:07.660Z,34.53
2018-03-08T07:09:36.767Z,35.53
2018-03-08T07:12:06.721Z,33.97
2018-03-08T07:14:35.432Z,34.00
2018-03-08T07:17:04.610Z,31.83
2018-03-08T07:19:33.298Z,34.07
2018-03-08T07:22:02.787Z,35.60
2018-03-08T07:24:31.574Z,34.00
2018-03-08T07:27:00.650Z,33.67
2018-03-08T07:29:29.044Z,33.77
2018-03-08T07:31:58.112Z,35.90
2018-03-08T07:34:26.478Z,36.90
2018-03-08T07:36:56.402Z,36.27
2018-03-08T07:39:25.096Z,35.63
2018-03-08T07:41:53.522Z,35.90
2018-03-08T07:44:22.372Z,35.23
2018-03-08T07:46:53.280Z,32.77
2018-03-08T07:49:23.221Z,30.97
2018-03-08T08:16:13.902Z,23.30
2018-03-08T08:18:43.100Z,24.00
2018-03-08T08:21:12.435Z,24.50
2018-03-08T08:23:41.276Z,25.33
2018-03-08T08:26:09.632Z,23.87
2018-03-08T08:28:38.004Z,26.20
2018-03-08T08:31:07.532Z,25.40
2018-03-08T08:33:35.934Z,26.57
2018-03-08T08:36:04.285Z,25.93
2018-03-08T08:38:32.668Z,26.83
2018-03-08T08:41:01.361Z,25.17
2018-03-08T08:43:30.984Z,26.03
2018-03-08T08:45:59.746Z,27.70
2018-03-08T08:48:28.422Z,26.93
2018-03-08T08:50:56.800Z,27.17
2018-03-08T08:53:25.153Z,27.43
2018-03-08T08:55:54.302Z,24.87
2018-03-08T08:58:22.941Z,23.77
2018-03-08T09:00:52.495Z,24.10
2018-03-08T09:03:20.862Z,23.10
2018-03-08T09:05:49.540Z,23.47
2018-03-08T09:08:17.913Z,23.57
2018-03-08T09:10:46.316Z,24.60
2018-03-08T09:13:19.749Z,22.47
2018-03-08T09:15:54.982Z,22.60
2018-03-08T09:18:29.167Z,20.80
2018-03-08T09:20:58.691Z,21.77
2018-03-08T09:23:27.256Z,21.57
2018-03-08T09:25:55.595Z,19.63
2018-03-08T09:28:23.949Z,19.77
2018-03-08T09:30:53.094Z,18.53
2018-03-08T09:33:21.461Z,19.47
2018-03-08T09:35:49.899Z,16.00
2018-03-08T09:38:19.045Z,16.20
2018-03-08T09:40:47.390Z,16.60
2018-03-08T09:43:15.772Z,15.97
2018-03-08T09:45:44.125Z,15.07
2018-03-08T09:48:12.463Z,15.77
2018-03-08T09:50:40.821Z,16.27
2018-03-08T09:53:09.164Z,16.33
2018-03-08T09:55:38.281Z,15.50
2018-03-08T09:58:06.632Z,16.17
2018-03-08T10:00:35.785Z,14.10
2018-03-08T10:03:04.166Z,14.93
2018-03-08T10:05:32.541Z,14.70
2018-03-08T10:08:00.901Z,14.70
2018-03-08T10:10:29.281Z,13.87
2018-03-08T10:12:57.680Z,12.70
2018-03-08T10:15:26.033Z,13.53
2018-03-08T10:17:54.415Z,13.20
2018-03-08T10:20:22.766Z,11.87
2018-03-08T10:22:51.095Z,11.60
2018-03-08T10:25:22.451Z,11.83
2018-03-08T10:27:52.333Z,11.83
2018-03-08T10:30:22.856Z,9.53
2018-03-08T10:32:53.365Z,10.37
2018-03-08T10:35:24.091Z,9.90
2018-03-08T10:37:54.306Z,8.83
2018-03-08T10:42:56.718Z,9.27
2018-03-08T10:45:26.958Z,9.07
2018-03-08T10:47:56.770Z,8.57
2018-03-08T10:50:27.021Z,8.67
2018-03-08T10:52:57.927Z,7.63
2018-03-08T10:55:28.426Z,7.30
2018-03-08T10:57:57.525Z,7.77
2018-03-08T11:00:31.656Z,7.80
2018-03-08T11:03:07.576Z,6.63
2018-03-08T11:05:42.620Z,7.73
2018-03-08T11:08:13.929Z,7.23
2018-03-08T11:10:42.868Z,7.43
2018-03-08T11:13:12.606Z,7.17
2018-03-08T11:15:41.085Z,6.83
2018-03-08T11:18:09.438Z,6.60
2018-03-08T11:20:37.769Z,6.50
2018-03-08T11:23:06.129Z,5.80
2018-03-08T11:25:34.480Z,5.20
2018-03-08T11:28:02.839Z,5.80
2018-03-08T11:30:31.168Z,5.30
2018-03-08T11:32:59.570Z,5.30
2018-03-08T11:35:31.166Z,5.13
2018-03-08T11:38:00.849Z,5.03
2018-03-08T11:40:31.543Z,5.70
2018-03-08T11:42:59.908Z,4.87
2018-03-08T11:45:28.324Z,4.90
2018-03-08T11:47:57.685Z,4.80
2018-03-08T11:50:27.690Z,4.33
2018-03-08T11:52:57.263Z,5.03
2018-03-08T11:55:25.632Z,4.50
2018-03-08T11:57:54.717Z,4.80
2018-03-08T12:00:23.826Z,4.97
2018-03-08T12:02:52.929Z,5.03
2018-03-08T12:05:21.472Z,4.47
2018-03-08T12:07:49.826Z,4.43
2018-03-08T12:10:18.210Z,4.80
2018-03-08T12:12:46.664Z,3.53
2018-03-08T12:15:15.012Z,3.10
2018-03-08T12:17:44.144Z,3.60
2018-03-08T12:20:12.483Z,3.87
2018-03-08T12:22:41.616Z,3.90
2018-03-08T12:25:09.944Z,3.77
2018-03-08T12:27:39.100Z,3.53
2018-03-08T12:30:09.799Z,4.90
2018-03-08T12:32:38.272Z,4.10
2018-03-08T12:35:07.398Z,4.07
2018-03-08T12:37:35.750Z,4.23
2018-03-08T12:40:04.766Z,4.43
2018-03-08T12:42:33.861Z,4.40
2018-03-08T12:45:02.181Z,3.80
2018-03-08T12:47:30.558Z,4.00
2018-03-08T12:49:58.905Z,4.07
2018-03-08T12:52:27.283Z,4.70
2018-03-08T12:54:55.624Z,4.63
2018-03-08T12:57:23.954Z,4.53
2018-03-08T12:59:52.349Z,4.30
2018-03-08T13:02:20.701Z,4.70
2018-03-08T13:04:49.024Z,4.67
2018-03-08T13:07:18.170Z,5.07
2018-03-08T13:09:46.498Z,4.67
2018-03-08T13:12:15.610Z,4.70
2018-03-08T13:14:43.980Z,4.90
2018-03-08T13:17:12.409Z,4.83
2018-03-08T13:19:40.937Z,4.50
2018-03-08T13:22:09.270Z,4.00
2018-03-08T13:24:37.641Z,4.63
2018-03-08T13:27:07.561Z,4.70
2018-03-08T13:29:36.394Z,4.97
2018-03-08T13:32:05.527Z,4.43
2018-03-08T13:34:33.874Z,4.37
2018-03-08T13:37:02.403Z,3.73
2018-03-08T13:39:30.779Z,4.30
2018-03-08T13:41:59.160Z,4.43
2018-03-08T13:44:27.537Z,4.77
2018-03-08T13:46:55.857Z,4.50
2018-03-08T13:49:36.940Z,4.87
2018-03-08T13:52:05.319Z,4.43
2018-03-08T13:54:33.716Z,5.07
2018-03-08T13:57:02.042Z,4.37
2018-03-08T13:59:30.394Z,3.80
2018-03-08T14:01:58.750Z,4.00
2018-03-08T14:04:27.099Z,3.60
2018-03-08T14:07:02.214Z,4.13
2018-03-08T14:09:31.928Z,3.70
2018-03-08T14:12:00.297Z,3.57
2018-03-08T14:14:30.975Z,3.43
2018-03-08T14:16:59.571Z,3.33
2018-03-08T14:19:28.131Z,4.43
2018-03-08T14:21:56.492Z,3.80
2018-03-08T14:24:25.611Z,3.53
2018-03-08T14:26:54.155Z,3.60
2018-03-08T14:29:22.519Z,3.43
2018-03-08T14:31:50.919Z,3.30
2018-03-08T14:34:20.064Z,3.03
2018-03-08T14:36:48.450Z,2.83
2018-03-08T14:39:21.963Z,3.20
2018-03-08T14:41:52.947Z,2.80
2018-03-08T14:44:21.329Z,2.90
2018-03-08T14:46:49.648Z,3.03
2018-03-08T14:49:17.986Z,2.90
2018-03-08T14:51:46.389Z,2.73
2018-03-08T14:54:14.708Z,3.00
2018-03-08T14:56:43.038Z,2.90
2018-03-08T14:59:11.416Z,3.43
2018-03-08T15:01:39.732Z,2.93
2018-03-08T15:04:08.863Z,2.87
2018-03-08T15:06:37.275Z,2.87
2018-03-08T15:09:06.401Z,2.87
2018-03-08T15:11:34.743Z,2.93
2018-03-08T15:14:03.140Z,2.67
2018-03-08T15:16:31.462Z,2.57
2018-03-08T15:18:59.790Z,2.90
2018-03-08T15:21:28.153Z,2.77
2018-03-08T15:23:56.518Z,2.63
2018-03-08T15:26:24.888Z,3.30
2018-03-08T15:28:53.308Z,2.70
2018-03-08T15:31:21.680Z,2.83
2018-03-08T15:33:50.002Z,3.03
2018-03-08T15:36:19.155Z,3.07
2018-03-08T15:38:48.888Z,3.13
2018-03-08T15:41:19.913Z,2.80
2018-03-08T15:43:48.773Z,3.00
2018-03-08T15:46:17.186Z,2.93
2018-03-08T15:48:45.513Z,3.40
2018-03-08T15:51:13.897Z,3.00
2018-03-08T15:53:42.241Z,3.63
2018-03-08T15:56:11.368Z,3.17
2018-03-08T15:58:41.857Z,2.50
2018-03-08T16:01:11.684Z,2.60
2018-03-08T16:03:41.339Z,2.53
2018-03-08T16:06:10.663Z,2.70
2018-03-08T16:11:41.853Z,2.53
2018-03-08T16:14:10.956Z,2.67
2018-03-08T16:16:39.341Z,2.97
2018-03-08T16:19:07.691Z,2.80
2018-03-08T16:21:39.527Z,3.20
2018-03-08T16:24:08.848Z,3.00
2018-03-08T16:26:41.151Z,3.00
2018-03-08T16:29:09.490Z,3.40
2018-03-08T16:31:37.851Z,3.20
2018-03-08T16:34:06.276Z,3.67
2018-03-08T16:36:34.958Z,3.80
2018-03-08T16:39:03.332Z,3.87
2018-03-08T16:41:31.956Z,4.93
2018-03-08T16:44:00.297Z,4.80
2018-03-08T16:46:28.639Z,4.20
2018-03-08T16:48:57.114Z,3.63
2018-03-08T16:51:25.837Z,3.40
2018-03-08T16:53:54.252Z,3.90
2018-03-08T16:56:22.593Z,4.27
2018-03-08T16:58:50.929Z,3.87
2018-03-08T17:01:19.287Z,3.53
2018-03-08T17:03:47.637Z,3.50
2018-03-08T17:06:16.162Z,3.60
2018-03-08T17:08:50.495Z,3.90
2018-03-08T17:11:19.844Z,4.47
2018-03-08T17:13:48.749Z,4.77
2018-03-08T17:16:17.224Z,4.30
2018-03-08T17:18:49.241Z,3.90
2018-03-08T17:21:17.812Z,3.57
2018-03-08T17:23:46.548Z,3.90
2018-03-08T17:26:15.410Z,4.10
2018-03-08T17:28:43.819Z,4.23
2018-03-08T17:31:12.193Z,4.73
2018-03-08T17:33:41.290Z,4.40
2018-03-08T17:36:09.637Z,5.07
2018-03-08T17:38:38.877Z,6.10
2018-03-08T17:41:07.271Z,11.07
2018-03-08T17:43:35.590Z,14.73
2018-03-08T17:46:04.732Z,6.00
2018-03-08T17:48:33.116Z,6.50
2018-03-08T17:51:01.445Z,6.67
2018-03-08T17:53:29.803Z,7.27
2018-03-08T17:56:00.539Z,6.10
2018-03-08T17:58:28.882Z,6.23
2018-03-08T18:00:57.228Z,6.17
2018-03-08T18:03:25.569Z,8.17
2018-03-08T18:05:53.921Z,7.70
2018-03-08T18:08:22.310Z,2.60
2018-03-08T18:10:50.693Z,2.17
2018-03-08T18:13:19.036Z,2.17
2018-03-08T18:15:47.404Z,1.80
2018-03-08T18:18:15.802Z,2.20
2018-03-08T18:20:44.116Z,1.60
2018-03-08T18:23:13.202Z,1.80
2018-03-08T18:25:41.577Z,2.20
2018-03-08T18:28:10.020Z,2.20
2018-03-08T18:30:38.352Z,1.73
2018-03-08T18:33:09.853Z,1.90
2018-03-08T18:38:14.593Z,1.40
2018-03-08T18:40:42.938Z,1.53
2018-03-08T18:43:11.286Z,1.60
2018-03-08T18:45:39.641Z,1.57
2018-03-08T18:48:12.404Z,1.40
2018-03-08T18:50:41.608Z,1.43
2018-03-08T18:53:14.178Z,1.40
2018-03-08T18:55:43.350Z,1.93
2018-03-08T18:58:30.405Z,1.97
2018-03-08T19:00:58.802Z,1.90
2018-03-08T19:03:30.053Z,2.07
2018-03-08T19:05:58.559Z,2.03
2018-03-08T19:08:30.607Z,2.87
2018-03-08T19:11:00.112Z,3.73
2018-03-08T19:13:28.635Z,4.13
2018-03-08T19:15:59.680Z,5.23
2018-03-08T19:18:32.540Z,6.50
2018-03-08T19:21:01.870Z,5.83
2018-03-08T19:23:30.237Z,5.50
2018-03-08T19:25:58.561Z,4.73
2018-03-08T19:28:28.088Z,4.63
2018-03-08T19:31:00.582Z,5.37
2018-03-08T19:33:29.360Z,5.23
2018-03-08T19:35:57.696Z,5.77
2018-03-08T19:38:26.016Z,6.67
2018-03-08T19:40:54.397Z,6.53
2018-03-08T19:43:22.774Z,8.00
2018-03-08T19:45:51.137Z,8.47
2018-03-08T19:48:21.218Z,9.53
2018-03-08T19:50:49.567Z,9.13
2018-03-08T19:53:17.930Z,9.13
2018-03-08T19:55:46.545Z,10.57
2018-03-08T19:58:14.993Z,11.70
2018-03-08T20:00:43.371Z,10.93
2018-03-08T20:03:11.936Z,10.23
2018-03-08T20:05:40.297Z,10.80
2018-03-08T20:08:10.695Z,11.43
2018-03-08T20:10:39.035Z,11.73
2018-03-08T20:13:07.729Z,11.30
2018-03-08T20:15:36.078Z,12.80
2018-03-08T20:18:04.504Z,12.17
2018-03-08T20:20:33.644Z,11.17
2018-03-08T20:23:04.927Z,9.63
2018-03-08T20:25:33.659Z,10.17
2018-03-08T20:28:02.082Z,8.63
2018-03-08T20:30:30.419Z,8.17
2018-03-08T20:32:59.551Z,6.50
2018-03-08T20:35:27.911Z,6.70
2018-03-08T20:37:57.027Z,6.23
2018-03-08T20:40:25.352Z,5.83
2018-03-08T20:42:54.161Z,6.50
2018-03-08T20:45:22.800Z,5.57
2018-03-08T20:47:51.144Z,4.93
2018-03-08T20:50:19.523Z,4.63
2018-03-08T20:52:49.728Z,4.83
2018-03-08T20:55:18.076Z,4.60
2018-03-08T20:57:46.734Z,4.63
2018-03-08T21:00:15.120Z,4.70
2018-03-08T21:02:43.504Z,5.50
2018-03-08T21:05:11.836Z,5.47
2018-03-08T21:07:40.172Z,6.60
2018-03-08T21:10:08.560Z,6.00
2018-03-08T21:12:36.899Z,6.40
2018-03-08T21:15:05.299Z,7.33
2018-03-08T21:17:33.684Z,8.10
2018-03-08T21:20:02.023Z,8.40
2018-03-08T21:22:30.345Z,8.13
2018-03-08T21:24:58.694Z,8.20
2018-03-08T21:27:27.040Z,8.23
2018-03-08T21:29:55.374Z,8.00
2018-03-08T21:32:23.732Z,8.50
2018-03-08T21:34:52.066Z,7.90
2018-03-08T21:37:20.448Z,7.90
2018-03-08T21:39:48.793Z,8.27
2018-03-08T21:42:18.039Z,8.37
2018-03-08T21:44:46.408Z,7.50
2018-03-08T21:47:14.745Z,7.80
2018-03-08T21:49:43.094Z,8.60
2018-03-08T21:52:11.426Z,7.63
2018-03-08T21:54:39.786Z,7.30
2018-03-08T21:57:08.945Z,8.07
2018-03-08T21:59:38.314Z,7.33
2018-03-08T22:02:06.632Z,8.00
2018-03-08T22:04:35.004Z,7.10
2018-03-08T22:07:03.352Z,7.17
2018-03-08T22:09:31.688Z,7.43
2018-03-08T22:12:00.817Z,7.70
2018-03-08T22:14:29.434Z,8.07
2018-03-08T22:16:57.766Z,8.80
2018-03-08T22:19:26.591Z,8.90
2018-03-08T22:21:54.926Z,9.93
2018-03-08T22:24:23.288Z,10.90
2018-03-08T22:26:52.400Z,12.13
2018-03-08T22:29:20.758Z,12.00
2018-03-08T22:31:49.911Z,11.83
2018-03-08T22:34:18.279Z,11.07
2018-03-08T22:36:46.634Z,12.20
2018-03-08T22:39:15.020Z,11.73
2018-03-08T22:41:43.420Z,12.67
2018-03-08T22:44:11.767Z,11.10
2018-03-08T22:46:40.107Z,11.97
2018-03-08T22:49:08.518Z,11.40
2018-03-08T22:51:36.843Z,11.60
2018-03-08T22:54:05.197Z,11.70
2018-03-08T22:56:33.575Z,11.70
2018-03-08T22:59:01.919Z,12.70
2018-03-08T23:04:53.452Z,12.30
2018-03-08T23:07:22.615Z,11.10
2018-03-08T23:09:50.959Z,11.13
2018-03-08T23:12:19.281Z,12.10
2018-03-08T23:14:47.663Z,10.47
2018-03-08T23:17:16.004Z,11.30
2018-03-08T23:19:44.390Z,10.67
2018-03-08T23:22:12.721Z,10.10
2018-03-08T23:24:41.064Z,10.13
2018-03-08T23:27:09.449Z,9.47
2018-03-08T23:29:37.781Z,9.87
2018-03-08T23:32:06.134Z,9.90
2018-03-08T23:34:34.477Z,8.57
2018-03-08T23:37:02.869Z,10.10
2018-03-08T23:39:31.972Z,8.73
2018-03-08T23:42:01.112Z,9.10
2018-03-08T23:44:29.490Z,8.93
2018-03-08T23:46:57.863Z,8.70
2018-03-08T23:49:26.182Z,8.37
2018-03-08T23:51:54.518Z,9.33
2018-03-08T23:54:22.878Z,8.13
2018-03-08T23:56:51.212Z,8.37
2018-03-08T23:59:19.556Z,7.87
