createdAt,value
2022-12-11T00:00:51.678Z,75.37
2022-12-11T00:03:18.906Z,75.04
2022-12-11T00:05:45.956Z,75.47
2022-12-11T00:08:14.165Z,75.42
2022-12-11T00:10:47.958Z,75.41
2022-12-11T00:13:14.456Z,75.39
2022-12-11T00:15:41.101Z,75.71
2022-12-11T00:18:09.572Z,75.78
2022-12-11T00:20:37.899Z,76.02
2022-12-11T00:23:04.906Z,75.12
2022-12-11T00:25:31.389Z,75.49
2022-12-11T00:27:57.955Z,75.85
2022-12-11T00:30:24.453Z,75.78
2022-12-11T00:32:54.130Z,76.35
2022-12-11T00:35:20.639Z,76.17
2022-12-11T00:37:47.139Z,75.27
2022-12-11T00:40:13.772Z,75.61
2022-12-11T00:42:40.289Z,75.77
2022-12-11T00:45:07.674Z,75.67
2022-12-11T00:47:34.379Z,74.58
2022-12-11T00:50:00.921Z,74.13
2022-12-11T00:52:27.489Z,74.16
2022-12-11T00:54:54.023Z,73.46
2022-12-11T00:57:20.596Z,74.55
2022-12-11T00:59:47.146Z,74.97
2022-12-11T01:02:14.265Z,75.27
2022-12-11T01:04:40.891Z,74.83
2022-12-11T01:07:07.497Z,75.21
2022-12-11T01:09:33.992Z,75.95
2022-12-11T01:12:00.629Z,76.30
2022-12-11T01:14:27.618Z,76.30
2022-12-11T01:16:54.328Z,76.51
2022-12-11T01:19:20.929Z,76.24
2022-12-11T01:21:47.919Z,76.32
2022-12-11T01:24:14.520Z,76.46
2022-12-11T01:26:40.977Z,77.11
2022-12-11T01:29:07.506Z,77.07
2022-12-11T01:31:33.991Z,77.25
2022-12-11T01:34:00.591Z,76.32
2022-12-11T01:36:27.109Z,76.67
2022-12-11T01:38:53.604Z,76.59
2022-12-11T01:41:20.280Z,76.69
2022-12-11T01:44:05.684Z,77.32
2022-12-11T01:46:34.640Z,77.98
2022-12-11T01:49:04.768Z,77.56
2022-12-11T01:51:32.873Z,78.41
2022-12-11T01:54:03.718Z,78.16
2022-12-11T01:56:31.291Z,78.12
2022-12-11T01:59:00.234Z,78.57
2022-12-11T02:01:45.677Z,78.97
2022-12-11T02:04:13.621Z,78.88
2022-12-11T02:06:48.758Z,78.34
2022-12-11T02:09:43.493Z,78.43
2022-12-11T02:12:36.400Z,78.65
2022-12-11T02:15:15.753Z,78.12
2022-12-11T02:18:05.481Z,78.75
2022-12-11T02:20:46.093Z,78.78
2022-12-11T02:23:12.542Z,78.29
2022-12-11T02:25:48.088Z,77.64
2022-12-11T02:28:26.199Z,78.52
2022-12-11T02:30:59.304Z,78.71
2022-12-11T02:33:34.169Z,77.73
2022-12-11T02:36:00.992Z,78.75
2022-12-11T02:38:33.730Z,78.65
2022-12-11T02:41:01.180Z,78.41
2022-12-11T02:43:30.265Z,79.00
2022-12-11T02:45:57.650Z,79.22
2022-12-11T02:48:24.345Z,78.81
2022-12-11T02:50:53.368Z,78.88
2022-12-11T02:53:23.954Z,78.88
2022-12-11T02:55:51.472Z,78.76
2022-12-11T02:58:22.214Z,78.62
2022-12-11T03:00:48.834Z,77.22
2022-12-11T03:03:15.388Z,77.44
2022-12-11T03:05:43.415Z,77.83
2022-12-11T03:08:10.470Z,77.67
2022-12-11T03:10:37.153Z,77.40
2022-12-11T03:13:05.847Z,77.90
2022-12-11T03:16:07.145Z,77.90
2022-12-11T03:18:35.145Z,77.24
2022-12-11T03:21:04.748Z,77.20
2022-12-11T03:23:37.490Z,78.48
2022-12-11T03:26:06.974Z,78.00
2022-12-11T03:28:47.089Z,78.32
2022-12-11T03:31:23.119Z,79.13
2022-12-11T03:33:52.017Z,78.78
2022-12-11T03:36:23.742Z,79.98
2022-12-11T03:38:54.129Z,78.81
2022-12-11T03:41:25.940Z,78.89
2022-12-11T03:43:59.714Z,78.18
2022-12-11T03:46:35.299Z,78.80
2022-12-11T03:49:05.885Z,77.76
2022-12-11T03:51:32.961Z,78.00
2022-12-11T03:54:00.002Z,77.27
2022-12-11T03:56:29.402Z,77.33
2022-12-11T03:58:56.001Z,76.50
2022-12-11T04:01:22.659Z,76.33
2022-12-11T04:03:49.297Z,76.76
2022-12-11T04:06:15.837Z,76.25
2022-12-11T04:08:42.314Z,76.16
2022-12-11T04:11:09.860Z,76.27
2022-12-11T04:13:59.217Z,75.92
2022-12-11T04:16:39.824Z,75.93
2022-12-11T04:19:26.582Z,76.54
2022-12-11T04:21:53.627Z,75.77
2022-12-11T04:24:20.547Z,75.01
2022-12-11T04:26:47.319Z,74.85
2022-12-11T04:29:14.927Z,74.30
2022-12-11T04:31:41.559Z,74.49
2022-12-11T04:34:08.136Z,73.63
2022-12-11T04:36:34.896Z,74.96
2022-12-11T04:39:05.593Z,72.87
2022-12-11T04:41:31.961Z,73.27
2022-12-11T04:43:58.541Z,72.77
2022-12-11T04:46:25.615Z,73.24
2022-12-11T04:48:57.301Z,72.30
2022-12-11T04:51:24.850Z,71.34
2022-12-11T04:53:51.606Z,70.96
2022-12-11T04:56:18.348Z,71.15
2022-12-11T04:58:45.608Z,70.69
2022-12-11T05:01:17.626Z,70.22
2022-12-11T05:03:44.230Z,70.31
2022-12-11T05:06:11.261Z,69.21
2022-12-11T05:08:39.758Z,69.40
2022-12-11T05:11:08.111Z,69.97
2022-12-11T05:13:34.669Z,70.31
2022-12-11T05:16:04.848Z,70.79
2022-12-11T05:18:31.488Z,70.33
2022-12-11T05:20:59.956Z,70.53
2022-12-11T05:23:26.846Z,70.52
2022-12-11T05:25:54.529Z,69.79
2022-12-11T05:28:22.734Z,70.74
2022-12-11T05:30:49.230Z,69.36
2022-12-11T05:33:15.994Z,70.56
2022-12-11T05:35:47.541Z,71.40
2022-12-11T05:38:14.213Z,72.67
2022-12-11T05:40:40.775Z,72.85
2022-12-11T05:43:07.393Z,72.63
2022-12-11T05:45:34.220Z,73.45
2022-12-11T05:48:01.302Z,73.36
2022-12-11T05:50:28.221Z,72.89
2022-12-11T05:52:57.967Z,73.31
2022-12-11T05:55:24.493Z,73.70
2022-12-11T05:57:51.069Z,73.99
2022-12-11T06:00:17.549Z,74.83
2022-12-11T06:02:44.179Z,74.63
2022-12-11T06:05:11.339Z,75.97
2022-12-11T06:07:41.466Z,77.43
2022-12-11T06:10:08.361Z,77.91
2022-12-11T06:12:34.837Z,77.98
2022-12-11T06:15:01.315Z,77.91
2022-12-11T06:17:27.798Z,77.74
2022-12-11T06:19:54.328Z,78.07
2022-12-11T06:22:20.882Z,77.51
2022-12-11T06:24:47.397Z,77.87
2022-12-11T06:27:14.552Z,77.16
2022-12-11T06:29:41.189Z,77.79
2022-12-11T06:32:13.309Z,77.82
2022-12-11T06:34:40.463Z,77.69
2022-12-11T06:37:07.129Z,77.30
2022-12-11T06:39:33.670Z,77.03
2022-12-11T06:42:00.324Z,77.17
2022-12-11T06:44:28.962Z,78.12
2022-12-11T06:46:55.525Z,78.50
2022-12-11T06:49:22.337Z,78.01
2022-12-11T06:51:48.925Z,78.18
2022-12-11T06:54:15.525Z,77.51
2022-12-11T06:56:42.066Z,77.68
2022-12-11T06:59:11.672Z,78.07
2022-12-11T07:01:39.541Z,78.67
2022-12-11T07:04:06.030Z,79.29
2022-12-11T07:06:33.577Z,79.31
2022-12-11T07:09:00.088Z,79.27
2022-12-11T07:11:26.583Z,79.70
2022-12-11T07:13:53.324Z,80.29
2022-12-11T07:16:20.070Z,80.52
2022-12-11T07:18:49.304Z,80.53
2022-12-11T07:21:15.973Z,80.46
2022-12-11T07:23:42.621Z,80.58
2022-12-11T07:26:12.332Z,80.21
2022-12-11T07:28:39.232Z,79.85
2022-12-11T07:31:07.709Z,79.57
2022-12-11T07:33:34.676Z,79.90
2022-12-11T07:36:05.301Z,79.89
2022-12-11T07:38:31.736Z,80.37
2022-12-11T07:41:02.522Z,80.72
2022-12-11T07:43:29.763Z,80.04
2022-12-11T07:46:05.084Z,79.33
2022-12-11T07:48:32.265Z,78.65
2022-12-11T07:51:09.949Z,78.44
2022-12-11T07:53:36.590Z,78.31
2022-12-11T07:56:03.924Z,77.86
2022-12-11T07:58:30.584Z,77.95
2022-12-11T08:00:57.263Z,77.29
2022-12-11T08:03:24.326Z,76.92
2022-12-11T08:05:51.641Z,76.83
2022-12-11T08:08:18.984Z,76.80
2022-12-11T08:10:45.950Z,75.92
2022-12-11T08:13:12.520Z,75.76
2022-12-11T08:15:39.500Z,74.51
2022-12-11T08:18:08.959Z,73.91
2022-12-11T08:20:38.008Z,72.33
2022-12-11T08:23:05.569Z,72.07
2022-12-11T08:25:32.170Z,72.29
2022-12-11T08:27:58.659Z,71.48
2022-12-11T08:30:28.403Z,71.32
2022-12-11T08:32:55.743Z,71.04
2022-12-11T08:35:22.225Z,70.85
2022-12-11T08:37:48.914Z,70.42
2022-12-11T08:40:18.742Z,70.55
2022-12-11T08:42:45.378Z,71.00
2022-12-11T08:45:12.424Z,70.73
2022-12-11T08:47:38.996Z,71.01
2022-12-11T08:50:06.225Z,70.59
2022-12-11T08:52:34.833Z,70.97
2022-12-11T08:55:01.454Z,70.99
2022-12-11T08:57:30.204Z,71.34
2022-12-11T08:59:56.714Z,70.59
2022-12-11T09:02:32.483Z,71.13
2022-12-11T09:05:01.634Z,71.15
2022-12-11T09:07:28.127Z,71.32
2022-12-11T09:09:55.266Z,70.66
2022-12-11T09:12:21.702Z,71.47
2022-12-11T09:14:48.211Z,71.04
2022-12-11T09:17:14.934Z,71.46
2022-12-11T09:19:41.501Z,71.07
2022-12-11T09:22:08.426Z,70.77
2022-12-11T09:24:35.050Z,69.82
2022-12-11T09:27:03.882Z,69.37
2022-12-11T09:29:30.384Z,69.17
2022-12-11T09:31:56.954Z,69.04
2022-12-11T09:34:29.245Z,68.70
2022-12-11T09:36:56.863Z,67.78
2022-12-11T09:39:23.503Z,67.12
2022-12-11T09:41:49.897Z,67.68
2022-12-11T09:44:20.925Z,66.92
2022-12-11T09:46:48.612Z,67.31
2022-12-11T09:49:35.875Z,66.84
2022-12-11T09:52:21.019Z,66.56
2022-12-11T09:54:57.110Z,66.94
2022-12-11T09:57:45.737Z,67.61
2022-12-11T10:00:44.267Z,66.97
2022-12-11T10:03:22.810Z,66.46
2022-12-11T10:06:22.461Z,65.85
2022-12-11T10:09:00.393Z,66.43
2022-12-11T10:11:38.649Z,66.08
2022-12-11T10:14:14.209Z,66.29
2022-12-11T10:17:00.880Z,65.17
2022-12-11T10:19:29.893Z,65.86
2022-12-11T10:21:57.393Z,64.98
2022-12-11T10:25:10.216Z,65.91
2022-12-11T10:27:30.602Z,65.89
2022-12-11T10:30:22.801Z,65.60
2022-12-11T10:34:03.491Z,65.76
2022-12-11T10:36:32.703Z,65.71
2022-12-11T10:38:59.226Z,64.91
2022-12-11T10:41:39.745Z,63.44
2022-12-11T10:44:32.657Z,62.84
2022-12-11T10:47:09.922Z,63.72
2022-12-11T10:49:38.105Z,63.89
2022-12-11T10:52:12.577Z,62.63
2022-12-11T10:54:44.470Z,62.97
2022-12-11T10:57:14.285Z,63.16
2022-12-11T10:59:44.906Z,60.10
2022-12-11T11:02:29.281Z,61.02
2022-12-11T11:04:57.893Z,60.90
2022-12-11T11:07:29.959Z,60.43
2022-12-11T11:10:11.787Z,60.48
2022-12-11T11:12:41.248Z,59.50
2022-12-11T11:15:18.069Z,59.44
2022-12-11T11:17:55.762Z,59.82
2022-12-11T11:20:30.522Z,59.94
2022-12-11T11:23:00.234Z,59.01
2022-12-11T11:25:31.510Z,60.72
2022-12-11T11:28:01.447Z,60.81
2022-12-11T11:30:31.168Z,60.28
2022-12-11T11:33:14.396Z,62.73
2022-12-11T11:35:54.399Z,60.98
2022-12-11T11:38:28.550Z,61.70
2022-12-11T11:40:59.419Z,62.67
2022-12-11T11:43:38.250Z,62.65
2022-12-11T11:46:21.378Z,61.33
2022-12-11T11:49:03.773Z,61.40
2022-12-11T11:51:36.316Z,62.77
2022-12-11T11:54:28.483Z,61.74
2022-12-11T11:56:56.742Z,60.47
2022-12-11T11:59:30.865Z,60.41
2022-12-11T12:01:57.933Z,61.54
2022-12-11T12:04:26.408Z,61.59
2022-12-11T12:07:07.002Z,61.94
2022-12-11T12:09:52.368Z,60.13
2022-12-11T12:12:46.863Z,60.85
2022-12-11T12:15:35.849Z,59.78
2022-12-11T12:18:29.558Z,59.67
2022-12-11T12:21:14.791Z,59.84
2022-12-11T12:24:02.818Z,59.49
2022-12-11T12:26:29.526Z,61.34
2022-12-11T12:29:05.470Z,60.61
2022-12-11T12:31:44.276Z,61.43
2022-12-11T12:34:32.450Z,58.10
2022-12-11T12:37:37.923Z,59.31
2022-12-11T12:40:07.461Z,59.81
2022-12-11T12:42:50.565Z,59.04
2022-12-11T12:45:33.007Z,59.06
2022-12-11T12:47:59.706Z,58.05
2022-12-11T12:50:31.997Z,58.72
2022-12-11T12:52:58.756Z,58.61
2022-12-11T12:55:27.695Z,56.95
2022-12-11T12:58:02.233Z,55.98
2022-12-11T13:00:43.464Z,56.78
2022-12-11T13:03:15.505Z,58.28
2022-12-11T13:05:44.709Z,58.44
2022-12-11T13:08:12.450Z,59.47
2022-12-11T13:10:41.973Z,59.59
2022-12-11T13:13:38.867Z,60.40
2022-12-11T13:16:25.382Z,60.25
2022-12-11T13:18:52.252Z,59.58
2022-12-11T13:21:36.191Z,59.86
2022-12-11T13:24:14.901Z,59.42
2022-12-11T13:26:44.034Z,59.26
2022-12-11T13:29:31.352Z,59.07
2022-12-11T13:32:00.647Z,59.61
2022-12-11T13:34:32.023Z,59.02
2022-12-11T13:36:59.535Z,58.48
2022-12-11T13:39:28.104Z,59.52
2022-12-11T13:42:00.628Z,59.60
2022-12-11T13:44:32.059Z,59.51
2022-12-11T13:47:00.903Z,59.84
2022-12-11T13:49:35.229Z,59.63
2022-12-11T13:52:02.610Z,58.51
2022-12-11T13:54:30.872Z,60.26
2022-12-11T13:57:06.674Z,60.47
2022-12-11T13:59:40.896Z,60.92
2022-12-11T14:02:21.053Z,60.85
2022-12-11T14:04:50.040Z,61.57
2022-12-11T14:07:23.275Z,61.47
2022-12-11T14:09:50.137Z,61.37
2022-12-11T14:12:19.093Z,61.37
2022-12-11T14:14:57.931Z,61.66
2022-12-11T14:17:27.427Z,61.47
2022-12-11T14:19:56.494Z,61.95
2022-12-11T14:22:25.853Z,61.71
2022-12-11T14:24:55.005Z,62.29
2022-12-11T14:27:22.382Z,61.98
2022-12-11T14:29:49.385Z,62.09
2022-12-11T14:32:32.306Z,63.08
2022-12-11T14:34:59.892Z,63.86
2022-12-11T14:37:26.674Z,62.95
2022-12-11T14:40:14.937Z,64.83
2022-12-11T14:42:45.907Z,64.75
2022-12-11T14:45:23.078Z,64.55
2022-12-11T14:47:50.371Z,64.28
2022-12-11T14:50:34.999Z,65.06
2022-12-11T14:53:32.763Z,64.35
2022-12-11T14:56:02.914Z,64.20
2022-12-11T14:58:30.062Z,63.89
2022-12-11T15:01:20.692Z,63.94
2022-12-11T15:03:47.176Z,63.99
2022-12-11T15:06:26.072Z,64.33
2022-12-11T15:08:53.755Z,64.18
2022-12-11T15:11:20.512Z,64.17
2022-12-11T15:13:57.926Z,65.45
2022-12-11T15:16:26.126Z,65.00
2022-12-11T15:18:54.102Z,65.45
2022-12-11T15:21:34.814Z,65.88
2022-12-11T15:24:04.412Z,65.26
2022-12-11T15:26:36.970Z,65.90
2022-12-11T15:29:06.923Z,66.19
2022-12-11T15:31:34.826Z,65.41
2022-12-11T15:34:01.945Z,66.35
2022-12-11T15:36:32.794Z,65.80
2022-12-11T15:38:59.305Z,66.12
2022-12-11T15:41:25.858Z,66.30
2022-12-11T15:43:58.541Z,66.67
2022-12-11T15:46:25.572Z,67.20
2022-12-11T15:48:52.203Z,66.49
2022-12-11T15:51:18.763Z,67.02
2022-12-11T15:53:45.276Z,66.41
2022-12-11T15:56:20.629Z,66.58
2022-12-11T15:58:51.322Z,66.77
2022-12-11T16:01:18.287Z,66.79
2022-12-11T16:03:45.945Z,67.60
2022-12-11T16:06:14.565Z,67.08
2022-12-11T16:08:41.162Z,67.54
2022-12-11T16:11:07.702Z,68.51
2022-12-11T16:13:34.239Z,69.30
2022-12-11T16:16:00.951Z,68.63
2022-12-11T16:18:27.528Z,69.69
2022-12-11T16:20:55.520Z,69.16
2022-12-11T16:23:22.070Z,69.33
2022-12-11T16:25:48.879Z,69.23
2022-12-11T16:28:17.946Z,69.45
2022-12-11T16:30:44.723Z,69.69
2022-12-11T16:33:13.394Z,70.01
2022-12-11T16:35:41.065Z,69.93
2022-12-11T16:38:10.951Z,70.25
2022-12-11T16:40:37.883Z,68.90
2022-12-11T16:43:08.142Z,68.47
2022-12-11T16:45:34.701Z,68.78
2022-12-11T16:48:04.504Z,69.07
2022-12-11T16:50:31.174Z,68.99
2022-12-11T16:52:57.718Z,69.29
2022-12-11T16:55:24.218Z,69.90
2022-12-11T16:57:50.759Z,69.78
2022-12-11T17:00:17.520Z,69.97
2022-12-11T17:02:44.069Z,70.91
2022-12-11T17:05:11.185Z,71.67
2022-12-11T17:07:38.145Z,71.93
2022-12-11T17:10:04.957Z,72.51
2022-12-11T17:12:31.573Z,72.55
2022-12-11T17:14:58.202Z,72.58
2022-12-11T17:17:25.014Z,72.62
2022-12-11T17:19:51.681Z,72.70
2022-12-11T17:22:18.368Z,73.01
2022-12-11T17:24:45.151Z,73.06
2022-12-11T17:27:11.868Z,73.19
2022-12-11T17:29:38.444Z,72.88
2022-12-11T17:32:05.321Z,72.67
2022-12-11T17:34:37.605Z,73.02
2022-12-11T17:37:05.165Z,72.30
2022-12-11T17:39:31.896Z,71.57
2022-12-11T17:41:59.644Z,70.69
2022-12-11T17:44:26.837Z,71.03
2022-12-11T17:46:55.093Z,70.30
2022-12-11T17:49:21.583Z,69.55
2022-12-11T17:51:48.093Z,68.62
2022-12-11T17:54:29.487Z,67.73
2022-12-11T17:56:56.060Z,68.05
2022-12-11T17:59:22.787Z,67.34
2022-12-11T18:01:49.397Z,67.99
2022-12-11T18:04:18.671Z,67.33
2022-12-11T18:06:45.240Z,66.73
2022-12-11T18:09:11.808Z,66.88
2022-12-11T18:11:38.342Z,66.72
2022-12-11T18:14:05.081Z,66.54
2022-12-11T18:16:39.031Z,66.17
2022-12-11T18:19:06.160Z,66.76
2022-12-11T18:21:34.272Z,66.86
2022-12-11T18:24:03.941Z,66.10
2022-12-11T18:26:30.510Z,66.80
2022-12-11T18:28:57.096Z,67.18
2022-12-11T18:31:24.244Z,67.70
2022-12-11T18:33:51.013Z,68.41
2022-12-11T18:36:21.180Z,68.62
2022-12-11T18:38:48.038Z,70.14
2022-12-11T18:41:16.069Z,70.08
2022-12-11T18:43:42.856Z,71.29
2022-12-11T18:46:11.892Z,70.82
2022-12-11T18:48:38.557Z,71.32
2022-12-11T18:51:08.174Z,71.41
2022-12-11T18:53:34.911Z,71.80
2022-12-11T18:56:06.203Z,71.92
2022-12-11T18:58:35.229Z,71.01
2022-12-11T19:01:08.698Z,71.93
2022-12-11T19:03:35.629Z,72.35
2022-12-11T19:06:09.869Z,71.97
2022-12-11T19:08:36.601Z,71.99
2022-12-11T19:11:03.739Z,71.56
2022-12-11T19:13:30.245Z,71.43
2022-12-11T19:15:56.794Z,72.00
2022-12-11T19:18:23.342Z,71.96
2022-12-11T19:20:54.693Z,71.72
2022-12-11T19:23:24.509Z,72.03
2022-12-11T19:25:51.110Z,71.75
2022-12-11T19:28:23.160Z,71.82
2022-12-11T19:30:50.894Z,72.26
2022-12-11T19:33:17.410Z,72.40
2022-12-11T19:35:46.649Z,71.77
2022-12-11T19:38:16.234Z,71.88
2022-12-11T19:40:44.365Z,71.48
2022-12-11T19:43:11.193Z,71.15
2022-12-11T19:45:37.822Z,71.71
2022-12-11T19:48:04.699Z,71.29
2022-12-11T19:50:31.316Z,71.67
2022-12-11T19:52:57.857Z,71.00
2022-12-11T19:55:24.500Z,71.70
2022-12-11T19:57:53.998Z,71.50
2022-12-11T20:00:20.577Z,71.98
2022-12-11T20:02:47.218Z,71.70
2022-12-11T20:05:14.073Z,71.60
2022-12-11T20:07:41.412Z,70.82
2022-12-11T20:10:08.488Z,70.61
2022-12-11T20:12:34.990Z,70.31
2022-12-11T20:15:01.632Z,70.88
2022-12-11T20:17:28.596Z,70.24
2022-12-11T20:19:55.131Z,69.95
2022-12-11T20:22:21.625Z,70.18
2022-12-11T20:24:48.113Z,69.97
2022-12-11T20:27:14.638Z,69.42
2022-12-11T20:29:41.441Z,69.49
2022-12-11T20:32:07.983Z,68.68
2022-12-11T20:34:34.710Z,68.66
2022-12-11T20:37:01.250Z,68.21
2022-12-11T20:39:33.916Z,68.01
2022-12-11T20:42:00.510Z,68.14
2022-12-11T20:44:27.083Z,68.31
2022-12-11T20:46:53.631Z,69.16
2022-12-11T20:49:20.183Z,69.40
2022-12-11T20:51:46.819Z,68.75
2022-12-11T20:54:13.358Z,67.98
2022-12-11T20:56:39.956Z,67.63
2022-12-11T20:59:06.628Z,67.76
2022-12-11T21:01:33.199Z,67.93
2022-12-11T21:04:05.717Z,68.59
2022-12-11T21:06:34.695Z,68.01
2022-12-11T21:09:04.609Z,68.52
2022-12-11T21:11:31.128Z,67.91
2022-12-11T21:13:57.621Z,68.83
2022-12-11T21:16:24.495Z,68.87
2022-12-11T21:18:51.079Z,68.92
2022-12-11T21:21:17.953Z,68.63
2022-12-11T21:23:45.151Z,68.19
2022-12-11T21:26:12.281Z,68.28
2022-12-11T21:28:38.841Z,68.69
2022-12-11T21:31:08.039Z,68.38
2022-12-11T21:33:35.288Z,68.64
2022-12-11T21:36:02.166Z,69.02
2022-12-11T21:38:29.043Z,68.82
2022-12-11T21:40:57.377Z,69.16
2022-12-11T21:43:24.465Z,68.24
2022-12-11T21:46:06.967Z,68.54
2022-12-11T21:48:33.737Z,68.66
2022-12-11T21:51:14.237Z,68.01
2022-12-11T21:53:41.158Z,68.36
2022-12-11T21:56:14.055Z,68.97
2022-12-11T21:58:41.892Z,68.52
2022-12-11T22:01:19.564Z,67.98
2022-12-11T22:03:46.515Z,67.76
2022-12-11T22:06:13.028Z,68.13
2022-12-11T22:08:40.183Z,68.25
2022-12-11T22:11:07.268Z,69.02
2022-12-11T22:13:34.497Z,68.18
2022-12-11T22:16:01.132Z,68.14
2022-12-11T22:18:27.801Z,67.96
2022-12-11T22:20:54.735Z,68.05
2022-12-11T22:23:21.902Z,67.95
2022-12-11T22:25:48.573Z,67.30
2022-12-11T22:28:15.261Z,67.70
2022-12-11T22:30:42.268Z,67.63
2022-12-11T22:33:08.797Z,66.85
2022-12-11T22:35:36.155Z,66.67
2022-12-11T22:38:04.250Z,65.83
2022-12-11T22:40:31.283Z,65.41
2022-12-11T22:43:01.289Z,65.59
2022-12-11T22:45:27.822Z,64.92
2022-12-11T22:47:54.389Z,64.84
2022-12-11T22:50:20.903Z,64.52
2022-12-11T22:52:47.722Z,64.64
2022-12-11T22:55:14.540Z,64.64
2022-12-11T22:57:41.443Z,63.78
2022-12-11T23:00:10.445Z,64.32
2022-12-11T23:02:42.424Z,64.18
2022-12-11T23:05:10.775Z,64.36
2022-12-11T23:07:38.149Z,65.75
2022-12-11T23:10:06.784Z,64.90
2022-12-11T23:12:33.791Z,64.78
2022-12-11T23:15:00.333Z,65.28
2022-12-11T23:17:26.898Z,64.92
2022-12-11T23:19:53.806Z,65.96
2022-12-11T23:22:20.387Z,65.22
2022-12-11T23:24:47.077Z,65.75
2022-12-11T23:27:15.258Z,65.81
2022-12-11T23:29:41.866Z,65.72
2022-12-11T23:32:08.485Z,65.94
2022-12-11T23:34:35.004Z,66.35
2022-12-11T23:37:01.652Z,66.90
2022-12-11T23:39:28.407Z,67.26
2022-12-11T23:41:54.890Z,66.51
2022-12-11T23:44:21.515Z,66.39
2022-12-11T23:46:48.013Z,66.43
2022-12-11T23:49:14.603Z,67.15
2022-12-11T23:51:41.129Z,66.99
2022-12-11T23:54:07.646Z,67.70
2022-12-11T23:56:34.153Z,67.42
2022-12-11T23:59:00.629Z,66.57
