createdAt,value
2022-09-28T00:00:19.114Z,19.83
2022-09-28T00:02:48.609Z,20.13
2022-09-28T00:05:18.274Z,25.13
2022-09-28T00:07:47.666Z,17.83
2022-09-28T00:10:17.194Z,18.70
2022-09-28T00:12:49.153Z,16.60
2022-09-28T00:15:18.954Z,19.67
2022-09-28T00:17:48.325Z,16.80
2022-09-28T00:20:18.158Z,17.77
2022-09-28T00:22:47.570Z,23.80
2022-09-28T00:25:17.391Z,15.90
2022-09-28T00:27:52.575Z,18.10
2022-09-28T00:30:21.959Z,15.90
2022-09-28T00:32:51.327Z,18.97
2022-09-28T00:35:20.730Z,16.07
2022-09-28T00:37:52.196Z,15.63
2022-09-28T00:40:21.679Z,18.57
2022-09-28T00:42:53.686Z,17.23
2022-09-28T00:45:24.470Z,21.70
2022-09-28T00:47:57.765Z,17.60
2022-09-28T00:50:30.211Z,19.10
2022-09-28T00:53:03.601Z,23.37
2022-09-28T00:55:37.678Z,27.03
2022-09-28T00:58:11.935Z,23.60
2022-09-28T01:00:42.744Z,21.03
2022-09-28T01:03:14.270Z,22.40
2022-09-28T01:05:43.732Z,22.57
2022-09-28T01:08:14.257Z,20.63
2022-09-28T01:10:43.834Z,20.77
2022-09-28T01:13:16.305Z,21.50
2022-09-28T01:15:52.307Z,20.30
2022-09-28T01:18:25.307Z,20.33
2022-09-28T01:20:59.261Z,26.47
2022-09-28T01:23:51.589Z,26.77
2022-09-28T01:27:08.385Z,21.93
2022-09-28T01:29:50.185Z,20.33
2022-09-28T01:32:33.752Z,21.67
2022-09-28T01:35:06.646Z,21.90
2022-09-28T01:37:39.942Z,22.63
2022-09-28T01:40:10.546Z,24.20
2022-09-28T01:42:42.052Z,24.73
2022-09-28T01:45:19.191Z,21.40
2022-09-28T01:47:49.694Z,23.90
2022-09-28T01:50:22.377Z,20.47
2022-09-28T01:52:55.734Z,20.93
2022-09-28T01:55:31.485Z,21.93
2022-09-28T01:58:04.617Z,22.93
2022-09-28T02:00:37.764Z,20.97
2022-09-28T02:03:10.951Z,20.70
2022-09-28T02:05:42.218Z,24.63
2022-09-28T02:08:13.829Z,21.23
2022-09-28T02:10:45.494Z,19.13
2022-09-28T02:13:18.044Z,19.97
2022-09-28T02:15:54.525Z,20.13
2022-09-28T02:18:24.041Z,21.57
2022-09-28T02:20:58.560Z,20.40
2022-09-28T02:23:29.763Z,25.27
2022-09-28T02:26:03.997Z,23.10
2022-09-28T02:28:33.435Z,24.13
2022-09-28T02:31:05.533Z,20.53
2022-09-28T02:33:39.142Z,25.47
2022-09-28T02:36:09.548Z,23.70
2022-09-28T02:38:39.461Z,21.67
2022-09-28T02:41:14.115Z,21.87
2022-09-28T02:43:52.980Z,17.53
2022-09-28T02:46:31.064Z,19.70
2022-09-28T02:49:30.443Z,20.83
2022-09-28T02:52:18.180Z,19.83
2022-09-28T02:55:15.665Z,19.73
2022-09-28T02:57:55.409Z,23.33
2022-09-28T03:00:26.038Z,23.20
2022-09-28T03:03:04.341Z,23.67
2022-09-28T03:05:39.029Z,32.80
2022-09-28T03:08:13.225Z,23.37
2022-09-28T03:10:46.156Z,20.23
2022-09-28T03:13:16.679Z,21.40
2022-09-28T03:15:49.000Z,26.73
2022-09-28T03:18:21.233Z,16.60
2022-09-28T03:20:50.662Z,18.83
2022-09-28T03:23:24.723Z,26.83
2022-09-28T03:25:54.925Z,21.50
2022-09-28T03:28:24.505Z,19.17
2022-09-28T03:30:54.010Z,20.93
2022-09-28T03:33:26.110Z,23.83
2022-09-28T03:35:55.600Z,24.47
2022-09-28T03:38:25.033Z,22.53
2022-09-28T03:40:58.530Z,26.03
2022-09-28T03:43:28.788Z,23.83
2022-09-28T03:45:59.752Z,25.33
2022-09-28T03:48:33.429Z,18.40
2022-09-28T03:51:04.830Z,19.83
2022-09-28T03:53:35.712Z,20.40
2022-09-28T03:56:05.604Z,21.20
2022-09-28T03:58:35.184Z,20.13
2022-09-28T04:01:06.566Z,16.50
2022-09-28T04:03:38.584Z,19.87
2022-09-28T04:06:08.124Z,18.77
2022-09-28T04:08:37.516Z,22.23
2022-09-28T04:11:07.254Z,20.10
2022-09-28T04:13:37.118Z,16.70
2022-09-28T04:16:06.671Z,19.30
2022-09-28T04:18:38.746Z,17.73
2022-09-28T04:21:10.026Z,20.60
2022-09-28T04:23:41.698Z,22.60
2022-09-28T04:26:17.084Z,21.53
2022-09-28T04:29:01.641Z,17.93
2022-09-28T04:31:41.394Z,19.10
2022-09-28T04:34:14.709Z,17.63
2022-09-28T04:36:44.119Z,20.10
2022-09-28T04:39:14.315Z,20.87
2022-09-28T04:41:44.307Z,20.23
2022-09-28T04:44:13.661Z,22.83
2022-09-28T04:46:43.043Z,22.57
2022-09-28T04:49:15.475Z,21.70
2022-09-28T04:51:44.898Z,19.13
2022-09-28T04:54:14.434Z,20.27
2022-09-28T04:56:43.971Z,20.37
2022-09-28T04:59:13.474Z,20.00
2022-09-28T05:01:42.896Z,18.70
2022-09-28T05:04:14.867Z,21.53
2022-09-28T05:06:44.262Z,20.67
2022-09-28T05:09:13.703Z,20.27
2022-09-28T05:11:43.177Z,20.50
2022-09-28T05:14:13.888Z,18.40
2022-09-28T05:16:43.325Z,29.10
2022-09-28T05:19:15.842Z,36.10
2022-09-28T05:21:48.785Z,42.33
2022-09-28T05:24:18.181Z,27.27
2022-09-28T05:26:47.553Z,34.57
2022-09-28T05:29:17.077Z,31.33
2022-09-28T05:31:46.659Z,86.23
2022-09-28T05:34:18.653Z,16.83
2022-09-28T05:36:48.317Z,19.20
2022-09-28T05:39:17.806Z,22.17
2022-09-28T05:41:47.362Z,17.90
2022-09-28T05:44:16.890Z,18.33
2022-09-28T05:46:46.416Z,26.33
2022-09-28T05:49:18.362Z,17.37
2022-09-28T05:51:47.727Z,19.80
2022-09-28T05:54:17.304Z,17.07
2022-09-28T05:56:46.813Z,16.37
2022-09-28T05:59:16.699Z,18.43
2022-09-28T06:01:46.125Z,27.90
2022-09-28T06:04:18.944Z,26.63
2022-09-28T06:06:48.434Z,25.07
2022-09-28T06:09:17.811Z,31.73
2022-09-28T06:11:48.328Z,27.23
2022-09-28T06:14:17.821Z,31.63
2022-09-28T06:16:47.748Z,30.70
2022-09-28T06:19:19.823Z,32.57
2022-09-28T06:21:50.278Z,40.73
2022-09-28T06:24:19.709Z,33.80
2022-09-28T06:26:49.094Z,39.60
2022-09-28T06:29:19.813Z,35.63
2022-09-28T06:31:49.869Z,48.67
2022-09-28T06:34:21.846Z,48.07
2022-09-28T06:36:51.354Z,58.93
2022-09-28T06:39:21.123Z,43.47
2022-09-28T06:41:50.546Z,48.93
2022-09-28T06:44:19.950Z,44.40
2022-09-28T06:46:49.314Z,54.50
2022-09-28T06:49:21.287Z,56.67
2022-09-28T06:51:50.749Z,51.80
2022-09-28T06:54:20.177Z,51.87
2022-09-28T06:56:49.529Z,56.13
2022-09-28T06:59:18.906Z,66.40
2022-09-28T07:01:48.333Z,56.53
2022-09-28T07:04:17.846Z,59.30
2022-09-28T07:06:52.618Z,52.67
2022-09-28T07:09:32.490Z,51.47
2022-09-28T07:12:04.297Z,52.10
2022-09-28T07:14:47.280Z,55.80
2022-09-28T07:17:17.427Z,54.93
2022-09-28T07:19:48.018Z,50.70
2022-09-28T07:22:25.817Z,57.33
2022-09-28T07:25:00.659Z,59.53
2022-09-28T07:27:30.488Z,58.47
2022-09-28T07:29:59.881Z,68.20
2022-09-28T07:35:20.895Z,65.30
2022-09-28T07:38:00.396Z,53.83
2022-09-28T07:40:47.493Z,51.20
2022-09-28T07:43:20.587Z,50.07
2022-09-28T07:45:50.627Z,56.33
2022-09-28T07:48:20.616Z,54.00
2022-09-28T07:50:51.746Z,47.27
2022-09-28T07:53:25.056Z,47.70
2022-09-28T07:55:55.097Z,45.93
2022-09-28T07:58:25.066Z,49.73
2022-09-28T08:00:54.551Z,43.87
2022-09-28T08:03:24.739Z,47.00
2022-09-28T08:05:54.246Z,44.83
2022-09-28T08:08:26.934Z,42.33
2022-09-28T08:13:47.431Z,40.40
2022-09-28T08:16:16.899Z,46.57
2022-09-28T08:18:46.426Z,47.23
2022-09-28T08:21:28.301Z,42.67
2022-09-28T08:24:00.246Z,39.57
2022-09-28T08:26:29.643Z,44.97
2022-09-28T08:28:59.165Z,38.10
2022-09-28T08:31:28.549Z,33.93
2022-09-28T08:33:57.954Z,44.23
2022-09-28T08:36:28.289Z,37.20
2022-09-28T08:39:00.269Z,44.20
2022-09-28T08:41:36.812Z,34.80
2022-09-28T08:44:15.704Z,35.00
2022-09-28T08:46:47.752Z,41.37
2022-09-28T08:49:25.485Z,38.73
2022-09-28T08:51:59.983Z,38.43
2022-09-28T08:54:39.051Z,40.57
2022-09-28T08:57:12.059Z,36.93
2022-09-28T08:59:49.470Z,35.73
2022-09-28T09:02:22.774Z,34.17
2022-09-28T09:04:52.652Z,34.63
2022-09-28T09:07:34.974Z,35.07
2022-09-28T09:10:14.804Z,36.83
2022-09-28T09:12:50.117Z,38.67
2022-09-28T09:15:37.590Z,35.43
2022-09-28T09:18:20.044Z,36.37
2022-09-28T09:20:52.483Z,33.33
2022-09-28T09:23:23.058Z,33.17
2022-09-28T09:26:00.170Z,35.90
2022-09-28T09:29:04.574Z,36.53
2022-09-28T09:31:44.861Z,40.50
2022-09-28T09:34:27.833Z,42.00
2022-09-28T09:37:11.194Z,28.90
2022-09-28T09:39:51.332Z,28.30
2022-09-28T09:42:36.945Z,29.10
2022-09-28T09:45:16.107Z,25.10
2022-09-28T09:47:47.111Z,26.40
2022-09-28T09:50:25.255Z,26.23
2022-09-28T09:52:57.418Z,22.50
2022-09-28T09:55:30.318Z,25.30
2022-09-28T09:58:10.230Z,34.23
2022-09-28T10:00:42.346Z,29.23
2022-09-28T10:03:21.872Z,27.60
2022-09-28T10:05:54.396Z,27.33
2022-09-28T10:08:25.399Z,23.83
2022-09-28T10:10:57.238Z,23.53
2022-09-28T10:13:29.253Z,18.10
2022-09-28T10:15:58.701Z,18.70
2022-09-28T10:18:28.793Z,36.27
2022-09-28T10:20:58.170Z,52.17
2022-09-28T10:23:29.909Z,14.33
2022-09-28T10:26:03.206Z,14.33
2022-09-28T10:28:38.658Z,30.20
2022-09-28T10:31:42.189Z,11.60
2022-09-28T10:34:14.903Z,15.57
2022-09-28T10:36:50.437Z,20.60
2022-09-28T10:39:41.077Z,16.10
2022-09-28T10:42:12.640Z,14.03
2022-09-28T10:44:53.406Z,12.03
2022-09-28T10:47:25.124Z,13.87
2022-09-28T10:49:55.488Z,11.47
2022-09-28T10:52:36.590Z,11.87
2022-09-28T10:55:27.126Z,16.20
2022-09-28T10:57:56.538Z,12.30
2022-09-28T11:00:43.109Z,13.23
2022-09-28T11:03:20.898Z,11.37
2022-09-28T11:05:58.565Z,11.37
2022-09-28T11:08:30.452Z,13.10
2022-09-28T11:11:11.490Z,10.93
2022-09-28T11:13:46.250Z,7.70
2022-09-28T11:16:26.475Z,17.27
2022-09-28T11:18:56.026Z,10.20
2022-09-28T11:21:27.733Z,8.40
2022-09-28T11:24:05.960Z,19.17
2022-09-28T11:26:44.150Z,7.50
2022-09-28T11:29:22.862Z,9.83
2022-09-28T11:32:03.311Z,8.37
2022-09-28T11:34:58.158Z,27.20
2022-09-28T11:37:36.069Z,6.73
2022-09-28T11:40:16.174Z,8.20
2022-09-28T11:42:51.474Z,7.43
2022-09-28T11:45:30.050Z,2.70
2022-09-28T11:48:03.534Z,5.60
2022-09-28T11:50:38.592Z,4.03
2022-09-28T11:53:16.014Z,4.30
2022-09-28T11:55:49.595Z,4.20
2022-09-28T11:58:26.004Z,6.10
2022-09-28T12:00:59.672Z,12.07
2022-09-28T12:03:36.084Z,4.10
2022-09-28T12:06:09.307Z,7.13
2022-09-28T12:08:44.653Z,3.97
2022-09-28T12:11:18.534Z,6.00
2022-09-28T12:13:51.499Z,9.80
2022-09-28T12:16:45.729Z,3.90
2022-09-28T12:19:19.690Z,7.30
2022-09-28T12:21:51.726Z,4.60
2022-09-28T12:24:23.914Z,8.33
2022-09-28T12:26:57.486Z,5.97
2022-09-28T12:29:29.769Z,4.10
2022-09-28T12:32:03.796Z,3.30
2022-09-28T12:34:35.774Z,4.37
2022-09-28T12:37:27.017Z,7.27
2022-09-28T12:40:22.553Z,4.83
2022-09-28T12:43:06.983Z,5.87
2022-09-28T12:46:09.744Z,13.93
2022-09-28T12:48:52.975Z,51.20
2022-09-28T12:51:45.577Z,5.73
2022-09-28T12:54:27.682Z,6.13
2022-09-28T12:57:06.958Z,4.97
2022-09-28T12:59:39.109Z,6.03
2022-09-28T13:02:27.270Z,5.30
2022-09-28T13:05:27.998Z,4.43
2022-09-28T13:08:03.979Z,3.47
2022-09-28T13:10:37.034Z,5.13
2022-09-28T13:13:25.751Z,4.30
2022-09-28T13:15:58.508Z,3.73
2022-09-28T13:18:31.382Z,3.30
2022-09-28T13:21:11.381Z,4.30
2022-09-28T13:23:45.358Z,3.93
2022-09-28T13:26:20.114Z,7.00
2022-09-28T13:28:50.274Z,6.50
2022-09-28T13:31:25.802Z,10.33
2022-09-28T13:33:59.221Z,4.53
2022-09-28T13:36:48.045Z,4.30
2022-09-28T13:39:53.162Z,5.73
2022-09-28T13:42:41.687Z,12.60
2022-09-28T13:45:20.538Z,9.30
2022-09-28T13:48:17.609Z,6.60
2022-09-28T13:51:12.958Z,8.37
2022-09-28T13:54:00.023Z,7.43
2022-09-28T13:56:38.679Z,8.60
2022-09-28T13:59:17.159Z,4.70
2022-09-28T14:01:55.690Z,4.00
2022-09-28T14:04:26.410Z,4.30
2022-09-28T14:06:57.976Z,2.60
2022-09-28T14:09:30.174Z,4.10
2022-09-28T14:12:04.285Z,7.20
2022-09-28T14:14:49.493Z,8.10
2022-09-28T14:17:44.826Z,4.63
2022-09-28T14:20:18.146Z,3.10
2022-09-28T14:22:57.850Z,4.50
2022-09-28T14:25:29.660Z,4.40
2022-09-28T14:28:16.798Z,7.03
2022-09-28T14:30:52.081Z,5.73
2022-09-28T14:33:32.110Z,2.60
2022-09-28T14:36:04.679Z,4.97
2022-09-28T14:39:03.030Z,5.10
2022-09-28T14:41:34.860Z,3.50
2022-09-28T14:44:11.849Z,5.20
2022-09-28T14:46:44.785Z,4.27
2022-09-28T14:49:47.563Z,4.83
2022-09-28T14:52:21.568Z,4.20
2022-09-28T14:54:54.536Z,5.13
2022-09-28T14:57:28.939Z,6.50
2022-09-28T15:00:01.242Z,14.33
2022-09-28T15:02:34.159Z,17.13
2022-09-28T15:05:12.637Z,39.70
2022-09-28T15:07:47.642Z,5.73
2022-09-28T15:10:33.821Z,56.50
2022-09-28T15:13:05.327Z,39.47
2022-09-28T15:15:40.077Z,8.10
2022-09-28T15:18:19.370Z,24.83
2022-09-28T15:20:49.837Z,14.80
2022-09-28T15:23:30.829Z,12.80
2022-09-28T15:26:00.182Z,7.90
2022-09-28T15:28:29.741Z,8.87
2022-09-28T15:31:06.126Z,10.47
2022-09-28T15:33:49.034Z,11.03
2022-09-28T15:36:22.157Z,22.07
2022-09-28T15:38:57.065Z,5.37
2022-09-28T15:41:26.918Z,5.67
2022-09-28T15:44:25.335Z,3.90
2022-09-28T15:47:09.274Z,4.17
2022-09-28T15:49:42.777Z,5.40
2022-09-28T15:52:25.495Z,4.97
2022-09-28T15:54:55.071Z,3.57
2022-09-28T15:57:39.509Z,3.80
2022-09-28T16:00:24.850Z,5.10
2022-09-28T16:03:23.269Z,8.27
2022-09-28T16:05:54.781Z,5.73
2022-09-28T16:08:26.114Z,5.17
2022-09-28T16:10:59.906Z,4.53
2022-09-28T16:13:29.381Z,4.70
2022-09-28T16:16:00.552Z,3.70
2022-09-28T16:18:35.720Z,4.23
2022-09-28T16:21:37.625Z,6.00
2022-09-28T16:24:07.445Z,6.93
2022-09-28T16:26:38.901Z,4.53
2022-09-28T16:29:11.186Z,6.10
2022-09-28T16:31:43.847Z,4.43
2022-09-28T16:34:23.081Z,3.60
2022-09-28T16:36:53.235Z,3.60
2022-09-28T16:39:22.953Z,3.90
2022-09-28T16:41:55.650Z,3.57
2022-09-28T16:44:28.415Z,2.60
2022-09-28T16:47:00.231Z,5.20
2022-09-28T16:49:32.970Z,6.10
2022-09-28T16:52:02.419Z,4.90
2022-09-28T16:54:44.466Z,5.83
2022-09-28T16:57:15.241Z,5.33
2022-09-28T16:59:44.693Z,4.63
2022-09-28T17:02:45.799Z,5.00
2022-09-28T17:05:19.381Z,4.90
2022-09-28T17:07:49.725Z,2.73
2022-09-28T17:10:21.361Z,4.20
2022-09-28T17:12:50.725Z,6.97
2022-09-28T17:15:20.396Z,12.17
2022-09-28T17:17:50.516Z,6.03
2022-09-28T17:20:24.747Z,9.30
2022-09-28T17:22:54.211Z,6.70
2022-09-28T17:25:23.842Z,6.93
2022-09-28T17:27:54.562Z,5.27
2022-09-28T17:30:25.820Z,6.00
2022-09-28T17:32:55.406Z,9.63
2022-09-28T17:35:27.358Z,8.23
2022-09-28T17:37:56.836Z,13.80
2022-09-28T17:40:28.335Z,8.90
2022-09-28T17:42:59.739Z,5.60
2022-09-28T17:45:31.337Z,9.93
2022-09-28T17:48:01.155Z,9.13
2022-09-28T17:50:35.193Z,8.17
2022-09-28T17:53:06.447Z,8.43
2022-09-28T17:55:37.653Z,7.00
2022-09-28T17:58:17.277Z,7.37
2022-09-28T18:00:47.023Z,7.10
2022-09-28T18:03:18.271Z,8.07
2022-09-28T18:05:52.709Z,6.20
2022-09-28T18:08:23.973Z,9.03
2022-09-28T18:10:54.654Z,6.27
2022-09-28T18:13:24.017Z,9.50
2022-09-28T18:15:54.406Z,9.47
2022-09-28T18:18:23.963Z,8.13
2022-09-28T18:20:56.008Z,9.93
2022-09-28T18:23:25.519Z,7.77
2022-09-28T18:25:54.891Z,11.70
2022-09-28T18:28:24.335Z,16.77
2022-09-28T18:30:53.762Z,29.97
2022-09-28T18:33:23.250Z,50.67
2022-09-28T18:35:58.248Z,16.33
2022-09-28T18:38:27.615Z,12.60
2022-09-28T18:40:57.079Z,20.70
2022-09-28T18:43:26.678Z,22.17
2022-09-28T18:45:56.259Z,16.00
2022-09-28T18:48:28.013Z,14.90
2022-09-28T18:51:00.156Z,14.93
2022-09-28T18:53:29.522Z,11.80
2022-09-28T18:55:59.164Z,15.40
2022-09-28T18:58:28.539Z,15.30
2022-09-28T19:01:13.487Z,19.10
2022-09-28T19:03:47.345Z,23.70
2022-09-28T19:06:19.879Z,17.87
2022-09-28T19:08:55.623Z,21.67
2022-09-28T19:11:25.704Z,23.97
2022-09-28T19:13:56.109Z,20.37
2022-09-28T19:16:26.689Z,21.13
2022-09-28T19:18:56.236Z,19.23
2022-09-28T19:21:28.506Z,21.93
2022-09-28T19:23:57.874Z,20.70
2022-09-28T19:26:29.685Z,17.60
2022-09-28T19:29:00.772Z,17.13
2022-09-28T19:31:30.928Z,28.03
2022-09-28T19:34:00.394Z,21.27
2022-09-28T19:36:32.652Z,24.10
2022-09-28T19:39:04.319Z,23.57
2022-09-28T19:41:50.195Z,19.30
2022-09-28T19:44:24.750Z,21.40
2022-09-28T19:46:55.825Z,22.83
2022-09-28T19:49:26.365Z,21.43
2022-09-28T19:52:12.759Z,20.60
2022-09-28T19:54:43.933Z,22.00
2022-09-28T19:57:14.511Z,22.10
2022-09-28T19:59:44.025Z,20.50
2022-09-28T20:02:14.293Z,22.57
2022-09-28T20:04:43.701Z,25.53
2022-09-28T20:07:15.769Z,31.27
2022-09-28T20:09:45.180Z,25.67
2022-09-28T20:12:14.584Z,23.23
2022-09-28T20:14:43.973Z,24.33
2022-09-28T20:17:13.366Z,30.50
2022-09-28T20:19:42.750Z,28.33
2022-09-28T20:22:16.518Z,27.90
2022-09-28T20:24:48.893Z,24.57
2022-09-28T20:27:18.308Z,28.30
2022-09-28T20:29:48.205Z,28.97
2022-09-28T20:32:17.611Z,31.97
2022-09-28T20:34:47.010Z,27.67
2022-09-28T20:37:19.407Z,26.93
2022-09-28T20:39:48.901Z,29.90
2022-09-28T20:42:18.489Z,28.53
2022-09-28T20:44:48.010Z,32.27
2022-09-28T20:47:17.445Z,32.00
2022-09-28T20:49:47.591Z,30.73
2022-09-28T20:52:19.565Z,28.67
2022-09-28T20:54:48.991Z,33.37
2022-09-28T20:57:21.371Z,34.80
2022-09-28T20:59:54.483Z,32.63
2022-09-28T21:02:25.210Z,27.60
2022-09-28T21:04:54.638Z,27.20
2022-09-28T21:07:26.757Z,33.30
2022-09-28T21:09:56.322Z,28.83
2022-09-28T21:12:26.082Z,30.00
2022-09-28T21:14:56.033Z,34.50
2022-09-28T21:17:25.514Z,43.00
2022-09-28T21:19:54.902Z,34.07
2022-09-28T21:22:26.883Z,33.00
2022-09-28T21:24:56.263Z,35.07
2022-09-28T21:27:25.687Z,31.47
2022-09-28T21:29:55.241Z,33.70
2022-09-28T21:32:24.979Z,37.53
2022-09-28T21:34:55.738Z,30.27
2022-09-28T21:37:27.729Z,34.27
2022-09-28T21:39:57.106Z,31.30
2022-09-28T21:42:26.489Z,31.97
2022-09-28T21:44:59.347Z,36.37
2022-09-28T21:47:29.826Z,35.43
2022-09-28T21:49:59.204Z,49.60
2022-09-28T21:52:31.468Z,31.30
2022-09-28T21:55:00.868Z,30.60
2022-09-28T21:57:30.270Z,37.87
2022-09-28T21:59:59.808Z,33.80
2022-09-28T22:02:29.862Z,32.87
2022-09-28T22:04:59.515Z,29.30
2022-09-28T22:07:31.610Z,33.13
2022-09-28T22:10:01.016Z,32.33
2022-09-28T22:12:31.624Z,35.40
2022-09-28T22:15:01.099Z,35.90
2022-09-28T22:17:30.483Z,30.47
2022-09-28T22:19:59.904Z,33.43
2022-09-28T22:22:31.885Z,33.17
2022-09-28T22:25:01.297Z,29.97
2022-09-28T22:27:33.299Z,29.67
2022-09-28T22:30:02.678Z,37.73
2022-09-28T22:32:32.064Z,29.23
2022-09-28T22:35:01.465Z,31.37
2022-09-28T22:37:33.540Z,29.70
2022-09-28T22:40:03.959Z,29.07
2022-09-28T22:42:33.351Z,29.03
2022-09-28T22:45:02.725Z,31.40
2022-09-28T22:47:32.105Z,30.43
2022-09-28T22:50:01.506Z,35.30
2022-09-28T22:52:33.447Z,29.60
2022-09-28T22:55:02.831Z,38.43
2022-09-28T22:57:32.231Z,31.70
2022-09-28T23:00:01.790Z,33.87
2022-09-28T23:02:31.218Z,31.40
2022-09-28T23:05:00.622Z,28.93
2022-09-28T23:07:30.022Z,33.80
2022-09-28T23:10:02.003Z,59.30
2022-09-28T23:12:33.331Z,33.60
2022-09-28T23:15:02.708Z,29.67
2022-09-28T23:17:32.096Z,30.83
2022-09-28T23:20:01.463Z,33.70
2022-09-28T23:22:30.838Z,32.00
2022-09-28T23:25:02.787Z,30.37
2022-09-28T23:27:32.180Z,30.23
2022-09-28T23:30:01.546Z,31.17
2022-09-28T23:32:32.080Z,27.90
2022-09-28T23:35:01.658Z,27.40
2022-09-28T23:37:31.107Z,32.40
2022-09-28T23:40:03.681Z,29.63
2022-09-28T23:42:33.358Z,27.17
2022-09-28T23:45:02.769Z,30.13
2022-09-28T23:47:32.121Z,26.33
2022-09-28T23:50:01.853Z,27.03
2022-09-28T23:52:31.318Z,27.60
2022-09-28T23:55:03.306Z,23.67
2022-09-28T23:57:32.710Z,24.87
