createdAt,value
2022-09-04T00:00:09.040Z,0
2022-09-04T00:01:15.164Z,0
2022-09-04T00:02:21.325Z,0
2022-09-04T00:03:27.486Z,0
2022-09-04T00:04:33.573Z,0
2022-09-04T00:05:39.714Z,0
2022-09-04T00:06:45.829Z,0
2022-09-04T00:07:51.969Z,0
2022-09-04T00:08:58.099Z,0
2022-09-04T00:10:04.219Z,0
2022-09-04T00:11:09.364Z,0
2022-09-04T00:12:15.479Z,0
2022-09-04T00:13:21.619Z,0
2022-09-04T00:14:27.745Z,0
2022-09-04T00:15:33.886Z,0
2022-09-04T00:16:40.013Z,0
2022-09-04T00:17:46.147Z,0
2022-09-04T00:18:52.264Z,0
2022-09-04T00:19:58.394Z,0
2022-09-04T00:21:04.529Z,0
2022-09-04T00:22:10.661Z,0
2022-09-04T00:23:16.792Z,0
2022-09-04T00:24:22.937Z,0
2022-09-04T00:25:29.092Z,0
2022-09-04T00:26:34.209Z,0
2022-09-04T00:27:40.345Z,0
2022-09-04T00:28:46.491Z,0
2022-09-04T00:29:52.594Z,0
2022-09-04T00:30:58.771Z,0
2022-09-04T00:32:04.917Z,0
2022-09-04T00:33:11.021Z,0
2022-09-04T00:34:17.160Z,0
2022-09-04T00:35:23.285Z,0
2022-09-04T00:36:29.431Z,0
2022-09-04T00:37:35.560Z,0
2022-09-04T00:38:41.685Z,0
2022-09-04T00:39:47.818Z,0
2022-09-04T00:40:52.959Z,0
2022-09-04T00:41:59.093Z,0
2022-09-04T00:43:05.259Z,0
2022-09-04T00:44:11.365Z,0
2022-09-04T00:45:17.481Z,0
2022-09-04T00:46:23.633Z,0
2022-09-04T00:47:29.760Z,0
2022-09-04T00:48:35.881Z,0
2022-09-04T00:49:42.020Z,0
2022-09-04T00:50:48.172Z,0
2022-09-04T00:51:54.304Z,0
2022-09-04T00:53:00.433Z,0
2022-09-04T00:54:06.582Z,0
2022-09-04T00:55:12.713Z,0
2022-09-04T00:56:18.875Z,0
2022-09-04T00:57:24.998Z,0
2022-09-04T00:58:31.141Z,0
2022-09-04T00:59:37.273Z,0
2022-09-04T01:00:42.455Z,0
2022-09-04T01:01:48.565Z,0
2022-09-04T01:02:54.711Z,0
2022-09-04T01:04:00.835Z,0
2022-09-04T01:05:06.965Z,0
2022-09-04T01:07:19.254Z,0
2022-09-04T01:08:25.376Z,0
2022-09-04T01:09:31.514Z,0
2022-09-04T01:10:37.650Z,0
2022-09-04T01:11:43.827Z,0
2022-09-04T01:12:49.918Z,0
2022-09-04T01:13:56.054Z,0
2022-09-04T01:15:01.211Z,0
2022-09-04T01:16:07.341Z,0
2022-09-04T01:17:13.475Z,0
2022-09-04T01:18:19.632Z,0
2022-09-04T01:19:25.745Z,0
2022-09-04T01:20:31.866Z,0
2022-09-04T01:21:38.002Z,0
2022-09-04T01:22:44.175Z,0
2022-09-04T01:23:50.302Z,0
2022-09-04T01:24:56.429Z,0
2022-09-04T01:26:02.568Z,0
2022-09-04T01:27:08.682Z,0
2022-09-04T01:28:14.822Z,0
2022-09-04T01:29:20.947Z,0
2022-09-04T01:30:27.089Z,0
2022-09-04T01:31:33.219Z,0
2022-09-04T01:32:39.343Z,0
2022-09-04T01:33:44.550Z,0
2022-09-04T01:34:50.632Z,0
2022-09-04T01:35:56.765Z,0
2022-09-04T01:37:02.908Z,0
2022-09-04T01:38:09.032Z,0
2022-09-04T01:39:15.163Z,0
2022-09-04T01:40:21.293Z,0
2022-09-04T01:41:27.456Z,0
2022-09-04T01:42:33.591Z,0
2022-09-04T01:43:39.690Z,0
2022-09-04T01:44:45.845Z,0
2022-09-04T01:45:51.969Z,0
2022-09-04T01:46:58.141Z,0
2022-09-04T01:48:03.247Z,0
2022-09-04T01:49:09.369Z,0
2022-09-04T01:50:15.523Z,0
2022-09-04T01:51:21.629Z,0
2022-09-04T01:52:27.776Z,0
2022-09-04T01:53:33.898Z,0
2022-09-04T01:54:40.031Z,0
2022-09-04T01:55:46.185Z,0
2022-09-04T01:56:52.300Z,0
2022-09-04T01:57:58.418Z,0
2022-09-04T01:59:04.551Z,0
2022-09-04T02:00:10.677Z,0
2022-09-04T02:01:16.800Z,0
2022-09-04T02:02:22.938Z,0
2022-09-04T02:03:28.099Z,0
2022-09-04T02:04:34.245Z,0
2022-09-04T02:05:40.346Z,0
2022-09-04T02:06:46.474Z,0
2022-09-04T02:07:52.604Z,0
2022-09-04T02:08:58.758Z,0
2022-09-04T02:10:04.859Z,0
2022-09-04T02:11:11.027Z,0
2022-09-04T02:12:17.128Z,0
2022-09-04T02:13:23.266Z,0
2022-09-04T02:14:29.375Z,0
2022-09-04T02:15:35.516Z,0
2022-09-04T02:16:41.642Z,0
2022-09-04T02:17:46.785Z,0
2022-09-04T02:18:52.931Z,0
2022-09-04T02:19:59.064Z,0
2022-09-04T02:21:05.201Z,0
2022-09-04T02:22:11.322Z,0
2022-09-04T02:23:17.471Z,0
2022-09-04T02:24:23.595Z,0
2022-09-04T02:25:29.730Z,0
2022-09-04T02:26:35.864Z,0
2022-09-04T02:27:42.004Z,0
2022-09-04T02:28:48.136Z,0
2022-09-04T02:29:54.261Z,0
2022-09-04T02:31:00.442Z,0
2022-09-04T02:32:06.548Z,0
2022-09-04T02:33:12.701Z,0
2022-09-04T02:34:18.826Z,0
2022-09-04T02:35:23.973Z,0
2022-09-04T02:36:30.101Z,0
2022-09-04T02:37:36.259Z,0
2022-09-04T02:38:42.366Z,0
2022-09-04T02:39:48.491Z,0
2022-09-04T02:40:54.603Z,0
2022-09-04T02:42:00.753Z,0
2022-09-04T02:43:06.883Z,0
2022-09-04T02:44:13.022Z,0
2022-09-04T02:45:19.133Z,0
2022-09-04T02:46:26.425Z,0
2022-09-04T02:47:31.404Z,0
2022-09-04T02:48:37.539Z,0
2022-09-04T02:49:43.674Z,0
2022-09-04T02:50:48.807Z,0
2022-09-04T02:51:54.945Z,0
2022-09-04T02:53:01.078Z,0
2022-09-04T02:54:07.252Z,0
2022-09-04T02:55:13.374Z,0
2022-09-04T02:56:19.492Z,0
2022-09-04T02:57:25.618Z,0
2022-09-04T02:58:31.753Z,0
2022-09-04T02:59:37.883Z,0
2022-09-04T03:00:44.009Z,0
2022-09-04T03:01:50.143Z,0
2022-09-04T03:02:56.287Z,0
2022-09-04T03:04:02.413Z,0
2022-09-04T03:05:07.554Z,0
2022-09-04T03:06:13.696Z,0
2022-09-04T03:07:19.824Z,0
2022-09-04T03:08:25.984Z,0
2022-09-04T03:09:32.098Z,0
2022-09-04T03:10:38.237Z,0
2022-09-04T03:11:44.377Z,0
2022-09-04T03:12:50.513Z,0
2022-09-04T03:13:56.688Z,0
2022-09-04T03:15:02.768Z,0
2022-09-04T03:16:08.907Z,0
2022-09-04T03:17:15.063Z,0
2022-09-04T03:18:21.188Z,0
2022-09-04T03:19:27.344Z,0
2022-09-04T03:20:32.464Z,0
2022-09-04T03:21:38.597Z,0
2022-09-04T03:22:44.794Z,0
2022-09-04T03:23:50.883Z,0
2022-09-04T03:24:57.004Z,0
2022-09-04T03:26:03.145Z,0
2022-09-04T03:27:09.293Z,0
2022-09-04T03:28:15.430Z,0
2022-09-04T03:29:21.563Z,0
2022-09-04T03:30:27.698Z,0
2022-09-04T03:31:33.846Z,0
2022-09-04T03:32:39.986Z,0
2022-09-04T03:33:46.118Z,0
2022-09-04T03:34:52.239Z,0
2022-09-04T03:35:57.392Z,0
2022-09-04T03:37:03.535Z,0
2022-09-04T03:38:09.713Z,0
2022-09-04T03:39:15.824Z,0
2022-09-04T03:40:21.952Z,0
2022-09-04T03:41:28.082Z,0
2022-09-04T03:42:34.236Z,0
2022-09-04T03:43:40.363Z,0
2022-09-04T03:44:45.514Z,0
2022-09-04T03:45:51.665Z,0
2022-09-04T03:46:57.796Z,0
2022-09-04T03:48:03.927Z,0
2022-09-04T03:49:10.046Z,0
2022-09-04T03:50:16.186Z,0
2022-09-04T03:51:22.323Z,0
2022-09-04T03:52:28.468Z,0
2022-09-04T03:53:34.588Z,0
2022-09-04T03:54:40.725Z,0
2022-09-04T03:55:46.851Z,0
2022-09-04T03:56:52.990Z,0
2022-09-04T03:57:59.141Z,0
2022-09-04T03:59:05.268Z,0
2022-09-04T04:00:11.438Z,0
2022-09-04T04:01:17.555Z,0
2022-09-04T04:02:23.684Z,0
2022-09-04T04:03:29.814Z,0
2022-09-04T04:04:35.959Z,0
2022-09-04T04:05:42.107Z,0
2022-09-04T04:06:48.234Z,0
2022-09-04T04:07:54.382Z,0
2022-09-04T04:09:00.523Z,0
2022-09-04T04:10:06.689Z,0
2022-09-04T04:11:11.841Z,0
2022-09-04T04:12:17.942Z,0
2022-09-04T04:13:24.076Z,0
2022-09-04T04:14:30.244Z,0
2022-09-04T04:15:36.376Z,0
2022-09-04T04:16:42.488Z,0
2022-09-04T04:17:48.633Z,0
2022-09-04T04:18:54.782Z,0
2022-09-04T04:20:00.927Z,0
2022-09-04T04:21:07.059Z,0
2022-09-04T04:22:13.196Z,0
2022-09-04T04:23:19.348Z,0
2022-09-04T04:24:25.483Z,0
2022-09-04T04:25:31.614Z,0
2022-09-04T04:26:37.757Z,0
2022-09-04T04:27:43.915Z,0
2022-09-04T04:28:50.083Z,0
2022-09-04T04:29:56.193Z,4
2022-09-04T04:31:02.347Z,0
2022-09-04T04:32:08.499Z,4
2022-09-04T04:33:14.640Z,4
2022-09-04T04:34:20.772Z,4
2022-09-04T04:35:25.918Z,4
2022-09-04T04:36:32.095Z,4
2022-09-04T04:37:38.205Z,8
2022-09-04T04:38:44.406Z,8
2022-09-04T04:39:50.505Z,12
2022-09-04T04:40:56.626Z,12
2022-09-04T04:42:02.780Z,12
2022-09-04T04:43:08.927Z,16
2022-09-04T04:44:15.050Z,20
2022-09-04T04:45:21.190Z,20
2022-09-04T04:46:27.328Z,24
2022-09-04T04:47:33.477Z,28
2022-09-04T04:48:39.596Z,28
2022-09-04T04:49:45.748Z,32
2022-09-04T04:51:58.017Z,188
2022-09-04T04:53:04.152Z,40
2022-09-04T04:54:09.295Z,44
2022-09-04T04:55:15.417Z,48
2022-09-04T04:56:21.553Z,52
2022-09-04T04:57:27.694Z,52
2022-09-04T04:58:33.831Z,60
2022-09-04T04:59:39.970Z,60
2022-09-04T05:00:46.110Z,72
2022-09-04T05:01:52.262Z,92
2022-09-04T05:02:58.370Z,92
2022-09-04T05:04:04.501Z,72
2022-09-04T05:05:10.663Z,72
2022-09-04T05:06:16.802Z,76
2022-09-04T05:07:22.947Z,80
2022-09-04T05:08:29.092Z,88
2022-09-04T05:09:35.227Z,92
2022-09-04T05:10:41.381Z,96
2022-09-04T05:11:47.510Z,96
2022-09-04T05:12:53.650Z,108
2022-09-04T05:13:59.786Z,120
2022-09-04T05:15:04.959Z,124
2022-09-04T05:16:11.084Z,124
2022-09-04T05:17:17.263Z,128
2022-09-04T05:18:23.373Z,136
2022-09-04T05:19:29.523Z,148
2022-09-04T05:20:35.660Z,152
2022-09-04T05:21:41.827Z,160
2022-09-04T05:22:47.941Z,188
2022-09-04T05:23:54.079Z,192
2022-09-04T05:25:00.209Z,196
2022-09-04T05:26:06.352Z,200
2022-09-04T05:27:12.542Z,204
2022-09-04T05:28:18.638Z,208
2022-09-04T05:29:23.752Z,208
2022-09-04T05:30:29.894Z,216
2022-09-04T05:31:36.047Z,220
2022-09-04T05:32:42.177Z,224
2022-09-04T05:33:48.305Z,228
2022-09-04T05:34:54.455Z,240
2022-09-04T05:36:00.609Z,264
2022-09-04T05:37:06.734Z,356
2022-09-04T05:38:12.859Z,404
2022-09-04T05:39:18.996Z,444
2022-09-04T05:40:25.139Z,456
2022-09-04T05:41:31.313Z,452
2022-09-04T05:42:37.432Z,484
2022-09-04T05:43:43.595Z,456
2022-09-04T05:44:49.703Z,380
2022-09-04T05:45:55.849Z,372
2022-09-04T05:47:01.973Z,360
2022-09-04T05:48:08.124Z,368
2022-09-04T05:49:14.264Z,404
2022-09-04T05:50:20.419Z,428
2022-09-04T05:51:26.535Z,548
2022-09-04T05:52:32.676Z,624
2022-09-04T05:53:38.808Z,524
2022-09-04T05:54:44.944Z,532
2022-09-04T05:55:50.082Z,536
2022-09-04T05:56:56.222Z,504
2022-09-04T05:58:02.360Z,516
2022-09-04T05:59:08.518Z,532
2022-09-04T06:00:14.662Z,436
2022-09-04T06:01:20.758Z,472
2022-09-04T06:02:26.903Z,556
2022-09-04T06:03:33.050Z,496
2022-09-04T06:04:39.174Z,516
2022-09-04T06:05:45.391Z,484
2022-09-04T06:06:51.489Z,436
2022-09-04T06:09:03.756Z,408
2022-09-04T06:10:09.943Z,408
2022-09-04T06:11:16.061Z,408
2022-09-04T06:12:22.196Z,412
2022-09-04T06:13:28.350Z,428
2022-09-04T06:14:34.521Z,424
2022-09-04T06:15:40.633Z,424
2022-09-04T06:16:46.770Z,424
2022-09-04T06:17:51.939Z,432
2022-09-04T06:18:58.060Z,428
2022-09-04T06:20:04.193Z,428
2022-09-04T06:21:10.326Z,444
2022-09-04T06:22:16.498Z,484
2022-09-04T06:23:22.627Z,508
2022-09-04T06:24:28.783Z,504
2022-09-04T06:25:34.929Z,564
2022-09-04T06:26:41.062Z,664
2022-09-04T06:27:47.215Z,684
2022-09-04T06:28:53.322Z,1012
2022-09-04T06:29:59.493Z,1648
2022-09-04T06:31:05.602Z,1940
2022-09-04T06:32:11.769Z,2012
2022-09-04T06:33:16.865Z,2056
2022-09-04T06:34:23.018Z,2084
2022-09-04T06:35:29.123Z,2120
2022-09-04T06:36:35.242Z,2152
2022-09-04T06:37:41.370Z,2176
2022-09-04T06:38:47.528Z,2204
2022-09-04T06:39:53.596Z,2224
2022-09-04T06:40:59.727Z,2260
2022-09-04T06:42:05.859Z,2288
2022-09-04T06:43:12.003Z,2308
2022-09-04T06:44:18.070Z,2348
2022-09-04T06:45:24.194Z,2364
2022-09-04T06:46:30.336Z,2408
2022-09-04T06:47:35.457Z,2456
2022-09-04T06:48:41.536Z,2492
2022-09-04T06:49:47.649Z,2524
2022-09-04T06:50:53.749Z,2548
2022-09-04T06:51:59.860Z,2588
2022-09-04T06:53:07.437Z,2636
2022-09-04T06:54:12.081Z,2680
2022-09-04T06:55:18.190Z,2716
2022-09-04T06:56:24.310Z,2752
2022-09-04T06:57:30.444Z,2792
2022-09-04T06:58:36.510Z,2828
2022-09-04T06:59:42.619Z,2872
2022-09-04T07:00:48.729Z,2928
2022-09-04T07:01:53.834Z,2972
2022-09-04T07:02:59.949Z,3004
2022-09-04T07:04:06.047Z,3048
2022-09-04T07:05:12.126Z,3084
2022-09-04T07:06:18.198Z,3132
2022-09-04T07:07:24.308Z,3172
2022-09-04T07:08:30.421Z,3204
2022-09-04T07:09:36.485Z,3244
2022-09-04T07:10:42.579Z,3284
2022-09-04T07:11:48.680Z,3328
2022-09-04T07:12:54.769Z,3364
2022-09-04T07:14:00.896Z,3404
2022-09-04T07:15:06.966Z,3448
2022-09-04T07:16:12.061Z,3492
2022-09-04T07:17:18.177Z,3532
2022-09-04T07:18:24.308Z,3588
2022-09-04T07:19:30.333Z,3632
2022-09-04T07:20:36.402Z,3688
2022-09-04T07:21:42.478Z,3736
2022-09-04T07:22:48.603Z,3788
2022-09-04T07:23:54.648Z,3828
2022-09-04T07:25:00.765Z,3880
2022-09-04T07:26:05.857Z,3944
2022-09-04T07:27:11.908Z,4000
2022-09-04T07:28:17.981Z,4060
2022-09-04T07:29:24.051Z,4108
2022-09-04T07:30:30.130Z,4168
2022-09-04T07:31:36.205Z,4248
2022-09-04T07:32:42.291Z,4324
2022-09-04T07:33:48.348Z,4388
2022-09-04T07:34:54.469Z,4388
2022-09-04T07:36:00.481Z,4524
2022-09-04T07:37:06.553Z,4592
2022-09-04T07:38:12.620Z,4668
2022-09-04T07:39:18.714Z,4748
2022-09-04T07:40:23.768Z,4828
2022-09-04T07:41:29.844Z,4892
2022-09-04T07:42:35.918Z,4980
2022-09-04T07:43:41.969Z,5064
2022-09-04T07:44:48.053Z,5140
2022-09-04T07:45:54.126Z,5188
2022-09-04T07:47:00.183Z,5228
2022-09-04T07:48:06.237Z,5300
2022-09-04T07:49:12.315Z,5392
2022-09-04T07:50:18.383Z,5460
2022-09-04T07:51:24.442Z,5548
2022-09-04T07:52:30.485Z,5612
2022-09-04T07:53:36.538Z,5696
2022-09-04T07:54:42.590Z,5784
2022-09-04T07:55:48.647Z,5872
2022-09-04T07:56:54.706Z,5944
2022-09-04T07:58:00.747Z,6024
2022-09-04T07:59:06.813Z,6116
2022-09-04T08:00:12.872Z,6196
2022-09-04T08:01:20.115Z,6276
2022-09-04T08:02:24.983Z,6360
2022-09-04T08:03:31.030Z,6436
2022-09-04T08:04:37.072Z,6480
2022-09-04T08:05:43.120Z,6520
2022-09-04T08:06:49.184Z,6676
2022-09-04T08:07:55.243Z,6772
2022-09-04T08:09:01.281Z,6848
2022-09-04T08:10:07.308Z,6888
2022-09-04T08:11:13.354Z,6884
2022-09-04T08:12:19.455Z,6888
2022-09-04T08:13:25.499Z,6896
2022-09-04T08:14:31.490Z,6892
2022-09-04T08:15:37.504Z,6908
2022-09-04T08:16:43.532Z,6920
2022-09-04T08:17:49.577Z,6944
2022-09-04T08:18:55.646Z,6960
2022-09-04T08:20:01.627Z,6960
2022-09-04T08:21:07.735Z,6956
2022-09-04T08:22:13.819Z,6964
2022-09-04T08:23:19.918Z,6972
2022-09-04T08:24:25.971Z,7020
2022-09-04T08:25:32.056Z,7028
2022-09-04T08:26:38.130Z,7048
2022-09-04T08:27:44.245Z,7060
2022-09-04T08:28:50.260Z,7064
2022-09-04T08:29:56.343Z,7100
2022-09-04T08:31:02.401Z,7124
2022-09-04T08:32:10.578Z,7200
2022-09-04T08:33:15.576Z,7300
2022-09-04T08:34:20.541Z,7292
2022-09-04T08:35:26.696Z,7248
2022-09-04T08:36:31.842Z,7240
2022-09-04T08:37:40.092Z,7244
2022-09-04T08:38:43.784Z,7284
2022-09-04T08:39:49.745Z,7288
2022-09-04T08:40:55.685Z,7336
2022-09-04T08:42:01.643Z,7376
2022-09-04T08:43:07.568Z,7392
2022-09-04T08:44:13.505Z,7440
2022-09-04T08:45:19.422Z,7484
2022-09-04T08:46:25.343Z,7536
2022-09-04T08:47:31.278Z,7612
2022-09-04T08:48:37.153Z,7652
2022-09-04T08:49:43.063Z,7672
2022-09-04T08:50:48.966Z,7716
2022-09-04T08:51:54.860Z,7748
2022-09-04T08:53:00.728Z,7808
2022-09-04T08:54:06.654Z,7860
2022-09-04T08:55:12.526Z,7972
2022-09-04T08:56:18.369Z,8076
2022-09-04T08:57:24.245Z,8136
2022-09-04T08:58:30.122Z,8160
2022-09-04T08:59:35.978Z,8172
2022-09-04T09:00:41.825Z,8244
2022-09-04T09:01:47.722Z,8300
2022-09-04T09:02:53.549Z,8400
2022-09-04T09:03:59.460Z,8500
2022-09-04T09:05:05.368Z,8660
2022-09-04T09:06:11.290Z,8932
2022-09-04T09:07:17.188Z,11968
2022-09-04T09:08:23.073Z,37056
2022-09-04T09:09:28.997Z,62112
2022-09-04T09:10:34.910Z,4128
2022-09-04T09:11:40.785Z,4448
2022-09-04T09:12:46.690Z,2720
2022-09-04T09:13:52.586Z,2432
2022-09-04T09:14:58.496Z,1472
2022-09-04T09:16:04.394Z,65056
2022-09-04T09:17:10.298Z,64512
2022-09-04T09:18:16.297Z,64896
2022-09-04T09:19:22.319Z,64544
2022-09-04T09:20:28.315Z,63456
2022-09-04T09:21:34.308Z,61088
2022-09-04T09:22:40.364Z,58816
2022-09-04T09:23:46.309Z,57696
2022-09-04T09:24:52.323Z,56576
2022-09-04T09:25:58.300Z,54816
2022-09-04T09:27:04.301Z,53760
2022-09-04T09:28:10.263Z,52800
2022-09-04T09:29:16.270Z,52256
2022-09-04T09:30:22.262Z,51456
2022-09-04T09:31:28.260Z,49600
2022-09-04T09:34:07.811Z,51264
2022-09-04T09:35:14.013Z,10908
2022-09-04T09:36:19.304Z,24320
2022-09-04T09:37:25.151Z,13176
2022-09-04T09:38:31.062Z,13100
2022-09-04T09:39:37.000Z,12760
2022-09-04T09:40:42.920Z,20352
2022-09-04T09:41:48.853Z,16352
2022-09-04T09:42:54.815Z,15172
2022-09-04T09:44:00.730Z,25568
2022-09-04T09:45:06.667Z,20832
2022-09-04T09:46:12.587Z,9764
2022-09-04T09:47:18.515Z,9164
2022-09-04T09:48:24.485Z,7764
2022-09-04T09:49:30.470Z,18208
2022-09-04T09:50:36.435Z,25568
2022-09-04T09:51:42.382Z,38016
2022-09-04T09:52:48.320Z,62464
2022-09-04T09:53:54.214Z,63232
2022-09-04T09:55:00.056Z,54176
2022-09-04T09:56:05.904Z,63904
2022-09-04T09:57:11.718Z,55264
2022-09-04T09:58:17.592Z,30336
2022-09-04T09:59:23.409Z,32992
2022-09-04T10:00:29.259Z,54016
2022-09-04T10:01:35.116Z,46048
2022-09-04T10:02:40.949Z,49696
2022-09-04T10:03:46.862Z,33760
2022-09-04T10:04:52.790Z,33472
2022-09-04T10:05:58.698Z,320
2022-09-04T10:07:04.621Z,192
2022-09-04T10:08:10.519Z,63808
2022-09-04T10:09:16.374Z,55264
2022-09-04T10:10:22.217Z,1792
2022-09-04T10:11:28.125Z,38496
2022-09-04T10:12:34.011Z,1088
2022-09-04T10:13:40.101Z,1792
2022-09-04T10:14:45.752Z,60704
2022-09-04T10:15:51.618Z,41856
2022-09-04T10:16:57.454Z,60608
2022-09-04T10:18:03.432Z,56544
2022-09-04T10:19:09.404Z,47392
2022-09-04T10:20:15.408Z,57472
2022-09-04T10:21:21.395Z,384
2022-09-04T10:22:27.368Z,61952
2022-09-04T10:23:33.330Z,63968
2022-09-04T10:24:39.322Z,63552
2022-09-04T10:25:45.235Z,61344
2022-09-04T10:26:51.174Z,60448
2022-09-04T10:27:57.122Z,59776
2022-09-04T10:29:03.056Z,59296
2022-09-04T10:30:09.053Z,59392
2022-09-04T10:31:14.943Z,55904
2022-09-04T10:33:54.362Z,54816
2022-09-04T10:35:00.540Z,38944
2022-09-04T10:36:06.636Z,13048
2022-09-04T10:37:11.840Z,30688
2022-09-04T10:38:17.698Z,24896
2022-09-04T10:39:23.527Z,57792
2022-09-04T10:40:29.328Z,56576
2022-09-04T10:41:35.198Z,58368
2022-09-04T10:42:40.941Z,58368
2022-09-04T10:43:46.735Z,56480
2022-09-04T10:44:52.517Z,55712
2022-09-04T10:45:58.303Z,55328
2022-09-04T10:47:04.135Z,55232
2022-09-04T10:48:09.880Z,46112
2022-09-04T10:49:15.674Z,28352
2022-09-04T10:50:21.486Z,7264
2022-09-04T10:51:27.263Z,6768
2022-09-04T10:52:33.065Z,6780
2022-09-04T10:53:38.821Z,7316
2022-09-04T10:54:44.641Z,22208
2022-09-04T10:55:50.412Z,46048
2022-09-04T10:56:56.207Z,48480
2022-09-04T10:58:01.998Z,51872
2022-09-04T10:59:07.804Z,52800
2022-09-04T11:00:13.614Z,53568
2022-09-04T11:01:19.406Z,53152
2022-09-04T11:02:25.223Z,48832
2022-09-04T11:03:31.014Z,49216
2022-09-04T11:04:36.865Z,52000
2022-09-04T11:05:42.773Z,51744
2022-09-04T11:06:48.564Z,53024
2022-09-04T11:07:54.445Z,52896
2022-09-04T11:09:00.282Z,52224
2022-09-04T11:10:06.149Z,27296
2022-09-04T11:11:12.023Z,7840
2022-09-04T11:12:17.915Z,7064
2022-09-04T11:13:23.792Z,7540
2022-09-04T11:14:29.664Z,29024
2022-09-04T11:15:35.537Z,52192
2022-09-04T11:16:41.420Z,51712
2022-09-04T11:17:47.334Z,53152
2022-09-04T11:18:53.344Z,52544
2022-09-04T11:19:59.329Z,55680
2022-09-04T11:21:05.342Z,56672
2022-09-04T11:22:11.378Z,54112
2022-09-04T11:23:17.462Z,52288
2022-09-04T11:24:23.549Z,49504
2022-09-04T11:25:29.639Z,34112
2022-09-04T11:26:35.757Z,48128
2022-09-04T11:27:41.898Z,47296
2022-09-04T11:28:47.050Z,45440
2022-09-04T11:29:53.091Z,45824
2022-09-04T11:30:59.035Z,47648
2022-09-04T11:32:05.071Z,47584
2022-09-04T11:33:11.058Z,46624
2022-09-04T11:34:17.072Z,44288
2022-09-04T11:35:23.111Z,37056
2022-09-04T11:36:29.115Z,36032
2022-09-04T11:37:35.161Z,39232
2022-09-04T11:38:41.191Z,17472
2022-09-04T11:39:47.214Z,4448
2022-09-04T11:40:53.253Z,4068
2022-09-04T11:41:59.285Z,3808
2022-09-04T11:43:05.335Z,3716
2022-09-04T11:44:11.373Z,3684
2022-09-04T11:45:17.426Z,3692
2022-09-04T11:46:23.464Z,3732
2022-09-04T11:47:29.502Z,3884
2022-09-04T11:48:35.572Z,4052
2022-09-04T11:49:41.644Z,4316
2022-09-04T11:50:47.665Z,4360
2022-09-04T11:51:53.741Z,3672
2022-09-04T11:52:59.791Z,3912
2022-09-04T11:54:05.836Z,3556
2022-09-04T11:55:10.939Z,3288
2022-09-04T11:56:16.981Z,2968
2022-09-04T11:57:23.045Z,2744
2022-09-04T11:58:29.098Z,2812
2022-09-04T11:59:35.156Z,2976
2022-09-04T12:00:41.202Z,3288
2022-09-04T12:01:47.284Z,3364
2022-09-04T12:02:53.317Z,2516
2022-09-04T12:03:59.375Z,3048
2022-09-04T12:05:05.447Z,3108
2022-09-04T12:06:11.559Z,2724
2022-09-04T12:07:17.576Z,2408
2022-09-04T12:08:23.637Z,2324
2022-09-04T12:09:28.755Z,2252
2022-09-04T12:10:33.847Z,2288
2022-09-04T12:11:39.911Z,2184
2022-09-04T12:12:45.974Z,2116
2022-09-04T12:13:52.055Z,2096
2022-09-04T12:14:58.139Z,2004
2022-09-04T12:16:04.220Z,1828
2022-09-04T12:17:10.307Z,1728
2022-09-04T12:18:16.366Z,1656
2022-09-04T12:19:22.452Z,1616
2022-09-04T12:20:28.547Z,1572
2022-09-04T12:21:34.609Z,1548
2022-09-04T12:22:40.705Z,1524
2022-09-04T12:23:46.757Z,1500
2022-09-04T12:24:51.863Z,1476
2022-09-04T12:25:57.949Z,1472
2022-09-04T12:27:04.024Z,1468
2022-09-04T12:28:10.157Z,1456
2022-09-04T12:29:16.268Z,1444
2022-09-04T12:30:22.298Z,1408
2022-09-04T12:31:28.402Z,1412
2022-09-04T12:32:33.477Z,1404
2022-09-04T12:33:38.596Z,1396
2022-09-04T12:34:43.714Z,1388
2022-09-04T12:35:48.819Z,1384
2022-09-04T12:36:53.903Z,1380
2022-09-04T12:37:59.050Z,1356
2022-09-04T12:39:05.104Z,1316
2022-09-04T12:40:11.192Z,1288
2022-09-04T12:41:17.288Z,1280
2022-09-04T12:42:23.384Z,1300
2022-09-04T12:43:29.460Z,1368
2022-09-04T12:44:35.569Z,1464
2022-09-04T12:45:41.651Z,1400
2022-09-04T12:46:47.793Z,1304
2022-09-04T12:47:53.850Z,1252
2022-09-04T12:48:59.952Z,1224
2022-09-04T12:50:06.062Z,1204
2022-09-04T12:51:12.150Z,1208
2022-09-04T12:52:17.252Z,1236
2022-09-04T12:54:29.447Z,1140
2022-09-04T12:55:35.539Z,1096
2022-09-04T12:56:41.660Z,1068
2022-09-04T12:57:47.758Z,1044
2022-09-04T12:58:53.889Z,1024
2022-09-04T12:59:59.969Z,1012
2022-09-04T13:01:05.095Z,1012
2022-09-04T13:02:10.179Z,992
2022-09-04T13:03:15.323Z,1080
2022-09-04T13:04:20.415Z,1140
2022-09-04T13:05:25.569Z,1212
2022-09-04T13:06:30.688Z,1200
2022-09-04T13:07:36.752Z,868
2022-09-04T13:08:42.845Z,948
2022-09-04T13:09:48.952Z,992
2022-09-04T13:10:55.048Z,968
2022-09-04T13:12:01.126Z,900
2022-09-04T13:13:07.249Z,856
2022-09-04T13:14:13.313Z,668
2022-09-04T13:15:19.413Z,788
2022-09-04T13:16:25.498Z,828
2022-09-04T13:17:31.602Z,840
2022-09-04T13:18:37.732Z,828
2022-09-04T13:19:43.816Z,812
2022-09-04T13:20:48.963Z,804
2022-09-04T13:21:55.024Z,804
2022-09-04T13:23:01.083Z,804
2022-09-04T13:24:07.170Z,800
2022-09-04T13:25:13.270Z,784
2022-09-04T13:26:19.395Z,772
2022-09-04T13:27:25.463Z,760
2022-09-04T13:28:30.576Z,752
2022-09-04T13:29:35.667Z,756
2022-09-04T13:30:40.794Z,748
2022-09-04T13:31:45.954Z,736
2022-09-04T13:32:52.002Z,732
2022-09-04T13:33:58.113Z,724
2022-09-04T13:35:04.204Z,720
2022-09-04T13:36:10.303Z,720
2022-09-04T13:37:16.406Z,716
2022-09-04T13:38:22.494Z,724
2022-09-04T13:39:28.639Z,764
2022-09-04T13:40:34.689Z,772
2022-09-04T13:41:40.812Z,724
2022-09-04T13:42:46.927Z,708
2022-09-04T13:43:53.036Z,704
2022-09-04T13:44:59.102Z,700
2022-09-04T13:46:04.249Z,692
2022-09-04T13:47:10.336Z,692
2022-09-04T13:48:16.430Z,692
2022-09-04T13:49:22.493Z,692
2022-09-04T13:50:28.635Z,692
2022-09-04T13:51:34.702Z,692
2022-09-04T13:52:40.835Z,688
2022-09-04T13:53:45.950Z,688
2022-09-04T13:54:51.051Z,692
2022-09-04T13:55:56.185Z,688
2022-09-04T13:57:01.284Z,684
2022-09-04T13:58:07.391Z,676
2022-09-04T13:59:13.489Z,672
2022-09-04T14:00:19.696Z,668
2022-09-04T14:01:25.677Z,664
2022-09-04T14:02:31.805Z,660
2022-09-04T14:03:37.952Z,656
2022-09-04T14:04:44.006Z,656
2022-09-04T14:05:50.063Z,652
2022-09-04T14:06:56.199Z,652
2022-09-04T14:08:02.261Z,648
2022-09-04T14:09:08.350Z,644
2022-09-04T14:10:14.460Z,640
2022-09-04T14:11:19.548Z,636
2022-09-04T14:12:25.653Z,636
2022-09-04T14:13:31.782Z,632
2022-09-04T14:14:37.837Z,632
2022-09-04T14:15:43.979Z,628
2022-09-04T14:16:50.053Z,628
2022-09-04T14:17:56.118Z,628
2022-09-04T14:19:01.272Z,624
2022-09-04T14:20:06.377Z,620
2022-09-04T14:21:11.490Z,616
2022-09-04T14:22:16.615Z,612
2022-09-04T14:23:22.704Z,608
2022-09-04T14:24:28.913Z,608
2022-09-04T14:25:34.943Z,608
2022-09-04T14:26:41.032Z,604
2022-09-04T14:27:47.123Z,604
2022-09-04T14:28:53.223Z,596
2022-09-04T14:29:59.400Z,588
2022-09-04T14:31:05.429Z,584
2022-09-04T14:32:11.518Z,584
2022-09-04T14:33:17.631Z,576
2022-09-04T14:34:23.734Z,572
2022-09-04T14:35:29.850Z,568
2022-09-04T14:36:34.960Z,564
2022-09-04T14:37:41.078Z,564
2022-09-04T14:38:47.178Z,564
2022-09-04T14:39:53.300Z,564
2022-09-04T14:40:59.384Z,564
2022-09-04T14:42:05.488Z,564
2022-09-04T14:43:11.575Z,564
2022-09-04T14:44:16.724Z,564
2022-09-04T14:45:21.823Z,560
2022-09-04T14:46:27.935Z,560
2022-09-04T14:47:34.043Z,556
2022-09-04T14:48:40.141Z,552
2022-09-04T14:49:46.254Z,544
2022-09-04T14:50:52.348Z,540
2022-09-04T14:51:58.454Z,536
2022-09-04T14:53:04.556Z,532
2022-09-04T14:54:10.650Z,532
2022-09-04T14:55:16.749Z,524
2022-09-04T14:56:22.855Z,520
2022-09-04T14:57:28.946Z,520
2022-09-04T14:58:35.057Z,516
2022-09-04T14:59:40.168Z,520
2022-09-04T15:00:46.270Z,516
2022-09-04T15:01:52.357Z,512
2022-09-04T15:02:58.476Z,512
2022-09-04T15:04:04.564Z,508
2022-09-04T15:05:10.660Z,508
2022-09-04T15:06:16.763Z,500
2022-09-04T15:07:21.891Z,496
2022-09-04T15:08:27.010Z,496
2022-09-04T15:09:32.138Z,496
2022-09-04T15:10:37.262Z,488
2022-09-04T15:11:42.394Z,484
2022-09-04T15:12:47.494Z,484
2022-09-04T15:13:53.605Z,480
2022-09-04T15:14:59.711Z,476
2022-09-04T15:16:05.812Z,468
2022-09-04T15:17:11.914Z,464
2022-09-04T15:18:18.015Z,464