createdAt,value
2023-02-03T00:00:09.266Z,0.90
2023-02-03T00:02:38.345Z,0.93
2023-02-03T00:05:07.451Z,0.95
2023-02-03T00:07:36.067Z,0.90
2023-02-03T00:10:05.022Z,0.70
2023-02-03T00:12:33.364Z,0.82
2023-02-03T00:15:01.102Z,0.77
2023-02-03T00:17:28.913Z,0.43
2023-02-03T00:19:58.257Z,0.82
2023-02-03T00:22:26.039Z,0.73
2023-02-03T00:24:53.765Z,0.60
2023-02-03T00:27:21.434Z,0.50
2023-02-03T00:29:49.085Z,0.55
2023-02-03T00:32:17.000Z,0.65
2023-02-03T00:34:44.833Z,0.65
2023-02-03T00:37:15.097Z,0.85
2023-02-03T00:39:42.792Z,0.30
2023-02-03T00:42:10.672Z,0.22
2023-02-03T00:44:38.341Z,0.52
2023-02-03T00:47:06.197Z,0.40
2023-02-03T00:49:33.901Z,0.90
2023-02-03T00:52:01.685Z,0.82
2023-02-03T00:54:32.636Z,0.75
2023-02-03T00:57:01.122Z,1.15
2023-02-03T00:59:28.846Z,0.60
2023-02-03T01:01:56.548Z,0.80
2023-02-03T01:04:24.283Z,0.50
2023-02-03T01:06:56.151Z,0.93
2023-02-03T01:09:24.081Z,0.65
2023-02-03T01:11:53.204Z,0.85
2023-02-03T01:14:21.341Z,0.50
2023-02-03T01:16:49.021Z,0.70
2023-02-03T01:19:16.794Z,0.65
2023-02-03T01:21:45.203Z,0.60
2023-02-03T01:24:14.955Z,1.20
2023-02-03T01:26:42.790Z,0.68
2023-02-03T01:29:12.352Z,0.57
2023-02-03T01:31:43.884Z,0.68
2023-02-03T01:34:16.239Z,0.77
2023-02-03T01:36:44.019Z,1.45
2023-02-03T01:39:12.262Z,1.08
2023-02-03T01:41:40.701Z,0.70
2023-02-03T01:44:41.103Z,0.80
2023-02-03T01:47:24.733Z,1.23
2023-02-03T01:50:02.796Z,0.98
2023-02-03T01:52:33.456Z,1.10
2023-02-03T01:55:08.073Z,0.73
2023-02-03T02:00:13.768Z,0.67
2023-02-03T02:02:43.908Z,1.15
2023-02-03T02:05:21.238Z,0.77
2023-02-03T02:07:49.867Z,0.73
2023-02-03T02:10:18.396Z,0.75
2023-02-03T02:12:46.361Z,0.55
2023-02-03T02:15:15.908Z,0.85
2023-02-03T02:18:09.596Z,0.20
2023-02-03T02:21:11.397Z,0.60
2023-02-03T02:24:40.174Z,0.57
2023-02-03T02:27:27.241Z,0.57
2023-02-03T02:30:55.431Z,0.70
2023-02-03T02:33:42.447Z,0.47
2023-02-03T02:36:22.915Z,1.05
2023-02-03T02:39:00.289Z,0.40
2023-02-03T02:41:36.068Z,0.43
2023-02-03T02:44:15.309Z,0.38
2023-02-03T02:46:49.165Z,0.50
2023-02-03T02:49:27.949Z,0.68
2023-02-03T02:51:58.574Z,0.73
2023-02-03T02:54:32.262Z,0.88
2023-02-03T02:57:04.890Z,0.30
2023-02-03T02:59:32.687Z,0.32
2023-02-03T03:02:00.389Z,0.52
2023-02-03T03:04:34.411Z,0.40
2023-02-03T03:07:08.196Z,0.52
2023-02-03T03:09:42.528Z,0.60
2023-02-03T03:12:16.521Z,0.82
2023-02-03T03:14:51.115Z,0.70
2023-02-03T03:17:25.229Z,1.15
2023-02-03T03:19:58.319Z,0.57
2023-02-03T03:22:31.020Z,0.63
2023-02-03T03:25:07.367Z,0.45
2023-02-03T03:27:40.534Z,1.15
2023-02-03T03:30:15.912Z,0.60
2023-02-03T03:32:44.063Z,0.80
2023-02-03T03:35:13.388Z,0.40
2023-02-03T03:37:46.285Z,0.63
2023-02-03T03:40:22.574Z,0.47
2023-02-03T03:43:01.188Z,0.77
2023-02-03T03:45:36.789Z,0.40
2023-02-03T03:48:13.102Z,0.63
2023-02-03T03:50:48.335Z,0.68
2023-02-03T03:53:20.013Z,0.40
2023-02-03T03:55:53.688Z,0.40
2023-02-03T03:58:28.995Z,0.20
2023-02-03T04:01:01.965Z,0.40
2023-02-03T04:03:36.314Z,0.45
2023-02-03T04:06:06.678Z,0.52
2023-02-03T04:08:34.448Z,0.70
2023-02-03T04:11:02.149Z,0.80
2023-02-03T04:13:29.838Z,0.85
2023-02-03T04:15:57.516Z,0.43
2023-02-03T04:18:25.321Z,1.05
2023-02-03T04:20:53.014Z,0.30
2023-02-03T04:23:22.094Z,0.80
2023-02-03T04:25:50.105Z,0.30
2023-02-03T04:28:17.884Z,0.45
2023-02-03T04:30:45.690Z,0.90
2023-02-03T04:33:13.437Z,1.17
2023-02-03T04:35:41.121Z,0.75
2023-02-03T04:38:08.829Z,0.43
2023-02-03T04:40:38.076Z,0.40
2023-02-03T04:43:09.211Z,0.20
2023-02-03T04:45:36.944Z,0.30
2023-02-03T04:48:05.525Z,0.73
2023-02-03T04:50:33.792Z,0.40
2023-02-03T04:53:01.515Z,0.40
2023-02-03T04:55:29.813Z,0.60
2023-02-03T04:57:59.462Z,0.70
2023-02-03T05:00:29.263Z,0.47
2023-02-03T05:02:57.267Z,0.40
2023-02-03T05:05:25.050Z,0.88
2023-02-03T05:07:52.726Z,0.20
2023-02-03T05:10:20.678Z,0.40
2023-02-03T05:12:48.411Z,0.82
2023-02-03T05:15:17.601Z,0.32
2023-02-03T05:17:45.308Z,0.98
2023-02-03T05:20:13.716Z,0.60
2023-02-03T05:22:41.461Z,0.35
2023-02-03T05:25:10.695Z,0.28
2023-02-03T05:27:40.046Z,0.65
2023-02-03T05:30:09.915Z,0.80
2023-02-03T05:32:39.086Z,1.25
2023-02-03T05:35:07.978Z,1.20
2023-02-03T05:37:35.729Z,1.02
2023-02-03T05:40:17.467Z,0.45
2023-02-03T05:42:49.335Z,0.20
2023-02-03T05:45:17.447Z,0.65
2023-02-03T05:47:46.477Z,0.77
2023-02-03T05:50:14.184Z,0.22
2023-02-03T05:52:41.984Z,0.28
2023-02-03T05:55:10.119Z,0.70
2023-02-03T05:57:37.925Z,0.60
2023-02-03T06:00:07.743Z,0.98
2023-02-03T06:02:35.453Z,0.77
2023-02-03T06:05:04.835Z,0.73
2023-02-03T06:07:32.508Z,0.50
2023-02-03T06:10:00.227Z,1.17
2023-02-03T06:12:29.341Z,0.40
2023-02-03T06:14:57.168Z,0.60
2023-02-03T06:17:24.877Z,0.65
2023-02-03T06:19:54.997Z,0.60
2023-02-03T06:22:24.352Z,0.20
2023-02-03T06:24:52.060Z,0.77
2023-02-03T06:27:19.957Z,0.50
2023-02-03T06:29:47.762Z,0.70
2023-02-03T06:32:15.606Z,0.75
2023-02-03T06:34:43.355Z,0.17
2023-02-03T06:37:11.381Z,0.70
2023-02-03T06:39:40.401Z,0.38
2023-02-03T06:42:08.159Z,0.60
2023-02-03T06:44:36.044Z,1.20
2023-02-03T06:47:03.870Z,1.02
2023-02-03T06:49:31.688Z,0.73
2023-02-03T06:51:59.524Z,0.50
2023-02-03T06:54:27.203Z,0.75
2023-02-03T06:56:56.410Z,1.33
2023-02-03T06:59:24.144Z,0.82
2023-02-03T07:01:52.901Z,1.63
2023-02-03T07:04:20.637Z,1.05
2023-02-03T07:06:48.379Z,0.50
2023-02-03T07:09:16.698Z,0.82
2023-02-03T07:11:44.393Z,0.95
2023-02-03T07:14:13.508Z,0.63
2023-02-03T07:16:41.467Z,0.65
2023-02-03T07:19:09.284Z,0.90
2023-02-03T07:21:36.975Z,0.55
2023-02-03T07:24:05.346Z,0.88
2023-02-03T07:26:33.083Z,1.40
2023-02-03T07:29:01.194Z,1.52
2023-02-03T07:31:30.484Z,0.77
2023-02-03T07:33:58.495Z,1.00
2023-02-03T07:36:27.354Z,0.98
2023-02-03T07:38:55.161Z,1.00
2023-02-03T07:41:23.514Z,0.90
2023-02-03T07:43:51.360Z,1.00
2023-02-03T07:46:19.100Z,0.93
2023-02-03T07:48:48.231Z,1.00
2023-02-03T07:51:15.995Z,0.82
2023-02-03T07:53:43.800Z,1.10
2023-02-03T07:56:12.081Z,0.77
2023-02-03T07:58:40.166Z,0.75
2023-02-03T08:01:13.038Z,0.80
2023-02-03T08:03:41.324Z,0.73
2023-02-03T08:06:10.964Z,0.82
2023-02-03T08:08:38.812Z,0.95
2023-02-03T08:11:06.749Z,0.65
2023-02-03T08:13:34.868Z,0.50
2023-02-03T08:16:02.790Z,0.47
2023-02-03T08:18:32.618Z,0.40
2023-02-03T08:21:00.629Z,0.73
2023-02-03T08:23:29.682Z,0.75
2023-02-03T08:25:57.353Z,0.52
2023-02-03T08:28:25.150Z,1.00
2023-02-03T08:30:52.902Z,0.65
2023-02-03T08:33:21.113Z,1.02
2023-02-03T08:35:51.236Z,0.63
2023-02-03T08:38:19.453Z,0.77
2023-02-03T08:40:48.537Z,0.57
2023-02-03T08:43:16.240Z,0.82
2023-02-03T08:45:44.358Z,1.08
2023-02-03T08:48:12.450Z,1.05
2023-02-03T08:50:42.901Z,1.02
2023-02-03T08:53:10.720Z,0.52
2023-02-03T08:55:40.786Z,0.77
2023-02-03T08:58:09.812Z,0.60
2023-02-03T09:00:37.610Z,0.95
2023-02-03T09:03:05.581Z,0.60
2023-02-03T09:05:34.215Z,0.68
2023-02-03T09:08:02.022Z,0.60
2023-02-03T09:10:30.222Z,0.73
2023-02-03T09:12:58.177Z,1.02
2023-02-03T09:15:27.276Z,0.65
2023-02-03T09:17:57.330Z,0.70
2023-02-03T09:20:26.421Z,0.88
2023-02-03T09:22:55.072Z,0.93
2023-02-03T09:25:22.772Z,0.63
2023-02-03T09:27:50.518Z,1.00
2023-02-03T09:30:19.033Z,0.88
2023-02-03T09:32:53.992Z,0.93
2023-02-03T09:35:22.146Z,0.85
2023-02-03T09:37:50.032Z,0.57
2023-02-03T09:40:26.508Z,0.93
2023-02-03T09:43:12.947Z,0.70
2023-02-03T09:45:40.839Z,0.50
2023-02-03T09:48:19.929Z,0.60
2023-02-03T09:50:50.007Z,1.08
2023-02-03T09:53:29.729Z,0.47
2023-02-03T09:56:00.417Z,1.30
2023-02-03T09:58:34.492Z,0.55
2023-02-03T10:01:07.572Z,0.50
2023-02-03T10:03:45.021Z,0.60
2023-02-03T10:06:27.959Z,0.70
2023-02-03T10:09:15.856Z,0.68
2023-02-03T10:12:12.126Z,0.52
2023-02-03T10:15:03.741Z,1.13
2023-02-03T10:17:39.044Z,0.63
2023-02-03T10:20:21.469Z,1.23
2023-02-03T10:22:55.881Z,0.70
2023-02-03T10:25:34.833Z,0.55
2023-02-03T10:28:10.242Z,1.33
2023-02-03T10:30:46.519Z,0.77
2023-02-03T10:33:17.550Z,0.63
2023-02-03T10:35:52.886Z,0.68
2023-02-03T10:38:38.244Z,0.95
2023-02-03T10:41:06.448Z,1.00
2023-02-03T10:43:51.555Z,0.88
2023-02-03T10:48:50.320Z,0.60
2023-02-03T10:51:25.481Z,0.95
2023-02-03T10:53:54.479Z,0.50
2023-02-03T10:56:27.786Z,0.68
2023-02-03T10:58:58.443Z,0.65
2023-02-03T11:01:29.945Z,0.80
2023-02-03T11:04:04.557Z,1.02
2023-02-03T11:09:30.174Z,0.75
2023-02-03T11:12:16.230Z,0.47
2023-02-03T11:14:47.193Z,0.70
2023-02-03T11:17:22.878Z,1.08
2023-02-03T11:19:54.327Z,0.93
2023-02-03T11:22:33.000Z,1.00
2023-02-03T11:25:03.529Z,0.63
2023-02-03T11:27:34.680Z,0.50
2023-02-03T11:30:16.523Z,0.73
2023-02-03T11:32:48.852Z,0.85
2023-02-03T11:35:24.076Z,0.25
2023-02-03T11:37:56.319Z,0.30
2023-02-03T11:40:30.259Z,0.77
2023-02-03T11:43:06.633Z,0.65
2023-02-03T11:45:42.627Z,0.98
2023-02-03T11:48:28.741Z,0.40
2023-02-03T11:51:16.408Z,0.32
2023-02-03T11:54:07.662Z,0.70
2023-02-03T11:57:01.515Z,0.57
2023-02-03T11:59:57.238Z,0.55
2023-02-03T12:03:06.281Z,0.80
2023-02-03T12:05:56.503Z,0.70
2023-02-03T12:08:45.227Z,0.88
2023-02-03T12:11:33.617Z,0.98
2023-02-03T12:14:28.762Z,0.70
2023-02-03T12:17:41.262Z,0.70
2023-02-03T12:20:30.921Z,0.98
2023-02-03T12:23:10.749Z,0.25
2023-02-03T12:25:59.028Z,0.70
2023-02-03T12:28:51.192Z,0.40
2023-02-03T12:31:29.359Z,0.30
2023-02-03T12:34:13.084Z,0.63
2023-02-03T12:36:48.225Z,0.50
2023-02-03T12:39:27.295Z,0.60
2023-02-03T12:42:03.009Z,0.80
2023-02-03T12:44:41.494Z,0.20
2023-02-03T12:47:22.491Z,0.43
2023-02-03T12:49:58.539Z,0.30
2023-02-03T12:52:33.942Z,0.60
2023-02-03T12:55:22.583Z,0.43
2023-02-03T12:58:00.000Z,0.38
2023-02-03T13:00:42.499Z,0.60
2023-02-03T13:03:20.961Z,0.20
2023-02-03T13:05:59.278Z,0.22
2023-02-03T13:08:35.049Z,0.60
2023-02-03T13:11:20.713Z,0.35
2023-02-03T13:13:54.310Z,0.43
2023-02-03T13:16:32.957Z,0.75
2023-02-03T13:19:07.955Z,0.50
2023-02-03T13:21:35.771Z,0.57
2023-02-03T13:24:06.021Z,0.30
2023-02-03T13:27:00.700Z,0.60
2023-02-03T13:29:51.271Z,0.45
2023-02-03T13:32:48.568Z,0.70
2023-02-03T13:35:34.801Z,0.80
2023-02-03T13:38:37.598Z,0.52
2023-02-03T13:41:16.110Z,0.57
2023-02-03T13:43:50.349Z,0.40
2023-02-03T13:46:26.076Z,0.85
2023-02-03T13:49:00.569Z,0.52
2023-02-03T13:51:34.704Z,0.75
2023-02-03T13:54:09.336Z,0.77
2023-02-03T13:56:37.363Z,0.75
2023-02-03T13:59:28.483Z,0.80
2023-02-03T14:02:56.371Z,0.60
2023-02-03T14:05:50.640Z,0.82
2023-02-03T14:08:51.848Z,0.90
2023-02-03T14:11:47.288Z,0.40
2023-02-03T14:18:07.124Z,0.25
2023-02-03T14:21:20.759Z,0.40
2023-02-03T14:24:00.296Z,0.65
2023-02-03T14:26:39.155Z,0.50
2023-02-03T14:29:08.473Z,0.50
2023-02-03T14:31:57.764Z,0.60
2023-02-03T14:34:34.828Z,0.77
2023-02-03T14:37:24.007Z,0.63
2023-02-03T14:40:35.071Z,0.40
2023-02-03T14:43:37.651Z,0.80
2023-02-03T14:46:45.123Z,0.45
2023-02-03T14:49:46.441Z,0.55
2023-02-03T14:52:35.406Z,0.40
2023-02-03T14:55:24.338Z,0.90
2023-02-03T14:57:59.472Z,0.40
2023-02-03T15:00:33.493Z,0.68
2023-02-03T15:03:31.663Z,0.60
2023-02-03T15:06:04.768Z,2.58
2023-02-03T15:08:46.398Z,7.28
2023-02-03T15:11:31.753Z,5.32
2023-02-03T15:14:23.587Z,3.13
2023-02-03T15:17:01.812Z,1.45
2023-02-03T15:19:34.619Z,0.63
2023-02-03T15:22:04.113Z,0.77
2023-02-03T15:24:38.822Z,1.42
2023-02-03T15:29:36.319Z,0.98
2023-02-03T15:32:15.748Z,0.82
2023-02-03T15:34:48.300Z,0.95
2023-02-03T15:37:24.944Z,0.75
2023-02-03T15:40:04.386Z,0.82
2023-02-03T15:42:43.022Z,0.52
2023-02-03T15:45:27.567Z,0.68
2023-02-03T15:48:00.942Z,1.00
2023-02-03T15:50:34.256Z,1.33
2023-02-03T15:53:10.828Z,1.10
2023-02-03T15:55:44.093Z,0.43
2023-02-03T15:58:23.453Z,0.70
2023-02-03T16:00:56.066Z,0.60
2023-02-03T16:03:34.421Z,1.02
2023-02-03T16:06:10.753Z,0.60
2023-02-03T16:08:46.423Z,0.68
2023-02-03T16:11:28.710Z,0.88
2023-02-03T16:13:59.610Z,0.98
2023-02-03T16:16:32.573Z,0.70
2023-02-03T16:19:05.303Z,0.77
2023-02-03T16:21:37.419Z,1.35
2023-02-03T16:24:07.647Z,1.10
2023-02-03T16:26:38.336Z,0.70
2023-02-03T16:29:33.905Z,0.68
2023-02-03T16:32:19.848Z,0.65
2023-02-03T16:35:05.818Z,0.90
2023-02-03T16:38:01.667Z,0.80
2023-02-03T16:40:48.213Z,1.13
2023-02-03T16:43:34.977Z,1.50
2023-02-03T16:46:20.808Z,1.17
2023-02-03T16:49:05.963Z,1.20
2023-02-03T16:51:40.756Z,1.08
2023-02-03T16:54:13.929Z,2.00
2023-02-03T16:56:43.000Z,1.00
2023-02-03T16:59:10.917Z,0.77
2023-02-03T17:01:39.922Z,0.75
2023-02-03T17:04:08.079Z,0.45
2023-02-03T17:06:38.652Z,0.50
2023-02-03T17:09:06.462Z,0.40
2023-02-03T17:11:34.278Z,0.77
2023-02-03T17:14:03.441Z,0.93
2023-02-03T17:16:33.228Z,0.85
2023-02-03T17:19:00.989Z,1.05
2023-02-03T17:21:30.239Z,1.13
2023-02-03T17:23:59.495Z,0.85
2023-02-03T17:26:27.257Z,0.63
2023-02-03T17:28:55.327Z,0.57
2023-02-03T17:31:24.624Z,0.88
2023-02-03T17:33:53.522Z,1.00
2023-02-03T17:36:22.452Z,0.50
2023-02-03T17:55:30.158Z,1.13
2023-02-03T17:57:58.210Z,0.93
2023-02-03T18:00:25.921Z,1.00
2023-02-03T18:02:55.477Z,0.93
2023-02-03T18:05:23.821Z,1.15
2023-02-03T18:07:51.522Z,1.13
2023-02-03T18:10:19.545Z,0.85
2023-02-03T18:12:47.341Z,1.35
2023-02-03T18:15:15.021Z,0.75
2023-02-03T18:17:42.689Z,0.55
2023-02-03T18:20:13.916Z,0.95
2023-02-03T18:22:42.041Z,1.02
2023-02-03T18:25:10.196Z,1.15
2023-02-03T18:27:38.089Z,1.05
2023-02-03T18:30:08.901Z,0.98
2023-02-03T18:32:36.567Z,1.25
2023-02-03T18:35:11.014Z,1.48
2023-02-03T18:37:40.044Z,0.98
2023-02-03T18:40:08.607Z,0.63
2023-02-03T18:42:36.384Z,0.80
2023-02-03T18:45:06.244Z,1.48
2023-02-03T18:47:35.231Z,1.65
2023-02-03T18:50:03.128Z,1.33
2023-02-03T18:52:31.255Z,0.63
2023-02-03T18:55:00.316Z,0.98
2023-02-03T18:57:28.528Z,1.25
2023-02-03T18:59:56.321Z,1.23
2023-02-03T19:02:25.651Z,1.33
2023-02-03T19:04:53.454Z,1.65
2023-02-03T19:07:21.421Z,1.17
2023-02-03T19:09:49.204Z,0.90
2023-02-03T19:12:18.373Z,1.60
2023-02-03T19:14:46.181Z,1.30
2023-02-03T19:17:14.122Z,2.10
2023-02-03T19:19:41.950Z,1.65
2023-02-03T19:22:09.738Z,1.00
2023-02-03T19:24:37.967Z,1.25
2023-02-03T19:27:05.760Z,0.80
2023-02-03T19:29:35.009Z,1.10
2023-02-03T19:32:02.808Z,1.60
2023-02-03T19:34:30.658Z,1.08
2023-02-03T19:36:58.984Z,1.08
2023-02-03T19:39:26.679Z,1.42
2023-02-03T19:41:54.941Z,1.02
2023-02-03T19:44:22.616Z,0.63
2023-02-03T19:46:52.225Z,1.42
2023-02-03T19:49:21.075Z,0.77
2023-02-03T19:51:49.103Z,1.02
2023-02-03T19:54:17.722Z,0.70
2023-02-03T19:56:46.019Z,1.42
2023-02-03T19:59:13.732Z,0.75
2023-02-03T20:01:42.257Z,0.80
2023-02-03T20:04:11.558Z,0.95
2023-02-03T20:06:39.798Z,1.73
2023-02-03T20:09:07.544Z,0.75
2023-02-03T20:11:35.291Z,0.60
2023-02-03T20:14:02.990Z,1.23
2023-02-03T20:16:30.818Z,1.30
2023-02-03T20:19:00.542Z,1.10
2023-02-03T20:21:29.811Z,0.55
2023-02-03T20:23:57.511Z,1.17
2023-02-03T20:26:25.195Z,0.82
2023-02-03T20:28:53.000Z,0.82
2023-02-03T20:31:21.382Z,0.93
2023-02-03T20:33:49.280Z,0.60
2023-02-03T20:36:16.963Z,1.33
2023-02-03T20:38:46.245Z,0.98
2023-02-03T20:41:14.025Z,0.80
2023-02-03T20:43:41.720Z,1.05
2023-02-03T20:46:12.506Z,0.85
2023-02-03T20:48:40.705Z,0.70
2023-02-03T20:51:12.657Z,0.85
2023-02-03T20:53:42.153Z,1.17
2023-02-03T20:56:16.686Z,1.08
2023-02-03T20:58:45.740Z,0.82
2023-02-03T21:01:16.742Z,0.95
2023-02-03T21:04:02.853Z,1.23
2023-02-03T21:06:33.588Z,1.10
2023-02-03T21:09:13.244Z,0.88
2023-02-03T21:11:43.526Z,1.33
2023-02-03T21:14:21.432Z,1.02
2023-02-03T21:16:49.653Z,1.40
2023-02-03T21:19:29.538Z,0.95
2023-02-03T21:21:57.754Z,1.42
2023-02-03T21:24:29.971Z,1.38
2023-02-03T21:27:01.215Z,1.35
2023-02-03T21:29:34.305Z,1.08
2023-02-03T21:32:02.708Z,1.42
2023-02-03T21:34:33.194Z,1.02
2023-02-03T21:37:12.522Z,1.50
2023-02-03T21:39:40.241Z,1.25
2023-02-03T21:42:45.492Z,1.17
2023-02-03T21:45:35.232Z,1.30
2023-02-03T21:48:25.039Z,1.45
2023-02-03T21:50:53.918Z,1.13
2023-02-03T21:53:29.346Z,1.08
2023-02-03T21:55:57.050Z,1.30
2023-02-03T21:58:30.632Z,1.23
2023-02-03T22:01:00.125Z,1.10
2023-02-03T22:03:31.118Z,1.20
2023-02-03T22:06:18.208Z,1.67
2023-02-03T22:08:49.238Z,1.00
2023-02-03T22:11:19.744Z,1.17
2023-02-03T22:13:49.224Z,1.30
2023-02-03T22:16:18.323Z,0.63
2023-02-03T22:18:48.406Z,0.90
2023-02-03T22:21:17.799Z,1.10
2023-02-03T22:23:45.983Z,1.30
2023-02-03T22:26:15.289Z,0.82
2023-02-03T22:28:43.821Z,0.77
2023-02-03T22:31:14.382Z,1.60
2023-02-03T22:33:42.789Z,1.65
2023-02-03T22:36:11.811Z,1.52
2023-02-03T22:38:41.713Z,1.10
2023-02-03T22:41:11.766Z,1.40
2023-02-03T22:43:40.222Z,1.38
2023-02-03T22:46:09.167Z,1.10
2023-02-03T22:48:38.408Z,1.23
2023-02-03T22:51:06.461Z,0.70
2023-02-03T22:53:34.704Z,1.13
2023-02-03T22:56:02.743Z,1.13
2023-02-03T22:58:30.481Z,1.02
2023-02-03T23:00:58.194Z,1.17
2023-02-03T23:03:26.101Z,1.33
2023-02-03T23:05:56.371Z,1.13
2023-02-03T23:08:24.104Z,1.42
2023-02-03T23:10:51.867Z,1.23
2023-02-03T23:13:19.779Z,1.35
2023-02-03T23:15:47.500Z,1.15
2023-02-03T23:18:15.217Z,1.48
2023-02-03T23:20:43.010Z,1.50
2023-02-03T23:23:12.048Z,1.60
2023-02-03T23:25:39.778Z,1.40
2023-02-03T23:28:07.693Z,1.30
2023-02-03T23:30:35.458Z,1.20
2023-02-03T23:33:03.161Z,1.10
2023-02-03T23:35:49.174Z,1.10
2023-02-03T23:38:19.007Z,1.70
2023-02-03T23:40:47.737Z,1.48
2023-02-03T23:43:15.842Z,1.02
2023-02-03T23:45:43.603Z,1.38
2023-02-03T23:48:12.364Z,1.25
2023-02-03T23:50:40.100Z,1.10
2023-02-03T23:53:07.844Z,1.30
2023-02-03T23:55:37.262Z,1.35
2023-02-03T23:58:05.853Z,1.15
