createdAt,value
2023-04-01T00:01:48.510Z,100.00
2023-04-01T00:04:16.680Z,100.00
2023-04-01T00:06:43.547Z,100.00
2023-04-01T00:09:10.375Z,100.00
2023-04-01T00:11:37.188Z,100.00
2023-04-01T00:14:04.000Z,100.00
2023-04-01T00:16:31.299Z,100.00
2023-04-01T00:18:58.206Z,100.00
2023-04-01T00:21:25.082Z,100.00
2023-04-01T00:23:52.352Z,100.00
2023-04-01T00:26:22.043Z,100.00
2023-04-01T00:28:49.699Z,100.00
2023-04-01T00:31:16.583Z,100.00
2023-04-01T00:33:44.438Z,100.00
2023-04-01T00:36:14.970Z,100.00
2023-04-01T00:38:43.324Z,100.00
2023-04-01T00:41:15.377Z,100.00
2023-04-01T00:43:48.997Z,100.00
2023-04-01T00:46:16.246Z,100.00
2023-04-01T00:48:53.342Z,100.00
2023-04-01T00:51:26.829Z,100.00
2023-04-01T00:53:57.007Z,100.00
2023-04-01T00:56:57.258Z,100.00
2023-04-01T00:59:32.507Z,100.00
2023-04-01T01:01:59.422Z,100.00
2023-04-01T01:04:33.012Z,100.00
2023-04-01T01:07:20.856Z,100.00
2023-04-01T01:10:09.990Z,100.00
2023-04-01T01:12:46.328Z,100.00
2023-04-01T01:15:39.042Z,100.00
2023-04-01T01:18:17.602Z,100.00
2023-04-01T01:21:12.893Z,100.00
2023-04-01T01:24:13.242Z,100.00
2023-04-01T01:26:58.011Z,100.00
2023-04-01T01:30:01.210Z,100.00
2023-04-01T01:33:32.926Z,100.00
2023-04-01T01:36:03.720Z,100.00
2023-04-01T01:38:35.039Z,100.00
2023-04-01T01:41:05.068Z,100.00
2023-04-01T01:43:40.920Z,100.00
2023-04-01T01:46:13.692Z,100.00
2023-04-01T01:48:43.985Z,100.00
2023-04-01T01:51:12.920Z,100.00
2023-04-01T01:53:40.321Z,100.00
2023-04-01T01:56:08.096Z,100.00
2023-04-01T01:58:45.884Z,100.00
2023-04-01T02:01:21.893Z,100.00
2023-04-01T02:03:49.828Z,100.00
2023-04-01T02:06:23.372Z,100.00
2023-04-01T02:08:55.596Z,100.00
2023-04-01T02:11:52.174Z,100.00
2023-04-01T02:14:29.452Z,100.00
2023-04-01T02:17:14.394Z,100.00
2023-04-01T02:19:57.604Z,100.00
2023-04-01T02:22:35.283Z,100.00
2023-04-01T02:25:16.121Z,100.00
2023-04-01T02:27:45.855Z,100.00
2023-04-01T02:30:17.905Z,100.00
2023-04-01T02:32:45.611Z,100.00
2023-04-01T02:35:16.333Z,100.00
2023-04-01T02:37:49.938Z,100.00
2023-04-01T02:40:17.713Z,100.00
2023-04-01T02:42:45.371Z,100.00
2023-04-01T02:45:13.474Z,100.00
2023-04-01T02:47:40.486Z,100.00
2023-04-01T02:50:08.488Z,100.00
2023-04-01T02:52:35.640Z,100.00
2023-04-01T02:55:03.598Z,100.00
2023-04-01T02:57:30.594Z,100.00
2023-04-01T02:59:57.476Z,100.00
2023-04-01T03:02:24.384Z,100.00
2023-04-01T03:04:51.248Z,100.00
2023-04-01T03:07:18.123Z,100.00
2023-04-01T03:09:44.950Z,100.00
2023-04-01T03:12:11.780Z,100.00
2023-04-01T03:14:38.676Z,100.00
2023-04-01T03:17:06.540Z,100.00
2023-04-01T03:19:33.328Z,100.00
2023-04-01T03:22:00.179Z,100.00
2023-04-01T03:24:27.058Z,100.00
2023-04-01T03:26:54.029Z,100.00
2023-04-01T03:29:20.920Z,100.00
2023-04-01T03:31:47.762Z,100.00
2023-04-01T03:34:14.949Z,100.00
2023-04-01T03:36:41.764Z,100.00
2023-04-01T03:39:08.743Z,100.00
2023-04-01T03:41:38.599Z,100.00
2023-04-01T03:44:05.405Z,100.00
2023-04-01T03:46:32.297Z,100.00
2023-04-01T03:48:59.319Z,100.00
2023-04-01T03:51:26.758Z,100.00
2023-04-01T03:53:53.642Z,100.00
2023-04-01T03:56:20.534Z,100.00
2023-04-01T03:58:47.444Z,100.00
2023-04-01T04:01:21.814Z,100.00
2023-04-01T04:03:50.678Z,100.00
2023-04-01T04:06:19.461Z,100.00
2023-04-01T04:08:46.576Z,100.00
2023-04-01T04:11:13.576Z,100.00
2023-04-01T04:13:40.684Z,100.00
2023-04-01T04:16:08.245Z,100.00
2023-04-01T04:18:35.721Z,100.00
2023-04-01T04:21:03.228Z,100.00
2023-04-01T04:23:31.460Z,100.00
2023-04-01T04:26:14.810Z,100.00
2023-04-01T04:28:41.937Z,100.00
2023-04-01T04:31:08.960Z,100.00
2023-04-01T04:33:36.553Z,100.00
2023-04-01T04:36:05.025Z,100.00
2023-04-01T04:38:32.546Z,100.00
2023-04-01T04:40:59.448Z,100.00
2023-04-01T04:43:26.340Z,100.00
2023-04-01T04:45:53.174Z,100.00
2023-04-01T04:48:21.231Z,100.00
2023-04-01T04:50:50.093Z,100.00
2023-04-01T04:53:19.818Z,100.00
2023-04-01T04:55:51.195Z,100.00
2023-04-01T04:58:19.096Z,100.00
2023-04-01T05:00:46.459Z,100.00
2023-04-01T05:03:14.445Z,100.00
2023-04-01T05:05:54.077Z,100.00
2023-04-01T05:08:21.084Z,100.00
2023-04-01T05:10:48.153Z,100.00
2023-04-01T05:13:14.990Z,100.00
2023-04-01T05:15:42.106Z,100.00
2023-04-01T05:18:09.025Z,100.00
2023-04-01T05:20:35.881Z,100.00
2023-04-01T05:23:03.668Z,100.00
2023-04-01T05:25:30.681Z,100.00
2023-04-01T05:27:57.762Z,100.00
2023-04-01T05:30:24.556Z,100.00
2023-04-01T05:32:51.496Z,100.00
2023-04-01T05:35:18.358Z,100.00
2023-04-01T05:37:45.278Z,100.00
2023-04-01T05:40:12.470Z,100.00
2023-04-01T05:42:39.435Z,100.00
2023-04-01T05:45:07.201Z,100.00
2023-04-01T05:47:34.075Z,100.00
2023-04-01T05:50:01.232Z,100.00
2023-04-01T05:52:28.182Z,100.00
2023-04-01T05:54:55.076Z,100.00
2023-04-01T05:57:22.252Z,100.00
2023-04-01T05:59:49.139Z,100.00
2023-04-01T06:02:19.581Z,100.00
2023-04-01T06:04:47.066Z,100.00
2023-04-01T06:07:19.320Z,100.00
2023-04-01T06:09:46.391Z,100.00
2023-04-01T06:12:43.722Z,100.00
2023-04-01T06:15:22.013Z,100.00
2023-04-01T06:18:41.815Z,100.00
2023-04-01T06:21:25.173Z,100.00
2023-04-01T06:24:37.355Z,100.00
2023-04-01T06:27:38.066Z,100.00
2023-04-01T06:30:50.879Z,100.00
2023-04-01T06:33:55.231Z,100.00
2023-04-01T06:36:43.664Z,100.00
2023-04-01T06:39:37.853Z,100.00
2023-04-01T06:42:35.061Z,100.00
2023-04-01T06:45:38.257Z,100.00
2023-04-01T06:48:25.995Z,100.00
2023-04-01T06:51:21.974Z,100.00
2023-04-01T06:54:11.884Z,100.00
2023-04-01T06:56:43.681Z,100.00
2023-04-01T06:59:29.009Z,100.00
2023-04-01T07:02:07.128Z,100.00
2023-04-01T07:04:43.270Z,100.00
2023-04-01T07:07:30.546Z,100.00
2023-04-01T07:10:00.805Z,100.00
2023-04-01T07:12:34.965Z,100.00
2023-04-01T07:15:32.410Z,100.00
2023-04-01T07:18:11.112Z,100.00
2023-04-01T07:20:39.400Z,100.00
2023-04-01T07:23:17.983Z,100.00
2023-04-01T07:25:54.119Z,100.00
2023-04-01T07:28:21.027Z,100.00
2023-04-01T07:31:17.165Z,100.00
2023-04-01T07:33:56.959Z,100.00
2023-04-01T07:36:33.450Z,100.00
2023-04-01T07:39:36.854Z,100.00
2023-04-01T07:42:28.889Z,100.00
2023-04-01T07:45:10.752Z,100.00
2023-04-01T07:48:21.327Z,100.00
2023-04-01T07:51:09.438Z,100.00
2023-04-01T07:54:03.497Z,100.00
2023-04-01T07:56:56.284Z,100.00
2023-04-01T07:59:52.904Z,100.00
2023-04-01T08:03:18.256Z,100.00
2023-04-01T08:06:28.298Z,100.00
2023-04-01T08:09:18.517Z,100.00
2023-04-01T08:12:02.757Z,100.00
2023-04-01T08:15:22.861Z,100.00
2023-04-01T08:18:01.160Z,100.00
2023-04-01T08:20:34.417Z,100.00
2023-04-01T08:23:15.114Z,100.00
2023-04-01T08:25:52.066Z,100.00
2023-04-01T08:28:35.209Z,100.00
2023-04-01T08:31:11.688Z,100.00
2023-04-01T08:33:40.940Z,100.00
2023-04-01T08:36:28.243Z,100.00
2023-04-01T08:39:20.194Z,100.00
2023-04-01T08:41:52.786Z,100.00
2023-04-01T08:44:38.025Z,100.00
2023-04-01T08:47:10.737Z,100.00
2023-04-01T08:49:58.964Z,100.00
2023-04-01T08:52:59.759Z,100.00
2023-04-01T08:55:45.311Z,100.00
2023-04-01T08:58:44.173Z,100.00
2023-04-01T09:01:33.847Z,100.00
2023-04-01T09:04:26.366Z,100.00
2023-04-01T09:07:28.335Z,100.00
2023-04-01T09:10:30.935Z,100.00
2023-04-01T09:13:10.451Z,100.00
2023-04-01T09:16:14.414Z,100.00
2023-04-01T09:19:15.399Z,100.00
2023-04-01T09:22:14.594Z,100.00
2023-04-01T09:25:22.528Z,100.00
2023-04-01T09:28:15.414Z,100.00
2023-04-01T09:31:06.845Z,100.00
2023-04-01T09:34:05.397Z,100.00
2023-04-01T09:36:46.825Z,100.00
2023-04-01T09:39:44.824Z,100.00
2023-04-01T09:42:14.502Z,100.00
2023-04-01T09:45:00.535Z,100.00
2023-04-01T09:48:14.448Z,100.00
2023-04-01T09:50:59.151Z,100.00
2023-04-01T09:54:02.451Z,100.00
2023-04-01T09:57:01.497Z,100.00
2023-04-01T10:00:01.779Z,100.00
2023-04-01T10:03:15.551Z,100.00
2023-04-01T10:06:33.602Z,100.00
2023-04-01T10:09:27.992Z,100.00
2023-04-01T10:12:24.285Z,100.00
2023-04-01T10:15:09.922Z,100.00
2023-04-01T10:18:11.752Z,100.00
2023-04-01T10:21:22.365Z,100.00
2023-04-01T10:24:37.347Z,100.00
2023-04-01T10:27:36.448Z,100.00
2023-04-01T10:30:25.442Z,100.00
2023-04-01T10:33:42.623Z,100.00
2023-04-01T10:36:56.913Z,100.00
2023-04-01T10:39:35.876Z,100.00
2023-04-01T10:42:54.735Z,100.00
2023-04-01T10:45:52.616Z,100.00
2023-04-01T10:48:32.882Z,100.00
2023-04-01T10:51:31.965Z,100.00
2023-04-01T10:54:14.040Z,100.00
2023-04-01T10:57:20.558Z,100.00
2023-04-01T11:00:18.509Z,100.00
2023-04-01T11:03:22.966Z,100.00
2023-04-01T11:06:42.722Z,100.00
2023-04-01T11:10:00.739Z,100.00
2023-04-01T11:12:55.460Z,100.00
2023-04-01T11:16:00.263Z,100.00
2023-04-01T11:18:36.217Z,100.00
2023-04-01T11:21:39.887Z,100.00
2023-04-01T11:24:27.019Z,100.00
2023-04-01T11:27:30.507Z,100.00
2023-04-01T11:30:31.236Z,100.00
2023-04-01T11:33:27.026Z,100.00
2023-04-01T11:36:24.105Z,100.00
2023-04-01T11:39:22.890Z,100.00
2023-04-01T11:42:16.627Z,100.00
2023-04-01T11:45:02.249Z,100.00
2023-04-01T11:47:58.744Z,100.00
2023-04-01T11:50:54.621Z,100.00
2023-04-01T11:54:14.199Z,98.70
2023-04-01T11:57:05.518Z,99.24
2023-04-01T12:00:20.332Z,100.00
2023-04-01T12:03:30.780Z,100.00
2023-04-01T12:06:38.838Z,100.00
2023-04-01T12:09:29.635Z,100.00
2023-04-01T12:12:50.752Z,100.00
2023-04-01T12:15:58.896Z,100.00
2023-04-01T12:18:49.372Z,100.00
2023-04-01T12:21:39.971Z,100.00
2023-04-01T12:24:09.460Z,100.00
2023-04-01T12:27:07.308Z,97.73
2023-04-01T12:30:15.408Z,99.54
2023-04-01T12:33:30.841Z,100.00
2023-04-01T12:36:09.476Z,100.00
2023-04-01T12:39:12.772Z,98.62
2023-04-01T12:42:06.495Z,98.18
2023-04-01T12:44:57.374Z,98.56
2023-04-01T12:47:52.323Z,100.00
2023-04-01T12:50:40.649Z,98.49
2023-04-01T12:53:07.318Z,98.86
2023-04-01T12:55:45.760Z,97.65
2023-04-01T12:58:50.230Z,98.00
2023-04-01T13:02:19.962Z,99.90
2023-04-01T13:04:58.345Z,100.00
2023-04-01T13:07:47.740Z,98.56
2023-04-01T13:10:40.777Z,93.99
2023-04-01T13:13:42.294Z,95.85
2023-04-01T13:16:11.823Z,94.42
2023-04-01T13:19:09.478Z,95.45
2023-04-01T13:22:01.133Z,93.68
2023-04-01T13:25:07.552Z,93.13
2023-04-01T13:28:01.533Z,93.55
2023-04-01T13:30:46.932Z,93.68
2023-04-01T13:33:45.524Z,92.25
2023-04-01T13:36:29.843Z,91.07
2023-04-01T13:39:19.858Z,90.53
2023-04-01T13:42:00.415Z,90.86
2023-04-01T13:44:38.681Z,92.88
2023-04-01T13:47:18.985Z,91.13
2023-04-01T13:49:58.919Z,90.93
2023-04-01T13:52:39.074Z,91.44
2023-04-01T13:55:35.869Z,91.82
2023-04-01T13:58:05.353Z,91.83
2023-04-01T14:01:39.329Z,90.92
2023-04-01T14:04:22.442Z,90.80
2023-04-01T14:07:09.446Z,91.52
2023-04-01T14:10:15.568Z,91.50
2023-04-01T14:13:06.631Z,91.53
2023-04-01T14:16:06.548Z,91.96
2023-04-01T14:19:20.103Z,93.43
2023-04-01T14:22:36.772Z,95.20
2023-04-01T14:25:22.730Z,92.63
2023-04-01T14:28:20.281Z,92.42
2023-04-01T14:31:32.243Z,94.08
2023-04-01T14:34:26.025Z,94.84
2023-04-01T14:37:18.207Z,95.55
2023-04-01T14:40:22.076Z,93.81
2023-04-01T14:43:06.879Z,94.38
2023-04-01T14:46:01.182Z,93.95
2023-04-01T14:48:57.312Z,90.28
2023-04-01T14:51:40.884Z,90.54
2023-04-01T14:54:31.325Z,91.42
2023-04-01T14:57:25.155Z,90.20
2023-04-01T15:00:10.244Z,91.84
2023-04-01T15:03:00.922Z,94.82
2023-04-01T15:05:41.282Z,95.91
2023-04-01T15:08:18.453Z,95.67
2023-04-01T15:11:10.319Z,94.84
2023-04-01T15:13:51.144Z,97.28
2023-04-01T15:16:53.059Z,97.76
2023-04-01T15:19:57.436Z,96.78
2023-04-01T15:22:46.745Z,94.15
2023-04-01T15:25:40.794Z,95.09
2023-04-01T15:28:24.775Z,92.77
2023-04-01T15:31:06.207Z,93.91
2023-04-01T15:34:10.542Z,92.15
2023-04-01T15:36:44.223Z,92.32
2023-04-01T15:39:20.026Z,91.91
2023-04-01T15:42:07.408Z,88.63
2023-04-01T15:44:56.536Z,88.78
2023-04-01T15:47:26.487Z,90.10
2023-04-01T15:50:30.598Z,91.03
2023-04-01T15:53:16.637Z,92.34
2023-04-01T15:55:59.139Z,93.99
2023-04-01T15:58:47.089Z,92.79
2023-04-01T16:01:41.525Z,94.19
2023-04-01T16:04:36.896Z,95.58
2023-04-01T16:07:50.321Z,96.81
2023-04-01T16:10:48.812Z,96.98
2023-04-01T16:13:47.125Z,95.03
2023-04-01T16:16:47.523Z,97.03
2023-04-01T16:19:49.907Z,97.71
2023-04-01T16:22:39.628Z,97.83
2023-04-01T16:25:22.226Z,99.24
2023-04-01T16:28:15.086Z,100.00
2023-04-01T16:31:26.380Z,100.00
2023-04-01T16:33:59.930Z,100.00
2023-04-01T16:36:37.586Z,100.00
2023-04-01T16:39:44.133Z,100.00
2023-04-01T16:42:25.568Z,100.00
2023-04-01T16:45:07.513Z,100.00
2023-04-01T16:47:42.250Z,100.00
2023-04-01T16:50:27.363Z,100.00
2023-04-01T16:53:09.466Z,100.00
2023-04-01T16:55:57.840Z,100.00
2023-04-01T16:58:34.061Z,100.00
2023-04-01T17:01:13.557Z,100.00
2023-04-01T17:03:46.729Z,100.00
2023-04-01T17:06:38.605Z,100.00
2023-04-01T17:09:36.444Z,100.00
2023-04-01T17:12:22.019Z,100.00
2023-04-01T17:15:10.480Z,100.00
2023-04-01T17:18:04.922Z,100.00
2023-04-01T17:21:07.851Z,100.00
2023-04-01T17:24:03.538Z,100.00
2023-04-01T17:27:07.634Z,100.00
2023-04-01T17:30:11.571Z,100.00
2023-04-01T17:33:21.445Z,100.00
2023-04-01T17:36:16.944Z,100.00
2023-04-01T17:39:35.934Z,99.92
2023-04-01T17:42:10.425Z,100.00
2023-04-01T17:44:53.616Z,100.00
2023-04-01T17:47:42.924Z,100.00
2023-04-01T17:50:24.591Z,100.00
2023-04-01T17:53:03.660Z,100.00
2023-04-01T17:55:33.454Z,99.92
2023-04-01T17:58:21.779Z,99.36
2023-04-01T18:01:15.236Z,98.76
2023-04-01T18:04:10.369Z,98.23
2023-04-01T18:07:24.732Z,99.32
2023-04-01T18:10:18.328Z,99.10
2023-04-01T18:13:10.759Z,98.92
2023-04-01T18:16:24.134Z,98.22
2023-04-01T18:19:10.907Z,98.54
2023-04-01T18:21:49.368Z,98.42
2023-04-01T18:24:37.683Z,99.10
2023-04-01T18:27:17.394Z,99.63
2023-04-01T18:29:58.170Z,99.82
2023-04-01T18:32:58.993Z,100.00
2023-04-01T18:36:22.781Z,100.00
2023-04-01T18:39:01.643Z,100.00
2023-04-01T18:42:25.073Z,100.00
2023-04-01T18:45:03.272Z,100.00
2023-04-01T18:48:00.407Z,100.00
2023-04-01T18:50:45.221Z,100.00
2023-04-01T18:53:35.043Z,100.00
2023-04-01T18:56:41.442Z,100.00
2023-04-01T18:59:35.944Z,100.00
2023-04-01T19:02:29.740Z,100.00
2023-04-01T19:05:18.239Z,100.00
2023-04-01T19:07:53.445Z,100.00
2023-04-01T19:10:55.316Z,99.97
2023-04-01T19:13:52.222Z,99.47
2023-04-01T19:16:47.548Z,97.47
2023-04-01T19:19:57.389Z,98.08
2023-04-01T19:22:57.077Z,96.16
2023-04-01T19:25:56.399Z,96.63
2023-04-01T19:28:56.484Z,97.49
2023-04-01T19:31:54.037Z,97.15
2023-04-01T19:34:48.224Z,97.74
2023-04-01T19:37:31.617Z,98.36
2023-04-01T19:40:32.728Z,98.12
2023-04-01T19:43:14.420Z,98.04
2023-04-01T19:45:56.308Z,98.63
2023-04-01T19:49:18.938Z,98.30
2023-04-01T19:51:53.709Z,98.48
2023-04-01T19:54:46.727Z,99.00
2023-04-01T19:57:42.269Z,97.81
2023-04-01T20:00:36.053Z,99.09
2023-04-01T20:03:22.517Z,100.00
2023-04-01T20:06:17.820Z,100.00
2023-04-01T20:09:37.568Z,100.00
2023-04-01T20:12:32.477Z,100.00
2023-04-01T20:15:05.228Z,99.84
2023-04-01T20:17:38.189Z,100.00
2023-04-01T20:20:09.262Z,100.00
2023-04-01T20:22:44.826Z,100.00
2023-04-01T20:25:30.539Z,100.00
2023-04-01T20:28:12.714Z,100.00
2023-04-01T20:31:00.654Z,100.00
2023-04-01T20:34:07.811Z,100.00
2023-04-01T20:37:17.137Z,100.00
2023-04-01T20:39:47.048Z,100.00
2023-04-01T20:42:41.011Z,100.00
2023-04-01T20:45:29.029Z,100.00
2023-04-01T20:48:40.423Z,100.00
2023-04-01T20:51:14.845Z,100.00
2023-04-01T20:54:06.753Z,100.00
2023-04-01T20:56:48.544Z,100.00
2023-04-01T20:59:37.026Z,100.00
2023-04-01T21:02:17.229Z,100.00
2023-04-01T21:04:54.802Z,100.00
2023-04-01T21:07:55.451Z,100.00
2023-04-01T21:10:33.492Z,100.00
2023-04-01T21:13:21.518Z,100.00
2023-04-01T21:16:13.146Z,100.00
2023-04-01T21:19:31.824Z,100.00
2023-04-01T21:22:42.086Z,100.00
2023-04-01T21:25:31.363Z,100.00
2023-04-01T21:28:36.897Z,100.00
2023-04-01T21:31:41.588Z,100.00
2023-04-01T21:34:38.735Z,100.00
2023-04-01T21:37:42.415Z,100.00
2023-04-01T21:40:56.647Z,100.00
2023-04-01T21:44:04.749Z,100.00
2023-04-01T21:47:34.784Z,100.00
2023-04-01T21:50:46.064Z,100.00
2023-04-01T21:53:50.668Z,100.00
2023-04-01T21:56:43.608Z,100.00
2023-04-01T21:59:28.273Z,100.00
2023-04-01T22:02:39.279Z,100.00
2023-04-01T22:05:27.202Z,100.00
2023-04-01T22:07:59.448Z,100.00
2023-04-01T22:10:59.834Z,100.00
2023-04-01T22:13:34.240Z,100.00
2023-04-01T22:16:48.335Z,100.00
2023-04-01T22:20:10.229Z,100.00
2023-04-01T22:23:07.711Z,100.00
2023-04-01T22:25:37.391Z,100.00
2023-04-01T22:28:30.874Z,100.00
2023-04-01T22:31:02.103Z,100.00
2023-04-01T22:33:46.991Z,100.00
2023-04-01T22:36:32.214Z,100.00
2023-04-01T22:39:37.357Z,100.00
2023-04-01T22:42:33.520Z,100.00
2023-04-01T22:45:33.245Z,100.00
2023-04-01T22:48:22.157Z,100.00
2023-04-01T22:51:21.877Z,100.00
2023-04-01T22:54:12.820Z,100.00
2023-04-01T22:57:34.870Z,100.00
2023-04-01T23:00:21.551Z,100.00
2023-04-01T23:03:16.468Z,100.00
2023-04-01T23:05:53.947Z,100.00
2023-04-01T23:08:55.001Z,100.00
2023-04-01T23:11:38.664Z,100.00
2023-04-01T23:14:27.771Z,100.00
2023-04-01T23:17:04.880Z,100.00
2023-04-01T23:20:09.668Z,100.00
2023-04-01T23:23:06.933Z,100.00
2023-04-01T23:26:16.558Z,100.00
2023-04-01T23:28:55.540Z,100.00
2023-04-01T23:31:43.750Z,100.00
2023-04-01T23:34:27.330Z,100.00
2023-04-01T23:37:05.359Z,100.00
2023-04-01T23:39:44.756Z,100.00
2023-04-01T23:42:22.961Z,100.00
2023-04-01T23:44:52.922Z,100.00
2023-04-01T23:47:28.508Z,100.00
2023-04-01T23:50:04.624Z,100.00
2023-04-01T23:52:37.781Z,100.00
2023-04-01T23:55:27.064Z,100.00
2023-04-01T23:58:17.751Z,100.00
