createdAt,value
2022-11-04T00:01:58.429Z,18.50
2022-11-04T00:04:27.664Z,18.50
2022-11-04T00:06:56.887Z,18.60
2022-11-04T00:09:26.431Z,18.70
2022-11-04T00:12:12.234Z,18.70
2022-11-04T00:14:40.696Z,18.60
2022-11-04T00:17:19.599Z,18.60
2022-11-04T00:20:05.655Z,18.70
2022-11-04T00:22:51.856Z,18.60
2022-11-04T00:25:37.952Z,18.60
2022-11-04T00:28:24.802Z,18.60
2022-11-04T00:30:56.520Z,18.60
2022-11-04T00:33:28.081Z,18.50
2022-11-04T00:35:57.307Z,18.50
2022-11-04T00:38:26.130Z,18.50
2022-11-04T00:40:54.594Z,18.40
2022-11-04T00:43:23.033Z,18.30
2022-11-04T00:45:51.417Z,18.20
2022-11-04T00:48:19.789Z,18.20
2022-11-04T00:50:49.676Z,18.30
2022-11-04T00:53:18.144Z,18.30
2022-11-04T00:55:46.475Z,18.20
2022-11-04T00:58:14.893Z,18.40
2022-11-04T01:00:43.407Z,18.40
2022-11-04T01:03:11.933Z,18.40
2022-11-04T01:05:40.386Z,18.40
2022-11-04T01:08:10.167Z,18.30
2022-11-04T01:10:44.664Z,18.30
2022-11-04T01:13:13.053Z,18.30
2022-11-04T01:15:41.660Z,18.20
2022-11-04T01:18:10.333Z,18.10
2022-11-04T01:20:38.982Z,18.10
2022-11-04T01:23:07.349Z,18.20
2022-11-04T01:25:40.235Z,18.20
2022-11-04T01:28:09.291Z,18.10
2022-11-04T01:30:39.630Z,18.20
2022-11-04T01:33:08.019Z,18.20
2022-11-04T01:35:36.412Z,18.20
2022-11-04T01:38:04.820Z,18.20
2022-11-04T01:40:38.712Z,18.10
2022-11-04T01:43:12.148Z,18.20
2022-11-04T01:45:40.649Z,18.20
2022-11-04T01:48:12.308Z,18.10
2022-11-04T01:50:40.897Z,18.10
2022-11-04T01:53:12.221Z,18.40
2022-11-04T01:55:43.460Z,18.50
2022-11-04T01:58:13.129Z,18.60
2022-11-04T02:00:41.973Z,18.60
2022-11-04T02:03:12.211Z,18.60
2022-11-04T02:05:40.584Z,18.60
2022-11-04T02:08:09.339Z,18.50
2022-11-04T02:10:38.723Z,18.40
2022-11-04T02:13:07.835Z,18.30
2022-11-04T02:15:40.054Z,18.20
2022-11-04T02:18:31.909Z,18.20
2022-11-04T02:21:24.056Z,18.10
2022-11-04T02:24:01.007Z,18.10
2022-11-04T02:26:42.296Z,18.20
2022-11-04T02:29:20.250Z,18.20
2022-11-04T02:31:52.627Z,18.20
2022-11-04T02:34:23.143Z,18.20
2022-11-04T02:36:55.216Z,18.30
2022-11-04T02:39:28.513Z,18.40
2022-11-04T02:41:58.812Z,18.50
2022-11-04T02:44:32.184Z,18.60
2022-11-04T02:47:01.803Z,18.60
2022-11-04T02:49:33.739Z,18.50
2022-11-04T02:52:04.049Z,18.70
2022-11-04T02:54:34.953Z,18.80
2022-11-04T02:57:05.301Z,18.70
2022-11-04T02:59:37.712Z,18.60
2022-11-04T03:02:07.885Z,18.60
2022-11-04T03:04:38.904Z,18.50
2022-11-04T03:09:39.643Z,18.50
2022-11-04T03:12:10.670Z,18.50
2022-11-04T03:14:41.359Z,18.60
2022-11-04T03:17:12.195Z,18.60
2022-11-04T03:19:42.512Z,18.60
2022-11-04T03:22:12.487Z,18.60
2022-11-04T03:24:41.591Z,18.60
2022-11-04T03:27:15.632Z,18.60
2022-11-04T03:29:48.343Z,18.60
2022-11-04T03:32:23.325Z,18.60
2022-11-04T03:34:51.986Z,18.60
2022-11-04T03:37:20.459Z,18.60
2022-11-04T03:39:48.900Z,18.60
2022-11-04T03:42:23.531Z,18.70
2022-11-04T03:44:54.449Z,18.80
2022-11-04T03:47:24.595Z,19.00
2022-11-04T03:49:54.568Z,19.00
2022-11-04T03:52:23.026Z,19.00
2022-11-04T03:54:51.468Z,19.00
2022-11-04T03:57:28.970Z,18.90
2022-11-04T04:00:10.504Z,19.00
2022-11-04T04:02:56.594Z,19.00
2022-11-04T04:05:26.919Z,18.90
2022-11-04T04:07:57.745Z,18.90
2022-11-04T04:10:40.810Z,18.90
2022-11-04T04:13:14.865Z,18.80
2022-11-04T04:15:47.160Z,18.80
2022-11-04T04:18:16.663Z,18.90
2022-11-04T04:20:47.377Z,19.00
2022-11-04T04:23:35.301Z,19.10
2022-11-04T04:26:23.974Z,19.00
2022-11-04T04:28:53.490Z,19.10
2022-11-04T04:31:38.195Z,19.20
2022-11-04T04:34:06.888Z,19.10
2022-11-04T04:36:40.341Z,19.20
2022-11-04T04:39:27.453Z,19.20
2022-11-04T04:42:13.600Z,19.20
2022-11-04T04:45:01.587Z,19.20
2022-11-04T04:47:33.625Z,19.20
2022-11-04T04:50:02.369Z,19.20
2022-11-04T04:52:32.103Z,19.10
2022-11-04T04:55:00.598Z,19.10
2022-11-04T04:57:29.179Z,19.10
2022-11-04T04:59:59.659Z,19.20
2022-11-04T05:02:28.235Z,19.10
2022-11-04T05:04:59.452Z,19.10
2022-11-04T05:07:28.058Z,19.20
2022-11-04T05:09:56.502Z,19.10
2022-11-04T05:12:25.022Z,19.10
2022-11-04T05:14:53.602Z,19.20
2022-11-04T05:17:21.941Z,19.20
2022-11-04T05:19:50.344Z,19.20
2022-11-04T05:22:20.163Z,19.20
2022-11-04T05:24:48.513Z,19.20
2022-11-04T05:27:16.925Z,19.30
2022-11-04T05:29:45.367Z,19.30
2022-11-04T05:32:13.811Z,19.20
2022-11-04T05:34:42.226Z,19.00
2022-11-04T05:37:10.624Z,19.00
2022-11-04T05:39:40.422Z,19.00
2022-11-04T05:42:08.781Z,19.00
2022-11-04T05:44:37.136Z,19.00
2022-11-04T05:47:05.538Z,18.90
2022-11-04T05:49:34.003Z,18.90
2022-11-04T05:52:02.414Z,18.80
2022-11-04T05:54:30.858Z,18.80
2022-11-04T05:57:00.672Z,18.60
2022-11-04T05:59:29.073Z,18.50
2022-11-04T06:01:57.621Z,18.40
2022-11-04T06:04:26.152Z,18.40
2022-11-04T06:06:54.539Z,18.40
2022-11-04T06:09:38.823Z,18.50
2022-11-04T06:12:12.527Z,18.60
2022-11-04T06:14:40.847Z,18.60
2022-11-04T06:17:09.314Z,18.60
2022-11-04T06:19:37.692Z,18.60
2022-11-04T06:22:06.703Z,18.70
2022-11-04T06:24:35.145Z,18.80
2022-11-04T06:27:03.619Z,18.80
2022-11-04T06:29:33.572Z,18.80
2022-11-04T06:32:01.983Z,18.80
2022-11-04T06:34:30.332Z,18.90
2022-11-04T06:36:58.740Z,18.90
2022-11-04T06:39:27.106Z,19.00
2022-11-04T06:41:57.917Z,19.10
2022-11-04T06:44:27.971Z,19.10
2022-11-04T06:46:57.729Z,19.20
2022-11-04T06:49:26.059Z,19.30
2022-11-04T06:51:54.474Z,19.30
2022-11-04T06:54:22.887Z,19.40
2022-11-04T06:56:51.287Z,19.40
2022-11-04T06:59:20.453Z,19.50
2022-11-04T07:01:50.368Z,19.60
2022-11-04T07:04:20.537Z,19.50
2022-11-04T07:06:49.154Z,19.50
2022-11-04T07:09:17.593Z,19.40
2022-11-04T07:11:46.227Z,19.40
2022-11-04T07:14:14.716Z,19.40
2022-11-04T07:16:43.078Z,19.40
2022-11-04T07:19:11.502Z,19.30
2022-11-04T07:21:41.266Z,19.20
2022-11-04T07:24:09.788Z,19.30
2022-11-04T07:26:38.445Z,19.30
2022-11-04T07:29:06.902Z,19.30
2022-11-04T07:31:35.396Z,19.30
2022-11-04T07:34:03.857Z,19.30
2022-11-04T07:36:32.351Z,19.30
2022-11-04T07:39:02.180Z,19.40
2022-11-04T07:41:30.653Z,19.40
2022-11-04T07:43:59.153Z,19.40
2022-11-04T07:46:27.905Z,19.50
2022-11-04T07:48:58.216Z,19.50
2022-11-04T07:51:27.378Z,19.50
2022-11-04T07:53:56.412Z,19.50
2022-11-04T07:56:26.142Z,19.50
2022-11-04T07:58:54.908Z,19.50
2022-11-04T08:01:24.780Z,19.50
2022-11-04T08:03:53.472Z,19.50
2022-11-04T08:06:22.053Z,19.50
2022-11-04T08:08:54.129Z,19.60
2022-11-04T08:11:23.480Z,19.50
2022-11-04T08:13:53.206Z,19.50
2022-11-04T08:16:22.429Z,19.40
2022-11-04T08:18:52.223Z,19.40
2022-11-04T08:21:21.538Z,19.40
2022-11-04T08:23:51.577Z,19.40
2022-11-04T08:26:20.659Z,19.30
2022-11-04T08:28:49.400Z,19.30
2022-11-04T08:31:19.915Z,19.30
2022-11-04T08:33:48.370Z,19.30
2022-11-04T08:36:18.028Z,19.30
2022-11-04T08:38:46.685Z,19.20
2022-11-04T08:41:15.816Z,19.10
2022-11-04T08:43:44.241Z,19.10
2022-11-04T08:46:13.133Z,19.10
2022-11-04T08:48:43.634Z,19.10
2022-11-04T08:51:15.845Z,19.00
2022-11-04T08:53:44.718Z,18.90
2022-11-04T08:56:14.344Z,18.80
2022-11-04T08:58:42.804Z,18.80
2022-11-04T09:01:12.805Z,18.80
2022-11-04T09:03:43.641Z,18.80
2022-11-04T09:06:13.234Z,18.70
2022-11-04T09:08:43.459Z,18.60
2022-11-04T09:11:12.931Z,18.50
2022-11-04T09:13:41.655Z,18.50
2022-11-04T09:16:10.575Z,18.40
2022-11-04T09:18:39.437Z,18.40
2022-11-04T09:21:11.025Z,18.30
2022-11-04T09:23:39.766Z,18.20
2022-11-04T09:26:09.216Z,18.20
2022-11-04T09:28:37.849Z,18.20
2022-11-04T09:31:07.617Z,18.20
2022-11-04T09:33:36.052Z,18.30
2022-11-04T09:36:04.785Z,18.20
2022-11-04T09:38:34.610Z,18.20
2022-11-04T09:41:03.337Z,18.30
2022-11-04T09:43:40.272Z,18.30
2022-11-04T09:46:11.387Z,18.30
2022-11-04T09:48:42.756Z,18.30
2022-11-04T09:51:26.271Z,18.40
2022-11-04T09:54:03.989Z,18.30
2022-11-04T09:56:34.450Z,18.30
2022-11-04T09:59:03.480Z,18.30
2022-11-04T10:01:35.040Z,18.30
2022-11-04T10:04:09.821Z,18.40
2022-11-04T10:06:43.314Z,18.40
2022-11-04T10:09:21.375Z,18.40
2022-11-04T10:11:55.545Z,18.50
2022-11-04T10:14:35.793Z,18.60
2022-11-04T10:17:09.910Z,18.60
2022-11-04T10:19:42.172Z,18.70
2022-11-04T10:22:12.624Z,18.80
2022-11-04T10:24:50.052Z,18.90
2022-11-04T10:27:19.500Z,19.00
2022-11-04T10:29:49.832Z,19.10
2022-11-04T10:32:22.258Z,19.20
2022-11-04T10:34:55.090Z,19.20
2022-11-04T10:37:25.440Z,19.20
2022-11-04T10:39:59.794Z,19.30
2022-11-04T10:42:28.153Z,19.30
2022-11-04T10:44:56.592Z,19.30
2022-11-04T10:47:31.502Z,19.30
2022-11-04T10:50:32.415Z,19.40
2022-11-04T10:53:11.270Z,19.30
2022-11-04T10:55:43.880Z,19.60
2022-11-04T10:58:16.259Z,19.60
2022-11-04T11:00:44.691Z,19.50
2022-11-04T11:03:30.816Z,19.70
2022-11-04T11:06:12.844Z,19.70
2022-11-04T11:08:42.552Z,19.80
2022-11-04T11:11:12.782Z,19.70
2022-11-04T11:13:42.221Z,19.70
2022-11-04T11:16:12.943Z,19.70
2022-11-04T11:18:42.107Z,19.80
2022-11-04T11:21:12.494Z,19.80
2022-11-04T11:23:42.630Z,19.90
2022-11-04T11:26:13.913Z,20.00
2022-11-04T11:28:42.757Z,20.10
2022-11-04T11:31:16.696Z,20.00
2022-11-04T11:33:50.152Z,20.10
2022-11-04T11:36:20.619Z,20.10
2022-11-04T11:38:54.053Z,20.20
2022-11-04T11:41:31.388Z,20.20
2022-11-04T11:44:01.638Z,20.10
2022-11-04T11:46:31.478Z,20.20
2022-11-04T11:49:02.325Z,20.20
2022-11-04T11:51:32.721Z,20.20
2022-11-04T11:54:09.103Z,20.30
2022-11-04T11:57:11.543Z,20.30
2022-11-04T12:02:28.276Z,20.30
2022-11-04T12:10:50.873Z,20.40
2022-11-04T12:13:27.127Z,20.40
2022-11-04T12:16:02.809Z,20.50
2022-11-04T12:18:46.124Z,20.60
2022-11-04T12:21:16.067Z,20.70
2022-11-04T12:23:51.494Z,20.70
2022-11-04T12:26:24.652Z,20.80
2022-11-04T12:29:03.733Z,21.00
2022-11-04T12:31:35.431Z,21.10
2022-11-04T12:34:07.427Z,21.00
2022-11-04T12:36:44.153Z,21.00
2022-11-04T12:39:20.192Z,21.00
2022-11-04T12:44:47.838Z,20.90
2022-11-04T12:47:26.679Z,21.00
2022-11-04T12:50:04.635Z,21.00
2022-11-04T12:52:47.985Z,21.00
2022-11-04T12:55:22.837Z,21.00
2022-11-04T12:57:57.126Z,21.00
2022-11-04T13:00:28.470Z,21.00
2022-11-04T13:02:59.751Z,20.90
2022-11-04T13:05:31.904Z,20.90
2022-11-04T13:08:08.590Z,20.80
2022-11-04T13:10:41.879Z,20.70
2022-11-04T13:13:11.690Z,20.50
2022-11-04T13:15:46.167Z,20.40
2022-11-04T13:18:17.381Z,20.30
2022-11-04T13:20:47.824Z,20.10
2022-11-04T13:23:18.719Z,19.90
2022-11-04T13:25:48.575Z,19.70
2022-11-04T13:28:17.724Z,19.50
2022-11-04T13:30:51.696Z,19.20
2022-11-04T13:33:25.679Z,19.10
2022-11-04T13:35:57.786Z,19.00
2022-11-04T13:38:29.539Z,18.90
2022-11-04T13:41:06.513Z,18.80
2022-11-04T13:43:39.366Z,18.70
2022-11-04T13:46:19.288Z,18.60
2022-11-04T13:48:54.342Z,18.60
2022-11-04T13:51:23.036Z,18.40
2022-11-04T13:53:52.518Z,18.40
2022-11-04T13:56:33.377Z,18.40
2022-11-04T13:59:04.498Z,18.30
2022-11-04T14:01:35.162Z,18.40
2022-11-04T14:04:06.797Z,18.40
2022-11-04T14:06:52.856Z,18.40
2022-11-04T14:09:35.394Z,18.50
2022-11-04T14:12:20.271Z,18.50
2022-11-04T14:14:49.403Z,18.60
2022-11-04T14:17:32.621Z,18.70
2022-11-04T14:20:02.647Z,18.80
2022-11-04T14:22:32.631Z,18.90
2022-11-04T14:25:01.840Z,18.90
2022-11-04T14:27:37.842Z,19.00
2022-11-04T14:30:06.779Z,19.10
2022-11-04T14:32:37.231Z,19.10
2022-11-04T14:35:08.899Z,19.10
2022-11-04T14:37:37.923Z,19.00
2022-11-04T14:40:08.332Z,18.90
2022-11-04T14:42:43.608Z,18.80
2022-11-04T14:45:16.776Z,18.90
2022-11-04T14:47:47.840Z,18.90
2022-11-04T14:50:19.058Z,18.90
2022-11-04T14:52:49.309Z,18.90
2022-11-04T14:55:19.401Z,18.90
2022-11-04T14:57:49.293Z,18.90
2022-11-04T15:00:24.156Z,18.80
2022-11-04T15:02:59.638Z,18.70
2022-11-04T15:05:31.189Z,18.60
2022-11-04T15:07:59.561Z,18.40
2022-11-04T15:10:28.752Z,18.30
2022-11-04T15:13:00.942Z,18.30
2022-11-04T15:15:30.833Z,18.10
2022-11-04T15:18:01.052Z,18.10
2022-11-04T15:20:31.633Z,18.10
2022-11-04T15:23:01.450Z,18.00
2022-11-04T15:25:29.932Z,18.00
2022-11-04T15:27:58.527Z,17.90
2022-11-04T15:30:27.912Z,18.00
2022-11-04T15:32:57.294Z,17.90
2022-11-04T15:35:26.315Z,17.90
2022-11-04T15:37:57.071Z,17.90
2022-11-04T15:40:26.558Z,18.00
2022-11-04T15:42:54.266Z,17.90
2022-11-04T15:45:30.655Z,17.90
2022-11-04T15:48:17.388Z,17.80
2022-11-04T15:50:46.148Z,17.70
2022-11-04T15:53:17.256Z,17.80
2022-11-04T15:55:48.262Z,17.70
2022-11-04T15:58:17.008Z,17.70
2022-11-04T16:00:52.821Z,17.60
2022-11-04T16:03:22.722Z,17.50
2022-11-04T16:06:06.437Z,17.60
2022-11-04T16:08:36.431Z,17.70
2022-11-04T16:11:12.529Z,17.60
2022-11-04T16:13:41.240Z,17.60
2022-11-04T16:16:21.391Z,17.60
2022-11-04T16:18:51.396Z,17.60
2022-11-04T16:21:23.578Z,17.60
2022-11-04T16:23:55.635Z,17.50
2022-11-04T16:26:28.456Z,17.50
2022-11-04T16:28:58.004Z,17.40
2022-11-04T16:31:27.826Z,17.40
2022-11-04T16:33:56.465Z,17.40
2022-11-04T16:36:24.934Z,17.50
2022-11-04T16:38:55.544Z,17.50
2022-11-04T16:41:24.594Z,17.60
2022-11-04T16:43:53.484Z,17.70
2022-11-04T16:46:22.732Z,17.70
2022-11-04T16:48:51.081Z,17.70
2022-11-04T16:51:20.626Z,17.80
2022-11-04T16:53:50.042Z,17.80
2022-11-04T16:56:20.980Z,17.80
2022-11-04T16:58:49.525Z,17.60
2022-11-04T17:01:19.373Z,17.60
2022-11-04T17:03:48.020Z,17.50
2022-11-04T17:06:17.372Z,17.60
2022-11-04T17:08:45.850Z,17.50
2022-11-04T17:11:15.881Z,17.50
2022-11-04T17:13:45.725Z,17.50
2022-11-04T17:16:15.177Z,17.40
2022-11-04T17:18:43.504Z,17.40
2022-11-04T17:21:14.627Z,17.40
2022-11-04T17:23:43.014Z,17.40
2022-11-04T17:26:12.657Z,17.40
2022-11-04T17:28:41.157Z,17.40
2022-11-04T17:31:11.188Z,17.40
2022-11-04T17:33:39.644Z,17.40
2022-11-04T17:36:08.434Z,17.40
2022-11-04T17:38:36.847Z,17.40
2022-11-04T17:41:22.420Z,17.40
2022-11-04T17:44:02.529Z,17.40
2022-11-04T17:46:37.927Z,17.50
2022-11-04T17:49:08.833Z,17.50
2022-11-04T17:51:37.196Z,17.50
2022-11-04T17:54:05.928Z,17.60
2022-11-04T17:56:34.450Z,17.70
2022-11-04T17:59:04.055Z,17.70
2022-11-04T18:01:34.939Z,17.80
2022-11-04T18:04:03.540Z,17.80
2022-11-04T18:06:32.665Z,17.80
2022-11-04T18:09:01.404Z,17.80
2022-11-04T18:11:47.997Z,17.80
2022-11-04T18:14:17.401Z,17.80
2022-11-04T18:16:48.235Z,17.80
2022-11-04T18:19:17.182Z,17.80
2022-11-04T18:21:45.748Z,17.80
2022-11-04T18:24:14.899Z,17.80
2022-11-04T18:26:43.767Z,17.70
2022-11-04T18:29:12.232Z,17.60
2022-11-04T18:31:46.114Z,17.60
2022-11-04T18:34:19.481Z,17.50
2022-11-04T18:36:48.512Z,17.50
2022-11-04T18:39:18.471Z,17.50
2022-11-04T18:41:46.884Z,17.50
2022-11-04T18:44:16.584Z,17.60
2022-11-04T18:46:45.075Z,17.50
2022-11-04T18:49:13.445Z,17.50
2022-11-04T18:51:43.467Z,17.40
2022-11-04T18:54:12.388Z,17.30
2022-11-04T18:56:40.943Z,17.30
2022-11-04T18:59:10.127Z,17.40
2022-11-04T19:01:39.139Z,17.50
2022-11-04T19:04:07.779Z,17.50
2022-11-04T19:06:38.660Z,17.60
2022-11-04T19:09:32.488Z,17.60
2022-11-04T19:12:12.074Z,17.60
2022-11-04T19:14:40.671Z,17.40
2022-11-04T19:17:09.456Z,17.40
2022-11-04T19:19:37.826Z,17.40
2022-11-04T19:22:06.214Z,17.50
2022-11-04T19:24:36.026Z,17.60
2022-11-04T19:27:04.595Z,17.60
2022-11-04T19:29:33.035Z,17.60
2022-11-04T19:32:01.474Z,17.60
2022-11-04T19:34:29.937Z,17.60
2022-11-04T19:36:58.343Z,17.60
2022-11-04T19:39:26.699Z,17.60
2022-11-04T19:42:13.855Z,17.60
2022-11-04T19:44:42.450Z,17.60
2022-11-04T19:47:10.869Z,17.70
2022-11-04T19:49:39.332Z,17.70
2022-11-04T19:52:08.776Z,17.60
2022-11-04T19:54:37.199Z,17.60
2022-11-04T19:57:07.096Z,17.60
2022-11-04T19:59:35.526Z,17.60
2022-11-04T20:02:04.028Z,17.60
2022-11-04T20:04:32.546Z,17.50
2022-11-04T20:07:00.919Z,17.50
2022-11-04T20:09:29.207Z,17.30
2022-11-04T20:12:14.742Z,17.30
2022-11-04T20:14:44.642Z,17.30
2022-11-04T20:17:13.067Z,17.30
2022-11-04T20:19:41.481Z,17.20
2022-11-04T20:22:09.930Z,17.30
2022-11-04T20:24:38.300Z,17.30
2022-11-04T20:27:06.687Z,17.30
2022-11-04T20:29:35.035Z,17.20
2022-11-04T20:32:04.967Z,17.20
2022-11-04T20:34:34.467Z,17.30
2022-11-04T20:37:03.144Z,17.30
2022-11-04T20:39:31.586Z,17.30
2022-11-04T20:41:59.993Z,17.30
2022-11-04T20:44:28.433Z,17.30
2022-11-04T20:46:56.847Z,17.30
2022-11-04T20:49:26.750Z,17.30
2022-11-04T20:51:55.914Z,17.30
2022-11-04T20:54:24.403Z,17.20
2022-11-04T20:56:52.834Z,17.20
2022-11-04T20:59:21.329Z,17.20
2022-11-04T21:01:50.239Z,17.20
2022-11-04T21:04:20.043Z,17.10
2022-11-04T21:06:50.449Z,17.00
2022-11-04T21:09:19.746Z,16.90
2022-11-04T21:11:48.401Z,16.90
2022-11-04T21:14:19.663Z,16.90
2022-11-04T21:16:48.594Z,16.90
2022-11-04T21:19:20.198Z,16.90
2022-11-04T21:21:50.811Z,16.90
2022-11-04T21:24:19.336Z,16.90
2022-11-04T21:26:49.147Z,16.90
2022-11-04T21:29:18.335Z,16.90
2022-11-04T21:31:50.016Z,16.90
2022-11-04T21:34:18.408Z,16.90
2022-11-04T21:36:46.901Z,16.90
2022-11-04T21:39:16.623Z,17.00
2022-11-04T21:41:45.039Z,17.00
2022-11-04T21:44:14.092Z,17.00
2022-11-04T21:46:43.301Z,17.00
2022-11-04T21:49:12.719Z,16.90
2022-11-04T21:51:41.143Z,17.00
2022-11-04T21:54:09.655Z,17.00
2022-11-04T21:56:39.449Z,16.90
2022-11-04T21:59:08.046Z,16.90
2022-11-04T22:01:36.502Z,16.90
2022-11-04T22:04:05.159Z,17.00
2022-11-04T22:06:35.699Z,17.00
2022-11-04T22:09:05.146Z,17.00
2022-11-04T22:11:34.226Z,16.90
2022-11-04T22:14:05.988Z,16.90
2022-11-04T22:16:35.634Z,16.90
2022-11-04T22:19:05.216Z,16.90
2022-11-04T22:21:33.690Z,16.90
2022-11-04T22:24:02.140Z,16.90
2022-11-04T22:26:31.520Z,16.90
2022-11-04T22:29:00.336Z,16.90
2022-11-04T22:31:31.171Z,16.90
2022-11-04T22:33:59.851Z,16.90
2022-11-04T22:36:28.379Z,16.80
2022-11-04T22:38:57.065Z,16.80
2022-11-04T22:41:26.540Z,16.70
2022-11-04T22:43:54.944Z,16.80
2022-11-04T22:46:24.154Z,16.70
2022-11-04T22:48:54.018Z,16.70
2022-11-04T22:51:22.479Z,16.60
2022-11-04T22:53:56.674Z,16.60
2022-11-04T22:56:26.426Z,16.60
2022-11-04T22:58:54.871Z,16.50
2022-11-04T23:01:23.397Z,16.50
2022-11-04T23:03:53.346Z,16.50
2022-11-04T23:06:21.901Z,16.50
2022-11-04T23:08:54.093Z,16.50
2022-11-04T23:11:43.868Z,16.40
2022-11-04T23:14:30.446Z,16.50
2022-11-04T23:17:16.581Z,16.50
2022-11-04T23:19:46.489Z,16.50
2022-11-04T23:22:32.092Z,16.60
2022-11-04T23:25:10.478Z,16.60
2022-11-04T23:27:57.083Z,16.70
2022-11-04T23:30:26.553Z,16.70
2022-11-04T23:32:56.137Z,16.80
2022-11-04T23:35:44.153Z,16.80
2022-11-04T23:38:12.513Z,16.80
2022-11-04T23:40:40.990Z,16.90
2022-11-04T23:43:08.663Z,16.80
2022-11-04T23:45:54.363Z,16.80
2022-11-04T23:48:39.862Z,16.80
2022-11-04T23:51:28.525Z,16.80
2022-11-04T23:54:14.012Z,16.80
2022-11-04T23:56:59.984Z,16.80
2022-11-04T23:59:44.756Z,16.80
