createdAt,value
2023-05-24T00:01:57.895Z,84.40
2023-05-24T00:04:27.118Z,84.30
2023-05-24T00:06:57.280Z,84.20
2023-05-24T00:09:26.338Z,84.50
2023-05-24T00:11:55.351Z,84.50
2023-05-24T00:14:24.453Z,84.30
2023-05-24T00:16:53.540Z,84.40
2023-05-24T00:19:23.784Z,84.50
2023-05-24T00:21:52.877Z,84.60
2023-05-24T00:24:21.915Z,84.70
2023-05-24T00:26:50.856Z,84.50
2023-05-24T00:29:19.873Z,84.50
2023-05-24T00:31:49.622Z,85.00
2023-05-24T00:34:18.707Z,84.60
2023-05-24T00:36:47.875Z,84.40
2023-05-24T00:39:16.879Z,84.30
2023-05-24T00:41:46.068Z,84.10
2023-05-24T00:44:15.167Z,84.10
2023-05-24T00:46:44.453Z,84.30
2023-05-24T00:49:13.804Z,84.60
2023-05-24T00:51:43.119Z,84.50
2023-05-24T00:54:15.159Z,84.70
2023-05-24T00:56:47.289Z,84.60
2023-05-24T00:59:16.869Z,85.00
2023-05-24T01:01:48.173Z,84.30
2023-05-24T01:04:18.919Z,84.30
2023-05-24T01:07:13.652Z,84.20
2023-05-24T01:10:32.967Z,84.70
2023-05-24T01:13:25.339Z,84.70
2023-05-24T01:16:02.913Z,84.40
2023-05-24T01:19:02.185Z,84.60
2023-05-24T01:22:15.347Z,84.60
2023-05-24T01:25:09.768Z,84.50
2023-05-24T01:27:39.133Z,84.10
2023-05-24T01:30:12.683Z,85.50
2023-05-24T01:32:42.373Z,84.00
2023-05-24T01:35:12.092Z,83.50
2023-05-24T01:37:44.047Z,82.80
2023-05-24T01:40:14.050Z,82.50
2023-05-24T01:42:56.407Z,82.60
2023-05-24T01:45:46.512Z,83.20
2023-05-24T01:48:47.461Z,82.50
2023-05-24T01:51:20.955Z,82.10
2023-05-24T01:53:52.226Z,82.00
2023-05-24T01:56:22.232Z,82.00
2023-05-24T01:58:54.555Z,81.90
2023-05-24T02:01:24.408Z,81.70
2023-05-24T02:03:53.766Z,81.70
2023-05-24T02:06:22.841Z,81.60
2023-05-24T02:08:53.723Z,81.50
2023-05-24T02:11:22.715Z,81.30
2023-05-24T02:13:51.810Z,81.20
2023-05-24T02:16:25.175Z,81.10
2023-05-24T02:18:54.716Z,80.80
2023-05-24T02:21:24.770Z,80.60
2023-05-24T02:23:53.787Z,81.30
2023-05-24T02:26:23.277Z,80.20
2023-05-24T02:28:52.340Z,80.00
2023-05-24T02:31:22.984Z,79.60
2023-05-24T02:33:52.407Z,79.40
2023-05-24T02:36:21.401Z,79.30
2023-05-24T02:38:50.998Z,78.90
2023-05-24T02:41:20.473Z,78.50
2023-05-24T02:43:49.950Z,78.20
2023-05-24T02:46:19.060Z,78.00
2023-05-24T02:48:48.349Z,77.80
2023-05-24T02:51:17.521Z,77.60
2023-05-24T02:53:49.169Z,77.20
2023-05-24T02:56:24.246Z,77.00
2023-05-24T02:58:58.154Z,76.80
2023-05-24T03:01:30.730Z,76.40
2023-05-24T03:04:02.951Z,76.20
2023-05-24T03:06:32.323Z,75.90
2023-05-24T03:09:01.473Z,75.80
2023-05-24T03:11:30.526Z,75.40
2023-05-24T03:13:59.671Z,75.60
2023-05-24T03:16:28.696Z,75.20
2023-05-24T03:18:57.860Z,75.30
2023-05-24T03:21:27.121Z,74.90
2023-05-24T03:23:56.493Z,74.70
2023-05-24T03:26:25.516Z,74.40
2023-05-24T03:28:55.595Z,74.50
2023-05-24T03:31:27.644Z,74.50
2023-05-24T03:33:57.297Z,74.00
2023-05-24T03:36:27.521Z,73.50
2023-05-24T03:38:59.335Z,73.00
2023-05-24T03:41:29.462Z,72.50
2023-05-24T03:43:58.706Z,71.80
2023-05-24T03:46:28.029Z,70.80
2023-05-24T03:48:57.280Z,71.50
2023-05-24T03:51:30.620Z,71.30
2023-05-24T03:54:01.581Z,72.00
2023-05-24T03:56:30.649Z,71.10
2023-05-24T03:59:02.082Z,71.00
2023-05-24T04:01:34.688Z,71.00
2023-05-24T04:04:07.200Z,70.30
2023-05-24T04:06:38.021Z,70.60
2023-05-24T04:09:09.530Z,70.00
2023-05-24T04:11:38.616Z,69.60
2023-05-24T04:14:07.921Z,69.60
2023-05-24T04:16:37.020Z,69.50
2023-05-24T04:19:06.278Z,69.40
2023-05-24T04:21:37.834Z,69.40
2023-05-24T04:24:07.889Z,68.90
2023-05-24T04:26:38.883Z,68.10
2023-05-24T04:29:08.897Z,68.60
2023-05-24T04:31:38.167Z,69.10
2023-05-24T04:34:08.857Z,68.50
2023-05-24T04:36:38.158Z,68.80
2023-05-24T04:39:07.473Z,68.40
2023-05-24T04:41:37.168Z,68.40
2023-05-24T04:44:06.555Z,67.60
2023-05-24T04:46:37.407Z,67.80
2023-05-24T04:49:06.884Z,67.50
2023-05-24T04:51:39.567Z,67.30
2023-05-24T04:54:19.371Z,67.80
2023-05-24T04:56:50.022Z,67.80
2023-05-24T04:59:23.998Z,66.90
2023-05-24T05:01:53.269Z,66.50
2023-05-24T05:04:22.329Z,65.40
2023-05-24T05:06:51.364Z,65.50
2023-05-24T05:09:20.974Z,65.30
2023-05-24T05:11:50.092Z,66.20
2023-05-24T05:14:19.457Z,65.80
2023-05-24T05:16:48.594Z,64.90
2023-05-24T05:19:17.835Z,65.30
2023-05-24T05:21:47.097Z,64.00
2023-05-24T05:24:18.037Z,64.60
2023-05-24T05:26:47.151Z,64.80
2023-05-24T05:29:16.135Z,64.50
2023-05-24T05:31:45.133Z,64.30
2023-05-24T05:34:14.187Z,63.50
2023-05-24T05:36:43.847Z,64.20
2023-05-24T05:39:13.134Z,63.70
2023-05-24T05:41:46.052Z,62.90
2023-05-24T05:44:15.832Z,63.60
2023-05-24T05:46:47.275Z,62.30
2023-05-24T05:49:17.989Z,63.10
2023-05-24T05:51:48.290Z,63.60
2023-05-24T05:54:19.634Z,63.80
2023-05-24T05:56:49.290Z,63.00
2023-05-24T05:59:18.853Z,63.00
2023-05-24T06:01:49.980Z,63.50
2023-05-24T06:04:19.451Z,63.00
2023-05-24T06:06:51.308Z,63.70
2023-05-24T06:09:20.391Z,63.50
2023-05-24T06:11:49.513Z,63.60
2023-05-24T06:14:19.607Z,63.40
2023-05-24T06:16:49.160Z,63.80
2023-05-24T06:19:19.409Z,64.00
2023-05-24T06:21:51.943Z,64.20
2023-05-24T06:24:24.217Z,63.80
2023-05-24T06:26:54.608Z,64.20
2023-05-24T06:29:24.009Z,63.30
2023-05-24T06:31:53.375Z,63.20
2023-05-24T06:34:22.710Z,63.30
2023-05-24T06:36:52.463Z,63.00
2023-05-24T06:39:22.107Z,62.80
2023-05-24T06:41:52.569Z,62.40
2023-05-24T06:46:51.139Z,61.60
2023-05-24T06:49:20.091Z,61.70
2023-05-24T06:51:49.095Z,61.90
2023-05-24T06:54:18.169Z,62.00
2023-05-24T06:56:47.686Z,62.20
2023-05-24T06:59:16.853Z,61.50
2023-05-24T07:01:46.016Z,61.60
2023-05-24T07:04:15.123Z,62.40
2023-05-24T07:06:44.255Z,62.10
2023-05-24T07:09:13.401Z,62.30
2023-05-24T07:11:43.211Z,62.20
2023-05-24T07:14:12.290Z,61.50
2023-05-24T07:16:41.490Z,60.80
2023-05-24T07:19:10.784Z,60.80
2023-05-24T07:21:39.968Z,60.80
2023-05-24T07:24:09.208Z,60.40
2023-05-24T07:26:38.238Z,61.10
2023-05-24T07:29:07.330Z,60.90
2023-05-24T07:31:36.668Z,61.20
2023-05-24T07:34:05.704Z,60.60
2023-05-24T07:36:35.132Z,61.10
2023-05-24T07:39:07.302Z,61.20
2023-05-24T07:41:36.343Z,61.30
2023-05-24T07:44:05.420Z,61.30
2023-05-24T07:46:35.249Z,61.20
2023-05-24T07:49:04.302Z,61.50
2023-05-24T07:51:33.915Z,61.40
2023-05-24T07:54:03.149Z,59.40
2023-05-24T07:56:33.361Z,61.90
2023-05-24T07:59:06.013Z,61.60
2023-05-24T08:01:36.393Z,62.40
2023-05-24T08:04:05.627Z,64.80
2023-05-24T08:06:34.761Z,67.70
2023-05-24T08:09:05.670Z,69.90
2023-05-24T08:11:34.943Z,70.60
2023-05-24T08:14:07.922Z,72.70
2023-05-24T08:16:37.212Z,72.90
2023-05-24T08:19:06.256Z,75.60
2023-05-24T08:21:35.419Z,74.90
2023-05-24T08:24:06.199Z,74.90
2023-05-24T08:26:37.657Z,74.30
2023-05-24T08:29:06.719Z,73.60
2023-05-24T08:31:35.837Z,73.00
2023-05-24T08:34:06.460Z,72.60
2023-05-24T08:36:35.635Z,72.70
2023-05-24T08:39:06.183Z,72.30
2023-05-24T08:41:38.613Z,71.80
2023-05-24T08:44:11.423Z,71.40
2023-05-24T08:46:41.101Z,71.20
2023-05-24T08:49:13.846Z,70.80
2023-05-24T08:51:43.265Z,70.30
2023-05-24T08:54:15.794Z,70.70
2023-05-24T08:56:45.086Z,69.90
2023-05-24T08:59:15.178Z,69.30
2023-05-24T09:01:46.153Z,68.50
2023-05-24T09:04:15.759Z,68.70
2023-05-24T09:06:44.993Z,69.30
2023-05-24T09:09:14.955Z,69.20
2023-05-24T09:11:45.215Z,69.00
2023-05-24T09:14:17.507Z,68.70
2023-05-24T09:16:47.106Z,69.10
2023-05-24T09:19:18.228Z,69.40
2023-05-24T09:21:47.514Z,69.30
2023-05-24T09:24:17.108Z,69.00
2023-05-24T09:26:46.254Z,68.80
2023-05-24T09:29:15.872Z,68.90
2023-05-24T09:31:45.147Z,68.80
2023-05-24T09:34:17.938Z,68.90
2023-05-24T09:36:49.731Z,68.70
2023-05-24T09:39:22.049Z,69.10
2023-05-24T09:41:59.046Z,69.00
2023-05-24T09:44:31.839Z,69.00
2023-05-24T09:47:08.267Z,68.90
2023-05-24T09:49:40.965Z,68.60
2023-05-24T09:52:10.153Z,68.20
2023-05-24T09:54:41.588Z,68.10
2023-05-24T09:57:10.665Z,68.00
2023-05-24T09:59:43.082Z,68.10
2023-05-24T10:02:13.519Z,68.00
2023-05-24T10:04:42.670Z,67.90
2023-05-24T10:07:13.574Z,67.80
2023-05-24T10:09:43.072Z,67.90
2023-05-24T10:12:12.400Z,67.70
2023-05-24T10:14:41.651Z,67.60
2023-05-24T10:17:11.273Z,67.80
2023-05-24T10:19:41.068Z,67.80
2023-05-24T10:22:11.461Z,67.80
2023-05-24T10:24:49.104Z,67.80
2023-05-24T10:27:22.417Z,67.80
2023-05-24T10:30:04.568Z,67.70
2023-05-24T10:32:40.339Z,67.70
2023-05-24T10:35:10.436Z,68.10
2023-05-24T10:37:39.733Z,68.00
2023-05-24T10:40:11.270Z,68.20
2023-05-24T10:42:41.209Z,68.30
2023-05-24T10:45:42.417Z,68.20
2023-05-24T10:48:18.081Z,68.20
2023-05-24T10:50:48.059Z,68.20
2023-05-24T10:53:19.035Z,68.20
2023-05-24T10:55:58.548Z,68.30
2023-05-24T10:58:50.094Z,68.30
2023-05-24T11:01:36.163Z,68.30
2023-05-24T11:04:13.274Z,68.40
2023-05-24T11:06:51.853Z,68.30
2023-05-24T11:09:23.702Z,68.30
2023-05-24T11:11:57.361Z,68.30
2023-05-24T11:14:28.645Z,68.40
2023-05-24T11:16:58.581Z,68.60
2023-05-24T11:19:33.768Z,68.40
2023-05-24T11:22:05.489Z,68.60
2023-05-24T11:24:35.334Z,68.70
2023-05-24T11:27:05.008Z,68.80
2023-05-24T11:29:37.492Z,68.90
2023-05-24T11:32:07.540Z,69.00
2023-05-24T11:34:37.237Z,69.10
2023-05-24T11:37:07.243Z,69.10
2023-05-24T11:39:38.487Z,69.00
2023-05-24T11:42:11.292Z,69.20
2023-05-24T11:44:40.736Z,69.10
2023-05-24T11:47:10.200Z,69.20
2023-05-24T11:49:39.255Z,69.20
2023-05-24T11:52:08.751Z,69.30
2023-05-24T11:54:39.820Z,69.20
2023-05-24T11:57:13.881Z,69.30
2023-05-24T11:59:43.725Z,69.40
2023-05-24T12:02:12.746Z,69.30
2023-05-24T12:04:42.417Z,69.30
2023-05-24T12:07:14.709Z,69.40
2023-05-24T12:09:43.756Z,69.40
2023-05-24T12:12:12.754Z,69.70
2023-05-24T12:14:42.037Z,69.80
2023-05-24T12:17:19.716Z,70.00
2023-05-24T12:19:53.055Z,70.10
2023-05-24T12:22:28.444Z,70.20
2023-05-24T12:24:58.350Z,70.50
2023-05-24T12:27:32.480Z,70.50
2023-05-24T12:30:08.864Z,71.40
2023-05-24T12:32:38.025Z,70.60
2023-05-24T12:35:07.404Z,71.00
2023-05-24T12:37:36.888Z,70.80
2023-05-24T12:40:15.893Z,70.90
2023-05-24T12:42:51.311Z,71.00
2023-05-24T12:45:24.235Z,70.90
2023-05-24T12:47:53.992Z,71.00
2023-05-24T12:50:25.208Z,71.20
2023-05-24T12:52:55.229Z,71.20
2023-05-24T12:55:28.935Z,71.30
2023-05-24T12:57:57.958Z,71.30
2023-05-24T13:00:31.198Z,72.90
2023-05-24T13:03:01.144Z,71.70
2023-05-24T13:05:31.381Z,71.80
2023-05-24T13:08:00.772Z,71.50
2023-05-24T13:10:29.845Z,71.80
2023-05-24T13:12:58.898Z,71.80
2023-05-24T13:15:28.600Z,71.80
2023-05-24T13:17:57.721Z,71.90
2023-05-24T13:20:26.907Z,71.70
2023-05-24T13:22:56.029Z,72.00
2023-05-24T13:25:25.086Z,72.10
2023-05-24T13:27:54.092Z,72.30
2023-05-24T13:30:28.664Z,72.40
2023-05-24T13:32:59.830Z,72.70
2023-05-24T13:35:29.055Z,72.70
2023-05-24T13:37:59.234Z,72.70
2023-05-24T13:40:28.264Z,73.20
2023-05-24T13:42:58.946Z,72.90
2023-05-24T13:45:28.743Z,73.30
2023-05-24T13:48:04.890Z,73.40
2023-05-24T13:50:38.609Z,73.60
2023-05-24T13:53:08.073Z,73.50
2023-05-24T13:55:39.939Z,73.50
2023-05-24T13:58:09.205Z,73.80
2023-05-24T14:00:38.765Z,73.90
2023-05-24T14:03:08.002Z,74.00
2023-05-24T14:05:46.415Z,74.00
2023-05-24T14:08:15.576Z,73.80
2023-05-24T14:10:47.039Z,74.00
2023-05-24T14:13:48.438Z,74.10
2023-05-24T14:16:06.532Z,74.40
2023-05-24T14:18:36.400Z,74.40
2023-05-24T14:21:05.582Z,74.50
2023-05-24T14:23:34.704Z,74.70
2023-05-24T14:26:04.201Z,74.50
2023-05-24T14:28:33.254Z,74.70
2023-05-24T14:31:02.270Z,74.70
2023-05-24T14:33:31.378Z,74.70
2023-05-24T14:36:00.596Z,74.60
2023-05-24T14:38:29.721Z,74.80
2023-05-24T14:40:59.919Z,74.60
2023-05-24T14:43:29.003Z,74.70
2023-05-24T14:45:58.248Z,74.60
2023-05-24T14:48:27.338Z,74.50
2023-05-24T14:50:56.580Z,74.40
2023-05-24T14:53:26.024Z,74.30
2023-05-24T14:55:55.595Z,74.30
2023-05-24T14:58:24.891Z,74.30
2023-05-24T15:00:54.264Z,74.10
2023-05-24T15:03:23.448Z,74.20
2023-05-24T15:05:53.543Z,74.30
2023-05-24T15:08:22.794Z,74.80
2023-05-24T15:10:52.279Z,74.80
2023-05-24T15:13:21.519Z,74.80
2023-05-24T15:15:50.637Z,75.00
2023-05-24T15:18:19.756Z,75.00
2023-05-24T15:20:49.151Z,74.70
2023-05-24T15:23:19.958Z,75.10
2023-05-24T15:25:50.396Z,75.10
2023-05-24T15:28:19.817Z,75.20
2023-05-24T15:30:48.903Z,76.10
2023-05-24T15:33:18.238Z,75.70
2023-05-24T15:35:47.523Z,75.80
2023-05-24T15:38:18.819Z,76.10
2023-05-24T15:40:48.260Z,75.50
2023-05-24T15:43:19.516Z,76.00
2023-05-24T15:45:49.463Z,76.20
2023-05-24T15:48:18.516Z,76.10
2023-05-24T15:51:25.706Z,75.50
2023-05-24T15:53:36.597Z,75.40
2023-05-24T15:56:05.723Z,75.40
2023-05-24T15:58:34.690Z,75.30
2023-05-24T16:01:03.736Z,75.30
2023-05-24T16:03:35.736Z,75.20
2023-05-24T16:06:05.697Z,75.30
2023-05-24T16:08:35.006Z,75.30
2023-05-24T16:11:09.257Z,75.60
2023-05-24T16:13:38.388Z,75.50
2023-05-24T16:16:10.355Z,75.60
2023-05-24T16:18:40.032Z,75.50
2023-05-24T16:21:09.134Z,75.60
2023-05-24T16:23:38.446Z,75.70
2023-05-24T16:26:07.566Z,75.90
2023-05-24T16:28:36.681Z,75.90
2023-05-24T16:31:05.917Z,76.00
2023-05-24T16:33:35.021Z,76.00
2023-05-24T16:36:05.693Z,76.00
2023-05-24T16:38:34.832Z,76.10
2023-05-24T16:41:03.994Z,75.90
2023-05-24T16:43:33.982Z,76.00
2023-05-24T16:46:03.337Z,75.90
2023-05-24T16:48:32.747Z,75.80
2023-05-24T16:51:02.636Z,76.00
2023-05-24T16:53:31.803Z,76.00
2023-05-24T16:56:00.868Z,76.20
2023-05-24T16:58:30.743Z,76.30
2023-05-24T17:00:59.862Z,76.50
2023-05-24T17:03:29.920Z,76.60
2023-05-24T17:06:04.054Z,76.90
2023-05-24T17:08:36.772Z,76.90
2023-05-24T17:11:06.843Z,78.50
2023-05-24T17:13:35.891Z,77.10
2023-05-24T17:16:05.886Z,77.20
2023-05-24T17:18:35.014Z,77.30
2023-05-24T17:21:05.814Z,77.50
2023-05-24T17:23:38.500Z,78.20
2023-05-24T17:26:09.329Z,77.70
2023-05-24T17:28:38.470Z,77.80
2023-05-24T17:31:12.485Z,77.90
2023-05-24T17:33:41.507Z,78.00
2023-05-24T17:36:11.093Z,78.00
2023-05-24T17:38:40.649Z,78.40
2023-05-24T17:41:10.848Z,78.70
2023-05-24T17:43:41.590Z,78.50
2023-05-24T17:46:11.123Z,78.40
2023-05-24T17:48:41.888Z,78.60
2023-05-24T17:51:11.872Z,77.80
2023-05-24T17:53:42.233Z,78.50
2023-05-24T17:56:11.347Z,78.50
2023-05-24T17:58:40.868Z,78.60
2023-05-24T18:01:13.627Z,78.50
2023-05-24T18:03:43.812Z,78.50
2023-05-24T18:06:12.927Z,78.70
2023-05-24T18:08:44.486Z,78.90
2023-05-24T18:11:14.508Z,78.70
2023-05-24T18:13:44.555Z,78.70
2023-05-24T18:16:14.250Z,78.60
2023-05-24T18:18:45.004Z,78.80
2023-05-24T18:21:14.372Z,78.60
2023-05-24T18:23:44.193Z,78.90
2023-05-24T18:26:13.785Z,79.10
2023-05-24T18:28:43.284Z,79.00
2023-05-24T18:31:12.284Z,79.60
2023-05-24T18:33:41.526Z,79.50
2023-05-24T18:36:10.809Z,79.50
2023-05-24T18:38:43.848Z,79.30
2023-05-24T18:41:13.176Z,79.10
2023-05-24T18:43:44.029Z,79.50
2023-05-24T18:46:16.085Z,79.70
2023-05-24T18:48:45.401Z,79.70
2023-05-24T18:51:14.581Z,79.90
2023-05-24T18:53:43.648Z,79.90
2023-05-24T18:56:12.689Z,80.00
2023-05-24T18:58:42.593Z,80.00
2023-05-24T19:01:11.933Z,79.70
2023-05-24T19:03:42.869Z,79.70
2023-05-24T19:06:14.054Z,79.90
2023-05-24T19:08:43.160Z,80.00
2023-05-24T19:11:12.549Z,79.80
2023-05-24T19:13:41.702Z,79.90
2023-05-24T19:16:10.843Z,79.60
2023-05-24T19:18:40.918Z,79.70
2023-05-24T19:21:11.102Z,80.40
2023-05-24T19:23:41.753Z,80.40
2023-05-24T19:26:12.330Z,79.90
2023-05-24T19:28:43.419Z,80.30
2023-05-24T19:31:12.425Z,80.60
2023-05-24T19:33:58.759Z,80.60
2023-05-24T19:36:30.164Z,80.50
2023-05-24T19:38:59.185Z,80.70
2023-05-24T19:41:28.315Z,80.50
2023-05-24T19:43:59.854Z,80.70
2023-05-24T19:46:29.391Z,80.20
2023-05-24T19:48:58.812Z,80.10
2023-05-24T19:51:27.805Z,80.40
2023-05-24T19:53:56.971Z,80.60
2023-05-24T19:56:26.014Z,80.70
2023-05-24T19:58:55.036Z,81.20
2023-05-24T20:01:24.022Z,80.60
2023-05-24T20:03:53.220Z,80.60
2023-05-24T20:06:22.386Z,80.60
2023-05-24T20:08:51.579Z,80.60
2023-05-24T20:11:20.607Z,81.60
2023-05-24T20:13:50.436Z,81.80
2023-05-24T20:16:19.927Z,81.40
2023-05-24T20:18:48.987Z,81.50
2023-05-24T20:21:20.189Z,82.40
2023-05-24T20:23:51.133Z,82.20
2023-05-24T20:26:24.695Z,82.40
2023-05-24T20:28:53.859Z,82.10
2023-05-24T20:31:22.944Z,83.40
2023-05-24T20:33:52.796Z,81.90
2023-05-24T20:36:21.983Z,82.10
2023-05-24T20:38:51.476Z,82.00
2023-05-24T20:41:20.631Z,81.60
2023-05-24T20:43:49.913Z,81.50
2023-05-24T20:46:19.137Z,81.20
2023-05-24T20:48:49.252Z,81.60
2023-05-24T20:51:18.291Z,82.20
2023-05-24T20:53:47.997Z,81.30
2023-05-24T20:56:17.465Z,81.50
2023-05-24T20:58:47.336Z,81.90
2023-05-24T21:01:17.799Z,82.20
2023-05-24T21:03:46.992Z,82.00
2023-05-24T21:06:16.142Z,82.00
2023-05-24T21:08:45.271Z,82.20
2023-05-24T21:11:14.380Z,82.00
2023-05-24T21:13:43.416Z,82.00
2023-05-24T21:16:12.356Z,82.10
2023-05-24T21:18:41.564Z,82.10
2023-05-24T21:21:10.781Z,82.30
2023-05-24T21:23:39.857Z,82.30
2023-05-24T21:26:08.973Z,82.40
2023-05-24T21:28:38.142Z,82.20
2023-05-24T21:31:08.761Z,82.30
2023-05-24T21:33:38.701Z,82.10
2023-05-24T21:36:07.847Z,82.00
2023-05-24T21:38:36.944Z,82.30
2023-05-24T21:41:06.571Z,82.20
2023-05-24T21:43:35.555Z,82.00
2023-05-24T21:46:04.874Z,82.30
2023-05-24T21:48:34.000Z,82.30
2023-05-24T21:51:05.592Z,82.20
2023-05-24T21:53:36.126Z,82.10
2023-05-24T21:56:05.191Z,82.20
2023-05-24T21:58:34.384Z,82.20
2023-05-24T22:01:03.406Z,82.30
2023-05-24T22:03:32.489Z,82.50
2023-05-24T22:06:02.190Z,82.50
2023-05-24T22:08:31.721Z,82.60
2023-05-24T22:11:00.761Z,82.80
2023-05-24T22:13:29.836Z,82.80
2023-05-24T22:15:58.997Z,82.60
2023-05-24T22:18:29.537Z,82.70
2023-05-24T22:21:01.370Z,83.00
2023-05-24T22:23:30.753Z,82.80
2023-05-24T22:25:59.782Z,82.60
2023-05-24T22:28:30.126Z,82.60
2023-05-24T22:31:00.290Z,82.80
2023-05-24T22:33:29.325Z,83.00
2023-05-24T22:35:58.338Z,82.80
2023-05-24T22:38:27.296Z,83.10
2023-05-24T22:40:56.327Z,83.00
2023-05-24T22:43:25.305Z,82.90
2023-05-24T22:45:54.349Z,83.10
2023-05-24T22:48:27.712Z,83.10
2023-05-24T22:51:03.357Z,83.10
2023-05-24T22:53:33.351Z,83.30
2023-05-24T22:56:02.656Z,83.30
2023-05-24T22:58:31.697Z,83.10
2023-05-24T23:01:00.779Z,83.60
2023-05-24T23:03:30.554Z,83.50
2023-05-24T23:06:05.096Z,83.50
2023-05-24T23:08:34.894Z,83.60
2023-05-24T23:11:11.298Z,83.60
2023-05-24T23:13:43.353Z,83.60
2023-05-24T23:16:19.224Z,83.80
2023-05-24T23:18:49.600Z,84.00
2023-05-24T23:21:18.610Z,84.30
2023-05-24T23:23:47.592Z,84.10
2023-05-24T23:26:16.885Z,84.00
2023-05-24T23:28:46.238Z,84.20
2023-05-24T23:31:15.559Z,85.00
2023-05-24T23:33:44.742Z,84.10
2023-05-24T23:36:13.866Z,84.40
2023-05-24T23:38:42.889Z,84.10
2023-05-24T23:41:11.945Z,84.00
2023-05-24T23:43:40.981Z,83.90
2023-05-24T23:46:10.018Z,83.90
2023-05-24T23:48:39.038Z,83.90
2023-05-24T23:51:08.611Z,83.70
2023-05-24T23:53:37.817Z,83.70
2023-05-24T23:56:07.029Z,83.70
2023-05-24T23:58:37.161Z,83.30
