createdAt,value
2023-03-12T00:01:18.626Z,100.00
2023-03-12T00:03:47.634Z,100.00
2023-03-12T00:06:17.211Z,100.00
2023-03-12T00:08:45.299Z,100.00
2023-03-12T00:11:14.576Z,100.00
2023-03-12T00:13:43.142Z,100.00
2023-03-12T00:16:12.226Z,100.00
2023-03-12T00:18:40.364Z,100.00
2023-03-12T00:21:08.467Z,100.00
2023-03-12T00:23:38.295Z,100.00
2023-03-12T00:26:07.499Z,100.00
2023-03-12T00:28:36.089Z,100.00
2023-03-12T00:31:04.322Z,100.00
2023-03-12T00:33:32.420Z,100.00
2023-03-12T00:36:01.381Z,100.00
2023-03-12T00:38:29.594Z,100.00
2023-03-12T00:40:59.172Z,100.00
2023-03-12T00:43:28.485Z,100.00
2023-03-12T00:45:56.649Z,100.00
2023-03-12T00:48:25.240Z,100.00
2023-03-12T00:50:53.674Z,100.00
2023-03-12T00:53:21.752Z,100.00
2023-03-12T00:55:49.886Z,100.00
2023-03-12T00:58:19.339Z,100.00
2023-03-12T01:00:47.435Z,100.00
2023-03-12T01:03:16.807Z,100.00
2023-03-12T01:05:45.375Z,100.00
2023-03-12T01:08:13.507Z,100.00
2023-03-12T01:10:42.971Z,100.00
2023-03-12T01:13:11.032Z,100.00
2023-03-12T01:15:40.479Z,100.00
2023-03-12T01:18:08.987Z,100.00
2023-03-12T01:20:37.181Z,100.00
2023-03-12T01:23:05.222Z,100.00
2023-03-12T01:25:34.089Z,100.00
2023-03-12T01:28:02.153Z,100.00
2023-03-12T01:30:30.650Z,100.00
2023-03-12T01:33:00.141Z,100.00
2023-03-12T01:35:28.279Z,100.00
2023-03-12T01:37:56.764Z,100.00
2023-03-12T01:40:27.836Z,100.00
2023-03-12T01:42:58.744Z,100.00
2023-03-12T01:46:00.474Z,100.00
2023-03-12T01:48:31.936Z,100.00
2023-03-12T01:50:59.995Z,100.00
2023-03-12T01:53:28.088Z,100.00
2023-03-12T01:55:56.152Z,100.00
2023-03-12T01:58:24.655Z,100.00
2023-03-12T02:00:52.719Z,100.00
2023-03-12T02:03:20.803Z,100.00
2023-03-12T02:05:52.937Z,100.00
2023-03-12T02:08:21.203Z,100.00
2023-03-12T02:10:49.625Z,100.00
2023-03-12T02:13:17.987Z,100.00
2023-03-12T02:15:48.537Z,100.00
2023-03-12T02:18:18.024Z,100.00
2023-03-12T02:20:51.155Z,100.00
2023-03-12T02:23:22.730Z,100.00
2023-03-12T02:25:53.080Z,100.00
2023-03-12T02:28:23.612Z,100.00
2023-03-12T02:30:52.695Z,100.00
2023-03-12T02:33:21.000Z,100.00
2023-03-12T02:35:49.198Z,100.00
2023-03-12T02:38:42.289Z,100.00
2023-03-12T02:41:14.826Z,100.00
2023-03-12T02:43:43.312Z,100.00
2023-03-12T02:46:11.495Z,100.00
2023-03-12T02:48:39.672Z,100.00
2023-03-12T02:51:07.732Z,100.00
2023-03-12T02:53:36.169Z,100.00
2023-03-12T02:56:04.802Z,100.00
2023-03-12T02:58:34.664Z,100.00
2023-03-12T03:01:03.178Z,100.00
2023-03-12T03:03:31.353Z,100.00
2023-03-12T03:05:59.423Z,100.00
2023-03-12T03:08:27.570Z,100.00
2023-03-12T03:10:55.650Z,100.00
2023-03-12T03:13:23.998Z,100.00
2023-03-12T03:15:53.592Z,100.00
2023-03-12T03:18:21.777Z,100.00
2023-03-12T03:20:56.458Z,100.00
2023-03-12T03:23:24.615Z,100.00
2023-03-12T03:25:52.861Z,100.00
2023-03-12T03:28:21.040Z,100.00
2023-03-12T03:30:49.407Z,100.00
2023-03-12T03:33:19.206Z,100.00
2023-03-12T03:35:47.316Z,100.00
2023-03-12T03:38:19.784Z,100.00
2023-03-12T03:40:48.117Z,100.00
2023-03-12T03:43:16.231Z,100.00
2023-03-12T03:45:45.581Z,100.00
2023-03-12T03:48:14.096Z,100.00
2023-03-12T03:50:43.679Z,100.00
2023-03-12T03:53:12.704Z,100.00
2023-03-12T03:55:41.184Z,100.00
2023-03-12T03:58:10.593Z,100.00
2023-03-12T04:00:39.280Z,100.00
2023-03-12T04:03:07.375Z,100.00
2023-03-12T04:05:35.598Z,100.00
2023-03-12T04:08:05.419Z,100.00
2023-03-12T04:10:34.468Z,100.00
2023-03-12T04:13:02.896Z,100.00
2023-03-12T04:15:31.496Z,100.00
2023-03-12T04:18:00.348Z,100.00
2023-03-12T04:20:29.715Z,100.00
2023-03-12T04:22:58.501Z,100.00
2023-03-12T04:25:28.184Z,100.00
2023-03-12T04:27:56.608Z,100.00
2023-03-12T04:30:24.929Z,100.00
2023-03-12T04:32:53.064Z,100.00
2023-03-12T04:35:21.165Z,100.00
2023-03-12T04:37:49.701Z,100.00
2023-03-12T04:40:19.353Z,100.00
2023-03-12T04:42:48.988Z,100.00
2023-03-12T04:45:17.245Z,100.00
2023-03-12T04:47:47.580Z,100.00
2023-03-12T04:50:16.508Z,100.00
2023-03-12T04:52:44.614Z,100.00
2023-03-12T04:55:13.720Z,100.00
2023-03-12T04:57:41.803Z,100.00
2023-03-12T05:00:13.657Z,100.00
2023-03-12T05:02:43.808Z,100.00
2023-03-12T05:05:12.276Z,100.00
2023-03-12T05:07:41.693Z,100.00
2023-03-12T05:10:10.619Z,100.00
2023-03-12T05:12:39.165Z,100.00
2023-03-12T05:15:08.576Z,100.00
2023-03-12T05:17:38.269Z,100.00
2023-03-12T05:20:07.549Z,100.00
2023-03-12T05:22:36.034Z,100.00
2023-03-12T05:25:04.691Z,100.00
2023-03-12T05:27:32.817Z,100.00
2023-03-12T05:30:01.186Z,100.00
2023-03-12T05:32:29.570Z,100.00
2023-03-12T05:34:59.097Z,100.00
2023-03-12T05:37:27.696Z,100.00
2023-03-12T05:39:55.830Z,100.00
2023-03-12T05:42:24.953Z,100.00
2023-03-12T05:44:53.496Z,100.00
2023-03-12T05:47:23.383Z,100.00
2023-03-12T05:49:52.495Z,100.00
2023-03-12T05:52:21.995Z,100.00
2023-03-12T05:54:51.029Z,100.00
2023-03-12T05:57:19.148Z,100.00
2023-03-12T05:59:47.174Z,100.00
2023-03-12T06:02:15.747Z,100.00
2023-03-12T06:04:45.130Z,100.00
2023-03-12T06:07:13.487Z,100.00
2023-03-12T06:09:43.126Z,100.00
2023-03-12T06:12:14.181Z,100.00
2023-03-12T06:14:42.285Z,100.00
2023-03-12T06:17:10.784Z,100.00
2023-03-12T06:19:39.134Z,100.00
2023-03-12T06:22:07.319Z,100.00
2023-03-12T06:24:35.449Z,100.00
2023-03-12T06:27:07.942Z,100.00
2023-03-12T06:29:35.988Z,100.00
2023-03-12T06:32:04.529Z,100.00
2023-03-12T06:34:32.589Z,100.00
2023-03-12T06:37:00.635Z,100.00
2023-03-12T06:39:30.016Z,100.00
2023-03-12T06:41:58.068Z,100.00
2023-03-12T06:44:27.923Z,100.00
2023-03-12T06:46:56.115Z,100.00
2023-03-12T06:49:24.265Z,100.00
2023-03-12T06:51:52.396Z,100.00
2023-03-12T06:54:20.450Z,100.00
2023-03-12T06:56:48.479Z,100.00
2023-03-12T06:59:18.448Z,100.00
2023-03-12T07:01:47.992Z,100.00
2023-03-12T07:04:16.103Z,100.00
2023-03-12T07:06:44.146Z,100.00
2023-03-12T07:09:12.257Z,100.00
2023-03-12T07:11:40.787Z,100.00
2023-03-12T07:14:08.943Z,100.00
2023-03-12T07:16:37.129Z,100.00
2023-03-12T07:19:06.563Z,100.00
2023-03-12T07:21:34.619Z,100.00
2023-03-12T07:24:06.869Z,100.00
2023-03-12T07:26:36.252Z,100.00
2023-03-12T07:29:04.810Z,100.00
2023-03-12T07:31:32.945Z,100.00
2023-03-12T07:34:03.146Z,100.00
2023-03-12T07:36:33.572Z,100.00
2023-03-12T07:39:02.253Z,100.00
2023-03-12T07:41:30.335Z,100.00
2023-03-12T07:43:58.438Z,100.00
2023-03-12T07:46:26.546Z,100.00
2023-03-12T07:48:55.179Z,99.78
2023-03-12T07:51:23.344Z,100.00
2023-03-12T07:53:53.055Z,99.46
2023-03-12T07:56:21.206Z,98.23
2023-03-12T07:58:49.545Z,98.85
2023-03-12T08:01:17.895Z,98.51
2023-03-12T08:03:46.169Z,97.46
2023-03-12T08:06:14.399Z,95.11
2023-03-12T08:08:42.812Z,96.41
2023-03-12T08:11:12.313Z,94.61
2023-03-12T08:13:40.395Z,93.96
2023-03-12T08:16:09.602Z,94.52
2023-03-12T08:18:37.734Z,94.26
2023-03-12T08:21:06.740Z,92.01
2023-03-12T08:23:35.703Z,91.74
2023-03-12T08:26:03.744Z,90.63
2023-03-12T08:28:33.208Z,91.73
2023-03-12T08:31:02.430Z,90.96
2023-03-12T08:33:30.519Z,92.44
2023-03-12T08:35:59.034Z,91.74
2023-03-12T08:38:27.874Z,91.24
2023-03-12T08:40:57.354Z,91.05
2023-03-12T08:43:25.417Z,90.31
2023-03-12T08:45:58.084Z,91.83
2023-03-12T08:48:26.191Z,89.58
2023-03-12T08:50:56.267Z,89.09
2023-03-12T08:53:24.307Z,88.50
2023-03-12T08:55:53.772Z,90.04
2023-03-12T08:58:21.911Z,87.87
2023-03-12T09:00:49.979Z,89.46
2023-03-12T09:03:21.617Z,87.37
2023-03-12T09:05:49.865Z,86.39
2023-03-12T09:08:18.071Z,82.42
2023-03-12T09:10:49.088Z,85.18
2023-03-12T09:13:17.286Z,83.95
2023-03-12T09:15:45.336Z,82.75
2023-03-12T09:18:13.898Z,80.99
2023-03-12T09:20:44.710Z,82.83
2023-03-12T09:23:12.800Z,84.38
2023-03-12T09:25:40.807Z,81.03
2023-03-12T09:28:09.560Z,80.79
2023-03-12T09:30:38.085Z,82.60
2023-03-12T09:33:06.203Z,82.86
2023-03-12T09:35:34.363Z,82.31
2023-03-12T09:38:04.124Z,81.28
2023-03-12T09:40:33.016Z,79.83
2023-03-12T09:43:02.274Z,79.26
2023-03-12T09:45:32.390Z,78.18
2023-03-12T09:48:01.624Z,76.82
2023-03-12T09:50:31.789Z,77.30
2023-03-12T09:53:01.392Z,76.84
2023-03-12T09:55:34.515Z,76.15
2023-03-12T09:58:02.962Z,77.11
2023-03-12T10:00:32.391Z,77.79
2023-03-12T10:03:10.767Z,78.86
2023-03-12T10:05:39.959Z,81.46
2023-03-12T10:08:24.909Z,78.32
2023-03-12T10:11:00.571Z,78.16
2023-03-12T10:13:45.355Z,77.58
2023-03-12T10:16:19.049Z,75.52
2023-03-12T10:18:58.993Z,75.32
2023-03-12T10:21:28.977Z,74.73
2023-03-12T10:24:08.468Z,72.91
2023-03-12T10:26:39.354Z,72.53
2023-03-12T10:29:12.490Z,74.01
2023-03-12T10:31:46.427Z,75.29
2023-03-12T10:34:16.699Z,75.65
2023-03-12T10:36:44.789Z,74.83
2023-03-12T10:39:14.924Z,74.54
2023-03-12T10:41:44.837Z,75.63
2023-03-12T10:44:17.188Z,75.20
2023-03-12T10:47:01.576Z,76.75
2023-03-12T10:49:33.975Z,76.49
2023-03-12T10:52:05.163Z,78.80
2023-03-12T10:54:35.304Z,76.51
2023-03-12T10:57:05.061Z,76.76
2023-03-12T10:59:34.540Z,77.77
2023-03-12T11:02:03.223Z,78.89
2023-03-12T11:04:31.609Z,80.65
2023-03-12T11:07:24.238Z,78.31
2023-03-12T11:10:19.293Z,78.69
2023-03-12T11:13:00.117Z,81.32
2023-03-12T11:15:29.565Z,79.57
2023-03-12T11:18:34.739Z,78.89
2023-03-12T11:21:18.435Z,78.62
2023-03-12T11:23:48.398Z,77.77
2023-03-12T11:26:19.506Z,79.98
2023-03-12T11:28:50.321Z,78.40
2023-03-12T11:31:23.305Z,76.87
2023-03-12T11:33:52.937Z,74.34
2023-03-12T11:36:27.592Z,75.01
2023-03-12T11:38:58.293Z,77.81
2023-03-12T11:41:34.318Z,74.17
2023-03-12T11:44:23.285Z,76.46
2023-03-12T11:46:58.014Z,72.69
2023-03-12T11:49:36.451Z,73.72
2023-03-12T11:52:06.344Z,73.97
2023-03-12T11:55:00.528Z,71.43
2023-03-12T11:57:32.282Z,72.28
2023-03-12T12:00:13.964Z,72.67
2023-03-12T12:02:55.604Z,74.80
2023-03-12T12:05:27.311Z,74.88
2023-03-12T12:08:05.540Z,75.10
2023-03-12T12:10:38.245Z,75.49
2023-03-12T12:13:09.697Z,75.67
2023-03-12T12:15:43.186Z,76.01
2023-03-12T12:18:21.931Z,75.76
2023-03-12T12:20:51.727Z,75.45
2023-03-12T12:23:20.121Z,76.39
2023-03-12T12:26:05.599Z,75.58
2023-03-12T12:28:44.327Z,78.43
2023-03-12T12:31:22.690Z,76.35
2023-03-12T12:33:57.796Z,77.87
2023-03-12T12:36:26.413Z,77.88
2023-03-12T12:38:56.223Z,76.83
2023-03-12T12:41:26.019Z,75.51
2023-03-12T12:43:55.032Z,77.29
2023-03-12T12:46:26.859Z,77.15
2023-03-12T12:48:55.478Z,76.62
2023-03-12T12:51:25.874Z,77.02
2023-03-12T12:53:56.807Z,78.19
2023-03-12T12:56:27.141Z,78.38
2023-03-12T12:59:04.909Z,78.74
2023-03-12T13:01:35.070Z,78.71
2023-03-12T13:04:11.241Z,80.87
2023-03-12T13:06:55.905Z,78.83
2023-03-12T13:09:24.885Z,79.30
2023-03-12T13:11:53.948Z,79.53
2023-03-12T13:14:37.797Z,81.40
2023-03-12T13:17:25.453Z,81.35
2023-03-12T13:20:01.235Z,81.47
2023-03-12T13:22:39.238Z,81.32
2023-03-12T13:25:15.388Z,82.64
2023-03-12T13:27:43.798Z,82.71
2023-03-12T13:30:51.704Z,83.47
2023-03-12T13:33:22.487Z,84.36
2023-03-12T13:36:07.696Z,84.41
2023-03-12T13:38:37.166Z,85.96
2023-03-12T13:41:06.464Z,85.61
2023-03-12T13:43:43.320Z,86.74
2023-03-12T13:46:23.370Z,87.20
2023-03-12T13:48:52.788Z,88.30
2023-03-12T13:51:21.967Z,89.94
2023-03-12T13:53:51.021Z,92.13
2023-03-12T13:56:19.812Z,92.91
2023-03-12T13:58:50.170Z,93.47
2023-03-12T14:01:19.671Z,94.98
2023-03-12T14:03:49.654Z,95.94
2023-03-12T14:06:21.054Z,99.31
2023-03-12T14:09:01.120Z,100.00
2023-03-12T14:11:40.943Z,100.00
2023-03-12T14:14:26.033Z,100.00
2023-03-12T14:16:55.061Z,100.00
2023-03-12T14:19:25.900Z,100.00
2023-03-12T14:21:55.427Z,100.00
2023-03-12T14:24:28.620Z,100.00
2023-03-12T14:26:57.083Z,100.00
2023-03-12T14:29:27.964Z,100.00
2023-03-12T14:31:57.878Z,100.00
2023-03-12T14:34:26.556Z,100.00
2023-03-12T14:37:00.041Z,100.00
2023-03-12T14:39:29.984Z,100.00
2023-03-12T14:42:00.934Z,100.00
2023-03-12T14:44:29.691Z,100.00
2023-03-12T14:46:59.535Z,100.00
2023-03-12T14:49:27.935Z,100.00
2023-03-12T14:51:56.077Z,100.00
2023-03-12T14:54:26.304Z,100.00
2023-03-12T14:56:54.440Z,100.00
2023-03-12T14:59:28.102Z,100.00
2023-03-12T15:02:00.126Z,100.00
2023-03-12T15:04:28.428Z,100.00
2023-03-12T15:06:57.242Z,100.00
2023-03-12T15:09:27.295Z,100.00
2023-03-12T15:11:56.322Z,100.00
2023-03-12T15:14:24.902Z,100.00
2023-03-12T15:16:53.010Z,100.00
2023-03-12T15:19:25.229Z,100.00
2023-03-12T15:21:54.105Z,100.00
2023-03-12T15:24:22.210Z,100.00
2023-03-12T15:26:52.064Z,100.00
2023-03-12T15:29:26.798Z,100.00
2023-03-12T15:31:55.831Z,100.00
2023-03-12T15:34:32.906Z,100.00
2023-03-12T15:37:01.328Z,100.00
2023-03-12T15:39:31.296Z,100.00
2023-03-12T15:42:03.489Z,100.00
2023-03-12T15:44:44.868Z,100.00
2023-03-12T15:47:14.273Z,100.00
2023-03-12T15:49:42.355Z,100.00
2023-03-12T15:52:29.380Z,100.00
2023-03-12T15:55:01.690Z,100.00
2023-03-12T15:57:31.194Z,100.00
2023-03-12T16:00:24.899Z,100.00
2023-03-12T16:02:57.375Z,100.00
2023-03-12T16:05:27.516Z,100.00
2023-03-12T16:07:55.640Z,100.00
2023-03-12T16:10:25.622Z,100.00
2023-03-12T16:12:59.761Z,100.00
2023-03-12T16:15:30.847Z,100.00
2023-03-12T16:17:58.888Z,100.00
2023-03-12T16:20:27.016Z,100.00
2023-03-12T16:22:55.497Z,100.00
2023-03-12T16:25:23.683Z,100.00
2023-03-12T16:27:52.858Z,100.00
2023-03-12T16:30:25.424Z,100.00
2023-03-12T16:32:53.587Z,100.00
2023-03-12T16:35:22.244Z,100.00
2023-03-12T16:37:50.467Z,100.00
2023-03-12T16:40:32.478Z,100.00
2023-03-12T16:43:02.817Z,100.00
2023-03-12T16:45:32.472Z,100.00
2023-03-12T16:48:01.996Z,100.00
2023-03-12T16:50:30.233Z,100.00
2023-03-12T16:52:59.759Z,100.00
2023-03-12T16:55:29.837Z,100.00
2023-03-12T16:57:59.352Z,100.00
2023-03-12T17:00:37.252Z,100.00
2023-03-12T17:03:06.287Z,100.00
2023-03-12T17:05:34.977Z,100.00
2023-03-12T17:08:03.654Z,100.00
2023-03-12T17:10:31.786Z,100.00
2023-03-12T17:12:59.953Z,100.00
2023-03-12T17:15:30.657Z,100.00
2023-03-12T17:18:03.398Z,100.00
2023-03-12T17:20:35.970Z,100.00
2023-03-12T17:23:04.226Z,100.00
2023-03-12T17:25:33.203Z,100.00
2023-03-12T17:28:01.887Z,100.00
2023-03-12T17:30:30.568Z,100.00
2023-03-12T17:33:03.483Z,100.00
2023-03-12T17:35:31.626Z,100.00
2023-03-12T17:37:59.772Z,100.00
2023-03-12T17:40:28.000Z,100.00
2023-03-12T17:42:56.564Z,100.00
2023-03-12T17:45:24.996Z,100.00
2023-03-12T17:47:53.048Z,100.00
2023-03-12T17:50:22.637Z,100.00
2023-03-12T17:52:50.667Z,100.00
2023-03-12T17:55:18.876Z,100.00
2023-03-12T17:57:46.953Z,100.00
2023-03-12T18:00:15.919Z,100.00
2023-03-12T18:02:44.049Z,100.00
2023-03-12T18:05:12.469Z,100.00
2023-03-12T18:07:41.986Z,100.00
2023-03-12T18:10:12.060Z,100.00
2023-03-12T18:12:40.374Z,100.00
2023-03-12T18:15:09.096Z,100.00
2023-03-12T18:17:37.183Z,100.00
2023-03-12T18:20:09.749Z,100.00
2023-03-12T18:22:38.930Z,100.00
2023-03-12T18:25:09.768Z,100.00
2023-03-12T18:27:37.813Z,100.00
2023-03-12T18:30:08.298Z,100.00
2023-03-12T18:32:36.403Z,100.00
2023-03-12T18:35:04.820Z,100.00
2023-03-12T18:37:33.211Z,100.00
2023-03-12T18:40:01.343Z,100.00
2023-03-12T18:42:30.893Z,100.00
2023-03-12T18:45:00.009Z,100.00
2023-03-12T18:47:28.207Z,100.00
2023-03-12T18:49:57.020Z,100.00
2023-03-12T18:52:25.043Z,100.00
2023-03-12T18:54:53.131Z,100.00
2023-03-12T18:57:21.199Z,100.00
2023-03-12T18:59:50.680Z,100.00
2023-03-12T19:02:18.791Z,100.00
2023-03-12T19:04:47.141Z,100.00
2023-03-12T19:07:17.898Z,100.00
2023-03-12T19:09:46.113Z,100.00
2023-03-12T19:12:14.231Z,100.00
2023-03-12T19:14:42.343Z,100.00
2023-03-12T19:17:11.810Z,100.00
2023-03-12T19:19:40.441Z,100.00
2023-03-12T19:22:08.674Z,100.00
2023-03-12T19:24:36.810Z,100.00
2023-03-12T19:27:05.091Z,100.00
2023-03-12T19:29:33.146Z,100.00
2023-03-12T19:32:01.263Z,100.00
2023-03-12T19:34:31.158Z,100.00
2023-03-12T19:36:59.284Z,100.00
2023-03-12T19:39:27.539Z,100.00
2023-03-12T19:41:55.666Z,100.00
2023-03-12T19:44:23.685Z,100.00
2023-03-12T19:46:51.753Z,100.00
2023-03-12T19:49:20.329Z,100.00
2023-03-12T19:51:49.793Z,100.00
2023-03-12T19:54:17.836Z,100.00
2023-03-12T19:56:45.879Z,100.00
2023-03-12T19:59:13.927Z,100.00
2023-03-12T20:01:42.848Z,100.00
2023-03-12T20:04:11.538Z,100.00
2023-03-12T20:06:39.663Z,100.00
2023-03-12T20:09:09.112Z,100.00
2023-03-12T20:11:37.148Z,100.00
2023-03-12T20:14:05.669Z,100.00
2023-03-12T20:16:33.860Z,100.00
2023-03-12T20:19:01.961Z,100.00
2023-03-12T20:21:30.733Z,100.00
2023-03-12T20:23:58.964Z,100.00
2023-03-12T20:26:28.550Z,100.00
2023-03-12T20:28:57.073Z,100.00
2023-03-12T20:31:25.223Z,100.00
2023-03-12T20:33:53.282Z,100.00
2023-03-12T20:36:21.326Z,100.00
2023-03-12T20:38:49.637Z,100.00
2023-03-12T20:41:18.038Z,100.00
2023-03-12T20:43:47.819Z,100.00
2023-03-12T20:46:15.895Z,100.00
2023-03-12T20:48:44.014Z,100.00
2023-03-12T20:51:12.157Z,100.00
2023-03-12T20:53:40.312Z,100.00
2023-03-12T20:56:09.264Z,100.00
2023-03-12T20:58:37.329Z,100.00
2023-03-12T21:01:06.995Z,100.00
2023-03-12T21:03:35.244Z,100.00
2023-03-12T21:06:03.714Z,100.00
2023-03-12T21:08:32.932Z,100.00
2023-03-12T21:11:01.444Z,100.00
2023-03-12T21:13:30.916Z,100.00
2023-03-12T21:15:59.056Z,100.00
2023-03-12T21:18:29.104Z,100.00
2023-03-12T21:21:02.363Z,100.00
2023-03-12T21:23:30.716Z,100.00
2023-03-12T21:26:00.818Z,100.00
2023-03-12T21:28:28.882Z,100.00
2023-03-12T21:30:57.055Z,100.00
2023-03-12T21:33:25.243Z,100.00
2023-03-12T21:35:54.724Z,100.00
2023-03-12T21:38:22.847Z,100.00
2023-03-12T21:40:50.966Z,100.00
2023-03-12T21:43:19.028Z,100.00
2023-03-12T21:45:47.445Z,100.00
2023-03-12T21:48:15.499Z,100.00
2023-03-12T21:50:43.855Z,100.00
2023-03-12T21:53:23.290Z,100.00
2023-03-12T21:55:57.844Z,100.00
2023-03-12T21:58:25.928Z,100.00
2023-03-12T22:00:54.055Z,100.00
2023-03-12T22:03:22.059Z,100.00
2023-03-12T22:05:53.253Z,100.00
2023-03-12T22:08:22.722Z,100.00
2023-03-12T22:10:50.794Z,100.00
2023-03-12T22:13:18.865Z,100.00
2023-03-12T22:15:48.099Z,100.00
2023-03-12T22:18:16.632Z,100.00
2023-03-12T22:20:44.861Z,100.00
2023-03-12T22:23:13.147Z,100.00
2023-03-12T22:25:42.560Z,100.00
2023-03-12T22:28:10.645Z,100.00
2023-03-12T22:30:38.738Z,100.00
2023-03-12T22:33:07.350Z,100.00
2023-03-12T22:35:35.526Z,100.00
2023-03-12T22:38:03.625Z,100.00
2023-03-12T22:40:31.961Z,100.00
2023-03-12T22:43:01.423Z,100.00
2023-03-12T22:45:29.489Z,100.00
2023-03-12T22:47:57.925Z,100.00
2023-03-12T22:50:25.972Z,100.00
2023-03-12T22:52:54.058Z,100.00
2023-03-12T22:55:22.112Z,100.00
2023-03-12T22:57:50.175Z,100.00
2023-03-12T23:00:22.935Z,100.00
2023-03-12T23:02:51.196Z,100.00
2023-03-12T23:05:19.338Z,100.00
2023-03-12T23:07:47.544Z,100.00
2023-03-12T23:10:15.574Z,100.00
2023-03-12T23:12:43.624Z,100.00
2023-03-12T23:15:12.313Z,100.00
2023-03-12T23:17:41.817Z,100.00
2023-03-12T23:20:11.845Z,100.00
2023-03-12T23:22:39.997Z,100.00
2023-03-12T23:25:08.645Z,100.00
2023-03-12T23:27:37.022Z,100.00
2023-03-12T23:30:06.100Z,100.00
2023-03-12T23:32:34.234Z,100.00
2023-03-12T23:35:03.628Z,100.00
2023-03-12T23:37:31.865Z,100.00
2023-03-12T23:40:00.455Z,100.00
2023-03-12T23:42:28.577Z,100.00
2023-03-12T23:44:56.614Z,100.00
2023-03-12T23:47:24.780Z,100.00
2023-03-12T23:49:52.964Z,100.00
2023-03-12T23:52:22.444Z,100.00
2023-03-12T23:54:50.893Z,100.00
2023-03-12T23:57:18.947Z,100.00
2023-03-12T23:59:47.058Z,100.00
