createdAt,value
2019-01-13T00:01:59.728Z,7.10
2019-01-13T00:04:36.368Z,7.20
2019-01-13T00:07:20.158Z,7.10
2019-01-13T00:09:49.549Z,7.10
2019-01-13T00:12:19.186Z,7.00
2019-01-13T00:14:48.584Z,7.00
2019-01-13T00:17:19.552Z,6.90
2019-01-13T00:19:48.988Z,6.90
2019-01-13T00:22:31.294Z,6.80
2019-01-13T00:25:00.763Z,6.80
2019-01-13T00:27:30.303Z,6.70
2019-01-13T00:29:59.832Z,6.70
2019-01-13T00:32:30.916Z,6.70
2019-01-13T00:35:02.065Z,6.70
2019-01-13T00:37:31.567Z,6.70
2019-01-13T00:40:00.960Z,6.70
2019-01-13T00:42:30.502Z,6.70
2019-01-13T00:44:59.951Z,6.70
2019-01-13T00:47:29.419Z,6.70
2019-01-13T00:49:58.876Z,6.70
2019-01-13T00:52:29.812Z,6.70
2019-01-13T00:54:59.250Z,6.70
2019-01-13T00:57:28.819Z,6.70
2019-01-13T00:59:58.337Z,6.70
2019-01-13T01:02:27.894Z,6.60
2019-01-13T01:04:57.280Z,6.70
2019-01-13T01:07:27.000Z,6.60
2019-01-13T01:09:56.773Z,6.60
2019-01-13T01:12:26.266Z,6.60
2019-01-13T01:14:55.954Z,6.70
2019-01-13T01:17:25.507Z,6.70
2019-01-13T01:19:55.011Z,6.70
2019-01-13T01:22:24.473Z,6.70
2019-01-13T01:24:53.935Z,6.60
2019-01-13T01:27:23.502Z,6.60
2019-01-13T01:29:53.563Z,6.60
2019-01-13T01:32:23.024Z,6.50
2019-01-13T01:34:53.471Z,6.50
2019-01-13T01:37:22.997Z,6.40
2019-01-13T01:39:52.545Z,6.50
2019-01-13T01:42:22.064Z,6.50
2019-01-13T01:44:51.591Z,6.50
2019-01-13T01:47:21.943Z,6.60
2019-01-13T01:49:51.314Z,6.60
2019-01-13T01:52:20.689Z,6.60
2019-01-13T01:54:50.082Z,6.70
2019-01-13T01:57:19.528Z,6.80
2019-01-13T01:59:50.456Z,6.80
2019-01-13T02:02:20.274Z,6.80
2019-01-13T02:04:50.324Z,6.90
2019-01-13T02:07:19.759Z,7.00
2019-01-13T02:09:49.271Z,7.00
2019-01-13T02:12:18.705Z,7.00
2019-01-13T02:14:54.666Z,7.00
2019-01-13T02:17:24.123Z,7.00
2019-01-13T02:19:53.678Z,7.00
2019-01-13T02:22:23.108Z,7.00
2019-01-13T02:24:52.946Z,6.90
2019-01-13T02:27:22.417Z,6.90
2019-01-13T02:29:51.878Z,7.00
2019-01-13T02:32:21.465Z,7.00
2019-01-13T02:34:51.061Z,7.10
2019-01-13T02:37:20.535Z,7.10
2019-01-13T02:39:50.111Z,7.20
2019-01-13T02:42:20.056Z,7.20
2019-01-13T02:44:49.503Z,7.30
2019-01-13T02:47:18.877Z,7.30
2019-01-13T02:49:49.837Z,7.40
2019-01-13T02:52:19.391Z,7.40
2019-01-13T02:54:48.822Z,7.40
2019-01-13T02:57:18.268Z,7.40
2019-01-13T02:59:47.761Z,7.50
2019-01-13T03:02:17.259Z,7.50
2019-01-13T03:04:46.899Z,7.60
2019-01-13T03:07:16.633Z,7.60
2019-01-13T03:09:46.190Z,7.60
2019-01-13T03:12:15.665Z,7.60
2019-01-13T03:14:45.231Z,7.60
2019-01-13T03:17:14.822Z,7.60
2019-01-13T03:19:44.417Z,7.70
2019-01-13T03:22:13.899Z,7.60
2019-01-13T03:24:43.668Z,7.70
2019-01-13T03:27:13.063Z,7.70
2019-01-13T03:29:42.451Z,7.70
2019-01-13T03:32:12.104Z,7.80
2019-01-13T03:34:43.239Z,7.80
2019-01-13T03:37:12.648Z,7.80
2019-01-13T03:39:42.098Z,7.80
2019-01-13T03:42:11.932Z,7.80
2019-01-13T03:44:41.793Z,7.80
2019-01-13T03:47:11.340Z,7.90
2019-01-13T03:49:41.065Z,7.90
2019-01-13T03:52:10.659Z,7.80
2019-01-13T03:54:40.051Z,7.80
2019-01-13T03:57:09.454Z,7.80
2019-01-13T03:59:38.855Z,7.80
2019-01-13T04:02:08.360Z,7.90
2019-01-13T04:04:37.813Z,7.90
2019-01-13T04:07:07.278Z,7.90
2019-01-13T04:09:37.311Z,7.90
2019-01-13T04:12:06.697Z,7.90
2019-01-13T04:14:36.332Z,7.90
2019-01-13T04:17:06.107Z,7.90
2019-01-13T04:19:35.563Z,7.90
2019-01-13T04:22:05.539Z,7.90
2019-01-13T04:24:34.923Z,7.90
2019-01-13T04:27:04.538Z,7.90
2019-01-13T04:29:33.939Z,7.90
2019-01-13T04:32:03.534Z,8.00
2019-01-13T04:34:32.890Z,8.00
2019-01-13T04:37:02.370Z,8.00
2019-01-13T04:39:31.808Z,8.00
2019-01-13T04:42:01.266Z,8.00
2019-01-13T04:44:30.863Z,8.00
2019-01-13T04:47:00.365Z,8.10
2019-01-13T04:49:29.805Z,8.10
2019-01-13T04:51:59.258Z,8.10
2019-01-13T04:54:29.479Z,8.10
2019-01-13T04:56:59.039Z,8.10
2019-01-13T04:59:28.646Z,8.10
2019-01-13T05:01:58.035Z,8.20
2019-01-13T05:04:27.386Z,8.10
2019-01-13T05:06:56.867Z,8.20
2019-01-13T05:09:26.481Z,8.20
2019-01-13T05:11:55.943Z,8.10
2019-01-13T05:14:25.295Z,8.20
2019-01-13T05:16:54.836Z,8.20
2019-01-13T05:19:25.824Z,8.20
2019-01-13T05:21:55.194Z,8.20
2019-01-13T05:24:24.535Z,8.20
2019-01-13T05:26:53.921Z,8.20
2019-01-13T05:29:23.506Z,8.20
2019-01-13T05:31:54.429Z,8.20
2019-01-13T05:34:23.970Z,8.20
2019-01-13T05:36:53.355Z,8.30
2019-01-13T05:39:22.840Z,8.30
2019-01-13T05:41:52.287Z,8.30
2019-01-13T05:44:21.717Z,8.30
2019-01-13T05:46:51.268Z,8.40
2019-01-13T05:49:20.726Z,8.40
2019-01-13T05:51:50.867Z,8.40
2019-01-13T05:54:20.334Z,8.40
2019-01-13T05:56:49.808Z,8.40
2019-01-13T05:59:19.429Z,8.50
2019-01-13T06:01:49.257Z,8.50
2019-01-13T06:04:19.047Z,8.50
2019-01-13T06:06:48.412Z,8.50
2019-01-13T06:09:17.996Z,8.50
2019-01-13T06:11:47.593Z,8.50
2019-01-13T06:14:17.491Z,8.50
2019-01-13T06:16:46.921Z,8.50
2019-01-13T06:19:16.327Z,8.50
2019-01-13T06:21:45.705Z,8.50
2019-01-13T06:24:15.051Z,8.60
2019-01-13T06:26:44.434Z,8.60
2019-01-13T06:29:15.322Z,8.60
2019-01-13T06:31:44.779Z,8.60
2019-01-13T06:34:14.130Z,8.60
2019-01-13T06:36:43.864Z,8.60
2019-01-13T06:39:13.348Z,8.60
2019-01-13T06:41:42.739Z,8.60
2019-01-13T06:44:12.507Z,8.60
2019-01-13T06:46:41.971Z,8.60
2019-01-13T06:49:11.702Z,8.60
2019-01-13T06:51:41.286Z,8.60
2019-01-13T06:54:10.658Z,8.60
2019-01-13T06:56:40.207Z,8.60
2019-01-13T06:59:09.636Z,8.60
2019-01-13T07:01:39.056Z,8.60
2019-01-13T07:04:08.476Z,8.60
2019-01-13T07:06:38.203Z,8.60
2019-01-13T07:09:07.707Z,8.60
2019-01-13T07:11:37.123Z,8.60
2019-01-13T07:14:06.682Z,8.60
2019-01-13T07:16:36.315Z,8.60
2019-01-13T07:19:05.764Z,8.60
2019-01-13T07:21:35.530Z,8.60
2019-01-13T07:24:04.968Z,8.60
2019-01-13T07:26:36.021Z,8.60
2019-01-13T07:29:05.540Z,8.60
2019-01-13T07:31:35.075Z,8.60
2019-01-13T07:34:04.682Z,8.60
2019-01-13T07:36:34.159Z,8.60
2019-01-13T07:39:08.177Z,8.60
2019-01-13T07:41:37.762Z,8.50
2019-01-13T07:44:07.136Z,8.50
2019-01-13T07:46:36.615Z,8.50
2019-01-13T07:49:06.184Z,8.60
2019-01-13T07:51:35.589Z,8.60
2019-01-13T07:54:05.165Z,8.50
2019-01-13T07:56:34.553Z,8.50
2019-01-13T07:59:04.073Z,8.50
2019-01-13T08:01:35.047Z,8.60
2019-01-13T08:04:04.848Z,8.50
2019-01-13T08:06:34.283Z,8.50
2019-01-13T08:09:05.696Z,8.60
2019-01-13T08:11:35.168Z,8.50
2019-01-13T08:14:04.973Z,8.50
2019-01-13T08:16:34.393Z,8.60
2019-01-13T08:19:03.904Z,8.60
2019-01-13T08:21:33.290Z,8.50
2019-01-13T08:24:02.715Z,8.50
2019-01-13T08:26:32.530Z,8.50
2019-01-13T08:29:01.948Z,8.50
2019-01-13T08:31:31.395Z,8.50
2019-01-13T08:34:00.868Z,8.50
2019-01-13T08:36:30.414Z,8.50
2019-01-13T08:39:00.039Z,8.50
2019-01-13T08:41:29.434Z,8.50
2019-01-13T08:43:59.476Z,8.50
2019-01-13T08:46:28.871Z,8.60
2019-01-13T08:48:58.327Z,8.50
2019-01-13T08:51:27.791Z,8.50
2019-01-13T08:53:57.166Z,8.60
2019-01-13T08:56:26.621Z,8.60
2019-01-13T08:58:56.042Z,8.60
2019-01-13T09:01:25.471Z,8.60
2019-01-13T09:03:56.147Z,8.60
2019-01-13T09:06:25.746Z,8.60
2019-01-13T09:08:55.343Z,8.60
2019-01-13T09:11:24.916Z,8.60
2019-01-13T09:13:54.373Z,8.60
2019-01-13T09:16:23.875Z,8.60
2019-01-13T09:18:53.495Z,8.60
2019-01-13T09:21:22.880Z,8.60
2019-01-13T09:23:52.442Z,8.60
2019-01-13T09:26:22.112Z,8.60
2019-01-13T09:28:51.519Z,8.70
2019-01-13T09:31:21.199Z,8.70
2019-01-13T09:33:50.823Z,8.70
2019-01-13T09:36:20.184Z,8.70
2019-01-13T09:38:49.846Z,8.70
2019-01-13T09:41:19.421Z,8.70
2019-01-13T09:43:49.159Z,8.70
2019-01-13T09:46:18.562Z,8.70
2019-01-13T09:48:48.094Z,8.70
2019-01-13T09:51:32.415Z,8.80
2019-01-13T09:54:01.909Z,8.80
2019-01-13T09:56:31.435Z,8.80
2019-01-13T09:59:00.808Z,8.80
2019-01-13T10:01:30.363Z,8.80
2019-01-13T10:03:59.735Z,8.80
2019-01-13T10:06:29.139Z,8.90
2019-01-13T10:08:58.563Z,8.90
2019-01-13T10:11:29.565Z,8.90
2019-01-13T10:13:58.982Z,8.90
2019-01-13T10:16:28.469Z,8.90
2019-01-13T10:19:17.185Z,8.90
2019-01-13T10:21:46.653Z,8.90
2019-01-13T10:24:16.036Z,8.80
2019-01-13T10:26:45.438Z,8.90
2019-01-13T10:29:14.822Z,8.90
2019-01-13T10:31:45.813Z,8.90
2019-01-13T10:34:15.270Z,8.90
2019-01-13T10:36:46.445Z,8.80
2019-01-13T10:39:15.850Z,8.90
2019-01-13T10:41:45.247Z,8.90
2019-01-13T10:44:14.629Z,8.90
2019-01-13T10:46:44.493Z,8.90
2019-01-13T10:49:13.931Z,8.90
2019-01-13T10:51:44.926Z,8.90
2019-01-13T10:54:14.419Z,8.90
2019-01-13T10:56:43.881Z,8.90
2019-01-13T10:59:13.330Z,8.90
2019-01-13T11:01:42.885Z,9.00
2019-01-13T11:04:12.441Z,9.00
2019-01-13T11:06:41.926Z,9.00
2019-01-13T11:09:12.903Z,9.00
2019-01-13T11:11:44.146Z,9.00
2019-01-13T11:14:13.525Z,9.00
2019-01-13T11:16:43.020Z,9.00
2019-01-13T11:19:12.402Z,9.00
2019-01-13T11:21:41.942Z,9.00
2019-01-13T11:24:11.334Z,9.00
2019-01-13T11:26:40.970Z,9.00
2019-01-13T11:29:10.538Z,9.00
2019-01-13T11:31:40.021Z,9.00
2019-01-13T11:34:10.884Z,8.90
2019-01-13T11:36:40.512Z,8.90
2019-01-13T11:39:10.452Z,8.90
2019-01-13T11:41:41.670Z,8.90
2019-01-13T11:44:11.219Z,8.90
2019-01-13T11:46:40.947Z,9.00
2019-01-13T11:49:10.443Z,9.00
2019-01-13T11:51:39.919Z,9.00
2019-01-13T11:54:09.486Z,9.10
2019-01-13T11:56:38.958Z,9.10
2019-01-13T11:59:08.359Z,9.10
2019-01-13T12:01:37.845Z,9.10
2019-01-13T12:04:07.531Z,9.10
2019-01-13T12:06:37.071Z,9.20
2019-01-13T12:09:07.720Z,9.20
2019-01-13T12:11:37.287Z,9.20
2019-01-13T12:14:07.072Z,9.20
2019-01-13T12:16:37.739Z,9.20
2019-01-13T12:19:07.459Z,9.20
2019-01-13T12:21:37.074Z,9.20
2019-01-13T12:24:06.484Z,9.20
2019-01-13T12:26:36.553Z,9.20
2019-01-13T12:29:06.070Z,9.20
2019-01-13T12:31:35.488Z,9.10
2019-01-13T12:34:04.925Z,9.20
2019-01-13T12:36:34.349Z,9.10
2019-01-13T12:39:07.054Z,9.10
2019-01-13T12:41:36.524Z,9.10
2019-01-13T12:44:06.119Z,9.10
2019-01-13T12:46:36.017Z,9.10
2019-01-13T12:49:05.532Z,9.10
2019-01-13T12:51:35.063Z,9.00
2019-01-13T12:54:05.257Z,9.00
2019-01-13T12:56:34.919Z,9.00
2019-01-13T12:59:04.599Z,9.00
2019-01-13T13:01:34.043Z,9.00
2019-01-13T13:04:03.577Z,8.90
2019-01-13T13:06:33.367Z,8.90
2019-01-13T13:09:04.382Z,9.00
2019-01-13T13:11:33.932Z,9.00
2019-01-13T13:14:03.377Z,9.00
2019-01-13T13:16:32.893Z,8.90
2019-01-13T13:19:02.332Z,8.90
2019-01-13T13:21:31.811Z,8.90
2019-01-13T13:24:01.249Z,9.00
2019-01-13T13:26:31.348Z,9.00
2019-01-13T13:29:01.229Z,9.00
2019-01-13T13:31:30.868Z,9.10
2019-01-13T13:34:00.229Z,9.10
2019-01-13T13:36:29.913Z,9.10
2019-01-13T13:38:59.403Z,9.20
2019-01-13T13:41:28.943Z,9.30
2019-01-13T13:43:58.335Z,9.30
2019-01-13T13:46:27.817Z,9.30
2019-01-13T13:48:57.418Z,9.30
2019-01-13T13:51:34.381Z,9.30
2019-01-13T13:54:04.170Z,9.30
2019-01-13T13:56:33.818Z,9.30
2019-01-13T13:59:03.588Z,9.20
2019-01-13T14:01:32.977Z,9.20
2019-01-13T14:04:02.417Z,9.20
2019-01-13T14:06:31.875Z,9.20
2019-01-13T14:09:01.362Z,9.20
2019-01-13T14:11:30.798Z,9.20
2019-01-13T14:14:00.261Z,9.20
2019-01-13T14:16:29.909Z,9.20
2019-01-13T14:18:59.280Z,9.10
2019-01-13T14:21:29.603Z,9.10
2019-01-13T14:23:59.082Z,9.10
2019-01-13T14:26:28.666Z,9.10
2019-01-13T14:28:58.586Z,9.10
2019-01-13T14:31:28.048Z,9.10
2019-01-13T14:33:57.485Z,9.10
2019-01-13T14:36:27.065Z,9.20
2019-01-13T14:38:58.196Z,9.10
2019-01-13T14:41:27.717Z,8.70
2019-01-13T14:43:57.166Z,8.50
2019-01-13T14:46:26.754Z,8.20
2019-01-13T14:48:57.856Z,8.10
2019-01-13T14:51:27.376Z,7.90
2019-01-13T14:53:56.757Z,7.80
2019-01-13T14:56:26.594Z,7.70
2019-01-13T14:58:55.966Z,7.60
2019-01-13T15:01:25.558Z,7.60
2019-01-13T15:03:59.942Z,7.50
2019-01-13T15:06:26.303Z,7.60
2019-01-13T15:08:57.239Z,7.70
2019-01-13T15:11:28.171Z,7.70
2019-01-13T15:13:57.671Z,7.80
2019-01-13T15:16:27.131Z,7.80
2019-01-13T15:18:56.588Z,7.70
2019-01-13T15:21:27.586Z,7.70
2019-01-13T15:23:57.006Z,7.70
2019-01-13T15:26:26.530Z,7.70
2019-01-13T15:28:56.485Z,7.70
2019-01-13T15:31:25.977Z,7.70
2019-01-13T15:33:55.448Z,7.70
2019-01-13T15:36:25.058Z,7.60
2019-01-13T15:38:56.273Z,7.50
2019-01-13T15:41:25.819Z,7.50
2019-01-13T15:43:57.068Z,7.50
2019-01-13T15:46:26.558Z,7.40
2019-01-13T15:48:56.027Z,7.40
2019-01-13T15:51:28.572Z,7.40
2019-01-13T15:53:58.015Z,7.40
2019-01-13T15:56:27.563Z,7.40
2019-01-13T15:58:56.986Z,7.40
2019-01-13T16:01:28.223Z,7.40
2019-01-13T16:03:57.743Z,7.50
2019-01-13T16:06:27.183Z,7.60
2019-01-13T16:08:56.617Z,7.60
2019-01-13T16:11:26.144Z,7.70
2019-01-13T16:13:55.684Z,7.70
2019-01-13T16:16:25.345Z,7.70
2019-01-13T16:18:54.841Z,7.70
2019-01-13T16:21:24.364Z,7.70
2019-01-13T16:23:55.532Z,7.70
2019-01-13T16:26:25.056Z,7.80
2019-01-13T16:28:54.428Z,7.80
2019-01-13T16:31:24.062Z,7.80
2019-01-13T16:33:53.596Z,7.90
2019-01-13T16:36:23.119Z,7.90
2019-01-13T16:38:53.273Z,7.90
2019-01-13T16:41:22.665Z,7.90
2019-01-13T16:43:52.126Z,7.90
2019-01-13T16:46:21.559Z,7.90
2019-01-13T16:48:51.007Z,8.00
2019-01-13T16:51:20.766Z,8.00
2019-01-13T16:53:50.191Z,8.10
2019-01-13T16:56:19.648Z,8.10
2019-01-13T16:58:51.524Z,8.10
2019-01-13T17:01:22.523Z,8.10
2019-01-13T17:04:06.835Z,8.00
2019-01-13T17:06:37.877Z,8.00
2019-01-13T17:09:10.692Z,8.00
2019-01-13T17:11:40.145Z,7.90
2019-01-13T17:14:09.600Z,7.80
2019-01-13T17:16:39.120Z,7.70
2019-01-13T17:19:08.512Z,7.70
2019-01-13T17:21:37.987Z,7.70
2019-01-13T17:24:07.451Z,7.80
2019-01-13T17:26:36.809Z,7.90
2019-01-13T17:29:06.306Z,8.00
2019-01-13T17:31:36.159Z,7.90
2019-01-13T17:34:05.961Z,7.90
2019-01-13T17:36:35.556Z,7.90
2019-01-13T17:39:07.323Z,7.90
2019-01-13T17:41:36.985Z,7.90
2019-01-13T17:44:06.445Z,7.90
2019-01-13T17:46:35.815Z,7.90
2019-01-13T17:49:05.342Z,7.90
2019-01-13T17:51:34.784Z,7.80
2019-01-13T17:54:04.762Z,7.80
2019-01-13T17:56:34.290Z,7.80
2019-01-13T17:59:03.929Z,7.90
2019-01-13T18:01:33.350Z,7.80
2019-01-13T18:04:02.721Z,7.70
2019-01-13T18:06:32.100Z,7.60
2019-01-13T18:09:01.486Z,7.50
2019-01-13T18:11:31.863Z,7.40
2019-01-13T18:14:01.396Z,7.40
2019-01-13T18:16:30.848Z,7.50
2019-01-13T18:19:00.572Z,7.40
2019-01-13T18:21:30.108Z,7.40
2019-01-13T18:23:59.913Z,7.40
2019-01-13T18:26:29.523Z,7.30
2019-01-13T18:28:58.990Z,7.30
2019-01-13T18:31:29.781Z,7.30
2019-01-13T18:33:59.320Z,7.20
2019-01-13T18:36:29.185Z,7.10
2019-01-13T18:38:58.578Z,7.10
2019-01-13T18:41:28.026Z,7.20
2019-01-13T18:43:57.530Z,7.20
2019-01-13T18:46:27.025Z,7.20
2019-01-13T18:48:58.015Z,7.30
2019-01-13T18:51:27.495Z,7.30
2019-01-13T18:53:57.203Z,7.30
2019-01-13T18:56:27.000Z,7.30
2019-01-13T18:58:56.557Z,7.20
2019-01-13T19:01:26.302Z,7.30
2019-01-13T19:03:55.833Z,7.30
2019-01-13T19:06:25.255Z,7.30
2019-01-13T19:08:54.728Z,7.40
2019-01-13T19:11:24.262Z,7.50
2019-01-13T19:14:02.809Z,7.50
2019-01-13T19:16:35.769Z,7.60
2019-01-13T19:19:05.368Z,7.70
2019-01-13T19:21:36.391Z,7.70
2019-01-13T19:24:05.938Z,7.70
2019-01-13T19:26:35.798Z,7.70
2019-01-13T19:29:05.296Z,7.80
2019-01-13T19:31:34.836Z,7.80
2019-01-13T19:34:04.268Z,7.80
2019-01-13T19:36:33.684Z,7.80
2019-01-13T19:39:03.914Z,7.80
2019-01-13T19:41:33.469Z,7.80
2019-01-13T19:44:03.050Z,7.80
2019-01-13T19:46:33.225Z,7.80
2019-01-13T19:49:02.827Z,7.80
2019-01-13T19:51:32.723Z,7.90
2019-01-13T19:54:02.191Z,7.90
2019-01-13T19:56:33.205Z,8.00
2019-01-13T19:59:02.656Z,8.00
2019-01-13T20:01:32.168Z,7.90
2019-01-13T20:04:01.546Z,7.90
2019-01-13T20:06:31.823Z,7.90
2019-01-13T20:09:01.214Z,7.90
2019-01-13T20:11:30.619Z,7.90
2019-01-13T20:14:00.463Z,7.90
2019-01-13T20:16:29.877Z,7.90
2019-01-13T20:18:59.261Z,7.80
2019-01-13T20:21:28.714Z,7.80
2019-01-13T20:23:58.378Z,7.70
2019-01-13T20:26:28.015Z,7.70
2019-01-13T20:28:57.778Z,7.60
2019-01-13T20:31:27.269Z,7.60
2019-01-13T20:33:56.818Z,7.60
2019-01-13T20:36:26.367Z,7.60
2019-01-13T20:38:55.852Z,7.70
2019-01-13T20:41:26.980Z,7.70
2019-01-13T20:43:56.892Z,7.70
2019-01-13T20:46:26.548Z,7.70
2019-01-13T20:48:56.055Z,7.70
2019-01-13T20:51:25.686Z,7.70
2019-01-13T20:53:55.185Z,7.60
2019-01-13T20:56:24.658Z,7.50
2019-01-13T20:58:54.368Z,7.50
2019-01-13T21:01:23.850Z,7.40
2019-01-13T21:03:53.705Z,7.40
2019-01-13T21:06:23.098Z,7.40
2019-01-13T21:08:52.823Z,7.30
2019-01-13T21:11:23.887Z,7.30
2019-01-13T21:13:53.267Z,7.30
2019-01-13T21:16:24.368Z,7.40
2019-01-13T21:18:53.867Z,7.40
2019-01-13T21:21:23.303Z,7.40
2019-01-13T21:23:52.780Z,7.40
2019-01-13T21:26:22.270Z,7.40
2019-01-13T21:28:51.807Z,7.40
2019-01-13T21:31:21.170Z,7.40
2019-01-13T21:33:50.583Z,7.40
2019-01-13T21:36:21.535Z,7.40
2019-01-13T21:38:51.035Z,7.40
2019-01-13T21:41:20.651Z,7.30
2019-01-13T21:43:50.056Z,7.30
2019-01-13T21:46:38.753Z,7.20
2019-01-13T21:49:11.263Z,7.20
2019-01-13T21:51:40.677Z,7.10
2019-01-13T21:54:10.995Z,7.10
2019-01-13T21:56:40.594Z,7.10
2019-01-13T21:59:09.977Z,7.10
2019-01-13T22:01:39.387Z,7.10
2019-01-13T22:04:08.786Z,7.00
2019-01-13T22:06:38.133Z,7.00
2019-01-13T22:09:09.911Z,6.90
2019-01-13T22:11:39.404Z,6.90
2019-01-13T22:14:08.818Z,6.80
2019-01-13T22:16:38.350Z,6.80
2019-01-13T22:19:07.804Z,6.70
2019-01-13T22:21:37.226Z,6.70
2019-01-13T22:24:06.939Z,6.60
2019-01-13T22:26:36.296Z,6.60
2019-01-13T22:29:05.753Z,6.50
2019-01-13T22:31:36.650Z,6.50
2019-01-13T22:34:06.182Z,6.50
2019-01-13T22:36:35.544Z,6.40
2019-01-13T22:39:08.265Z,6.40
2019-01-13T22:41:37.756Z,6.40
2019-01-13T22:44:07.219Z,6.40
2019-01-13T22:46:36.577Z,6.40
2019-01-13T22:49:06.104Z,6.30
2019-01-13T22:51:35.635Z,6.20
2019-01-13T22:54:05.271Z,6.20
2019-01-13T22:56:34.809Z,6.10
2019-01-13T22:59:05.834Z,6.10
2019-01-13T23:01:36.004Z,6.00
2019-01-13T23:04:05.850Z,6.00
2019-01-13T23:06:35.459Z,6.10
2019-01-13T23:09:07.563Z,6.10
2019-01-13T23:11:37.002Z,6.20
2019-01-13T23:14:06.864Z,6.20
2019-01-13T23:16:36.764Z,6.20
2019-01-13T23:19:06.363Z,6.20
2019-01-13T23:21:35.711Z,6.10
2019-01-13T23:24:06.255Z,6.10
2019-01-13T23:26:35.735Z,6.00
2019-01-13T23:29:05.647Z,5.90
2019-01-13T23:31:35.081Z,5.90
2019-01-13T23:34:04.875Z,5.90
2019-01-13T23:36:34.376Z,5.90
2019-01-13T23:39:07.231Z,5.80
2019-01-13T23:41:36.724Z,5.80
2019-01-13T23:44:06.185Z,5.80
2019-01-13T23:46:35.680Z,5.70
2019-01-13T23:49:05.318Z,5.70
2019-01-13T23:51:34.834Z,5.70
2019-01-13T23:54:04.586Z,5.60
2019-01-13T23:56:34.078Z,5.50
2019-01-13T23:59:03.758Z,5.50
