createdAt,value
2023-05-04T00:01:11.096Z,5.53
2023-05-04T00:06:13.074Z,5.41
2023-05-04T00:11:14.896Z,5.34
2023-05-04T00:16:16.957Z,5.29
2023-05-04T00:21:18.899Z,5.19
2023-05-04T00:26:20.790Z,5.13
2023-05-04T00:31:22.920Z,5.04
2023-05-04T00:36:24.881Z,4.96
2023-05-04T00:41:26.804Z,4.92
2023-05-04T00:46:28.770Z,4.87
2023-05-04T00:51:30.734Z,4.83
2023-05-04T00:56:32.728Z,4.79
2023-05-04T01:01:34.772Z,4.72
2023-05-04T01:06:49.399Z,4.72
2023-05-04T01:11:55.524Z,4.64
2023-05-04T01:17:00.977Z,4.58
2023-05-04T01:22:02.974Z,4.57
2023-05-04T01:27:40.064Z,4.54
2023-05-04T01:32:42.104Z,4.52
2023-05-04T01:37:44.114Z,4.49
2023-05-04T01:42:46.034Z,4.51
2023-05-04T01:47:48.294Z,4.50
2023-05-04T01:52:50.415Z,4.50
2023-05-04T01:57:52.388Z,4.50
2023-05-04T02:02:54.542Z,4.51
2023-05-04T02:07:56.470Z,4.54
2023-05-04T02:12:58.618Z,4.62
2023-05-04T02:18:00.614Z,4.73
2023-05-04T02:23:02.537Z,5.01
2023-05-04T02:28:04.758Z,5.89
2023-05-04T02:33:06.815Z,7.53
2023-05-04T02:38:08.784Z,9.11
2023-05-04T02:43:10.756Z,10.20
2023-05-04T02:48:12.750Z,11.98
2023-05-04T02:53:14.655Z,13.39
2023-05-04T02:58:16.628Z,14.67
2023-05-04T03:03:18.620Z,15.81
2023-05-04T03:08:20.592Z,16.86
2023-05-04T03:13:22.513Z,17.65
2023-05-04T03:18:24.480Z,18.41
2023-05-04T03:23:26.581Z,18.63
2023-05-04T03:28:28.603Z,18.93
2023-05-04T03:33:30.325Z,19.84
2023-05-04T03:38:32.208Z,20.66
2023-05-04T03:43:33.854Z,20.94
2023-05-04T03:48:35.685Z,21.23
2023-05-04T03:53:37.814Z,20.90
2023-05-04T03:58:39.733Z,21.89
2023-05-04T04:03:41.787Z,22.82
2023-05-04T04:08:43.735Z,23.99
2023-05-04T04:13:45.710Z,24.63
2023-05-04T04:18:47.684Z,25.59
2023-05-04T04:23:49.716Z,25.93
2023-05-04T04:28:51.733Z,27.50
2023-05-04T04:33:53.777Z,24.12
2023-05-04T04:38:55.760Z,19.17
2023-05-04T04:43:57.757Z,16.88
2023-05-04T04:48:59.743Z,14.96
2023-05-04T04:54:01.625Z,14.37
2023-05-04T04:59:03.592Z,18.81
2023-05-04T05:04:05.585Z,17.37
2023-05-04T05:09:07.320Z,20.36
2023-05-04T05:14:09.150Z,19.43
2023-05-04T05:19:10.860Z,23.89
2023-05-04T05:24:12.867Z,27.91
2023-05-04T05:29:14.791Z,29.42
2023-05-04T05:34:16.617Z,30.17
2023-05-04T05:39:18.563Z,31.29
2023-05-04T05:44:20.516Z,31.51
2023-05-04T05:49:22.388Z,32.54
2023-05-04T05:54:24.315Z,32.76
2023-05-04T05:59:26.288Z,34.01
2023-05-04T06:04:28.155Z,34.31
2023-05-04T06:09:30.171Z,34.23
2023-05-04T06:14:32.010Z,35.66
2023-05-04T06:19:39.755Z,36.86
2023-05-04T06:24:41.796Z,35.60
2023-05-04T06:29:43.684Z,36.74
2023-05-04T06:34:45.546Z,38.77
2023-05-04T06:39:47.748Z,38.39
2023-05-04T06:44:51.043Z,38.96
2023-05-04T06:49:53.130Z,38.89
2023-05-04T06:54:55.081Z,36.24
2023-05-04T06:59:56.922Z,37.43
2023-05-04T07:04:58.806Z,36.73
2023-05-04T07:10:00.763Z,38.26
2023-05-04T07:15:02.832Z,39.63
2023-05-04T07:20:06.694Z,40.22
2023-05-04T07:25:09.878Z,40.83
2023-05-04T07:30:12.121Z,41.47
2023-05-04T07:35:14.051Z,42.79
2023-05-04T07:40:15.922Z,41.82
2023-05-04T07:45:17.940Z,40.03
2023-05-04T07:50:19.847Z,41.61
2023-05-04T07:55:21.659Z,38.41
2023-05-04T08:00:23.649Z,30.10
2023-05-04T08:05:26.952Z,23.98
2023-05-04T08:10:29.037Z,21.04
2023-05-04T08:15:30.974Z,19.35
2023-05-04T08:20:32.902Z,18.54
2023-05-04T08:25:35.016Z,17.52
2023-05-04T08:30:36.664Z,16.39
2023-05-04T08:35:38.572Z,15.87
2023-05-04T08:40:43.592Z,15.69
2023-05-04T08:45:45.526Z,15.13
2023-05-04T08:50:47.492Z,15.08
2023-05-04T08:55:49.917Z,14.71
2023-05-04T09:00:51.927Z,14.78
2023-05-04T09:05:53.871Z,14.92
2023-05-04T09:10:55.821Z,14.85
2023-05-04T09:15:58.394Z,14.79
2023-05-04T09:21:00.360Z,14.73
2023-05-04T09:26:02.322Z,14.56
2023-05-04T09:31:04.394Z,15.00
2023-05-04T09:36:17.190Z,15.20
2023-05-04T09:41:19.062Z,14.80
2023-05-04T09:46:21.004Z,14.79
2023-05-04T09:51:24.300Z,14.94
2023-05-04T09:56:32.269Z,14.76
2023-05-04T10:01:34.179Z,14.75
2023-05-04T10:06:36.033Z,15.11
2023-05-04T10:11:37.993Z,15.45
2023-05-04T10:16:57.304Z,15.53
2023-05-04T10:22:25.806Z,14.93
2023-05-04T10:27:43.181Z,14.54
2023-05-04T10:32:45.109Z,14.96
2023-05-04T10:37:53.514Z,14.45
2023-05-04T10:42:55.455Z,14.83
2023-05-04T10:47:57.709Z,15.22
2023-05-04T10:53:00.090Z,15.42
2023-05-04T10:58:02.008Z,15.71
2023-05-04T11:03:04.290Z,15.80
2023-05-04T11:08:22.872Z,16.31
2023-05-04T11:13:24.866Z,16.17
2023-05-04T11:18:33.724Z,16.10
2023-05-04T11:23:35.739Z,15.88
2023-05-04T11:28:38.119Z,16.04
2023-05-04T11:33:47.975Z,16.16
2023-05-04T11:38:49.968Z,16.43
2023-05-04T11:43:51.762Z,16.04
2023-05-04T11:48:53.600Z,15.97
2023-05-04T11:53:55.487Z,16.05
2023-05-04T11:59:07.083Z,15.98
2023-05-04T12:04:09.193Z,15.83
2023-05-04T12:09:11.145Z,15.41
2023-05-04T12:14:12.988Z,15.27
2023-05-04T12:19:14.858Z,15.47
2023-05-04T12:24:16.757Z,15.13
2023-05-04T12:29:18.664Z,15.40
2023-05-04T12:34:20.602Z,15.46
2023-05-04T12:39:22.581Z,15.34
2023-05-04T12:44:25.161Z,14.88
2023-05-04T12:49:27.066Z,14.84
2023-05-04T12:54:28.937Z,14.63
2023-05-04T12:59:31.003Z,14.74
2023-05-04T13:04:33.205Z,15.16
2023-05-04T13:09:35.035Z,15.14
2023-05-04T13:14:39.557Z,15.54
2023-05-04T13:19:41.823Z,15.78
2023-05-04T13:24:43.758Z,15.68
2023-05-04T13:29:45.712Z,15.90
2023-05-04T13:34:47.616Z,15.75
2023-05-04T13:39:49.674Z,15.72
2023-05-04T13:44:51.579Z,15.68
2023-05-04T13:49:53.619Z,15.47
2023-05-04T13:54:55.663Z,15.34
2023-05-04T14:00:05.682Z,15.22
2023-05-04T14:05:09.313Z,15.40
2023-05-04T14:10:11.524Z,15.42
2023-05-04T14:15:13.481Z,15.45
2023-05-04T14:20:15.446Z,15.50
2023-05-04T14:25:17.328Z,15.48
2023-05-04T14:30:19.501Z,15.55
2023-05-04T14:35:21.503Z,15.30
2023-05-04T14:40:23.649Z,15.33
2023-05-04T14:45:25.613Z,15.33
2023-05-04T14:50:27.517Z,15.14
2023-05-04T14:55:31.096Z,15.06
2023-05-04T15:00:33.126Z,14.95
2023-05-04T15:05:35.108Z,14.83
2023-05-04T15:10:37.112Z,14.76
2023-05-04T15:15:39.744Z,14.67
2023-05-04T15:20:41.938Z,14.48
2023-05-04T15:25:43.874Z,14.51
2023-05-04T15:30:45.872Z,14.63
2023-05-04T15:35:47.902Z,14.67
2023-05-04T15:40:50.235Z,14.46
2023-05-04T15:45:52.011Z,14.31
2023-05-04T15:50:54.521Z,14.44
2023-05-04T15:55:56.508Z,14.39
2023-05-04T16:00:58.461Z,14.22
2023-05-04T16:06:00.944Z,14.13
2023-05-04T16:11:03.099Z,13.95
2023-05-04T16:16:05.806Z,13.94
2023-05-04T16:21:07.869Z,13.82
2023-05-04T16:26:09.922Z,13.84
2023-05-04T16:31:12.240Z,13.74
2023-05-04T16:36:14.400Z,13.58
2023-05-04T16:41:18.841Z,13.55
2023-05-04T16:46:21.160Z,13.36
2023-05-04T16:51:23.180Z,13.22
2023-05-04T16:56:25.175Z,13.07
2023-05-04T17:01:27.135Z,12.98
2023-05-04T17:06:29.052Z,12.88
2023-05-04T17:11:34.186Z,12.76
2023-05-04T17:16:36.225Z,12.64
2023-05-04T17:21:38.781Z,12.59
2023-05-04T17:26:40.739Z,12.45
2023-05-04T17:31:42.669Z,12.44
2023-05-04T17:36:44.657Z,12.42
2023-05-04T17:41:46.656Z,12.42
2023-05-04T17:46:48.778Z,12.37
2023-05-04T17:51:50.663Z,12.26
2023-05-04T17:56:52.764Z,12.22
2023-05-04T18:01:54.763Z,12.12
2023-05-04T18:06:56.845Z,12.02
2023-05-04T18:11:58.820Z,11.88
2023-05-04T18:17:00.970Z,11.79
2023-05-04T18:22:03.113Z,11.70
2023-05-04T18:27:05.097Z,11.61
2023-05-04T18:32:07.174Z,11.49
2023-05-04T18:37:09.114Z,11.39
2023-05-04T18:42:11.025Z,11.28
2023-05-04T18:47:12.990Z,11.19
2023-05-04T18:52:14.966Z,11.13
2023-05-04T18:57:16.953Z,11.11
2023-05-04T19:02:18.953Z,11.10
2023-05-04T19:07:20.898Z,11.06
2023-05-04T19:12:22.896Z,11.02
2023-05-04T19:17:25.143Z,10.99
2023-05-04T19:22:27.249Z,10.83
2023-05-04T19:27:30.796Z,10.59
2023-05-04T19:32:32.850Z,10.39
2023-05-04T19:37:34.986Z,10.15
2023-05-04T19:42:36.949Z,10.22
2023-05-04T19:47:38.889Z,10.15
2023-05-04T19:52:40.814Z,10.09
2023-05-04T19:57:42.835Z,10.10
2023-05-04T20:02:45.033Z,9.98
2023-05-04T20:07:47.209Z,9.84
2023-05-04T20:12:49.138Z,9.62
2023-05-04T20:17:51.191Z,9.53
2023-05-04T20:22:53.132Z,9.40
2023-05-04T20:27:55.148Z,9.39
2023-05-04T20:32:57.265Z,9.27
2023-05-04T20:37:59.251Z,9.10
2023-05-04T20:43:01.131Z,9.04
2023-05-04T20:48:03.070Z,9.01
2023-05-04T20:53:05.025Z,8.78
2023-05-04T20:58:07.062Z,8.81
2023-05-04T21:03:09.104Z,8.82
2023-05-04T21:08:12.310Z,8.79
2023-05-04T21:13:14.500Z,8.77
2023-05-04T21:18:16.463Z,8.68
2023-05-04T21:23:18.382Z,8.68
2023-05-04T21:28:20.285Z,8.52
2023-05-04T21:33:22.228Z,8.27
2023-05-04T21:38:24.155Z,8.26
2023-05-04T21:43:26.087Z,8.17
2023-05-04T21:48:27.994Z,8.15
2023-05-04T21:53:29.990Z,8.18
2023-05-04T21:58:31.974Z,8.27
2023-05-04T22:03:33.958Z,8.38
2023-05-04T22:08:36.089Z,8.36
2023-05-04T22:13:37.983Z,8.38
2023-05-04T22:18:40.007Z,8.26
2023-05-04T22:23:41.998Z,8.14
2023-05-04T22:28:43.963Z,8.10
2023-05-04T22:33:45.902Z,7.98
2023-05-04T22:38:47.718Z,8.04
2023-05-04T22:43:49.550Z,8.09
2023-05-04T22:48:51.554Z,8.12
2023-05-04T22:53:53.422Z,8.11
2023-05-04T22:58:55.304Z,8.12
2023-05-04T23:03:57.384Z,8.07
2023-05-04T23:09:01.714Z,8.01
2023-05-04T23:14:03.686Z,7.96
2023-05-04T23:19:05.734Z,7.94
2023-05-04T23:24:07.800Z,7.92
2023-05-04T23:29:09.702Z,7.93
2023-05-04T23:34:11.533Z,7.80
2023-05-04T23:39:13.469Z,7.74
2023-05-04T23:44:15.331Z,7.62
2023-05-04T23:49:17.365Z,7.55
2023-05-04T23:54:19.410Z,7.48
2023-05-04T23:59:21.352Z,7.38
