createdAt,value
2019-01-21T00:00:17.609Z,-0.54
2019-01-21T00:01:17.631Z,-0.61
2019-01-21T00:02:17.633Z,-0.62
2019-01-21T00:03:19.595Z,-0.6
2019-01-21T00:04:17.664Z,-0.61
2019-01-21T00:05:17.766Z,-0.61
2019-01-21T00:06:17.685Z,-0.51
2019-01-21T00:07:17.687Z,-0.43
2019-01-21T00:08:17.711Z,-0.49
2019-01-21T00:10:17.732Z,-0.55
2019-01-21T00:11:17.735Z,-0.64
2019-01-21T00:12:17.750Z,-0.7
2019-01-21T00:13:17.758Z,-0.49
2019-01-21T00:14:17.818Z,-0.49
2019-01-21T00:15:17.777Z,-0.44
2019-01-21T00:16:17.788Z,-0.4
2019-01-21T00:17:24.896Z,-0.42
2019-01-21T00:18:17.817Z,-0.42
2019-01-21T00:19:32.484Z,-0.51
2019-01-21T00:20:17.838Z,-0.52
2019-01-21T00:21:17.850Z,-0.49
2019-01-21T00:22:17.858Z,-0.57
2019-01-21T00:23:17.867Z,-0.51
2019-01-21T00:24:17.877Z,-0.43
2019-01-21T00:25:17.890Z,-0.49
2019-01-21T00:26:17.900Z,-0.47
2019-01-21T00:27:17.912Z,-0.47
2019-01-21T00:28:17.924Z,-0.54
2019-01-21T00:29:17.931Z,-0.54
2019-01-21T00:30:17.951Z,-0.54
2019-01-21T00:31:18.005Z,-0.52
2019-01-21T00:32:32.628Z,-0.55
2019-01-21T00:33:17.980Z,-0.51
2019-01-21T00:34:17.986Z,-0.44
2019-01-21T00:35:32.662Z,-0.46
2019-01-21T00:36:18.011Z,-0.44
2019-01-21T00:37:18.075Z,-0.43
2019-01-21T00:38:18.034Z,-0.43
2019-01-21T00:39:18.099Z,-0.37
2019-01-21T00:40:18.054Z,-0.4
2019-01-21T00:41:18.070Z,-0.36
2019-01-21T00:42:18.083Z,-0.44
2019-01-21T00:43:18.096Z,-0.49
2019-01-21T00:44:18.150Z,-0.43
2019-01-21T00:45:18.118Z,-0.39
2019-01-21T00:47:18.181Z,-0.43
2019-01-21T00:48:18.146Z,-0.44
2019-01-21T00:49:18.157Z,-0.31
2019-01-21T00:50:19.137Z,-0.37
2019-01-21T00:51:32.840Z,-0.36
2019-01-21T00:52:18.194Z,-0.36
2019-01-21T00:53:18.201Z,-0.33
2019-01-21T00:54:18.215Z,-0.29
2019-01-21T00:55:18.235Z,-0.42
2019-01-21T00:56:18.235Z,-0.34
2019-01-21T00:58:18.260Z,-0.54
2019-01-21T00:59:18.272Z,-0.47
2019-01-21T01:00:18.287Z,-0.51
2019-01-21T01:01:18.293Z,-0.47
2019-01-21T01:02:18.305Z,-0.52
2019-01-21T01:03:18.319Z,-0.46
2019-01-21T01:04:32.988Z,-0.47
2019-01-21T01:05:18.342Z,-0.52
2019-01-21T01:06:18.395Z,-0.64
2019-01-21T01:07:33.023Z,-0.58
2019-01-21T01:08:18.371Z,-0.61
2019-01-21T01:09:18.384Z,-0.55
2019-01-21T01:10:18.390Z,-0.58
2019-01-21T01:11:18.406Z,-0.51
2019-01-21T01:12:18.414Z,-0.47
2019-01-21T01:13:18.524Z,-0.47
2019-01-21T01:14:18.437Z,-0.46
2019-01-21T01:15:18.446Z,-0.47
2019-01-21T01:16:18.460Z,-0.43
2019-01-21T01:18:18.482Z,-0.52
2019-01-21T01:19:18.494Z,-0.65
2019-01-21T01:20:18.652Z,-0.64
2019-01-21T01:21:18.514Z,-0.67
2019-01-21T01:22:33.236Z,-0.54
2019-01-21T01:23:18.537Z,-0.51
2019-01-21T01:24:18.548Z,-0.64
2019-01-21T01:25:18.563Z,-0.55
2019-01-21T01:26:18.573Z,-0.49
2019-01-21T01:27:18.583Z,-0.46
2019-01-21T01:28:18.597Z,-0.44
2019-01-21T01:30:18.628Z,-0.43
2019-01-21T01:31:18.625Z,-0.46
2019-01-21T01:32:18.637Z,-0.57
2019-01-21T01:33:18.656Z,-0.61
2019-01-21T01:34:18.668Z,-0.62
2019-01-21T01:35:18.739Z,-0.7
2019-01-21T01:36:18.690Z,-0.62
2019-01-21T01:37:18.700Z,-0.51
2019-01-21T01:38:18.706Z,-0.52
2019-01-21T01:39:18.714Z,-0.42
2019-01-21T01:40:18.727Z,-0.39
2019-01-21T01:41:18.743Z,-0.46
2019-01-21T01:42:18.756Z,-0.51
2019-01-21T01:43:18.773Z,-0.55
2019-01-21T01:44:19.299Z,-0.44
2019-01-21T01:45:18.790Z,-0.42
2019-01-21T01:46:18.862Z,-0.49
2019-01-21T01:47:18.818Z,-0.43
2019-01-21T01:48:18.835Z,-0.54
2019-01-21T01:49:18.872Z,-0.42
2019-01-21T01:50:18.958Z,-0.42
2019-01-21T01:51:18.910Z,-0.4
2019-01-21T01:52:18.921Z,-0.43
2019-01-21T01:53:19.189Z,-0.39
2019-01-21T01:54:33.547Z,-0.44
2019-01-21T01:55:18.907Z,-0.4
2019-01-21T01:56:18.920Z,-0.4
2019-01-21T01:57:18.928Z,-0.43
2019-01-21T01:58:18.938Z,-0.47
2019-01-21T02:01:19.377Z,-0.57
2019-01-21T02:02:18.984Z,-0.7
2019-01-21T02:03:19.007Z,-0.62
2019-01-21T02:04:19.008Z,-0.67
2019-01-21T02:05:19.027Z,-0.57
2019-01-21T02:06:19.022Z,-0.64
2019-01-21T02:07:18.798Z,-0.52
2019-01-21T02:08:19.054Z,-0.51
2019-01-21T02:09:19.078Z,-0.51
2019-01-21T02:10:33.758Z,-0.55
2019-01-21T02:11:18.836Z,-0.46
2019-01-21T02:12:19.207Z,-0.58
2019-01-21T02:13:19.259Z,-0.54
2019-01-21T02:14:33.780Z,-0.46
2019-01-21T02:15:19.177Z,-0.49
2019-01-21T02:16:19.139Z,-0.54
2019-01-21T02:17:19.155Z,-0.62
2019-01-21T02:18:19.691Z,-0.64
2019-01-21T02:19:33.830Z,-0.65
2019-01-21T02:20:19.179Z,-0.69
2019-01-21T02:21:19.200Z,-0.67
2019-01-21T02:22:19.210Z,-0.73
2019-01-21T02:23:19.218Z,-0.69
2019-01-21T02:25:19.245Z,-0.52
2019-01-21T02:26:33.918Z,-0.51
2019-01-21T02:27:19.536Z,-0.7
2019-01-21T02:28:19.295Z,-0.62
2019-01-21T02:29:19.287Z,-0.82
2019-01-21T02:30:19.053Z,-0.85
2019-01-21T02:31:19.308Z,-0.83
2019-01-21T02:33:19.954Z,-0.65
2019-01-21T02:34:19.473Z,-0.65
2019-01-21T02:35:19.600Z,-0.64
2019-01-21T02:36:19.629Z,-0.67
2019-01-21T02:37:19.383Z,-0.75
2019-01-21T02:38:19.385Z,-0.62
2019-01-21T02:39:19.155Z,-0.7
2019-01-21T02:40:19.400Z,-0.78
2019-01-21T02:41:19.431Z,-0.85
2019-01-21T02:42:34.089Z,-0.8
2019-01-21T02:43:20.074Z,-0.82
2019-01-21T02:44:19.823Z,-0.7
2019-01-21T02:45:19.464Z,-0.76
2019-01-21T02:46:19.475Z,-0.61
2019-01-21T02:47:34.149Z,-0.64
2019-01-21T02:48:19.501Z,-0.55
2019-01-21T02:49:19.523Z,-0.64
2019-01-21T02:50:19.530Z,-0.62
2019-01-21T02:52:34.259Z,-0.55
2019-01-21T02:53:19.880Z,-0.55
2019-01-21T02:54:19.560Z,-0.55
2019-01-21T02:55:19.640Z,-0.61
2019-01-21T02:56:19.600Z,-0.73
2019-01-21T02:57:34.310Z,-0.67
2019-01-21T02:58:19.607Z,-0.61
2019-01-21T02:59:34.330Z,-0.65
2019-01-21T03:00:19.700Z,-0.7
2019-01-21T03:01:20.142Z,-0.67
2019-01-21T03:02:19.662Z,-0.75
2019-01-21T03:03:19.663Z,-0.67
2019-01-21T03:04:19.678Z,-0.64
2019-01-21T03:05:19.694Z,-0.64
2019-01-21T03:06:19.748Z,-0.65
2019-01-21T03:07:19.706Z,-0.58
2019-01-21T03:08:19.727Z,-0.57
2019-01-21T03:09:19.732Z,-0.54
2019-01-21T03:10:20.020Z,-0.6
2019-01-21T03:11:19.811Z,-0.61
2019-01-21T03:13:19.771Z,-0.65
2019-01-21T03:14:19.788Z,-0.52
2019-01-21T03:15:19.796Z,-0.55
2019-01-21T03:16:34.469Z,-0.72
2019-01-21T03:17:19.821Z,-0.65
2019-01-21T03:19:19.853Z,-0.64
2019-01-21T03:20:19.851Z,-0.67
2019-01-21T03:21:19.871Z,-0.62
2019-01-21T03:22:19.876Z,-0.72
2019-01-21T03:23:34.540Z,-0.58
2019-01-21T03:25:19.987Z,-0.67
2019-01-21T03:27:20.211Z,-0.61
2019-01-21T03:28:19.948Z,-0.64
2019-01-21T03:29:34.869Z,-0.58
2019-01-21T03:30:19.990Z,-0.57
2019-01-21T03:31:20.003Z,-0.55
2019-01-21T03:32:34.648Z,-0.65
2019-01-21T03:33:20.003Z,-0.61
2019-01-21T03:35:20.445Z,-0.64
2019-01-21T03:36:20.108Z,-0.67
2019-01-21T03:37:20.041Z,-0.6
2019-01-21T03:38:20.059Z,-0.57
2019-01-21T03:39:20.061Z,-0.6
2019-01-21T03:41:20.084Z,-0.6
2019-01-21T03:42:20.105Z,-0.54
2019-01-21T03:43:20.116Z,-0.57
2019-01-21T03:44:20.379Z,-0.61
2019-01-21T03:45:34.785Z,-0.55
2019-01-21T03:46:20.145Z,-0.52
2019-01-21T03:48:21.544Z,-0.55
2019-01-21T03:49:20.232Z,-0.52
2019-01-21T03:50:20.198Z,-0.51
2019-01-21T03:51:20.242Z,-0.55
2019-01-21T03:52:20.672Z,-0.42
2019-01-21T03:53:34.877Z,-0.42
2019-01-21T03:54:20.286Z,-0.44
2019-01-21T03:55:20.243Z,-0.36
2019-01-21T03:56:20.259Z,-0.43
2019-01-21T03:57:20.283Z,-0.43
2019-01-21T03:58:20.330Z,-0.46
2019-01-21T03:59:20.279Z,-0.42
2019-01-21T04:01:34.967Z,-0.55
2019-01-21T04:02:20.322Z,-0.54
2019-01-21T04:03:20.343Z,-0.52
2019-01-21T04:04:35.020Z,-0.52
2019-01-21T04:05:20.360Z,-0.55
2019-01-21T04:06:20.364Z,-0.54
2019-01-21T04:07:20.383Z,-0.51
2019-01-21T04:08:20.383Z,-0.51
2019-01-21T04:09:20.567Z,-0.6
2019-01-21T04:10:20.478Z,-0.62
2019-01-21T04:11:20.462Z,-0.7
2019-01-21T04:12:35.083Z,-0.67
2019-01-21T04:14:20.454Z,-0.69
2019-01-21T04:15:22.864Z,-0.61
2019-01-21T04:16:20.490Z,-0.62
2019-01-21T04:17:35.140Z,-0.64
2019-01-21T04:18:26.932Z,-0.69
2019-01-21T04:19:20.562Z,-0.7
2019-01-21T04:20:20.520Z,-0.72
2019-01-21T04:21:20.581Z,-0.64
2019-01-21T04:22:20.547Z,-0.72
2019-01-21T04:23:20.552Z,-0.82
2019-01-21T04:24:20.621Z,-0.79
2019-01-21T04:25:20.572Z,-0.78
2019-01-21T04:26:21.117Z,-0.82
2019-01-21T04:27:20.663Z,-0.91
2019-01-21T04:28:20.615Z,-0.83
2019-01-21T04:29:20.620Z,-0.85
2019-01-21T04:30:20.637Z,-0.76
2019-01-21T04:31:20.646Z,-0.82
2019-01-21T04:32:35.362Z,-0.98
2019-01-21T04:33:20.673Z,-0.95
2019-01-21T04:34:35.338Z,-0.91
2019-01-21T04:35:35.350Z,-0.99
2019-01-21T04:36:20.705Z,-0.97
2019-01-21T04:37:20.707Z,-0.85
2019-01-21T04:38:20.728Z,-0.82
2019-01-21T04:39:20.745Z,-0.82
2019-01-21T04:42:20.783Z,-0.92
2019-01-21T04:43:21.239Z,-0.89
2019-01-21T04:44:20.840Z,-0.79
2019-01-21T04:45:20.797Z,-0.82
2019-01-21T04:46:21.422Z,-0.85
2019-01-21T04:47:20.830Z,-0.82
2019-01-21T04:48:20.834Z,-0.82
2019-01-21T04:49:20.910Z,-0.85
2019-01-21T04:50:20.902Z,-0.85
2019-01-21T04:51:20.880Z,-0.79
2019-01-21T04:52:21.199Z,-0.89
2019-01-21T04:53:20.891Z,-0.91
2019-01-21T04:54:20.897Z,-0.92
2019-01-21T04:55:20.675Z,-0.94
2019-01-21T04:56:35.575Z,-0.92
2019-01-21T04:57:20.937Z,-0.95
2019-01-21T04:58:20.948Z,-0.95
2019-01-21T04:59:20.980Z,-0.97
2019-01-21T05:01:20.979Z,-0.98
2019-01-21T05:02:20.989Z,-0.95
2019-01-21T05:03:21.004Z,-0.97
2019-01-21T05:04:35.661Z,-1.01
2019-01-21T05:05:21.131Z,-1.02
2019-01-21T05:06:21.042Z,-0.94
2019-01-21T05:07:21.048Z,-0.86
2019-01-21T05:08:21.124Z,-0.91
2019-01-21T05:09:35.719Z,-1.02
2019-01-21T05:10:21.072Z,-0.98
2019-01-21T05:11:21.085Z,-0.92
2019-01-21T05:12:21.110Z,-0.83
2019-01-21T05:13:21.157Z,-0.97
2019-01-21T05:15:21.133Z,-0.89
2019-01-21T05:16:21.151Z,-0.91
2019-01-21T05:17:21.718Z,-0.95
2019-01-21T05:19:21.181Z,-1.04
2019-01-21T05:20:35.845Z,-0.94
2019-01-21T05:21:21.206Z,-0.89
2019-01-21T05:22:21.231Z,-0.86
2019-01-21T05:23:21.220Z,-0.86
2019-01-21T05:24:21.233Z,-0.91
2019-01-21T05:25:21.583Z,-0.91
2019-01-21T05:26:21.306Z,-0.91
2019-01-21T05:27:21.271Z,-0.92
2019-01-21T05:29:21.290Z,-0.86
2019-01-21T05:30:21.295Z,-0.89
2019-01-21T05:31:21.298Z,-0.95
2019-01-21T05:32:21.330Z,-1.01
2019-01-21T05:33:21.496Z,-1.01
2019-01-21T05:34:21.606Z,-0.97
2019-01-21T05:35:21.347Z,-1.07
2019-01-21T05:36:36.007Z,-1.04
2019-01-21T05:37:21.369Z,-0.98
2019-01-21T05:38:21.394Z,-1.13
2019-01-21T05:39:21.380Z,-1.04
2019-01-21T05:40:21.494Z,-0.99
2019-01-21T05:41:21.400Z,-0.95
2019-01-21T05:42:36.077Z,-0.99
2019-01-21T05:43:21.529Z,-1.01
2019-01-21T05:44:21.438Z,-1.15
2019-01-21T05:45:21.448Z,-1.02
2019-01-21T05:46:21.461Z,-1.07
2019-01-21T05:47:21.485Z,-0.97
2019-01-21T05:48:21.477Z,-0.99
2019-01-21T05:49:21.487Z,-1.2
2019-01-21T05:50:21.499Z,-1.17
2019-01-21T05:51:21.511Z,-1.07
2019-01-21T05:52:36.181Z,-0.95
2019-01-21T05:53:21.530Z,-1.04
2019-01-21T05:54:21.543Z,-0.99
2019-01-21T05:55:21.550Z,-0.94
2019-01-21T05:56:21.560Z,-0.92
2019-01-21T05:57:21.580Z,-0.92
2019-01-21T05:58:21.587Z,-0.94
2019-01-21T05:59:21.649Z,-0.8
2019-01-21T06:00:21.669Z,-0.89
2019-01-21T06:01:21.667Z,-0.78
2019-01-21T06:02:21.623Z,-0.92
2019-01-21T06:03:21.635Z,-0.76
2019-01-21T06:04:21.661Z,-0.85
2019-01-21T06:05:21.666Z,-0.79
2019-01-21T06:06:21.685Z,-0.8
2019-01-21T06:07:36.342Z,-0.83
2019-01-21T06:08:21.697Z,-0.82
2019-01-21T06:09:21.728Z,-0.78
2019-01-21T06:10:21.829Z,-0.79
2019-01-21T06:11:21.779Z,-0.82
2019-01-21T06:12:21.743Z,-0.75
2019-01-21T06:13:21.747Z,-0.89
2019-01-21T06:14:21.767Z,-0.86
2019-01-21T06:16:21.834Z,-0.95
2019-01-21T06:17:21.789Z,-0.92
2019-01-21T06:18:21.803Z,-0.91
2019-01-21T06:19:21.816Z,-0.98
2019-01-21T06:20:21.580Z,-0.94
2019-01-21T06:21:21.942Z,-1.04
2019-01-21T06:22:21.852Z,-0.92
2019-01-21T06:23:21.863Z,-0.94
2019-01-21T06:24:21.875Z,-0.95
2019-01-21T06:25:21.897Z,-0.92
2019-01-21T06:26:21.887Z,-0.94
2019-01-21T06:27:21.948Z,-0.92
2019-01-21T06:28:21.908Z,-0.97
2019-01-21T06:29:21.924Z,-0.98
2019-01-21T06:30:21.932Z,-0.99
2019-01-21T06:31:21.945Z,-0.99
2019-01-21T06:33:21.966Z,-1.02
2019-01-21T06:34:21.983Z,-1.13
2019-01-21T06:35:21.985Z,-0.99
2019-01-21T06:36:21.999Z,-1.02
2019-01-21T06:37:22.016Z,-0.94
2019-01-21T06:38:22.017Z,-0.97
2019-01-21T06:39:36.739Z,-0.99
2019-01-21T06:40:22.044Z,-0.95
2019-01-21T06:41:22.057Z,-0.99
2019-01-21T06:42:22.063Z,-0.97
2019-01-21T06:43:22.070Z,-0.95
2019-01-21T06:44:22.082Z,-0.98
2019-01-21T06:45:22.243Z,-1.02
2019-01-21T06:46:22.104Z,-1.02
2019-01-21T06:47:22.115Z,-0.97
2019-01-21T06:48:22.128Z,-0.99
2019-01-21T06:49:22.139Z,-0.99
2019-01-21T06:50:36.812Z,-1.02
2019-01-21T06:51:22.212Z,-1.04
2019-01-21T06:52:22.173Z,-1.09
2019-01-21T06:53:22.237Z,-0.98
2019-01-21T06:54:22.193Z,-0.92
2019-01-21T06:55:36.868Z,-0.95
2019-01-21T06:56:22.212Z,-0.91
2019-01-21T06:57:22.274Z,-0.95
2019-01-21T06:58:22.235Z,-0.82
2019-01-21T06:59:22.246Z,-0.89
2019-01-21T07:00:22.259Z,-0.94
2019-01-21T07:01:22.266Z,-0.91
2019-01-21T07:02:22.279Z,-0.92
2019-01-21T07:03:22.294Z,-0.89
2019-01-21T07:04:22.300Z,-0.91
2019-01-21T07:06:22.327Z,-0.8
2019-01-21T07:07:22.385Z,-0.89
2019-01-21T07:08:22.393Z,-0.92
2019-01-21T07:09:22.106Z,-0.86
2019-01-21T07:10:22.369Z,-0.85
2019-01-21T07:11:37.041Z,-0.95
2019-01-21T07:12:22.394Z,-0.97
2019-01-21T07:13:22.405Z,-0.83
2019-01-21T07:14:22.409Z,-0.91
2019-01-21T07:16:22.432Z,-0.83
2019-01-21T07:17:22.451Z,-0.8
2019-01-21T07:18:37.216Z,-0.91
2019-01-21T07:19:22.463Z,-0.82
2019-01-21T07:20:22.475Z,-0.86
2019-01-21T07:23:22.508Z,-0.92
2019-01-21T07:24:37.180Z,-0.85
2019-01-21T07:25:22.530Z,-0.8
2019-01-21T07:26:22.539Z,-0.82
2019-01-21T07:27:37.214Z,-0.8
2019-01-21T07:28:22.323Z,-0.91
2019-01-21T07:29:22.575Z,-0.86
2019-01-21T07:30:22.586Z,-0.91
2019-01-21T07:31:22.607Z,-0.76
2019-01-21T07:32:22.606Z,-0.78
2019-01-21T07:33:22.664Z,-0.82
2019-01-21T07:34:37.296Z,-0.7
2019-01-21T07:36:22.654Z,-0.69
2019-01-21T07:38:22.677Z,-0.92
2019-01-21T07:39:37.346Z,-0.92
2019-01-21T07:40:22.696Z,-0.97
2019-01-21T07:41:22.710Z,-0.92
2019-01-21T07:42:37.379Z,-0.86
2019-01-21T07:43:22.734Z,-0.92
2019-01-21T07:44:22.740Z,-0.91
2019-01-21T07:45:22.753Z,-0.89
2019-01-21T07:46:22.761Z,-0.86
2019-01-21T07:47:22.772Z,-0.89
2019-01-21T07:48:22.785Z,-0.97
2019-01-21T07:49:22.901Z,-0.94
2019-01-21T07:50:22.804Z,-0.99
2019-01-21T07:51:22.819Z,-0.91
2019-01-21T07:52:22.827Z,-0.89
2019-01-21T07:53:22.841Z,-0.97
2019-01-21T07:54:37.512Z,-0.97
2019-01-21T07:55:22.862Z,-0.86
2019-01-21T07:56:22.921Z,-0.91
2019-01-21T07:57:22.881Z,-0.94
2019-01-21T07:58:22.911Z,-0.92
2019-01-21T07:59:22.914Z,-0.92
2019-01-21T08:00:22.918Z,-0.91
2019-01-21T08:01:22.935Z,-0.92
2019-01-21T08:02:22.960Z,-0.95
2019-01-21T08:03:22.955Z,-0.94
2019-01-21T08:04:22.960Z,-0.95
2019-01-21T08:05:22.976Z,-0.95
2019-01-21T08:06:22.978Z,-0.98
2019-01-21T08:08:23.009Z,-0.85
2019-01-21T08:09:23.015Z,-0.95
2019-01-21T08:10:23.023Z,-0.89
2019-01-21T08:11:37.695Z,-0.85
2019-01-21T08:12:23.045Z,-0.91
2019-01-21T08:13:23.055Z,-0.79
2019-01-21T08:14:37.729Z,-0.78
2019-01-21T08:15:26.195Z,-0.67
2019-01-21T08:16:23.240Z,-0.67
2019-01-21T08:17:23.097Z,-0.65
2019-01-21T08:18:23.111Z,-0.76
2019-01-21T08:19:29.216Z,-0.85
2019-01-21T08:20:23.138Z,-0.89
2019-01-21T08:22:23.209Z,-0.94
2019-01-21T08:24:23.277Z,-0.95
2019-01-21T08:25:23.187Z,-0.92
2019-01-21T08:26:23.198Z,-1.04
2019-01-21T08:27:23.211Z,-0.86
2019-01-21T08:28:37.880Z,-0.86
2019-01-21T08:29:23.239Z,-0.83
2019-01-21T08:30:37.904Z,-0.94
2019-01-21T08:31:23.259Z,-0.79
2019-01-21T08:33:23.310Z,-0.8
2019-01-21T08:34:23.327Z,-0.79
2019-01-21T08:35:23.349Z,-0.89
2019-01-21T08:36:23.313Z,-0.79
2019-01-21T08:37:23.420Z,-0.69
2019-01-21T08:38:23.333Z,-0.76
2019-01-21T08:39:23.448Z,-0.67
2019-01-21T08:40:23.356Z,-0.62
2019-01-21T08:41:23.367Z,-0.67
2019-01-21T08:42:23.378Z,-0.83
2019-01-21T08:43:23.392Z,-0.79
2019-01-21T08:44:23.447Z,-0.72
2019-01-21T08:45:23.412Z,-0.65
2019-01-21T08:46:38.131Z,-0.67
2019-01-21T08:47:23.639Z,-0.67
2019-01-21T08:48:23.443Z,-0.62
2019-01-21T08:49:23.504Z,-0.58
2019-01-21T08:50:23.481Z,-0.62
2019-01-21T08:51:23.479Z,-0.69
2019-01-21T08:52:23.493Z,-0.67
2019-01-21T08:53:23.498Z,-0.64
2019-01-21T08:55:23.519Z,-0.61
2019-01-21T08:56:23.538Z,-0.82
2019-01-21T08:57:23.543Z,-0.8
2019-01-21T08:58:23.567Z,-0.69
2019-01-21T08:59:38.226Z,-0.64
2019-01-21T09:00:23.574Z,-0.62
2019-01-21T09:01:23.587Z,-0.6
2019-01-21T09:02:38.358Z,-0.62
2019-01-21T09:03:24.103Z,-0.64
2019-01-21T09:04:23.620Z,-0.61
2019-01-21T09:05:23.628Z,-0.57
2019-01-21T09:06:23.651Z,-0.64
2019-01-21T09:07:23.652Z,-0.47
2019-01-21T09:08:23.719Z,-0.43
2019-01-21T09:09:23.674Z,-0.29
2019-01-21T09:10:23.738Z,-0.39
2019-01-21T09:11:23.697Z,-0.44
2019-01-21T09:12:23.706Z,-0.42
2019-01-21T09:13:23.720Z,-0.34
2019-01-21T09:14:23.729Z,-0.47
2019-01-21T09:15:23.745Z,-0.55
2019-01-21T09:16:23.755Z,-0.52
2019-01-21T09:17:38.429Z,-0.34
2019-01-21T09:18:23.830Z,-0.36
2019-01-21T09:19:23.789Z,-0.4
2019-01-21T09:20:23.799Z,-0.28
2019-01-21T09:21:23.809Z,-0.37
2019-01-21T09:22:23.824Z,-0.36
2019-01-21T09:23:23.839Z,-0.43
2019-01-21T09:24:23.848Z,-0.39
2019-01-21T09:25:23.861Z,-0.34
2019-01-21T09:26:23.867Z,-0.29
2019-01-21T09:27:23.882Z,-0.28
2019-01-21T09:28:23.888Z,-0.21
2019-01-21T09:29:23.900Z,-0.34
2019-01-21T09:30:38.573Z,-0.25
2019-01-21T09:31:23.927Z,-0.21
2019-01-21T09:32:23.935Z,-0.25
2019-01-21T09:33:23.947Z,-0.28
2019-01-21T09:34:23.955Z,-0.16
2019-01-21T09:35:23.972Z,-0.08
2019-01-21T09:36:24.034Z,-0.16
2019-01-21T09:37:23.746Z,-0.11
2019-01-21T09:38:23.999Z,-0.03
2019-01-21T09:39:24.017Z,0
2019-01-21T09:40:24.023Z,-0.07
2019-01-21T09:41:24.036Z,-0.04
2019-01-21T09:42:24.049Z,-0.04
2019-01-21T09:44:24.073Z,-0.14
2019-01-21T09:46:38.754Z,-0.1
2019-01-21T09:47:24.112Z,-0.14
2019-01-21T09:48:24.114Z,-0.11
2019-01-21T09:49:43.654Z,-0.16
2019-01-21T09:50:24.142Z,-0.15
2019-01-21T09:51:24.151Z,-0.31
2019-01-21T09:52:24.261Z,-0.39
2019-01-21T09:53:24.172Z,-0.55
2019-01-21T09:54:24.183Z,-0.54
2019-01-21T09:55:24.192Z,-0.37
2019-01-21T09:56:24.206Z,-0.39
2019-01-21T09:57:24.215Z,-0.44
2019-01-21T09:58:24.229Z,-0.37
2019-01-21T10:00:38.917Z,-0.18
2019-01-21T10:01:38.924Z,-0.26
2019-01-21T10:02:24.326Z,-0.36
2019-01-21T10:03:24.288Z,-0.21
2019-01-21T10:04:24.346Z,-0.22
2019-01-21T10:05:38.973Z,-0.34
2019-01-21T10:06:24.322Z,-0.22
2019-01-21T10:07:24.332Z,-0.08
2019-01-21T10:08:24.343Z,-0.19
2019-01-21T10:09:24.354Z,-0.25
2019-01-21T10:10:24.364Z,-0.26
2019-01-21T10:12:24.438Z,-0.21
2019-01-21T10:13:24.401Z,-0.16
2019-01-21T10:14:24.519Z,-0.08
2019-01-21T10:16:24.432Z,-0.07
2019-01-21T10:17:39.107Z,-0.11
2019-01-21T10:18:24.455Z,-0.07
2019-01-21T10:19:24.467Z,-0.05
2019-01-21T10:20:24.486Z,-0.25
2019-01-21T10:21:39.203Z,-0.16
2019-01-21T10:22:24.500Z,-0.05
2019-01-21T10:23:24.516Z,0.08
2019-01-21T10:24:24.523Z,0.11
2019-01-21T10:25:24.535Z,0.23
2019-01-21T10:26:24.558Z,0.21
2019-01-21T10:27:24.558Z,0.15
2019-01-21T10:28:24.671Z,0.21
2019-01-21T10:29:24.580Z,0.24
2019-01-21T10:30:24.592Z,0.18
2019-01-21T10:31:24.603Z,0.23
2019-01-21T10:32:24.614Z,0.14
2019-01-21T10:33:24.629Z,0.26
2019-01-21T10:34:39.299Z,0.35
2019-01-21T10:35:24.700Z,0.36
2019-01-21T10:36:24.710Z,0.5
2019-01-21T10:37:39.335Z,0.39
2019-01-21T10:38:24.686Z,0.42
2019-01-21T10:40:24.709Z,0.41
2019-01-21T10:41:24.724Z,0.46
2019-01-21T10:42:24.781Z,0.44
2019-01-21T10:43:24.753Z,0.51
2019-01-21T10:44:24.764Z,0.6
2019-01-21T10:45:25.626Z,0.69
2019-01-21T10:46:24.881Z,0.49
2019-01-21T10:47:24.789Z,0.51
2019-01-21T10:48:24.802Z,0.47
2019-01-21T10:49:39.479Z,0.33
2019-01-21T10:50:24.825Z,0.49
2019-01-21T10:51:24.842Z,0.68
2019-01-21T10:52:39.511Z,0.62
2019-01-21T10:53:24.862Z,0.76
2019-01-21T10:54:24.871Z,0.84
2019-01-21T10:55:24.892Z,0.73
2019-01-21T10:56:24.904Z,0.75
2019-01-21T10:57:24.910Z,0.75
2019-01-21T10:58:24.921Z,0.76
2019-01-21T10:59:24.933Z,0.66
2019-01-21T11:00:24.944Z,0.87
2019-01-21T11:01:24.965Z,0.87
2019-01-21T11:02:39.633Z,0.76
2019-01-21T11:03:24.982Z,0.86
2019-01-21T11:04:24.996Z,0.75
2019-01-21T11:05:39.667Z,0.76
2019-01-21T11:06:25.022Z,0.78
2019-01-21T11:07:25.082Z,0.7
2019-01-21T11:08:25.066Z,0.8
2019-01-21T11:09:31.587Z,0.78
2019-01-21T11:11:25.081Z,0.58
2019-01-21T11:12:25.091Z,0.62
2019-01-21T11:14:25.119Z,0.76
2019-01-21T11:15:25.134Z,0.8
2019-01-21T11:16:25.138Z,0.7
2019-01-21T11:17:25.149Z,0.91
2019-01-21T11:18:25.161Z,0.84
2019-01-21T11:20:25.190Z,0.7
2019-01-21T11:21:25.199Z,0.76
2019-01-21T11:22:25.223Z,0.76
2019-01-21T11:23:25.254Z,0.86
2019-01-21T11:24:39.895Z,0.83
2019-01-21T11:25:25.245Z,0.66
2019-01-21T11:26:25.256Z,0.65
2019-01-21T11:27:25.272Z,0.66
2019-01-21T11:28:25.284Z,0.79
2019-01-21T11:29:25.298Z,0.75
2019-01-21T11:30:25.316Z,0.86
2019-01-21T11:31:28.487Z,0.86
2019-01-21T11:33:25.343Z,0.88
2019-01-21T11:35:25.370Z,0.8
2019-01-21T11:36:25.387Z,0.79
2019-01-21T11:37:25.393Z,0.75
2019-01-21T11:38:40.064Z,0.76
2019-01-21T11:39:25.412Z,0.8
2019-01-21T11:40:40.091Z,0.8
2019-01-21T11:41:25.445Z,0.87
2019-01-21T11:42:25.452Z,0.86
2019-01-21T11:44:25.483Z,1.05
2019-01-21T11:45:25.505Z,1.08
2019-01-21T11:46:25.509Z,0.93
2019-01-21T11:47:25.512Z,0.86
2019-01-21T11:48:25.623Z,0.83
2019-01-21T11:51:25.562Z,0.84
2019-01-21T11:52:25.576Z,0.94
2019-01-21T11:53:40.247Z,1.04
2019-01-21T11:54:25.597Z,0.98
2019-01-21T11:56:40.332Z,1.02
2019-01-21T11:57:25.637Z,1.15
2019-01-21T11:58:25.645Z,1.22
2019-01-21T11:59:25.659Z,1.12
2019-01-21T12:00:25.669Z,1.08
2019-01-21T12:01:25.732Z,1.05
2019-01-21T12:02:25.744Z,1.06
2019-01-21T12:03:28.376Z,0.9
2019-01-21T12:04:25.721Z,0.86
2019-01-21T12:05:25.736Z,0.86
2019-01-21T12:06:25.799Z,0.86
2019-01-21T12:07:26.790Z,0.88
2019-01-21T12:08:40.430Z,0.94
2019-01-21T12:09:25.781Z,1.02
2019-01-21T12:10:25.793Z,1.08
2019-01-21T12:11:40.465Z,1.16
2019-01-21T12:12:40.483Z,1
2019-01-21T12:13:25.828Z,0.98
2019-01-21T12:14:25.892Z,1
2019-01-21T12:15:25.851Z,0.83
2019-01-21T12:16:25.871Z,0.72
2019-01-21T12:17:25.877Z,0.69
2019-01-21T12:18:25.898Z,0.6
2019-01-21T12:19:40.570Z,0.55
2019-01-21T12:20:25.922Z,0.57
2019-01-21T12:21:25.931Z,0.53
2019-01-21T12:24:40.626Z,0.62
2019-01-21T12:25:40.638Z,0.9
2019-01-21T12:26:26.038Z,0.78
2019-01-21T12:27:40.666Z,0.72
2019-01-21T12:28:26.014Z,0.69
2019-01-21T12:29:26.028Z,0.68
2019-01-21T12:30:26.089Z,0.86
2019-01-21T12:31:26.048Z,0.86
2019-01-21T12:32:26.067Z,0.88
2019-01-21T12:33:26.134Z,0.86
2019-01-21T12:34:26.094Z,0.93
2019-01-21T12:35:26.102Z,0.8
2019-01-21T12:36:26.118Z,0.88
2019-01-21T12:37:26.120Z,0.84
2019-01-21T12:38:26.186Z,0.8
2019-01-21T12:39:26.151Z,0.68
2019-01-21T12:40:40.821Z,0.72
2019-01-21T12:41:26.641Z,0.73
2019-01-21T12:42:26.186Z,0.69
2019-01-21T12:43:26.201Z,0.65
2019-01-21T12:44:26.207Z,0.57
2019-01-21T12:45:26.220Z,0.38
2019-01-21T12:46:26.231Z,0.53
2019-01-21T12:47:26.243Z,0.46
2019-01-21T12:48:26.257Z,0.49
2019-01-21T12:49:26.271Z,0.55
2019-01-21T12:50:28.931Z,0.72
2019-01-21T12:51:26.302Z,0.75
2019-01-21T12:52:26.312Z,0.75
2019-01-21T12:53:26.335Z,0.73
2019-01-21T12:54:26.334Z,0.68
2019-01-21T12:55:26.353Z,0.65
2019-01-21T12:56:26.361Z,0.61
2019-01-21T12:57:26.377Z,0.44
2019-01-21T12:58:26.382Z,0.38
2019-01-21T12:59:41.203Z,0.29
2019-01-21T13:00:26.415Z,0.33
2019-01-21T13:01:26.415Z,0.35
2019-01-21T13:02:26.429Z,0.21
2019-01-21T13:03:26.445Z,0.18
2019-01-21T13:05:26.480Z,0.14
2019-01-21T13:06:26.476Z,0.03
2019-01-21T13:07:26.588Z,0.02
2019-01-21T13:08:26.504Z,-0.05
2019-01-21T13:09:26.520Z,0.02
2019-01-21T13:10:26.530Z,-0.08
2019-01-21T13:11:26.587Z,-0.1
2019-01-21T13:12:41.211Z,-0.28
2019-01-21T13:13:41.221Z,-0.18
2019-01-21T13:14:26.577Z,-0.23
2019-01-21T13:15:41.246Z,-0.36
2019-01-21T13:16:26.597Z,-0.39
2019-01-21T13:17:26.606Z,-0.36
2019-01-21T13:18:26.673Z,-0.29
2019-01-21T13:19:26.631Z,-0.26
2019-01-21T13:21:26.654Z,-0.33
2019-01-21T13:22:26.665Z,-0.44
2019-01-21T13:23:26.432Z,-0.54
2019-01-21T13:24:26.694Z,-0.46
2019-01-21T13:25:26.705Z,-0.52
2019-01-21T13:26:26.711Z,-0.43
2019-01-21T13:27:26.726Z,-0.37
2019-01-21T13:28:41.398Z,-0.51
2019-01-21T13:29:26.952Z,-0.52
2019-01-21T13:30:26.758Z,-0.57
2019-01-21T13:31:41.434Z,-0.64
2019-01-21T13:32:26.785Z,-0.54
2019-01-21T13:33:26.845Z,-0.67
2019-01-21T13:34:26.814Z,-0.64
2019-01-21T13:35:26.818Z,-0.64
2019-01-21T13:36:26.832Z,-0.65
2019-01-21T13:37:27.598Z,-0.6
2019-01-21T13:38:26.860Z,-0.57
2019-01-21T13:39:26.867Z,-0.54
2019-01-21T13:40:26.876Z,-0.51
2019-01-21T13:41:26.893Z,-0.54
2019-01-21T13:42:26.900Z,-0.51
2019-01-21T13:43:27.010Z,-0.51
2019-01-21T13:44:27.232Z,-0.42
2019-01-21T13:45:26.935Z,-0.47
2019-01-21T13:46:26.943Z,-0.49
2019-01-21T13:47:41.620Z,-0.54
2019-01-21T13:48:26.976Z,-0.51
2019-01-21T13:49:26.983Z,-0.55
2019-01-21T13:50:26.995Z,-0.64
2019-01-21T13:51:27.108Z,-0.54
2019-01-21T13:52:28.323Z,-0.58
2019-01-21T13:53:27.076Z,-0.52
2019-01-21T13:54:27.036Z,-0.57
2019-01-21T13:56:27.068Z,-0.47
2019-01-21T13:57:27.072Z,-0.57