createdAt,value
2017-08-19T00:00:59.685Z,99.90
2017-08-19T00:03:27.393Z,99.90
2017-08-19T00:05:55.012Z,99.90
2017-08-19T00:08:22.660Z,99.90
2017-08-19T00:10:50.269Z,99.90
2017-08-19T00:13:17.933Z,99.90
2017-08-19T00:15:45.537Z,99.90
2017-08-19T00:18:13.163Z,99.90
2017-08-19T00:20:41.017Z,99.90
2017-08-19T00:23:08.652Z,99.90
2017-08-19T00:25:36.321Z,99.90
2017-08-19T00:28:03.947Z,99.90
2017-08-19T00:30:31.567Z,99.90
2017-08-19T00:32:59.205Z,99.90
2017-08-19T00:35:26.842Z,99.90
2017-08-19T00:37:54.497Z,99.90
2017-08-19T00:40:22.128Z,99.90
2017-08-19T00:42:50.001Z,99.90
2017-08-19T00:45:17.653Z,99.90
2017-08-19T00:47:45.274Z,99.90
2017-08-19T00:50:12.917Z,99.90
2017-08-19T00:52:40.599Z,99.30
2017-08-19T00:55:08.209Z,99.00
2017-08-19T00:57:35.873Z,98.90
2017-08-19T01:00:03.497Z,99.90
2017-08-19T01:02:31.222Z,99.90
2017-08-19T01:04:58.844Z,99.90
2017-08-19T01:07:26.717Z,99.20
2017-08-19T01:09:54.353Z,98.30
2017-08-19T01:12:21.980Z,99.90
2017-08-19T01:14:49.690Z,99.90
2017-08-19T01:17:17.308Z,99.90
2017-08-19T01:19:44.934Z,99.90
2017-08-19T01:22:12.592Z,99.90
2017-08-19T01:24:40.228Z,99.90
2017-08-19T01:27:07.993Z,99.90
2017-08-19T01:29:35.641Z,96.10
2017-08-19T01:32:03.277Z,96.60
2017-08-19T01:34:31.039Z,98.60
2017-08-19T01:36:58.672Z,99.70
2017-08-19T01:39:26.349Z,97.00
2017-08-19T01:41:53.981Z,95.40
2017-08-19T01:44:21.612Z,98.90
2017-08-19T01:46:49.273Z,98.00
2017-08-19T01:49:16.915Z,97.70
2017-08-19T01:51:44.568Z,99.90
2017-08-19T01:54:12.233Z,99.90
2017-08-19T01:56:40.050Z,95.40
2017-08-19T01:59:07.683Z,96.40
2017-08-19T02:01:35.340Z,97.80
2017-08-19T02:04:02.965Z,99.30
2017-08-19T02:06:30.689Z,97.60
2017-08-19T02:08:58.353Z,97.80
2017-08-19T02:11:26.016Z,96.40
2017-08-19T02:13:53.649Z,97.00
2017-08-19T02:16:21.319Z,96.80
2017-08-19T02:18:48.965Z,98.30
2017-08-19T02:21:16.899Z,98.30
2017-08-19T02:23:44.579Z,98.00
2017-08-19T02:26:12.212Z,97.60
2017-08-19T02:28:40.112Z,97.60
2017-08-19T02:31:07.772Z,97.40
2017-08-19T02:33:35.415Z,98.70
2017-08-19T02:36:03.050Z,98.40
2017-08-19T02:38:30.733Z,98.10
2017-08-19T02:40:58.369Z,98.70
2017-08-19T02:43:26.027Z,98.60
2017-08-19T02:45:53.683Z,95.00
2017-08-19T02:48:21.337Z,94.90
2017-08-19T02:50:49.087Z,96.00
2017-08-19T02:53:16.725Z,96.20
2017-08-19T02:55:44.383Z,96.20
2017-08-19T02:58:12.042Z,97.10
2017-08-19T03:00:39.712Z,97.50
2017-08-19T03:03:07.377Z,97.80
2017-08-19T03:05:35.004Z,96.80
2017-08-19T03:08:02.688Z,97.80
2017-08-19T03:10:30.454Z,97.40
2017-08-19T03:12:58.087Z,99.50
2017-08-19T03:15:25.757Z,96.60
2017-08-19T03:17:53.410Z,98.00
2017-08-19T03:20:21.172Z,98.80
2017-08-19T03:22:48.815Z,99.50
2017-08-19T03:25:16.469Z,98.60
2017-08-19T03:27:44.131Z,99.40
2017-08-19T03:30:11.777Z,99.90
2017-08-19T03:32:39.627Z,99.90
2017-08-19T03:35:07.270Z,99.90
2017-08-19T03:37:34.943Z,98.10
2017-08-19T03:40:02.615Z,99.80
2017-08-19T03:42:30.257Z,98.30
2017-08-19T03:44:57.911Z,97.10
2017-08-19T03:47:25.553Z,93.00
2017-08-19T03:49:53.210Z,94.70
2017-08-19T03:52:21.051Z,92.20
2017-08-19T03:54:48.740Z,91.70
2017-08-19T03:57:16.403Z,94.20
2017-08-19T03:59:44.063Z,91.90
2017-08-19T04:02:11.695Z,94.40
2017-08-19T04:04:39.572Z,92.50
2017-08-19T04:07:07.209Z,93.10
2017-08-19T04:09:34.884Z,92.00
2017-08-19T04:12:02.515Z,93.80
2017-08-19T04:14:30.152Z,94.50
2017-08-19T04:16:57.816Z,94.70
2017-08-19T04:19:25.454Z,94.90
2017-08-19T04:21:53.154Z,95.80
2017-08-19T04:24:20.982Z,94.80
2017-08-19T04:26:48.651Z,92.00
2017-08-19T04:29:16.304Z,89.90
2017-08-19T04:31:43.969Z,93.70
2017-08-19T04:34:11.653Z,92.60
2017-08-19T04:36:39.275Z,95.00
2017-08-19T04:39:06.919Z,95.60
2017-08-19T04:41:34.593Z,94.30
2017-08-19T04:44:02.228Z,93.20
2017-08-19T04:46:30.000Z,92.70
2017-08-19T04:48:57.657Z,92.30
2017-08-19T04:51:25.281Z,93.20
2017-08-19T04:53:52.939Z,89.40
2017-08-19T04:56:20.714Z,93.20
2017-08-19T04:58:48.413Z,95.40
2017-08-19T05:01:16.059Z,95.70
2017-08-19T05:03:43.688Z,94.30
2017-08-19T05:06:11.357Z,91.40
2017-08-19T05:08:39.024Z,95.30
2017-08-19T05:11:06.780Z,95.30
2017-08-19T05:13:34.430Z,89.80
2017-08-19T05:16:02.075Z,90.00
2017-08-19T05:18:29.948Z,90.70
2017-08-19T05:20:57.591Z,86.80
2017-08-19T05:23:25.273Z,87.00
2017-08-19T05:25:52.927Z,92.30
2017-08-19T05:28:20.692Z,93.30
2017-08-19T05:30:48.352Z,91.60
2017-08-19T05:33:16.111Z,90.50
2017-08-19T05:35:43.781Z,88.90
2017-08-19T05:38:11.416Z,91.40
2017-08-19T05:40:39.077Z,91.90
2017-08-19T05:43:06.824Z,86.30
2017-08-19T05:45:34.467Z,85.70
2017-08-19T05:48:02.160Z,85.10
2017-08-19T05:50:29.837Z,82.50
2017-08-19T05:52:57.471Z,84.80
2017-08-19T05:55:25.146Z,83.00
2017-08-19T05:57:52.922Z,85.50
2017-08-19T06:00:20.684Z,84.40
2017-08-19T06:02:48.319Z,86.20
2017-08-19T06:05:15.976Z,86.60
2017-08-19T06:07:43.670Z,86.10
2017-08-19T06:10:11.314Z,83.80
2017-08-19T06:12:39.366Z,83.50
2017-08-19T06:15:07.000Z,84.40
2017-08-19T06:17:34.661Z,84.10
2017-08-19T06:20:02.346Z,83.20
2017-08-19T06:22:30.221Z,82.50
2017-08-19T06:24:57.910Z,81.90
2017-08-19T06:27:25.616Z,82.00
2017-08-19T06:29:53.295Z,81.80
2017-08-19T06:32:21.118Z,85.10
2017-08-19T06:34:48.748Z,81.90
2017-08-19T06:37:16.692Z,79.50
2017-08-19T06:39:44.341Z,81.00
2017-08-19T06:42:11.994Z,79.00
2017-08-19T06:44:39.959Z,77.00
2017-08-19T06:47:07.603Z,78.40
2017-08-19T06:49:35.284Z,78.70
2017-08-19T06:52:02.943Z,76.60
2017-08-19T06:54:30.664Z,76.40
2017-08-19T06:56:58.329Z,76.20
2017-08-19T06:59:25.965Z,77.30
2017-08-19T07:01:53.633Z,78.80
2017-08-19T07:04:21.273Z,75.10
2017-08-19T07:06:48.912Z,80.30
2017-08-19T07:09:16.805Z,73.70
2017-08-19T07:11:44.440Z,73.80
2017-08-19T07:14:12.109Z,77.20
2017-08-19T07:16:39.824Z,75.40
2017-08-19T07:19:07.461Z,68.90
2017-08-19T07:21:35.145Z,72.60
2017-08-19T07:24:02.782Z,70.30
2017-08-19T07:26:30.462Z,68.80
2017-08-19T07:28:58.108Z,75.90
2017-08-19T07:31:25.753Z,70.70
2017-08-19T07:33:53.409Z,68.00
2017-08-19T07:36:21.140Z,65.30
2017-08-19T07:38:48.819Z,68.80
2017-08-19T07:41:16.703Z,71.00
2017-08-19T07:43:44.323Z,74.90
2017-08-19T07:46:11.991Z,71.40
2017-08-19T07:48:39.665Z,71.20
2017-08-19T07:51:07.337Z,72.60
2017-08-19T07:53:35.058Z,67.40
2017-08-19T07:56:02.687Z,73.80
2017-08-19T07:58:30.364Z,70.20
2017-08-19T08:00:58.021Z,71.90
2017-08-19T08:03:25.690Z,72.50
2017-08-19T08:05:53.332Z,72.30
2017-08-19T08:08:21.069Z,73.50
2017-08-19T08:10:48.759Z,71.40
2017-08-19T08:13:16.375Z,67.90
2017-08-19T08:15:44.024Z,71.50
2017-08-19T08:18:11.707Z,69.30
2017-08-19T08:20:46.022Z,69.20
2017-08-19T08:23:13.715Z,68.30
2017-08-19T08:25:46.460Z,64.90
2017-08-19T08:28:16.252Z,66.60
2017-08-19T08:30:44.669Z,64.70
2017-08-19T08:33:13.387Z,65.00
2017-08-19T08:35:42.232Z,63.50
2017-08-19T08:38:09.984Z,66.20
2017-08-19T08:40:37.614Z,65.40
2017-08-19T08:43:05.277Z,65.50
2017-08-19T08:45:32.879Z,63.40
2017-08-19T08:48:03.467Z,57.30
2017-08-19T08:50:32.432Z,55.60
2017-08-19T08:53:00.094Z,60.20
2017-08-19T08:55:27.753Z,59.00
2017-08-19T08:57:56.094Z,61.50
2017-08-19T09:00:23.717Z,59.40
2017-08-19T09:02:51.356Z,60.00
2017-08-19T09:05:19.609Z,61.50
2017-08-19T09:07:48.187Z,57.70
2017-08-19T09:10:16.817Z,60.50
2017-08-19T09:12:44.916Z,62.50
2017-08-19T09:15:12.574Z,58.80
2017-08-19T09:17:40.192Z,62.20
2017-08-19T09:20:08.531Z,59.80
2017-08-19T09:22:36.157Z,56.10
2017-08-19T09:25:03.760Z,55.40
2017-08-19T09:27:31.395Z,50.20
2017-08-19T09:29:59.037Z,43.30
2017-08-19T09:32:26.814Z,38.50
2017-08-19T09:34:54.424Z,34.20
2017-08-19T09:37:22.027Z,31.20
2017-08-19T09:39:49.714Z,35.30
2017-08-19T09:42:17.337Z,33.30
2017-08-19T09:44:44.981Z,38.00
2017-08-19T09:47:14.226Z,36.00
2017-08-19T09:49:41.840Z,39.00
2017-08-19T09:52:09.524Z,42.70
2017-08-19T09:54:37.128Z,40.70
2017-08-19T09:57:04.763Z,36.80
2017-08-19T09:59:32.381Z,38.60
2017-08-19T10:02:02.370Z,35.90
2017-08-19T10:04:30.004Z,36.10
2017-08-19T10:06:57.693Z,37.90
2017-08-19T10:09:37.272Z,39.20
2017-08-19T10:12:04.890Z,40.50
2017-08-19T10:14:32.521Z,34.00
2017-08-19T10:17:00.158Z,37.30
2017-08-19T10:19:27.804Z,35.10
2017-08-19T10:21:55.443Z,41.40
2017-08-19T10:24:23.249Z,39.20
2017-08-19T10:26:50.870Z,43.90
2017-08-19T10:29:18.567Z,39.00
2017-08-19T10:31:46.252Z,49.50
2017-08-19T10:34:13.896Z,46.80
2017-08-19T10:36:41.509Z,38.80
2017-08-19T10:39:09.136Z,43.70
2017-08-19T10:41:36.784Z,42.70
2017-08-19T10:44:04.391Z,35.40
2017-08-19T10:46:32.025Z,37.40
2017-08-19T10:48:59.740Z,36.10
2017-08-19T10:51:27.518Z,31.50
2017-08-19T10:53:55.180Z,28.90
2017-08-19T10:56:22.821Z,31.60
2017-08-19T10:58:50.481Z,31.50
2017-08-19T11:01:18.101Z,25.00
2017-08-19T11:03:45.706Z,26.20
2017-08-19T11:06:13.393Z,26.70
2017-08-19T11:08:41.019Z,27.50
2017-08-19T11:11:08.669Z,23.80
2017-08-19T11:13:36.303Z,23.90
2017-08-19T11:16:03.912Z,27.00
2017-08-19T11:18:31.569Z,28.50
2017-08-19T11:20:59.356Z,30.80
2017-08-19T11:23:27.022Z,28.70
2017-08-19T11:25:54.640Z,28.90
2017-08-19T11:28:22.253Z,30.20
2017-08-19T11:30:49.906Z,30.10
2017-08-19T11:33:17.515Z,30.20
2017-08-19T11:35:45.168Z,30.10
2017-08-19T11:38:12.809Z,29.10
2017-08-19T11:40:40.482Z,30.20
2017-08-19T11:43:08.128Z,28.30
2017-08-19T11:45:35.760Z,30.30
2017-08-19T11:48:03.418Z,27.10
2017-08-19T11:50:31.029Z,31.40
2017-08-19T11:52:58.646Z,31.70
2017-08-19T11:55:26.338Z,34.40
2017-08-19T11:57:53.947Z,34.90
2017-08-19T12:00:21.863Z,32.50
2017-08-19T12:02:49.481Z,31.50
2017-08-19T12:05:17.250Z,31.40
2017-08-19T12:07:44.911Z,32.00
2017-08-19T12:10:12.538Z,36.40
2017-08-19T12:12:40.181Z,32.80
2017-08-19T12:15:07.792Z,32.70
2017-08-19T12:17:35.395Z,34.60
2017-08-19T12:20:03.065Z,31.50
2017-08-19T12:22:31.058Z,26.80
2017-08-19T12:24:58.695Z,34.70
2017-08-19T12:27:26.340Z,33.30
2017-08-19T12:29:53.943Z,35.00
2017-08-19T12:32:21.606Z,24.90
2017-08-19T12:34:49.259Z,24.10
2017-08-19T12:37:17.350Z,25.50
2017-08-19T12:39:45.001Z,19.60
2017-08-19T12:42:12.621Z,20.00
2017-08-19T12:44:40.264Z,20.60
2017-08-19T12:47:07.868Z,22.40
2017-08-19T12:49:35.535Z,21.40
2017-08-19T12:52:03.168Z,20.00
2017-08-19T12:54:30.778Z,23.40
2017-08-19T12:56:58.429Z,20.90
2017-08-19T12:59:26.085Z,24.10
2017-08-19T13:01:53.727Z,20.80
2017-08-19T13:04:21.338Z,19.80
2017-08-19T13:06:48.979Z,20.50
2017-08-19T13:09:16.788Z,23.60
2017-08-19T13:11:44.412Z,19.40
2017-08-19T13:14:12.062Z,19.50
2017-08-19T13:16:39.675Z,20.00
2017-08-19T13:19:07.300Z,18.30
2017-08-19T13:21:34.954Z,19.60
2017-08-19T13:24:02.576Z,20.60
2017-08-19T13:26:30.223Z,19.00
2017-08-19T13:28:57.832Z,22.90
2017-08-19T13:31:25.438Z,22.00
2017-08-19T13:33:53.096Z,19.40
2017-08-19T13:36:20.711Z,17.60
2017-08-19T13:38:48.365Z,20.00
2017-08-19T13:41:16.008Z,18.70
2017-08-19T13:43:43.640Z,16.90
2017-08-19T13:46:11.285Z,15.20
2017-08-19T13:48:38.909Z,16.30
2017-08-19T13:51:06.713Z,14.30
2017-08-19T13:53:34.328Z,14.00
2017-08-19T13:56:01.937Z,15.00
2017-08-19T13:58:29.586Z,16.20
2017-08-19T14:00:57.254Z,14.70
2017-08-19T14:03:24.922Z,15.70
2017-08-19T14:05:52.531Z,13.80
2017-08-19T14:08:20.239Z,10.60
2017-08-19T14:10:47.913Z,12.30
2017-08-19T14:13:15.541Z,12.50
2017-08-19T14:15:43.181Z,12.80
2017-08-19T14:18:10.783Z,15.30
2017-08-19T14:20:38.391Z,15.70
2017-08-19T14:23:06.065Z,15.90
2017-08-19T14:25:33.765Z,14.50
2017-08-19T14:28:01.416Z,14.80
2017-08-19T14:30:29.035Z,17.50
2017-08-19T14:32:56.649Z,14.50
2017-08-19T14:35:24.300Z,16.10
2017-08-19T14:37:51.930Z,18.50
2017-08-19T14:40:19.575Z,17.80
2017-08-19T14:42:47.206Z,16.90
2017-08-19T14:45:14.827Z,17.30
2017-08-19T14:47:42.463Z,16.20
2017-08-19T14:50:10.068Z,17.00
2017-08-19T14:52:37.725Z,18.00
2017-08-19T14:55:05.358Z,16.50
2017-08-19T14:57:32.982Z,18.80
2017-08-19T15:00:00.716Z,18.30
2017-08-19T15:02:28.334Z,19.50
2017-08-19T15:04:56.093Z,17.50
2017-08-19T15:07:23.700Z,17.00
2017-08-19T15:09:51.306Z,19.20
2017-08-19T15:12:18.973Z,17.50
2017-08-19T15:14:46.588Z,18.50
2017-08-19T15:17:14.247Z,20.40
2017-08-19T15:19:41.865Z,19.60
2017-08-19T15:22:09.490Z,19.30
2017-08-19T15:24:37.177Z,20.70
2017-08-19T15:27:04.788Z,18.40
2017-08-19T15:29:32.424Z,18.30
2017-08-19T15:32:00.044Z,18.70
2017-08-19T15:34:27.655Z,19.50
2017-08-19T15:36:55.309Z,20.00
2017-08-19T15:39:22.920Z,18.20
2017-08-19T15:41:50.581Z,18.70
2017-08-19T15:44:18.192Z,20.40
2017-08-19T15:46:45.808Z,18.80
2017-08-19T15:49:13.457Z,18.80
2017-08-19T15:51:41.080Z,20.10
2017-08-19T15:54:08.733Z,18.20
2017-08-19T15:56:36.562Z,18.00
2017-08-19T15:59:04.172Z,17.70
2017-08-19T16:01:31.842Z,19.00
2017-08-19T16:03:59.470Z,17.10
2017-08-19T16:06:27.186Z,16.90
2017-08-19T16:08:54.806Z,18.50
2017-08-19T16:11:22.409Z,17.10
2017-08-19T16:13:50.046Z,19.20
2017-08-19T16:16:17.656Z,19.10
2017-08-19T16:18:45.301Z,16.70
2017-08-19T16:21:12.946Z,16.90
2017-08-19T16:23:40.585Z,15.70
2017-08-19T16:26:08.225Z,16.60
2017-08-19T16:28:35.846Z,16.00
2017-08-19T16:31:03.489Z,17.00
2017-08-19T16:33:31.129Z,18.70
2017-08-19T16:35:58.743Z,16.50
2017-08-19T16:38:26.453Z,17.00
2017-08-19T16:40:54.071Z,18.50
2017-08-19T16:43:21.722Z,17.60
2017-08-19T16:45:49.328Z,18.90
2017-08-19T16:48:16.946Z,19.00
2017-08-19T16:50:44.604Z,20.00
2017-08-19T16:53:12.245Z,20.60
2017-08-19T16:55:39.915Z,21.10
2017-08-19T16:58:07.534Z,20.90
2017-08-19T17:00:35.143Z,22.00
2017-08-19T17:03:02.796Z,23.60
2017-08-19T17:05:30.415Z,23.70
2017-08-19T17:07:58.076Z,23.20
2017-08-19T17:10:25.721Z,23.60
2017-08-19T17:12:53.351Z,23.90
2017-08-19T17:15:20.990Z,26.50
2017-08-19T17:17:48.609Z,23.50
2017-08-19T17:20:16.263Z,23.10
2017-08-19T17:22:43.872Z,20.30
2017-08-19T17:25:11.508Z,26.00
2017-08-19T17:27:39.152Z,26.10
2017-08-19T17:30:06.768Z,28.70
2017-08-19T17:32:34.416Z,27.60
2017-08-19T17:35:02.049Z,28.90
2017-08-19T17:37:29.658Z,29.50
2017-08-19T17:39:57.296Z,28.90
2017-08-19T17:42:24.931Z,30.60
2017-08-19T17:44:52.579Z,30.60
2017-08-19T17:47:20.202Z,30.30
2017-08-19T17:49:47.809Z,35.90
2017-08-19T17:52:15.457Z,33.70
2017-08-19T17:54:43.088Z,37.70
2017-08-19T17:57:10.748Z,36.50
2017-08-19T17:59:38.382Z,33.60
2017-08-19T18:02:06.045Z,40.20
2017-08-19T18:04:33.703Z,37.20
2017-08-19T18:07:01.343Z,39.70
2017-08-19T18:09:29.002Z,41.50
2017-08-19T18:11:56.611Z,43.10
2017-08-19T18:14:24.224Z,42.00
2017-08-19T18:16:51.860Z,43.10
2017-08-19T18:19:19.528Z,45.40
2017-08-19T18:21:47.205Z,46.60
2017-08-19T18:24:14.842Z,48.00
2017-08-19T18:26:42.452Z,48.40
2017-08-19T18:29:10.092Z,49.90
2017-08-19T18:31:37.736Z,49.40
2017-08-19T18:34:05.442Z,52.20
2017-08-19T18:36:33.047Z,49.30
2017-08-19T18:39:00.675Z,53.30
2017-08-19T18:41:28.353Z,53.00
2017-08-19T18:43:56.086Z,53.90
2017-08-19T18:46:23.761Z,51.60
2017-08-19T18:48:51.409Z,50.90
2017-08-19T18:51:19.083Z,50.70
2017-08-19T18:53:46.757Z,47.40
2017-08-19T18:56:14.390Z,47.30
2017-08-19T18:58:42.076Z,50.70
2017-08-19T19:01:09.711Z,49.90
2017-08-19T19:03:37.419Z,50.50
2017-08-19T19:06:05.101Z,51.90
2017-08-19T19:08:32.769Z,55.80
2017-08-19T19:11:00.434Z,55.40
2017-08-19T19:13:28.059Z,55.30
2017-08-19T19:15:55.739Z,59.20
2017-08-19T19:18:23.418Z,60.00
2017-08-19T19:20:51.061Z,57.60
2017-08-19T19:23:18.735Z,58.90
2017-08-19T19:25:46.650Z,60.50
2017-08-19T19:28:14.325Z,63.00
2017-08-19T19:30:41.998Z,65.60
2017-08-19T19:33:09.632Z,64.60
2017-08-19T19:35:37.314Z,64.70
2017-08-19T19:38:04.944Z,67.30
2017-08-19T19:40:32.606Z,66.00
2017-08-19T19:43:00.363Z,66.60
2017-08-19T19:45:28.103Z,66.00
2017-08-19T19:47:55.849Z,66.50
2017-08-19T19:50:23.537Z,64.10
2017-08-19T19:52:51.193Z,65.40
2017-08-19T19:55:18.879Z,65.80
2017-08-19T19:57:47.056Z,65.50
2017-08-19T20:00:14.719Z,66.40
2017-08-19T20:02:42.528Z,68.50
2017-08-19T20:05:10.180Z,70.00
2017-08-19T20:07:37.904Z,70.40
2017-08-19T20:10:05.607Z,70.90
2017-08-19T20:12:33.360Z,69.90
2017-08-19T20:15:01.012Z,70.90
2017-08-19T20:17:28.737Z,71.20
2017-08-19T20:19:56.572Z,71.30
2017-08-19T20:22:24.207Z,71.80
2017-08-19T20:24:52.078Z,73.60
2017-08-19T20:27:19.821Z,72.70
2017-08-19T20:29:47.509Z,73.60
2017-08-19T20:32:15.224Z,73.50
2017-08-19T20:34:42.868Z,74.50
2017-08-19T20:37:10.542Z,74.50
2017-08-19T20:39:38.990Z,74.80
2017-08-19T20:42:06.754Z,77.60
2017-08-19T20:44:34.596Z,77.00
2017-08-19T20:47:02.434Z,77.90
2017-08-19T20:49:30.263Z,79.50
2017-08-19T20:51:57.988Z,78.50
2017-08-19T20:54:25.770Z,78.20
2017-08-19T20:56:53.582Z,78.30
2017-08-19T20:59:21.302Z,78.10
2017-08-19T21:01:48.985Z,78.30
2017-08-19T21:04:16.653Z,78.90
2017-08-19T21:06:44.580Z,77.50
2017-08-19T21:09:12.255Z,76.80
2017-08-19T21:11:39.906Z,78.10
2017-08-19T21:14:07.585Z,78.70
2017-08-19T21:16:35.213Z,79.40
2017-08-19T21:19:07.226Z,79.70
2017-08-19T21:21:35.116Z,80.60
2017-08-19T21:24:03.079Z,80.00
2017-08-19T21:26:30.751Z,80.30
2017-08-19T21:28:58.498Z,81.50
2017-08-19T21:31:26.411Z,81.00
2017-08-19T21:33:54.280Z,80.90
2017-08-19T21:36:21.928Z,80.60
2017-08-19T21:38:49.731Z,80.70
2017-08-19T21:41:17.485Z,80.40
2017-08-19T21:43:48.411Z,80.10
2017-08-19T21:46:25.857Z,81.80
2017-08-19T21:48:53.521Z,82.10
2017-08-19T21:51:21.160Z,80.90
2017-08-19T21:53:48.783Z,80.20
2017-08-19T21:56:16.568Z,80.60
2017-08-19T21:58:44.271Z,81.00
2017-08-19T22:01:11.996Z,80.30
2017-08-19T22:03:39.734Z,79.60
2017-08-19T22:06:07.427Z,79.90
2017-08-19T22:08:35.222Z,80.30
2017-08-19T22:11:02.856Z,79.80
2017-08-19T22:13:30.580Z,80.40
2017-08-19T22:15:58.246Z,79.20
2017-08-19T22:18:25.884Z,79.50
2017-08-19T22:20:53.557Z,78.80
2017-08-19T22:23:21.215Z,79.90
2017-08-19T22:25:49.031Z,78.70
2017-08-19T22:28:16.693Z,80.30
2017-08-19T22:30:44.330Z,80.30
2017-08-19T22:33:12.034Z,79.70
2017-08-19T22:35:39.671Z,80.60
2017-08-19T22:38:07.340Z,79.60
2017-08-19T22:40:34.976Z,80.00
2017-08-19T22:43:02.948Z,80.90
2017-08-19T22:45:31.630Z,80.90
2017-08-19T22:47:59.269Z,81.30
2017-08-19T22:50:26.934Z,82.00
2017-08-19T22:52:54.580Z,81.60
2017-08-19T22:55:22.200Z,82.20
2017-08-19T22:57:49.863Z,81.80
2017-08-19T23:00:17.496Z,82.30
2017-08-19T23:02:45.204Z,81.60
2017-08-19T23:05:12.928Z,82.20
2017-08-19T23:07:40.556Z,82.90
2017-08-19T23:10:08.219Z,81.10
2017-08-19T23:12:35.857Z,81.70
2017-08-19T23:15:03.523Z,82.20
2017-08-19T23:17:31.164Z,81.80
2017-08-19T23:19:58.810Z,81.20
2017-08-19T23:22:26.500Z,81.50
2017-08-19T23:24:54.131Z,82.00
2017-08-19T23:27:21.791Z,82.00
2017-08-19T23:29:49.450Z,82.70
2017-08-19T23:32:17.082Z,82.70
2017-08-19T23:34:44.744Z,81.80
2017-08-19T23:37:12.396Z,82.60
2017-08-19T23:39:40.057Z,81.90
2017-08-19T23:42:07.747Z,82.70
2017-08-19T23:44:35.380Z,83.20
2017-08-19T23:47:03.056Z,83.20
2017-08-19T23:49:30.703Z,83.00
2017-08-19T23:51:58.367Z,82.80
2017-08-19T23:54:26.076Z,83.30
2017-08-19T23:56:53.712Z,83.00
2017-08-19T23:59:21.372Z,82.90
