createdAt,value
2022-08-26T00:02:10.614Z,4.18
2022-08-26T00:04:40.070Z,3.40
2022-08-26T00:07:07.460Z,3.72
2022-08-26T00:09:38.950Z,4.53
2022-08-26T00:12:07.586Z,3.42
2022-08-26T00:14:38.258Z,3.92
2022-08-26T00:17:05.208Z,4.07
2022-08-26T00:19:40.783Z,3.72
2022-08-26T00:22:12.282Z,3.70
2022-08-26T00:24:39.252Z,3.95
2022-08-26T00:27:06.500Z,3.55
2022-08-26T00:29:37.627Z,4.13
2022-08-26T00:32:09.291Z,3.75
2022-08-26T00:34:38.932Z,3.13
2022-08-26T00:37:09.081Z,3.30
2022-08-26T00:39:37.065Z,3.25
2022-08-26T00:42:07.224Z,4.07
2022-08-26T00:44:34.005Z,3.42
2022-08-26T00:47:03.467Z,3.78
2022-08-26T00:49:43.561Z,3.55
2022-08-26T00:52:17.269Z,3.55
2022-08-26T00:54:50.585Z,3.47
2022-08-26T00:57:20.336Z,3.92
2022-08-26T00:59:49.385Z,3.63
2022-08-26T01:02:20.143Z,3.30
2022-08-26T01:04:55.834Z,4.07
2022-08-26T01:07:26.274Z,3.35
2022-08-26T01:09:55.117Z,4.15
2022-08-26T01:12:24.152Z,3.65
2022-08-26T01:14:55.731Z,3.97
2022-08-26T01:17:23.493Z,4.40
2022-08-26T01:19:53.729Z,3.33
2022-08-26T01:22:26.746Z,3.35
2022-08-26T01:24:57.777Z,3.72
2022-08-26T01:27:24.938Z,3.33
2022-08-26T01:29:57.176Z,4.35
2022-08-26T01:32:27.743Z,3.58
2022-08-26T01:34:54.753Z,3.65
2022-08-26T01:37:27.179Z,3.50
2022-08-26T01:39:58.242Z,4.57
2022-08-26T01:42:28.620Z,3.65
2022-08-26T01:45:04.160Z,3.53
2022-08-26T01:47:32.337Z,3.70
2022-08-26T01:50:05.923Z,4.15
2022-08-26T01:52:33.664Z,3.90
2022-08-26T01:55:03.011Z,4.18
2022-08-26T01:57:30.573Z,4.03
2022-08-26T01:59:59.611Z,4.07
2022-08-26T02:05:00.656Z,3.63
2022-08-26T02:07:28.283Z,4.00
2022-08-26T02:09:55.278Z,3.75
2022-08-26T02:12:26.255Z,4.55
2022-08-26T02:14:59.669Z,4.82
2022-08-26T02:17:34.874Z,4.07
2022-08-26T02:20:02.595Z,4.25
2022-08-26T02:22:30.848Z,4.35
2022-08-26T02:25:00.557Z,4.80
2022-08-26T02:27:34.057Z,4.63
2022-08-26T02:30:09.415Z,4.35
2022-08-26T02:32:41.303Z,3.92
2022-08-26T02:35:09.967Z,3.97
2022-08-26T02:37:39.548Z,4.85
2022-08-26T02:40:10.883Z,5.05
2022-08-26T02:45:06.031Z,3.95
2022-08-26T02:47:34.285Z,5.00
2022-08-26T02:50:01.858Z,5.20
2022-08-26T02:52:28.608Z,4.88
2022-08-26T02:59:55.578Z,5.07
2022-08-26T03:02:25.003Z,4.30
2022-08-26T03:04:58.110Z,4.68
2022-08-26T03:07:32.081Z,4.97
2022-08-26T03:10:01.367Z,4.43
2022-08-26T03:12:35.568Z,5.15
2022-08-26T03:15:15.895Z,4.75
2022-08-26T03:17:44.738Z,4.40
2022-08-26T03:20:15.568Z,4.75
2022-08-26T03:22:44.645Z,5.22
2022-08-26T03:25:16.259Z,5.18
2022-08-26T03:27:43.330Z,5.03
2022-08-26T03:30:30.559Z,5.75
2022-08-26T03:32:57.499Z,5.15
2022-08-26T03:35:28.104Z,5.78
2022-08-26T03:37:55.366Z,4.53
2022-08-26T03:40:29.055Z,5.60
2022-08-26T03:42:59.095Z,5.50
2022-08-26T03:45:26.842Z,4.80
2022-08-26T03:47:58.351Z,5.07
2022-08-26T03:52:54.101Z,4.53
2022-08-26T03:55:28.532Z,4.73
2022-08-26T03:57:55.409Z,4.30
2022-08-26T04:00:25.447Z,5.15
2022-08-26T04:02:54.609Z,4.78
2022-08-26T04:05:22.781Z,4.72
2022-08-26T04:07:49.924Z,5.30
2022-08-26T04:10:20.061Z,5.43
2022-08-26T04:12:47.411Z,5.38
2022-08-26T04:15:15.746Z,5.22
2022-08-26T04:17:43.181Z,6.95
2022-08-26T04:20:19.820Z,4.90
2022-08-26T04:22:49.391Z,4.45
2022-08-26T04:25:21.356Z,5.13
2022-08-26T04:27:50.696Z,5.40
2022-08-26T04:30:20.062Z,4.93
2022-08-26T04:32:50.669Z,5.13
2022-08-26T04:35:25.675Z,4.97
2022-08-26T04:37:53.329Z,5.18
2022-08-26T04:40:23.457Z,5.32
2022-08-26T04:42:52.604Z,5.40
2022-08-26T04:45:27.074Z,4.88
2022-08-26T04:47:57.775Z,5.63
2022-08-26T04:50:25.814Z,4.60
2022-08-26T04:52:56.650Z,4.53
2022-08-26T04:55:37.264Z,5.18
2022-08-26T04:58:10.318Z,4.65
2022-08-26T05:00:39.934Z,5.35
2022-08-26T05:03:10.360Z,5.70
2022-08-26T05:05:44.420Z,5.55
2022-08-26T05:08:12.455Z,6.30
2022-08-26T05:10:43.926Z,5.22
2022-08-26T05:13:16.937Z,5.35
2022-08-26T05:15:47.700Z,5.57
2022-08-26T05:18:17.438Z,6.32
2022-08-26T05:20:49.763Z,6.15
2022-08-26T05:23:17.480Z,5.00
2022-08-26T05:25:48.109Z,4.90
2022-08-26T05:28:16.941Z,4.30
2022-08-26T05:30:44.621Z,4.65
2022-08-26T05:33:14.100Z,4.53
2022-08-26T05:35:46.637Z,4.45
2022-08-26T05:38:17.585Z,5.05
2022-08-26T05:40:52.716Z,3.85
2022-08-26T05:43:20.371Z,4.78
2022-08-26T05:45:49.537Z,4.57
2022-08-26T05:48:22.760Z,4.43
2022-08-26T05:50:56.075Z,4.45
2022-08-26T05:53:26.020Z,4.13
2022-08-26T05:55:54.519Z,5.00
2022-08-26T05:58:26.716Z,3.72
2022-08-26T06:01:04.143Z,4.43
2022-08-26T06:03:38.795Z,3.80
2022-08-26T06:06:20.120Z,4.35
2022-08-26T06:08:48.621Z,4.00
2022-08-26T06:11:25.610Z,4.18
2022-08-26T06:14:02.718Z,4.30
2022-08-26T06:16:31.207Z,3.65
2022-08-26T06:19:10.236Z,4.88
2022-08-26T06:21:42.416Z,3.70
2022-08-26T06:24:34.597Z,4.18
2022-08-26T06:27:09.604Z,3.85
2022-08-26T06:29:40.466Z,4.07
2022-08-26T06:32:11.458Z,3.95
2022-08-26T06:34:38.586Z,4.97
2022-08-26T06:37:08.817Z,3.60
2022-08-26T06:39:35.960Z,4.15
2022-08-26T06:42:08.665Z,4.20
2022-08-26T06:44:41.070Z,3.75
2022-08-26T06:47:08.350Z,4.95
2022-08-26T06:49:37.688Z,3.97
2022-08-26T06:52:04.641Z,3.83
2022-08-26T06:54:31.845Z,4.05
2022-08-26T06:57:01.160Z,3.65
2022-08-26T06:59:31.280Z,3.72
2022-08-26T07:01:58.612Z,3.83
2022-08-26T07:04:28.325Z,3.40
2022-08-26T07:06:58.041Z,3.35
2022-08-26T07:09:29.238Z,3.50
2022-08-26T07:14:26.181Z,3.80
2022-08-26T07:16:58.302Z,3.47
2022-08-26T07:19:31.601Z,3.58
2022-08-26T07:22:03.334Z,3.05
2022-08-26T07:24:33.489Z,3.22
2022-08-26T07:27:03.584Z,4.53
2022-08-26T07:29:34.929Z,3.45
2022-08-26T07:32:02.059Z,2.83
2022-08-26T07:34:29.888Z,3.30
2022-08-26T07:36:57.170Z,3.25
2022-08-26T07:41:52.772Z,3.47
2022-08-26T07:44:23.101Z,2.45
2022-08-26T07:46:53.150Z,3.30
2022-08-26T07:49:22.385Z,3.40
2022-08-26T07:51:50.393Z,3.15
2022-08-26T07:54:17.978Z,2.80
2022-08-26T07:56:46.185Z,4.50
2022-08-26T07:59:14.055Z,2.65
2022-08-26T08:01:44.757Z,3.08
2022-08-26T08:04:14.266Z,2.90
2022-08-26T08:06:41.818Z,2.88
2022-08-26T08:09:15.619Z,2.92
2022-08-26T08:11:44.896Z,3.35
2022-08-26T08:14:13.151Z,2.63
2022-08-26T08:16:46.004Z,2.65
2022-08-26T08:19:14.599Z,3.78
2022-08-26T08:21:44.431Z,2.80
2022-08-26T08:24:11.382Z,2.70
2022-08-26T08:26:38.357Z,3.75
2022-08-26T08:29:05.562Z,2.88
2022-08-26T08:36:53.540Z,3.15
2022-08-26T08:39:23.748Z,2.72
2022-08-26T08:41:59.686Z,2.67
2022-08-26T08:47:04.179Z,2.25
2022-08-26T08:49:32.568Z,2.85
2022-08-26T08:52:26.658Z,2.70
2022-08-26T08:54:54.017Z,2.97
2022-08-26T08:57:28.144Z,2.28
2022-08-26T09:00:14.335Z,2.92
2022-08-26T09:03:00.047Z,2.42
2022-08-26T09:05:40.243Z,2.80
2022-08-26T09:08:21.352Z,2.65
2022-08-26T09:10:58.660Z,2.25
2022-08-26T09:13:27.134Z,2.50
2022-08-26T09:16:10.321Z,3.15
2022-08-26T09:19:04.958Z,2.38
2022-08-26T09:21:32.591Z,1.85
2022-08-26T09:23:59.936Z,1.90
2022-08-26T09:26:45.736Z,2.67
2022-08-26T09:29:24.115Z,2.57
2022-08-26T09:32:16.357Z,2.55
2022-08-26T09:35:00.777Z,2.72
2022-08-26T09:37:41.720Z,3.08
2022-08-26T09:40:27.377Z,2.08
2022-08-26T09:43:22.451Z,1.83
2022-08-26T09:46:10.007Z,2.20
2022-08-26T09:48:41.045Z,2.63
2022-08-26T09:51:27.779Z,2.17
2022-08-26T09:54:08.152Z,3.03
2022-08-26T09:56:37.573Z,2.53
2022-08-26T09:59:11.130Z,2.78
2022-08-26T10:01:44.959Z,2.70
2022-08-26T10:04:21.880Z,2.80
2022-08-26T10:07:06.013Z,2.08
2022-08-26T10:09:39.949Z,2.70
2022-08-26T10:12:18.422Z,2.63
2022-08-26T10:14:50.539Z,2.08
2022-08-26T10:17:46.222Z,2.55
2022-08-26T10:20:23.127Z,2.08
2022-08-26T10:22:54.311Z,2.38
2022-08-26T10:25:26.161Z,2.80
2022-08-26T10:28:10.467Z,2.88
2022-08-26T10:30:45.541Z,2.95
2022-08-26T10:33:15.365Z,2.47
2022-08-26T10:35:57.015Z,2.40
2022-08-26T10:38:36.000Z,2.38
2022-08-26T10:41:24.108Z,2.95
2022-08-26T10:43:59.433Z,3.80
2022-08-26T10:46:37.292Z,2.55
2022-08-26T10:49:14.003Z,2.67
2022-08-26T10:51:54.806Z,3.55
2022-08-26T10:54:46.273Z,3.05
2022-08-26T10:57:24.671Z,2.30
2022-08-26T10:59:59.245Z,2.60
2022-08-26T11:02:47.111Z,1.85
2022-08-26T11:05:21.795Z,2.42
2022-08-26T11:07:54.854Z,2.55
2022-08-26T11:10:21.975Z,2.95
2022-08-26T11:13:04.636Z,2.65
2022-08-26T11:15:31.616Z,4.25
2022-08-26T11:18:13.395Z,2.55
2022-08-26T11:20:47.432Z,1.80
2022-08-26T11:23:23.796Z,2.35
2022-08-26T11:25:56.200Z,2.13
2022-08-26T11:28:36.405Z,3.88
2022-08-26T11:31:04.693Z,2.85
2022-08-26T11:36:28.765Z,3.60
2022-08-26T11:38:57.877Z,2.95
2022-08-26T11:41:29.952Z,2.17
2022-08-26T11:43:57.680Z,5.88
2022-08-26T11:46:28.361Z,5.60
2022-08-26T11:49:06.810Z,3.10
2022-08-26T11:51:40.100Z,2.30
2022-08-26T11:54:26.953Z,2.03
2022-08-26T11:57:07.796Z,1.73
2022-08-26T11:59:39.954Z,2.15
2022-08-26T12:04:39.923Z,1.67
2022-08-26T12:07:08.865Z,1.90
2022-08-26T12:09:50.469Z,2.22
2022-08-26T12:12:23.063Z,2.10
2022-08-26T12:14:51.664Z,2.50
2022-08-26T12:17:27.959Z,2.55
2022-08-26T12:19:54.835Z,2.90
2022-08-26T12:22:28.802Z,1.73
2022-08-26T12:25:00.114Z,2.45
2022-08-26T12:27:35.558Z,2.15
2022-08-26T12:30:02.706Z,1.65
2022-08-26T12:32:31.956Z,2.10
2022-08-26T12:37:35.345Z,2.17
2022-08-26T12:40:25.888Z,2.10
2022-08-26T12:42:53.356Z,1.95
2022-08-26T12:45:54.996Z,1.60
2022-08-26T12:48:29.885Z,2.38
2022-08-26T12:51:00.418Z,1.70
2022-08-26T12:53:32.808Z,1.83
2022-08-26T12:56:03.523Z,2.08
2022-08-26T12:58:38.496Z,2.33
2022-08-26T13:01:06.128Z,2.22
2022-08-26T13:03:39.451Z,1.35
2022-08-26T13:06:31.139Z,2.10
2022-08-26T13:09:10.005Z,1.73
2022-08-26T13:11:39.725Z,1.40
2022-08-26T13:14:07.696Z,1.85
2022-08-26T13:16:52.208Z,1.55
2022-08-26T13:19:23.842Z,1.52
2022-08-26T13:21:55.761Z,1.58
2022-08-26T13:24:34.685Z,2.08
2022-08-26T13:34:52.771Z,1.30
2022-08-26T13:41:57.829Z,1.50
2022-08-26T13:45:07.053Z,2.25
2022-08-26T13:54:37.695Z,2.17
2022-08-26T14:00:15.842Z,1.80
2022-08-26T14:02:43.139Z,1.75
2022-08-26T14:05:11.899Z,1.80
2022-08-26T14:10:43.733Z,1.50
2022-08-26T14:13:13.935Z,2.10
2022-08-26T14:15:42.503Z,2.50
2022-08-26T14:18:10.657Z,1.42
2022-08-26T14:20:38.601Z,1.90
2022-08-26T14:23:21.071Z,1.52
2022-08-26T14:25:50.840Z,1.15
2022-08-26T14:28:18.303Z,1.98
2022-08-26T14:30:48.252Z,1.83
2022-08-26T14:33:18.943Z,1.50
2022-08-26T14:35:49.108Z,2.22
2022-08-26T14:38:19.444Z,1.42
2022-08-26T14:43:18.722Z,2.45
2022-08-26T14:45:45.698Z,1.60
2022-08-26T14:48:19.234Z,1.90
2022-08-26T14:50:50.803Z,1.20
2022-08-26T14:53:36.669Z,1.42
2022-08-26T14:56:04.115Z,3.08
2022-08-26T14:58:34.961Z,1.00
2022-08-26T15:01:04.555Z,1.33
2022-08-26T15:03:33.768Z,0.85
2022-08-26T15:06:03.440Z,1.65
2022-08-26T15:11:00.432Z,1.45
2022-08-26T15:13:27.930Z,1.27
2022-08-26T15:15:57.788Z,1.17
2022-08-26T15:18:27.142Z,1.23
2022-08-26T15:20:58.824Z,1.38
2022-08-26T15:23:26.186Z,1.23
2022-08-26T15:25:56.018Z,2.40
2022-08-26T15:28:23.257Z,1.67
2022-08-26T15:30:51.126Z,1.42
2022-08-26T15:33:21.527Z,2.05
2022-08-26T15:35:50.789Z,1.30
2022-08-26T15:38:18.129Z,1.58
2022-08-26T15:40:47.692Z,1.58
2022-08-26T15:43:27.883Z,1.98
2022-08-26T15:45:57.820Z,1.40
2022-08-26T15:48:24.875Z,1.55
2022-08-26T15:50:53.545Z,1.90
2022-08-26T15:53:24.049Z,1.67
2022-08-26T15:55:58.829Z,2.20
2022-08-26T15:58:26.434Z,1.65
2022-08-26T16:00:56.698Z,1.90
2022-08-26T16:03:28.334Z,2.78
2022-08-26T16:05:55.448Z,1.85
2022-08-26T16:08:22.402Z,2.17
2022-08-26T16:10:50.885Z,2.20
2022-08-26T16:13:21.307Z,2.40
2022-08-26T16:15:48.397Z,2.30
2022-08-26T16:18:15.993Z,2.20
2022-08-26T16:21:05.021Z,1.77
2022-08-26T16:23:45.907Z,1.92
2022-08-26T16:26:15.501Z,2.03
2022-08-26T16:28:44.588Z,1.58
2022-08-26T16:31:15.042Z,2.38
2022-08-26T16:33:44.162Z,2.22
2022-08-26T16:36:17.564Z,2.22
2022-08-26T16:38:56.308Z,2.50
2022-08-26T16:41:25.130Z,2.53
2022-08-26T16:43:52.394Z,2.95
2022-08-26T16:46:23.735Z,3.80
2022-08-26T16:48:53.631Z,2.55
2022-08-26T16:51:27.182Z,2.50
2022-08-26T16:53:55.614Z,2.40
2022-08-26T16:56:33.427Z,2.10
2022-08-26T16:59:12.023Z,2.17
2022-08-26T17:01:43.427Z,2.70
2022-08-26T17:04:10.175Z,2.00
2022-08-26T17:06:37.040Z,2.78
2022-08-26T17:09:04.268Z,2.70
2022-08-26T17:11:31.034Z,2.45
2022-08-26T17:14:00.157Z,2.38
2022-08-26T17:16:27.384Z,2.28
2022-08-26T17:18:56.320Z,3.47
2022-08-26T17:21:23.333Z,2.92
2022-08-26T17:23:50.167Z,3.40
2022-08-26T17:26:19.806Z,2.83
2022-08-26T17:28:46.569Z,2.80
2022-08-26T17:31:13.612Z,2.42
2022-08-26T17:33:40.442Z,4.22
2022-08-26T17:36:08.756Z,3.20
2022-08-26T17:38:41.632Z,5.10
2022-08-26T17:41:17.120Z,2.42
2022-08-26T17:43:46.208Z,2.35
2022-08-26T17:46:13.091Z,3.20
2022-08-26T17:48:42.725Z,2.60
2022-08-26T17:51:14.638Z,2.30
2022-08-26T17:53:42.364Z,2.38
2022-08-26T17:56:12.469Z,2.80
2022-08-26T17:58:51.096Z,3.58
2022-08-26T18:01:20.603Z,7.25
2022-08-26T18:03:47.905Z,9.18
2022-08-26T18:06:16.933Z,5.47
2022-08-26T18:08:44.905Z,5.35
2022-08-26T18:11:14.389Z,4.03
2022-08-26T18:13:47.050Z,6.25
2022-08-26T18:16:20.162Z,4.38
2022-08-26T18:18:48.578Z,3.60
2022-08-26T18:21:18.142Z,3.05
2022-08-26T18:23:49.262Z,3.35
2022-08-26T18:26:22.925Z,3.08
2022-08-26T18:28:52.730Z,3.10
2022-08-26T18:31:27.765Z,2.38
2022-08-26T18:33:54.733Z,3.67
2022-08-26T18:36:30.119Z,3.03
2022-08-26T18:39:03.383Z,2.58
2022-08-26T18:41:34.728Z,3.25
2022-08-26T18:44:51.802Z,2.72
2022-08-26T18:47:30.258Z,2.33
2022-08-26T18:50:05.931Z,3.30
2022-08-26T18:52:36.696Z,2.97
2022-08-26T18:55:51.162Z,3.47
2022-08-26T18:58:20.210Z,3.22
2022-08-26T19:00:52.162Z,2.95
2022-08-26T19:03:19.722Z,2.92
2022-08-26T19:06:17.094Z,2.85
2022-08-26T19:09:39.062Z,3.88
2022-08-26T19:12:26.971Z,3.05
2022-08-26T19:14:54.489Z,3.22
2022-08-26T19:17:22.658Z,2.97
2022-08-26T19:19:49.814Z,2.75
2022-08-26T19:22:19.159Z,3.33
2022-08-26T19:25:57.060Z,2.65
2022-08-26T19:28:53.091Z,2.88
2022-08-26T19:32:10.594Z,2.35
2022-08-26T19:34:40.482Z,3.45
2022-08-26T19:37:07.865Z,2.73
2022-08-26T19:39:35.155Z,2.80
2022-08-26T19:42:08.960Z,3.33
2022-08-26T19:48:15.759Z,2.88
2022-08-26T19:50:58.795Z,3.03
2022-08-26T19:58:58.450Z,3.10
2022-08-26T20:05:11.578Z,3.38
2022-08-26T20:07:48.969Z,2.72
2022-08-26T20:10:17.438Z,3.50
2022-08-26T20:12:44.646Z,2.88
2022-08-26T20:15:13.231Z,2.20
2022-08-26T20:17:44.280Z,2.95
2022-08-26T20:20:33.242Z,2.58
2022-08-26T20:23:01.824Z,2.97
2022-08-26T20:25:28.684Z,3.90
2022-08-26T20:27:55.530Z,3.10
2022-08-26T20:30:22.542Z,4.50
2022-08-26T20:32:49.279Z,3.35
2022-08-26T20:35:16.121Z,3.42
2022-08-26T20:37:45.249Z,2.63
2022-08-26T20:40:15.742Z,2.75
2022-08-26T20:42:45.005Z,2.95
2022-08-26T20:45:14.613Z,2.58
2022-08-26T20:47:43.638Z,2.90
2022-08-26T20:50:13.257Z,2.92
2022-08-26T20:52:40.033Z,2.90
2022-08-26T20:55:10.538Z,3.10
2022-08-26T20:57:43.230Z,2.78
2022-08-26T21:00:12.965Z,2.63
2022-08-26T21:02:46.270Z,4.57
2022-08-26T21:05:13.706Z,3.10
2022-08-26T21:07:43.056Z,3.92
2022-08-26T21:10:14.790Z,3.30
2022-08-26T21:12:41.500Z,3.03
2022-08-26T21:15:09.022Z,3.47
2022-08-26T21:17:38.078Z,3.85
2022-08-26T21:20:05.590Z,5.05
2022-08-26T21:22:32.383Z,2.75
2022-08-26T21:24:59.674Z,3.53
2022-08-26T21:27:27.907Z,3.40
2022-08-26T21:29:54.993Z,3.65
2022-08-26T21:32:22.184Z,2.58
2022-08-26T21:34:48.889Z,3.78
2022-08-26T21:37:20.307Z,2.63
2022-08-26T21:39:55.309Z,4.05
2022-08-26T21:42:24.806Z,3.50
2022-08-26T21:44:53.346Z,3.03
2022-08-26T21:47:21.188Z,2.75
2022-08-26T21:49:51.306Z,2.83
2022-08-26T21:52:18.267Z,2.97
2022-08-26T21:54:49.593Z,2.60
2022-08-26T21:57:19.141Z,3.35
2022-08-26T21:59:51.069Z,3.17
2022-08-26T22:02:20.587Z,3.58
2022-08-26T22:04:48.942Z,2.88
2022-08-26T22:07:18.267Z,2.72
2022-08-26T22:09:45.224Z,2.72
2022-08-26T22:12:16.772Z,3.13
2022-08-26T22:14:43.719Z,3.45
2022-08-26T22:17:10.437Z,3.45
2022-08-26T22:19:43.349Z,3.25
2022-08-26T22:22:13.220Z,3.42
2022-08-26T22:24:43.254Z,3.45
2022-08-26T22:27:15.984Z,3.42
2022-08-26T22:29:42.756Z,3.45
2022-08-26T22:32:09.482Z,3.00
2022-08-26T22:34:38.510Z,3.05
2022-08-26T22:37:08.195Z,2.65
2022-08-26T22:39:38.232Z,3.33
2022-08-26T22:42:07.417Z,3.05
2022-08-26T22:44:37.235Z,3.25
2022-08-26T22:47:04.169Z,3.15
2022-08-26T22:49:31.741Z,3.15
2022-08-26T22:51:58.708Z,3.05
2022-08-26T22:54:25.465Z,3.42
2022-08-26T22:56:52.209Z,4.18
2022-08-26T22:59:19.044Z,3.10
2022-08-26T23:01:49.374Z,2.78
2022-08-26T23:04:16.200Z,2.70
2022-08-26T23:06:47.319Z,2.85
2022-08-26T23:09:17.117Z,3.28
2022-08-26T23:11:47.395Z,3.00
2022-08-26T23:14:14.585Z,3.95
2022-08-26T23:16:44.674Z,2.95
2022-08-26T23:19:15.203Z,2.92
2022-08-26T23:21:42.005Z,3.25
2022-08-26T23:24:14.981Z,4.40
2022-08-26T23:26:42.311Z,2.80
2022-08-26T23:29:10.552Z,3.25
2022-08-26T23:31:41.209Z,3.75
2022-08-26T23:34:29.353Z,3.13
2022-08-26T23:36:58.996Z,3.08
2022-08-26T23:39:29.295Z,3.13
2022-08-26T23:41:58.462Z,2.95
2022-08-26T23:44:26.541Z,4.03
2022-08-26T23:46:53.490Z,3.80
2022-08-26T23:49:20.520Z,2.78
2022-08-26T23:52:08.592Z,3.72
2022-08-26T23:54:37.963Z,3.15
2022-08-26T23:57:05.828Z,3.58
2022-08-26T23:59:37.170Z,2.97
