createdAt,value
2019-01-26T00:03:42.702Z,14.17
2019-01-26T00:07:47.394Z,12.77
2019-01-26T00:11:52.079Z,12.13
2019-01-26T00:15:56.826Z,12.30
2019-01-26T00:20:01.549Z,12.97
2019-01-26T00:24:06.192Z,11.20
2019-01-26T00:28:10.869Z,8.70
2019-01-26T00:32:15.547Z,8.63
2019-01-26T00:36:20.224Z,5.13
2019-01-26T00:40:24.890Z,6.90
2019-01-26T00:44:29.571Z,5.13
2019-01-26T00:48:34.247Z,9.97
2019-01-26T00:52:38.931Z,6.30
2019-01-26T00:56:43.609Z,5.07
2019-01-26T01:00:48.273Z,5.37
2019-01-26T01:04:52.945Z,6.03
2019-01-26T01:08:57.623Z,4.03
2019-01-26T01:13:02.297Z,4.53
2019-01-26T01:17:06.986Z,4.60
2019-01-26T01:21:11.654Z,3.33
2019-01-26T01:25:16.338Z,3.67
2019-01-26T01:29:21.008Z,4.20
2019-01-26T01:33:25.691Z,3.87
2019-01-26T01:37:30.379Z,4.43
2019-01-26T01:41:35.046Z,3.20
2019-01-26T01:45:39.717Z,4.20
2019-01-26T01:49:44.395Z,3.83
2019-01-26T01:53:49.076Z,4.20
2019-01-26T01:57:53.760Z,4.60
2019-01-26T02:01:58.428Z,3.40
2019-01-26T02:06:03.105Z,2.00
2019-01-26T02:10:10.735Z,3.10
2019-01-26T02:14:15.405Z,3.97
2019-01-26T02:18:21.053Z,3.93
2019-01-26T02:22:25.727Z,3.33
2019-01-26T02:26:30.412Z,2.80
2019-01-26T02:30:35.087Z,3.77
2019-01-26T02:34:39.766Z,3.23
2019-01-26T02:38:44.449Z,3.47
2019-01-26T02:42:49.121Z,3.20
2019-01-26T02:46:57.912Z,3.30
2019-01-26T02:51:00.170Z,3.43
2019-01-26T02:55:05.681Z,3.53
2019-01-26T02:59:10.364Z,4.03
2019-01-26T03:03:15.040Z,3.43
2019-01-26T03:07:19.717Z,2.47
2019-01-26T03:11:24.394Z,3.00
2019-01-26T03:15:29.067Z,3.20
2019-01-26T03:19:33.741Z,3.03
2019-01-26T03:23:38.415Z,3.40
2019-01-26T03:27:43.089Z,2.50
2019-01-26T03:31:47.775Z,2.70
2019-01-26T03:35:52.444Z,2.83
2019-01-26T03:39:57.106Z,2.60
2019-01-26T03:44:01.789Z,3.13
2019-01-26T03:48:06.470Z,2.97
2019-01-26T03:52:11.143Z,2.30
2019-01-26T03:56:15.819Z,3.30
2019-01-26T04:00:23.103Z,3.30
2019-01-26T04:04:27.777Z,2.13
2019-01-26T04:08:32.445Z,2.43
2019-01-26T04:12:37.122Z,2.73
2019-01-26T04:16:41.803Z,3.00
2019-01-26T04:20:46.483Z,2.00
2019-01-26T04:24:51.156Z,2.00
2019-01-26T04:28:55.832Z,1.70
2019-01-26T04:33:00.514Z,2.37
2019-01-26T04:37:05.195Z,3.10
2019-01-26T04:41:09.858Z,4.50
2019-01-26T04:45:19.854Z,1.70
2019-01-26T04:49:24.504Z,4.03
2019-01-26T04:53:29.181Z,3.07
2019-01-26T04:57:33.853Z,1.90
2019-01-26T05:01:38.528Z,5.63
2019-01-26T05:05:43.196Z,2.43
2019-01-26T05:09:48.247Z,3.23
2019-01-26T05:13:52.922Z,2.63
2019-01-26T05:17:57.598Z,3.93
2019-01-26T05:22:02.264Z,2.97
2019-01-26T05:26:06.940Z,2.97
2019-01-26T05:30:14.885Z,3.73
2019-01-26T05:34:19.558Z,4.00
2019-01-26T05:38:24.240Z,3.97
2019-01-26T05:42:28.908Z,3.50
2019-01-26T05:46:33.583Z,3.47
2019-01-26T05:50:38.264Z,3.13
2019-01-26T05:54:42.935Z,4.07
2019-01-26T05:58:47.635Z,4.20
2019-01-26T06:02:52.290Z,3.37
2019-01-26T06:06:56.957Z,4.43
2019-01-26T06:11:01.638Z,7.47
2019-01-26T06:15:09.162Z,6.03
2019-01-26T06:19:13.834Z,6.77
2019-01-26T06:23:18.499Z,6.03
2019-01-26T06:27:23.183Z,5.30
2019-01-26T06:31:27.860Z,4.63
2019-01-26T06:35:32.533Z,3.83
2019-01-26T06:39:37.209Z,4.90
2019-01-26T06:43:41.880Z,4.57
2019-01-26T06:47:46.555Z,4.63
2019-01-26T06:51:53.913Z,3.80
2019-01-26T06:55:59.560Z,3.43
2019-01-26T07:00:07.536Z,4.70
2019-01-26T07:04:13.849Z,4.30
2019-01-26T07:08:18.535Z,4.77
2019-01-26T07:12:23.215Z,4.07
2019-01-26T07:16:27.890Z,4.57
2019-01-26T07:20:32.569Z,4.90
2019-01-26T07:24:37.231Z,4.07
2019-01-26T07:28:41.911Z,4.77
2019-01-26T07:32:46.589Z,5.40
2019-01-26T07:36:51.263Z,3.83
2019-01-26T07:40:55.927Z,4.57
2019-01-26T07:45:00.607Z,3.63
2019-01-26T07:49:05.279Z,4.87
2019-01-26T07:53:09.965Z,3.70
2019-01-26T07:57:14.641Z,3.17
2019-01-26T08:01:19.311Z,2.57
2019-01-26T08:05:23.998Z,3.43
2019-01-26T08:09:28.677Z,3.00
2019-01-26T08:13:33.356Z,3.10
2019-01-26T08:17:38.042Z,6.23
2019-01-26T08:21:42.720Z,6.07
2019-01-26T08:25:47.396Z,3.60
2019-01-26T08:29:52.072Z,3.80
2019-01-26T08:33:56.756Z,4.67
2019-01-26T08:38:01.442Z,2.87
2019-01-26T08:42:06.108Z,4.90
2019-01-26T08:46:10.791Z,5.73
2019-01-26T08:50:17.624Z,4.80
2019-01-26T08:54:22.297Z,3.77
2019-01-26T08:58:26.984Z,4.53
2019-01-26T09:02:35.291Z,4.43
2019-01-26T09:06:40.151Z,2.90
2019-01-26T09:10:44.826Z,3.73
2019-01-26T09:14:49.504Z,3.90
2019-01-26T09:18:54.174Z,4.13
2019-01-26T09:22:58.856Z,5.30
2019-01-26T09:27:03.536Z,3.53
2019-01-26T09:31:08.213Z,3.13
2019-01-26T09:35:12.894Z,4.00
2019-01-26T09:39:17.554Z,8.07
2019-01-26T09:43:22.232Z,4.67
2019-01-26T09:47:27.091Z,5.43
2019-01-26T09:51:31.769Z,4.83
2019-01-26T09:55:36.452Z,2.03
2019-01-26T09:59:41.117Z,3.90
2019-01-26T10:03:45.789Z,2.73
2019-01-26T10:07:50.470Z,2.10
2019-01-26T10:11:55.155Z,2.70
2019-01-26T10:15:59.832Z,2.97
2019-01-26T10:20:07.762Z,4.40
2019-01-26T10:24:12.440Z,2.27
2019-01-26T10:28:17.117Z,3.20
2019-01-26T10:32:21.792Z,2.97
2019-01-26T10:36:28.114Z,2.60
2019-01-26T10:40:34.419Z,3.43
2019-01-26T10:44:39.099Z,1.90
2019-01-26T10:48:43.775Z,3.27
2019-01-26T10:52:48.457Z,2.00
2019-01-26T10:56:53.131Z,2.00
2019-01-26T11:00:57.797Z,2.10
2019-01-26T11:05:02.485Z,3.70
2019-01-26T11:09:08.126Z,4.17
2019-01-26T11:13:12.806Z,3.43
2019-01-26T11:17:17.482Z,1.67
2019-01-26T11:21:22.417Z,2.87
2019-01-26T11:25:27.100Z,1.67
2019-01-26T11:29:31.777Z,1.43
2019-01-26T11:33:36.468Z,2.50
2019-01-26T11:37:41.131Z,2.03
2019-01-26T11:41:45.807Z,1.50
2019-01-26T11:45:55.051Z,2.07
2019-01-26T11:50:01.101Z,2.47
2019-01-26T11:54:06.753Z,3.47
2019-01-26T11:58:11.431Z,1.57
2019-01-26T12:02:17.740Z,2.10
2019-01-26T12:06:29.815Z,3.37
2019-01-26T12:10:34.499Z,2.07
2019-01-26T12:14:39.173Z,1.80
2019-01-26T12:18:43.851Z,2.20
2019-01-26T12:22:48.523Z,2.37
2019-01-26T12:26:53.193Z,2.73
2019-01-26T12:30:57.871Z,2.97
2019-01-26T12:35:02.922Z,2.57
2019-01-26T12:39:08.635Z,3.10
2019-01-26T12:43:13.303Z,2.73
2019-01-26T12:47:17.983Z,4.13
2019-01-26T12:51:22.657Z,4.53
2019-01-26T12:55:27.338Z,6.33
2019-01-26T12:59:32.019Z,7.50
2019-01-26T13:03:36.685Z,5.57
2019-01-26T13:07:41.376Z,5.20
2019-01-26T13:11:46.043Z,9.57
2019-01-26T13:15:50.716Z,8.27
2019-01-26T13:19:55.710Z,6.23
2019-01-26T13:24:00.378Z,20.57
2019-01-26T13:28:05.127Z,4.37
2019-01-26T13:32:09.801Z,7.90
2019-01-26T13:36:14.484Z,3.97
2019-01-26T13:40:24.677Z,4.20
2019-01-26T13:44:29.347Z,3.50
2019-01-26T13:48:34.031Z,3.70
2019-01-26T13:52:38.711Z,4.03
2019-01-26T13:56:43.397Z,5.97
2019-01-26T14:00:48.086Z,5.47
2019-01-26T14:04:52.751Z,6.33
2019-01-26T14:08:57.432Z,6.40
2019-01-26T14:13:02.174Z,4.70
2019-01-26T14:17:06.852Z,4.57
2019-01-26T14:21:11.534Z,5.50
2019-01-26T14:25:17.148Z,2.83
2019-01-26T14:29:21.821Z,4.20
2019-01-26T14:33:26.489Z,3.97
2019-01-26T14:37:31.172Z,5.97
2019-01-26T14:41:35.847Z,5.70
2019-01-26T14:45:40.514Z,5.13
2019-01-26T14:49:45.193Z,5.30
2019-01-26T14:53:49.867Z,5.83
2019-01-26T14:57:54.541Z,3.60
2019-01-26T15:01:59.217Z,6.60
2019-01-26T15:06:03.890Z,2.90
2019-01-26T15:10:10.706Z,3.87
2019-01-26T15:14:16.356Z,3.77
2019-01-26T15:18:21.037Z,4.03
2019-01-26T15:22:25.703Z,5.50
2019-01-26T15:26:30.385Z,4.77
2019-01-26T15:30:38.022Z,5.53
2019-01-26T15:34:42.694Z,5.23
2019-01-26T15:38:47.384Z,6.70
2019-01-26T15:42:52.046Z,3.43
2019-01-26T15:46:56.725Z,2.90
2019-01-26T15:51:01.416Z,2.10
2019-01-26T15:55:18.005Z,2.47
2019-01-26T15:59:22.685Z,2.33
2019-01-26T16:03:27.360Z,3.93
2019-01-26T16:07:32.035Z,2.87
2019-01-26T16:11:36.719Z,4.13
2019-01-26T16:15:41.395Z,3.60
2019-01-26T16:19:46.109Z,3.77
2019-01-26T16:23:50.770Z,4.37
2019-01-26T16:27:55.454Z,2.77
2019-01-26T16:32:00.139Z,4.73
2019-01-26T16:36:04.886Z,4.47
2019-01-26T16:40:12.403Z,3.67
2019-01-26T16:44:18.138Z,3.50
2019-01-26T16:48:22.813Z,3.77
2019-01-26T16:52:27.503Z,3.43
2019-01-26T16:56:32.979Z,4.10
2019-01-26T17:00:40.456Z,4.17
2019-01-26T17:04:45.123Z,3.13
2019-01-26T17:08:49.807Z,4.50
2019-01-26T17:12:54.482Z,4.60
2019-01-26T17:16:59.160Z,2.93
2019-01-26T17:21:03.829Z,5.27
2019-01-26T17:25:08.507Z,7.80
2019-01-26T17:29:13.199Z,4.87
2019-01-26T17:33:17.879Z,5.00
2019-01-26T17:37:22.554Z,5.20
2019-01-26T17:41:27.218Z,3.93
2019-01-26T17:45:31.902Z,3.73
2019-01-26T17:49:37.551Z,11.00
2019-01-26T17:53:42.252Z,6.77
2019-01-26T17:57:46.917Z,5.23
2019-01-26T18:01:51.584Z,5.37
2019-01-26T18:05:56.263Z,5.47
2019-01-26T18:10:00.942Z,7.73
2019-01-26T18:14:05.623Z,8.33
2019-01-26T18:18:10.298Z,6.33
2019-01-26T18:22:14.969Z,6.93
2019-01-26T18:26:19.656Z,9.40
2019-01-26T18:30:28.790Z,6.53
2019-01-26T18:34:33.468Z,9.70
2019-01-26T18:38:38.146Z,3.87
2019-01-26T18:42:42.820Z,3.17
2019-01-26T18:46:47.498Z,4.60
2019-01-26T18:50:56.176Z,4.60
2019-01-26T18:54:58.555Z,4.77
2019-01-26T18:59:03.248Z,3.40
2019-01-26T19:03:13.885Z,8.47
2019-01-26T19:07:18.558Z,6.07
2019-01-26T19:11:24.205Z,5.17
2019-01-26T19:15:28.887Z,4.83
2019-01-26T19:19:33.562Z,6.80
2019-01-26T19:23:38.235Z,6.60
2019-01-26T19:27:42.911Z,6.80
2019-01-26T19:31:48.663Z,4.57
2019-01-26T19:35:53.342Z,2.20
2019-01-26T19:39:58.025Z,3.60
2019-01-26T19:44:02.690Z,3.47
2019-01-26T19:48:07.364Z,4.80
2019-01-26T19:52:12.039Z,6.33
2019-01-26T19:56:17.037Z,5.70
2019-01-26T20:00:21.710Z,6.47
2019-01-26T20:04:26.380Z,6.77
2019-01-26T20:08:31.065Z,5.03
2019-01-26T20:12:35.739Z,7.13
2019-01-26T20:16:40.422Z,4.17
2019-01-26T20:20:45.102Z,4.67
2019-01-26T20:24:49.766Z,5.87
2019-01-26T20:28:54.452Z,5.83
2019-01-26T20:32:59.121Z,6.43
2019-01-26T20:37:03.807Z,7.03
2019-01-26T20:41:08.486Z,7.63
2019-01-26T20:45:18.755Z,8.07
2019-01-26T20:49:23.434Z,10.53
2019-01-26T20:53:28.114Z,6.20
2019-01-26T20:57:32.796Z,8.70
2019-01-26T21:01:37.475Z,5.03
2019-01-26T21:05:42.148Z,8.53
2019-01-26T21:09:46.828Z,5.53
2019-01-26T21:13:51.509Z,4.73
2019-01-26T21:17:56.186Z,5.27
2019-01-26T21:22:00.866Z,5.40
2019-01-26T21:26:05.538Z,4.33
2019-01-26T21:30:21.727Z,3.97
2019-01-26T21:34:26.411Z,4.93
2019-01-26T21:38:31.088Z,5.23
2019-01-26T21:42:35.770Z,5.90
2019-01-26T21:46:40.432Z,5.93
2019-01-26T21:50:45.113Z,5.90
2019-01-26T21:54:49.790Z,5.47
2019-01-26T21:58:54.475Z,6.47
2019-01-26T22:02:59.318Z,5.30
2019-01-26T22:07:03.984Z,9.00
2019-01-26T22:11:08.658Z,5.63
2019-01-26T22:15:16.745Z,4.70
2019-01-26T22:19:21.840Z,5.60
2019-01-26T22:23:26.769Z,5.53
2019-01-26T22:27:32.228Z,5.57
2019-01-26T22:31:36.908Z,7.03
2019-01-26T22:35:41.588Z,6.50
2019-01-26T22:39:46.264Z,6.97
2019-01-26T22:43:50.936Z,6.17
2019-01-26T22:47:55.609Z,5.73
2019-01-26T22:52:00.275Z,5.27
2019-01-26T22:56:04.990Z,6.10
2019-01-26T23:00:18.574Z,5.60
2019-01-26T23:04:28.116Z,5.63
2019-01-26T23:08:34.530Z,6.60
2019-01-26T23:12:48.260Z,9.30
2019-01-26T23:17:11.135Z,11.30
2019-01-26T23:21:24.900Z,11.47
2019-01-26T23:25:59.467Z,10.47
2019-01-26T23:30:25.719Z,12.63
2019-01-26T23:34:30.409Z,12.97
2019-01-26T23:38:35.089Z,11.80
2019-01-26T23:42:39.769Z,10.27
2019-01-26T23:46:44.457Z,11.27
2019-01-26T23:50:49.138Z,9.53
2019-01-26T23:54:53.818Z,8.03
2019-01-26T23:58:58.487Z,8.83
