createdAt,value
2019-04-25T00:05:03.277Z,6.60
2019-04-25T00:10:58.901Z,6.67
2019-04-25T00:16:31.224Z,7.57
2019-04-25T00:19:01.855Z,6.63
2019-04-25T00:21:51.684Z,7.13
2019-04-25T00:36:28.323Z,6.47
2019-04-25T00:38:57.709Z,6.90
2019-04-25T00:41:27.285Z,7.50
2019-04-25T00:43:56.738Z,7.13
2019-04-25T00:46:26.056Z,6.97
2019-04-25T00:48:55.517Z,7.00
2019-04-25T00:51:25.003Z,7.10
2019-04-25T00:57:08.422Z,7.57
2019-04-25T00:59:56.777Z,8.57
2019-04-25T01:05:28.634Z,7.43
2019-04-25T01:07:58.108Z,7.57
2019-04-25T01:11:06.804Z,7.13
2019-04-25T01:13:48.253Z,7.60
2019-04-25T01:19:13.503Z,7.37
2019-04-25T01:24:58.641Z,7.03
2019-04-25T01:27:27.988Z,7.10
2019-04-25T01:33:33.364Z,6.37
2019-04-25T01:39:28.228Z,6.87
2019-04-25T01:42:16.466Z,6.60
2019-04-25T01:45:25.169Z,7.07
2019-04-25T01:50:44.630Z,6.97
2019-04-25T01:56:07.595Z,7.13
2019-04-25T01:58:35.553Z,7.03
2019-04-25T02:01:44.249Z,6.87
2019-04-25T02:07:26.370Z,7.10
2019-04-25T02:13:24.977Z,6.47
2019-04-25T02:19:24.184Z,7.23
2019-04-25T02:21:55.597Z,7.47
2019-04-25T02:24:38.201Z,6.60
2019-04-25T02:27:07.702Z,6.47
2019-04-25T02:29:37.032Z,6.63
2019-04-25T02:34:45.296Z,7.30
2019-04-25T02:37:14.557Z,6.90
2019-04-25T02:39:45.176Z,7.30
2019-04-25T02:42:16.875Z,7.07
2019-04-25T02:48:01.338Z,7.13
2019-04-25T02:53:46.128Z,7.30
2019-04-25T02:56:30.610Z,6.70
2019-04-25T02:59:26.115Z,7.93
2019-04-25T03:08:11.556Z,8.07
2019-04-25T03:10:44.314Z,7.47
2019-04-25T03:13:14.808Z,7.23
2019-04-25T03:15:44.821Z,8.00
2019-04-25T03:21:41.816Z,8.00
2019-04-25T03:24:15.936Z,7.70
2019-04-25T03:26:53.462Z,7.20
2019-04-25T03:29:24.663Z,7.90
2019-04-25T03:31:56.069Z,7.47
2019-04-25T03:34:25.600Z,7.93
2019-04-25T03:36:56.651Z,8.53
2019-04-25T03:39:27.116Z,8.10
2019-04-25T03:42:35.957Z,8.83
2019-04-25T03:48:19.786Z,7.57
2019-04-25T03:50:49.148Z,7.57
2019-04-25T03:53:18.494Z,7.63
2019-04-25T03:56:27.255Z,8.63
2019-04-25T04:02:10.974Z,9.13
2019-04-25T04:04:43.407Z,9.00
2019-04-25T04:07:14.729Z,9.20
2019-04-25T04:09:44.024Z,10.07
2019-04-25T04:12:14.786Z,11.20
2019-04-25T04:14:44.765Z,9.63
2019-04-25T04:17:33.900Z,8.80
2019-04-25T04:20:23.517Z,9.27
2019-04-25T04:29:08.414Z,8.03
2019-04-25T04:31:37.820Z,8.90
2019-04-25T04:34:07.242Z,8.60
2019-04-25T04:36:36.757Z,8.90
2019-04-25T04:39:08.750Z,9.23
2019-04-25T04:41:38.203Z,9.37
2019-04-25T04:44:10.239Z,9.20
2019-04-25T04:46:39.615Z,9.37
2019-04-25T04:49:48.300Z,9.57
2019-04-25T04:52:17.753Z,10.27
2019-04-25T04:54:47.129Z,9.77
2019-04-25T05:03:34.212Z,8.43
2019-04-25T05:09:17.860Z,8.50
2019-04-25T05:11:58.500Z,8.30
2019-04-25T05:14:27.937Z,9.90
2019-04-25T05:16:57.499Z,10.57
2019-04-25T05:19:27.223Z,9.93
2019-04-25T05:22:08.343Z,9.77
2019-04-25T05:25:17.834Z,8.83
2019-04-25T05:33:21.257Z,8.87
2019-04-25T05:35:50.285Z,9.07
2019-04-25T05:38:20.143Z,9.27
2019-04-25T05:41:22.287Z,10.27
2019-04-25T05:43:53.602Z,9.83
2019-04-25T05:46:25.400Z,9.53
2019-04-25T05:58:13.778Z,10.13
2019-04-25T06:09:35.828Z,14.37
2019-04-25T06:12:18.081Z,10.43
2019-04-25T06:14:47.663Z,10.20
2019-04-25T06:20:49.790Z,10.90
2019-04-25T06:29:30.672Z,9.90
2019-04-25T06:32:07.897Z,9.70
2019-04-25T06:34:33.995Z,13.80
2019-04-25T06:46:29.172Z,10.27
2019-04-25T06:49:17.602Z,10.20
2019-04-25T06:52:05.870Z,11.00
2019-04-25T06:54:35.489Z,11.37
2019-04-25T06:57:04.859Z,10.87
2019-04-25T07:00:14.079Z,10.87
2019-04-25T07:02:45.039Z,19.37
2019-04-25T07:05:53.744Z,13.73
2019-04-25T07:08:25.502Z,11.63
2019-04-25T07:11:34.882Z,11.97
2019-04-25T07:19:45.298Z,16.50
2019-04-25T07:22:15.532Z,12.53
2019-04-25T07:24:45.077Z,12.23
2019-04-25T07:39:08.206Z,10.77
2019-04-25T07:41:30.043Z,11.47
2019-04-25T07:43:59.532Z,12.70
2019-04-25T07:49:37.916Z,12.20
2019-04-25T07:58:11.788Z,13.23
2019-04-25T08:03:49.972Z,11.53
2019-04-25T08:06:22.048Z,11.80
2019-04-25T08:08:50.729Z,12.17
2019-04-25T08:11:20.259Z,12.43
2019-04-25T08:14:08.661Z,15.33
2019-04-25T08:17:17.463Z,16.13
2019-04-25T08:20:26.194Z,14.07
2019-04-25T08:26:09.885Z,14.13
2019-04-25T08:28:50.324Z,16.40
2019-04-25T08:31:10.435Z,16.27
2019-04-25T08:34:19.188Z,13.83
2019-04-25T08:39:38.437Z,14.50
2019-04-25T08:42:08.381Z,14.70
2019-04-25T08:44:56.729Z,14.87
2019-04-25T08:59:52.311Z,14.83
2019-04-25T09:08:16.249Z,13.70
2019-04-25T09:14:06.235Z,14.93
2019-04-25T09:16:36.726Z,16.43
2019-04-25T09:19:45.762Z,14.80
2019-04-25T09:25:20.959Z,17.77
2019-04-25T09:27:50.694Z,16.17
2019-04-25T09:33:14.908Z,17.40
2019-04-25T09:35:45.875Z,17.40
2019-04-25T09:38:54.985Z,18.73
2019-04-25T09:56:38.301Z,17.43
2019-04-25T09:59:30.018Z,16.43
2019-04-25T10:05:00.479Z,16.53
2019-04-25T10:07:30.109Z,15.87
2019-04-25T10:10:38.862Z,17.13
2019-04-25T10:13:09.942Z,17.63
2019-04-25T10:19:03.413Z,17.80
2019-04-25T10:22:13.723Z,17.47
2019-04-25T10:24:43.076Z,17.90
2019-04-25T10:27:13.953Z,18.57
2019-04-25T10:29:50.906Z,18.67
2019-04-25T10:35:53.191Z,18.33
2019-04-25T10:44:24.410Z,18.50
2019-04-25T10:47:33.419Z,18.00
2019-04-25T10:53:10.081Z,18.47
2019-04-25T10:55:40.396Z,19.17
2019-04-25T10:58:10.819Z,18.50
2019-04-25T11:01:19.493Z,18.17
2019-04-25T11:04:07.903Z,18.10
2019-04-25T11:06:37.604Z,18.30
2019-04-25T11:15:34.014Z,17.87
2019-04-25T11:18:04.185Z,17.73
2019-04-25T11:21:13.973Z,18.23
2019-04-25T11:23:46.954Z,18.60
2019-04-25T11:26:55.287Z,27.43
2019-04-25T11:29:25.311Z,37.30
2019-04-25T11:31:54.800Z,21.43
2019-04-25T11:35:03.932Z,17.03
2019-04-25T11:37:34.652Z,17.37
2019-04-25T11:43:39.242Z,14.83
2019-04-25T11:46:08.655Z,12.50
2019-04-25T11:48:38.026Z,13.10
2019-04-25T11:51:08.215Z,11.10
2019-04-25T11:53:37.855Z,16.40
2019-04-25T12:04:59.756Z,11.93
2019-04-25T12:08:08.646Z,11.80
2019-04-25T12:13:39.368Z,12.53
2019-04-25T12:16:08.696Z,11.97
2019-04-25T12:18:38.246Z,12.43
2019-04-25T12:21:07.859Z,12.60
2019-04-25T12:23:37.218Z,12.57
2019-04-25T12:26:47.406Z,12.27
2019-04-25T12:35:31.045Z,13.97
2019-04-25T12:38:00.936Z,13.77
2019-04-25T12:40:30.303Z,13.80
2019-04-25T12:42:59.930Z,13.23
2019-04-25T12:49:04.067Z,13.17
2019-04-25T12:54:08.003Z,13.40
2019-04-25T12:56:37.406Z,12.27
2019-04-25T12:59:07.321Z,13.77
2019-04-25T13:01:36.725Z,13.87
2019-04-25T13:04:06.589Z,13.00
2019-04-25T13:06:36.151Z,13.37
2019-04-25T13:09:45.796Z,12.27
2019-04-25T13:17:53.707Z,12.67
2019-04-25T13:20:24.481Z,12.03
2019-04-25T13:23:34.253Z,12.73
2019-04-25T13:29:29.592Z,11.63
2019-04-25T13:38:16.178Z,12.07
2019-04-25T13:43:47.059Z,12.10
2019-04-25T13:46:55.733Z,11.43
2019-04-25T13:52:00.046Z,11.03
2019-04-25T13:57:43.715Z,11.00
2019-04-25T14:03:15.126Z,12.27
2019-04-25T14:06:24.023Z,12.20
2019-04-25T14:24:06.760Z,12.43
2019-04-25T14:36:04.245Z,12.03
2019-04-25T14:45:00.954Z,11.90
2019-04-25T14:50:54.942Z,11.00
2019-04-25T15:39:19.729Z,9.80
2019-04-25T15:42:28.497Z,10.40
2019-04-25T15:54:30.326Z,9.30
2019-04-25T15:57:11.383Z,9.27
2019-04-25T15:59:41.042Z,9.77
2019-04-25T16:02:14.374Z,10.00
2019-04-25T16:05:26.545Z,9.30
2019-04-25T16:41:29.110Z,10.53
2019-04-25T16:47:05.146Z,10.07
2019-04-25T16:53:19.953Z,10.60
2019-04-25T17:02:18.789Z,10.90
2019-04-25T17:05:27.693Z,10.60
2019-04-25T17:17:35.886Z,11.63
2019-04-25T17:23:19.586Z,11.33
2019-04-25T17:32:21.253Z,11.37
2019-04-25T17:35:28.648Z,11.57
2019-04-25T17:38:28.783Z,11.23
2019-04-25T17:41:38.370Z,12.13
2019-04-25T17:50:40.256Z,13.23
2019-04-25T17:56:15.787Z,11.20
2019-04-25T17:59:05.088Z,11.07
2019-04-25T18:02:14.006Z,11.70
2019-04-25T18:17:07.091Z,12.47
2019-04-25T18:20:16.539Z,13.07
2019-04-25T18:23:24.097Z,13.77
2019-04-25T18:51:23.970Z,13.87
2019-04-25T19:03:22.906Z,14.53
2019-04-25T19:18:44.426Z,14.47
2019-04-25T19:33:45.439Z,15.17
2019-04-25T19:39:28.611Z,15.33
2019-04-25T19:51:54.633Z,23.23
2019-04-25T19:57:59.614Z,19.13
2019-04-25T20:03:47.544Z,17.77
2019-04-25T20:06:30.100Z,18.43
2019-04-25T20:09:16.505Z,18.90
2019-04-25T20:11:49.443Z,18.30
2019-04-25T20:14:19.614Z,18.60
2019-04-25T20:16:50.119Z,15.53
2019-04-25T20:19:22.808Z,15.37
2019-04-25T20:21:57.043Z,14.93
2019-04-25T20:24:29.901Z,14.10
2019-04-25T20:27:00.509Z,14.23
2019-04-25T20:29:31.187Z,14.03
2019-04-25T20:32:03.570Z,13.90
2019-04-25T20:34:35.073Z,13.67
2019-04-25T20:37:05.712Z,14.23
2019-04-25T20:39:38.587Z,13.47
2019-04-25T20:42:10.026Z,13.23
2019-04-25T20:44:39.627Z,14.40
2019-04-25T20:47:09.179Z,14.57
2019-04-25T20:49:43.365Z,14.17
2019-04-25T20:52:14.671Z,14.00
2019-04-25T20:54:44.526Z,14.33
2019-04-25T20:57:16.449Z,14.50
2019-04-25T20:59:45.881Z,14.50
2019-04-25T21:02:17.288Z,15.03
2019-04-25T21:04:47.764Z,14.80
2019-04-25T21:07:18.149Z,15.10
2019-04-25T21:09:47.646Z,15.10
2019-04-25T21:12:17.087Z,15.60
2019-04-25T21:15:21.793Z,15.80
2019-04-25T21:18:01.680Z,14.73
2019-04-25T21:20:31.278Z,14.10
2019-04-25T21:23:03.002Z,14.30
2019-04-25T21:25:32.429Z,15.30
2019-04-25T21:28:01.864Z,14.10
2019-04-25T21:30:31.386Z,14.97
2019-04-25T21:33:01.787Z,14.67
2019-04-25T21:35:31.907Z,14.13
2019-04-25T21:38:01.670Z,15.00
2019-04-25T21:40:49.780Z,14.33
2019-04-25T21:43:25.341Z,14.77
2019-04-25T21:45:55.961Z,15.20
2019-04-25T21:48:25.854Z,14.17
2019-04-25T21:50:55.415Z,12.97
2019-04-25T21:53:24.810Z,13.53
2019-04-25T21:55:55.291Z,13.17
2019-04-25T21:58:25.208Z,13.23
2019-04-25T22:01:05.762Z,14.03
2019-04-25T22:03:39.478Z,14.13
2019-04-25T22:06:09.191Z,13.33
2019-04-25T22:08:38.581Z,13.10
2019-04-25T22:11:08.089Z,14.43
2019-04-25T22:13:37.744Z,13.97
2019-04-25T22:16:07.563Z,13.70
2019-04-25T22:18:37.154Z,14.33
2019-04-25T22:21:06.586Z,14.70
2019-04-25T22:23:36.398Z,14.60
2019-04-25T22:26:06.170Z,14.27
2019-04-25T22:28:36.455Z,13.47
2019-04-25T22:31:10.660Z,14.20
2019-04-25T22:33:46.908Z,14.67
2019-04-25T22:36:18.547Z,14.50
2019-04-25T22:39:06.893Z,15.23
2019-04-25T22:41:37.059Z,14.20
2019-04-25T22:44:07.920Z,14.40
2019-04-25T22:46:37.554Z,13.63
2019-04-25T22:49:07.680Z,14.67
2019-04-25T22:51:37.228Z,15.27
2019-04-25T22:54:07.391Z,15.23
2019-04-25T22:56:36.836Z,14.83
2019-04-25T22:59:06.917Z,15.07
2019-04-25T23:01:56.101Z,14.53
2019-04-25T23:04:44.598Z,14.77
2019-04-25T23:07:14.737Z,13.97
2019-04-25T23:09:44.119Z,15.20
2019-04-25T23:12:13.774Z,15.90
2019-04-25T23:14:43.465Z,16.00
2019-04-25T23:17:13.429Z,14.97
2019-04-25T23:19:43.252Z,15.07
2019-04-25T23:22:13.613Z,15.33
2019-04-25T23:24:49.101Z,15.03
2019-04-25T23:27:28.066Z,15.07
2019-04-25T23:29:57.477Z,15.37
2019-04-25T23:32:27.249Z,15.10
2019-04-25T23:34:56.794Z,15.43
2019-04-25T23:37:26.177Z,14.57
2019-04-25T23:39:55.558Z,15.03
2019-04-25T23:42:25.098Z,14.83
2019-04-25T23:44:55.327Z,15.53
2019-04-25T23:47:24.867Z,15.03
2019-04-25T23:49:54.342Z,15.33
2019-04-25T23:52:23.916Z,15.23
2019-04-25T23:54:53.341Z,15.10
2019-04-25T23:57:23.102Z,15.53
2019-04-25T23:59:52.614Z,14.70
