createdAt,value
2017-07-25T00:02:20.564Z,98569.20
2017-07-25T00:04:48.304Z,98574.67
2017-07-25T00:07:16.273Z,98576.26
2017-07-25T00:09:44.214Z,98559.58
2017-07-25T00:12:12.081Z,98567.34
2017-07-25T00:14:39.951Z,98558.80
2017-07-25T00:17:07.969Z,98563.58
2017-07-25T00:19:35.908Z,98560.70
2017-07-25T00:22:03.875Z,98549.19
2017-07-25T00:24:31.774Z,98539.23
2017-07-25T00:26:59.480Z,98535.81
2017-07-25T00:29:27.302Z,98532.83
2017-07-25T00:31:55.244Z,98533.27
2017-07-25T00:34:23.044Z,98526.84
2017-07-25T00:36:50.876Z,98526.83
2017-07-25T00:39:18.827Z,98522.13
2017-07-25T00:41:46.764Z,98519.30
2017-07-25T00:44:14.607Z,98513.13
2017-07-25T00:46:42.374Z,98515.42
2017-07-25T00:49:10.090Z,98504.28
2017-07-25T00:51:37.957Z,98502.63
2017-07-25T00:54:05.923Z,98506.75
2017-07-25T00:56:33.740Z,98503.30
2017-07-25T00:59:01.607Z,98501.83
2017-07-25T01:01:29.524Z,98496.16
2017-07-25T01:03:57.415Z,98483.22
2017-07-25T01:06:25.157Z,98480.56
2017-07-25T01:08:53.173Z,98476.02
2017-07-25T01:11:20.893Z,98471.41
2017-07-25T01:13:48.862Z,98474.52
2017-07-25T01:16:16.726Z,98464.55
2017-07-25T01:18:44.438Z,98467.42
2017-07-25T01:21:12.463Z,98474.86
2017-07-25T01:23:40.228Z,98467.67
2017-07-25T01:26:08.197Z,98470.36
2017-07-25T01:28:36.014Z,98468.89
2017-07-25T01:31:03.774Z,98467.45
2017-07-25T01:33:31.619Z,98471.03
2017-07-25T01:35:59.365Z,98467.42
2017-07-25T01:38:27.371Z,98458.92
2017-07-25T01:40:55.124Z,98463.94
2017-07-25T01:43:23.090Z,98454.48
2017-07-25T01:45:51.133Z,98459.17
2017-07-25T01:48:18.951Z,98463.78
2017-07-25T01:50:46.769Z,98454.30
2017-07-25T01:53:14.760Z,98450.30
2017-07-25T01:55:42.644Z,98454.61
2017-07-25T01:58:10.494Z,98441.25
2017-07-25T02:00:38.582Z,98437.00
2017-07-25T02:03:06.429Z,98443.77
2017-07-25T02:05:34.296Z,98440.88
2017-07-25T02:08:02.038Z,98437.80
2017-07-25T02:10:29.957Z,98437.24
2017-07-25T02:12:57.823Z,98439.63
2017-07-25T02:15:25.794Z,98444.14
2017-07-25T02:17:53.649Z,98435.38
2017-07-25T02:20:21.375Z,98434.88
2017-07-25T02:22:49.385Z,98437.78
2017-07-25T02:25:17.057Z,98422.91
2017-07-25T02:27:44.899Z,98430.61
2017-07-25T02:30:12.843Z,98422.28
2017-07-25T02:32:40.851Z,98424.07
2017-07-25T02:35:08.700Z,98433.49
2017-07-25T02:37:36.997Z,98429.88
2017-07-25T02:40:04.710Z,98430.02
2017-07-25T02:42:32.678Z,98429.13
2017-07-25T02:45:00.497Z,98440.17
2017-07-25T02:47:28.364Z,98439.41
2017-07-25T02:49:56.305Z,98426.95
2017-07-25T02:52:23.992Z,98432.59
2017-07-25T02:54:51.838Z,98433.78
2017-07-25T02:57:19.725Z,98429.38
2017-07-25T02:59:47.724Z,98428.25
2017-07-25T03:02:15.566Z,98432.29
2017-07-25T03:04:43.326Z,98433.11
2017-07-25T03:07:11.325Z,98432.26
2017-07-25T03:09:39.168Z,98429.23
2017-07-25T03:12:07.035Z,98436.48
2017-07-25T03:14:34.998Z,98435.44
2017-07-25T03:17:02.846Z,98434.80
2017-07-25T03:19:30.586Z,98436.02
2017-07-25T03:21:58.599Z,98431.94
2017-07-25T03:24:26.570Z,98440.93
2017-07-25T03:26:54.389Z,98431.72
2017-07-25T03:29:22.379Z,98435.41
2017-07-25T03:31:50.122Z,98431.80
2017-07-25T03:34:18.142Z,98430.53
2017-07-25T03:36:46.181Z,98433.66
2017-07-25T03:39:14.076Z,98433.23
2017-07-25T03:41:41.916Z,98434.98
2017-07-25T03:44:09.917Z,98431.56
2017-07-25T03:46:37.725Z,98421.38
2017-07-25T03:49:05.643Z,98424.95
2017-07-25T03:51:33.585Z,98422.84
2017-07-25T03:54:01.484Z,98407.29
2017-07-25T03:56:29.344Z,98405.06
2017-07-25T03:58:57.421Z,98412.76
2017-07-25T04:01:25.152Z,98409.31
2017-07-25T04:03:53.144Z,98408.71
2017-07-25T04:06:21.189Z,98407.94
2017-07-25T04:08:49.093Z,98398.58
2017-07-25T04:11:16.961Z,98390.71
2017-07-25T04:13:45.013Z,98390.98
2017-07-25T04:16:12.899Z,98386.23
2017-07-25T04:18:40.623Z,98387.79
2017-07-25T04:21:08.542Z,98378.87
2017-07-25T04:23:36.411Z,98386.58
2017-07-25T04:26:04.351Z,98387.11
2017-07-25T04:28:32.342Z,98387.88
2017-07-25T04:31:00.160Z,98375.09
2017-07-25T04:33:28.173Z,98380.81
2017-07-25T04:35:56.189Z,98374.55
2017-07-25T04:38:24.011Z,98372.85
2017-07-25T04:40:51.873Z,98368.03
2017-07-25T04:43:19.698Z,98368.02
2017-07-25T04:45:47.711Z,98384.50
2017-07-25T04:48:15.430Z,98374.41
2017-07-25T04:50:43.446Z,98374.12
2017-07-25T04:53:11.297Z,98369.81
2017-07-25T04:55:39.031Z,98369.91
2017-07-25T04:58:07.044Z,98363.80
2017-07-25T05:00:34.767Z,98381.38
2017-07-25T05:03:02.687Z,98375.48
2017-07-25T05:05:30.502Z,98375.81
2017-07-25T05:07:58.512Z,98377.37
2017-07-25T05:10:26.359Z,98366.30
2017-07-25T05:12:54.249Z,98368.02
2017-07-25T05:15:21.969Z,98367.02
2017-07-25T05:17:49.886Z,98371.57
2017-07-25T05:20:17.930Z,98372.45
2017-07-25T05:22:45.797Z,98390.28
2017-07-25T05:25:13.664Z,98384.45
2017-07-25T05:27:41.658Z,98381.86
2017-07-25T05:30:09.325Z,98395.77
2017-07-25T05:32:37.141Z,98384.52
2017-07-25T05:35:05.138Z,98389.26
2017-07-25T05:37:32.924Z,98395.66
2017-07-25T05:40:00.891Z,98386.51
2017-07-25T05:42:28.760Z,98395.47
2017-07-25T05:44:56.478Z,98397.70
2017-07-25T05:47:24.473Z,98415.57
2017-07-25T05:49:52.349Z,98407.45
2017-07-25T05:52:20.154Z,98403.55
2017-07-25T05:54:47.996Z,98393.52
2017-07-25T05:57:15.814Z,98402.05
2017-07-25T05:59:43.780Z,98404.65
2017-07-25T06:02:11.669Z,98414.59
2017-07-25T06:07:12.140Z,98422.88
2017-07-25T06:09:39.824Z,98433.86
2017-07-25T06:12:07.866Z,98430.98
2017-07-25T06:14:35.635Z,98432.27
2017-07-25T06:17:03.598Z,98427.48
2017-07-25T06:19:31.443Z,98418.97
2017-07-25T06:21:59.331Z,98421.52
2017-07-25T06:24:27.329Z,98421.38
2017-07-25T06:26:55.172Z,98425.56
2017-07-25T06:29:23.313Z,98420.94
2017-07-25T06:31:51.056Z,98414.77
2017-07-25T06:34:18.924Z,98416.75
2017-07-25T06:36:46.890Z,98415.89
2017-07-25T06:39:14.757Z,98407.87
2017-07-25T06:41:42.599Z,98416.02
2017-07-25T06:44:10.448Z,98405.94
2017-07-25T06:46:38.411Z,98412.38
2017-07-25T06:49:06.252Z,98412.38
2017-07-25T06:51:34.042Z,98417.36
2017-07-25T06:54:02.009Z,98425.64
2017-07-25T06:56:29.730Z,98429.87
2017-07-25T06:58:57.641Z,98439.05
2017-07-25T07:01:25.562Z,98441.58
2017-07-25T07:03:53.331Z,98444.09
2017-07-25T07:06:21.323Z,98460.80
2017-07-25T07:08:49.266Z,98455.83
2017-07-25T07:11:17.231Z,98458.02
2017-07-25T07:13:45.127Z,98445.63
2017-07-25T07:16:13.167Z,98437.13
2017-07-25T07:18:40.883Z,98449.48
2017-07-25T07:21:08.728Z,98439.44
2017-07-25T07:23:36.719Z,98431.28
2017-07-25T07:26:04.537Z,98419.50
2017-07-25T07:28:32.556Z,98402.64
2017-07-25T07:31:00.491Z,98386.56
2017-07-25T07:33:28.487Z,98380.45
2017-07-25T07:35:56.361Z,98352.63
2017-07-25T07:38:24.318Z,98348.75
2017-07-25T07:40:52.298Z,98321.97
2017-07-25T07:43:20.033Z,98423.33
2017-07-25T07:45:47.828Z,98443.47
2017-07-25T07:48:15.501Z,98430.09
2017-07-25T07:50:43.533Z,98440.39
2017-07-25T07:53:11.429Z,98423.86
2017-07-25T07:55:39.296Z,98435.70
2017-07-25T07:58:07.009Z,98439.37
2017-07-25T08:00:35.030Z,98436.19
2017-07-25T08:03:02.870Z,98425.19
2017-07-25T08:05:30.764Z,98414.92
2017-07-25T08:07:58.730Z,98415.89
2017-07-25T08:10:26.565Z,98426.27
2017-07-25T08:12:54.549Z,98435.81
2017-07-25T08:15:22.579Z,98432.38
2017-07-25T08:17:50.186Z,98428.61
2017-07-25T08:20:17.836Z,98430.87
2017-07-25T08:22:45.528Z,98421.58
2017-07-25T08:25:13.148Z,98410.75
2017-07-25T08:27:40.774Z,98408.59
2017-07-25T08:30:08.447Z,98415.66
2017-07-25T08:32:36.116Z,98422.79
2017-07-25T08:35:03.748Z,98419.73
2017-07-25T08:37:31.786Z,98412.57
2017-07-25T08:39:59.581Z,98403.83
2017-07-25T08:42:27.395Z,98410.95
2017-07-25T08:44:56.210Z,98409.94
2017-07-25T08:47:23.956Z,98412.31
2017-07-25T08:49:51.930Z,98415.67
2017-07-25T08:52:19.668Z,98412.67
2017-07-25T08:54:47.656Z,98408.00
2017-07-25T08:57:15.557Z,98416.20
2017-07-25T08:59:43.630Z,98414.48
2017-07-25T09:02:11.683Z,98413.98
2017-07-25T09:04:39.549Z,98411.50
2017-07-25T09:07:07.614Z,98423.87
2017-07-25T09:09:35.505Z,98432.01
2017-07-25T09:12:03.228Z,98436.75
2017-07-25T09:14:31.033Z,98435.20
2017-07-25T09:17:01.562Z,98430.42
2017-07-25T09:19:34.379Z,98425.66
2017-07-25T09:22:03.973Z,98429.23
2017-07-25T09:24:31.717Z,98433.80
2017-07-25T09:26:59.574Z,98425.36
2017-07-25T09:29:27.422Z,98432.95
2017-07-25T09:31:55.160Z,98425.47
2017-07-25T09:34:23.390Z,98422.17
2017-07-25T09:36:51.112Z,98420.31
2017-07-25T09:39:18.769Z,98423.51
2017-07-25T09:41:46.415Z,98433.95
2017-07-25T09:44:14.027Z,98431.95
2017-07-25T09:46:41.700Z,98432.17
2017-07-25T09:49:09.774Z,98430.02
2017-07-25T09:51:37.628Z,98428.16
2017-07-25T09:54:05.267Z,98425.01
2017-07-25T09:56:32.908Z,98422.11
2017-07-25T09:59:00.512Z,98418.65
2017-07-25T10:01:28.122Z,98415.36
2017-07-25T10:03:55.773Z,98406.20
2017-07-25T10:06:23.454Z,98401.18
2017-07-25T10:08:51.140Z,98390.97
2017-07-25T10:11:18.829Z,98383.16
2017-07-25T10:13:46.443Z,98389.72
2017-07-25T10:16:14.088Z,98404.50
2017-07-25T10:18:42.070Z,98402.45
2017-07-25T10:21:09.913Z,98410.55
2017-07-25T10:23:37.481Z,98412.49
2017-07-25T10:26:05.130Z,98399.84
2017-07-25T10:28:32.749Z,98395.95
2017-07-25T10:31:00.328Z,98391.86
2017-07-25T10:33:28.000Z,98394.55
2017-07-25T10:35:55.899Z,98387.57
2017-07-25T10:38:23.541Z,98388.30
2017-07-25T10:40:51.163Z,98382.75
2017-07-25T10:43:18.859Z,98393.06
2017-07-25T10:45:46.470Z,98399.95
2017-07-25T10:48:14.063Z,98403.92
2017-07-25T10:50:41.734Z,98396.34
2017-07-25T10:53:09.295Z,98389.88
2017-07-25T10:55:36.849Z,98375.05
2017-07-25T10:58:04.458Z,98364.80
2017-07-25T11:00:32.010Z,98361.40
2017-07-25T11:02:59.649Z,98369.72
2017-07-25T11:05:27.336Z,98388.78
2017-07-25T11:07:54.971Z,98399.59
2017-07-25T11:10:22.586Z,98422.30
2017-07-25T11:12:50.272Z,98513.60
2017-07-25T11:15:17.856Z,98537.00
2017-07-25T11:17:45.434Z,98546.86
2017-07-25T11:20:13.079Z,98550.66
2017-07-25T11:22:40.661Z,98560.11
2017-07-25T11:25:08.246Z,98550.15
2017-07-25T11:27:35.860Z,98544.69
2017-07-25T11:30:03.427Z,98560.03
2017-07-25T11:32:30.977Z,98585.20
2017-07-25T11:34:58.621Z,98585.58
2017-07-25T11:37:26.195Z,98592.09
2017-07-25T11:39:53.757Z,98590.92
2017-07-25T11:42:21.403Z,98611.98
2017-07-25T11:44:48.953Z,98622.01
2017-07-25T11:47:16.601Z,98591.25
2017-07-25T11:49:44.181Z,98591.14
2017-07-25T11:52:11.792Z,98593.21
2017-07-25T11:54:39.451Z,98579.66
2017-07-25T11:57:07.006Z,98570.16
2017-07-25T11:59:34.610Z,98577.75
2017-07-25T12:02:02.219Z,98584.30
2017-07-25T12:04:29.790Z,98593.03
2017-07-25T12:06:57.361Z,98599.00
2017-07-25T12:09:24.980Z,98607.55
2017-07-25T12:11:52.532Z,98615.98
2017-07-25T12:14:20.103Z,98621.94
2017-07-25T12:16:47.733Z,98612.91
2017-07-25T12:19:15.299Z,98606.06
2017-07-25T12:21:45.848Z,98593.70
2017-07-25T12:24:13.456Z,98571.05
2017-07-25T12:26:41.010Z,98564.62
2017-07-25T12:29:08.580Z,98573.38
2017-07-25T12:31:36.224Z,98590.02
2017-07-25T12:34:03.990Z,98608.56
2017-07-25T12:36:31.607Z,98618.22
2017-07-25T12:38:59.238Z,98640.34
2017-07-25T12:41:26.793Z,98639.36
2017-07-25T12:43:54.424Z,98644.73
2017-07-25T12:46:22.056Z,98635.00
2017-07-25T12:48:49.618Z,98616.73
2017-07-25T12:51:17.281Z,98611.49
2017-07-25T12:53:45.174Z,98611.50
2017-07-25T12:56:12.718Z,98609.65
2017-07-25T12:58:40.268Z,98617.55
2017-07-25T13:01:19.752Z,98616.30
2017-07-25T13:03:47.385Z,98615.99
2017-07-25T13:06:14.992Z,98620.91
2017-07-25T13:08:42.886Z,98615.08
2017-07-25T13:11:10.753Z,98600.02
2017-07-25T13:13:38.504Z,98601.75
2017-07-25T13:16:06.185Z,98613.57
2017-07-25T13:18:33.866Z,98590.45
2017-07-25T13:21:01.474Z,98576.64
2017-07-25T13:23:29.223Z,98577.72
2017-07-25T13:25:56.840Z,98582.30
2017-07-25T13:28:24.475Z,98579.45
2017-07-25T13:30:52.160Z,98568.37
2017-07-25T13:33:20.052Z,98556.38
2017-07-25T13:35:47.668Z,98543.34
2017-07-25T13:38:15.545Z,98544.48
2017-07-25T13:40:43.217Z,98537.81
2017-07-25T13:43:10.965Z,98532.24
2017-07-25T13:45:38.769Z,98529.97
2017-07-25T13:48:07.079Z,98528.05
2017-07-25T13:50:34.908Z,98536.70
2017-07-25T13:53:03.338Z,98539.45
2017-07-25T13:55:31.039Z,98531.30
2017-07-25T13:57:58.721Z,98531.30
2017-07-25T14:00:26.486Z,98514.49
2017-07-25T14:02:54.102Z,98487.81
2017-07-25T14:05:21.709Z,98490.39
2017-07-25T14:07:49.473Z,98498.16
2017-07-25T14:10:17.132Z,98492.16
2017-07-25T14:12:44.746Z,98474.22
2017-07-25T14:15:12.427Z,98455.39
2017-07-25T14:17:40.055Z,98451.84
2017-07-25T14:20:07.683Z,98461.64
2017-07-25T14:22:35.350Z,98471.33
2017-07-25T14:25:02.964Z,98478.24
2017-07-25T14:27:30.585Z,98485.22
2017-07-25T14:29:58.273Z,98481.53
2017-07-25T14:32:25.900Z,98486.91
2017-07-25T14:34:54.506Z,98500.08
2017-07-25T14:37:22.169Z,98532.67
2017-07-25T14:39:49.776Z,98544.83
2017-07-25T14:42:17.376Z,98545.72
2017-07-25T14:44:45.040Z,98530.59
2017-07-25T14:47:12.638Z,98523.93
2017-07-25T14:49:40.270Z,98575.98
2017-07-25T14:52:08.030Z,98623.11
2017-07-25T14:54:35.639Z,98663.03
2017-07-25T14:57:03.246Z,98705.90
2017-07-25T14:59:31.060Z,98699.52
2017-07-25T15:01:58.769Z,98686.42
2017-07-25T15:04:26.586Z,98668.13
2017-07-25T15:06:54.306Z,98682.92
2017-07-25T15:09:22.222Z,98693.48
2017-07-25T15:11:50.163Z,98706.44
2017-07-25T15:14:18.053Z,98701.67
2017-07-25T15:16:46.021Z,98685.64
2017-07-25T15:19:14.062Z,98676.92
2017-07-25T15:21:41.720Z,98675.29
2017-07-25T15:24:09.454Z,98682.48
2017-07-25T15:26:37.052Z,98692.09
2017-07-25T15:29:04.700Z,98721.06
2017-07-25T15:31:32.309Z,98720.27
2017-07-25T15:34:00.143Z,98699.66
2017-07-25T15:36:27.893Z,98709.86
2017-07-25T15:38:55.751Z,98745.27
2017-07-25T15:41:23.673Z,98741.27
2017-07-25T15:43:51.328Z,98738.72
2017-07-25T15:46:18.936Z,98718.07
2017-07-25T15:48:46.525Z,98735.23
2017-07-25T15:51:14.176Z,98799.03
2017-07-25T15:53:41.798Z,98823.78
2017-07-25T15:56:09.409Z,98817.95
2017-07-25T15:58:37.108Z,98799.61
2017-07-25T16:01:04.712Z,98791.70
2017-07-25T16:03:32.311Z,98787.96
2017-07-25T16:05:59.984Z,98777.98
2017-07-25T16:08:27.591Z,98761.84
2017-07-25T16:10:55.218Z,98750.04
2017-07-25T16:13:22.877Z,98735.97
2017-07-25T16:15:50.635Z,98744.66
2017-07-25T16:18:18.291Z,98761.03
2017-07-25T16:20:45.957Z,98757.02
2017-07-25T16:23:13.586Z,98741.16
2017-07-25T16:25:41.213Z,98742.59
2017-07-25T16:28:08.882Z,98724.82
2017-07-25T16:30:36.498Z,98730.07
2017-07-25T16:33:04.117Z,98769.18
2017-07-25T16:35:32.113Z,98783.59
2017-07-25T16:37:59.710Z,98769.16
2017-07-25T16:40:27.314Z,98785.25
2017-07-25T16:42:54.963Z,98796.73
2017-07-25T16:45:22.578Z,98791.92
2017-07-25T16:47:50.181Z,98789.88
2017-07-25T16:50:17.835Z,98784.59
2017-07-25T16:52:45.449Z,98783.36
2017-07-25T16:55:13.049Z,98777.94
2017-07-25T16:57:40.724Z,98779.80
2017-07-25T17:00:08.324Z,98761.31
2017-07-25T17:02:35.931Z,98736.59
2017-07-25T17:05:03.594Z,98726.95
2017-07-25T17:07:31.206Z,98717.81
2017-07-25T17:09:58.820Z,98749.75
2017-07-25T17:12:26.476Z,98813.85
2017-07-25T17:14:54.065Z,98842.13
2017-07-25T17:17:21.687Z,98841.48
2017-07-25T17:19:49.368Z,98796.64
2017-07-25T17:22:17.010Z,98820.82
2017-07-25T17:24:44.621Z,98834.33
2017-07-25T17:27:12.273Z,98834.18
2017-07-25T17:29:39.877Z,98823.38
2017-07-25T17:32:07.481Z,98820.72
2017-07-25T17:34:35.125Z,98824.31
2017-07-25T17:37:02.731Z,98842.53
2017-07-25T17:39:30.333Z,98869.42
2017-07-25T17:41:57.997Z,98861.36
2017-07-25T17:44:25.619Z,98852.70
2017-07-25T17:46:53.205Z,98853.91
2017-07-25T17:49:20.846Z,98838.62
2017-07-25T17:51:48.488Z,98813.77
2017-07-25T17:54:16.089Z,98794.90
2017-07-25T17:56:43.741Z,98786.91
2017-07-25T17:59:11.345Z,98767.86
2017-07-25T18:01:38.954Z,98778.06
2017-07-25T18:04:06.605Z,98796.54
2017-07-25T18:06:34.219Z,98814.48
2017-07-25T18:09:01.829Z,98825.00
2017-07-25T18:11:29.500Z,98842.53
2017-07-25T18:13:57.099Z,98830.10
2017-07-25T18:16:24.710Z,98810.43
2017-07-25T18:18:52.374Z,98785.91
2017-07-25T18:21:20.028Z,98837.22
2017-07-25T18:23:47.622Z,98865.11
2017-07-25T18:26:15.270Z,98863.19
2017-07-25T18:28:42.880Z,98856.66
2017-07-25T18:31:10.472Z,98869.55
2017-07-25T18:33:38.113Z,98884.14
2017-07-25T18:36:05.733Z,98890.05
2017-07-25T18:38:33.524Z,98904.22
2017-07-25T18:41:01.188Z,98922.05
2017-07-25T18:43:28.900Z,98917.89
2017-07-25T18:45:56.702Z,98920.34
2017-07-25T18:48:24.515Z,98905.09
2017-07-25T18:50:53.200Z,98891.27
2017-07-25T18:53:21.298Z,98888.03
2017-07-25T18:55:49.857Z,98905.07
2017-07-25T18:58:17.766Z,98910.06
2017-07-25T19:00:46.174Z,98918.79
2017-07-25T19:03:15.090Z,98911.91
2017-07-25T19:05:42.694Z,98905.22
2017-07-25T19:08:10.304Z,98901.47
2017-07-25T19:10:37.974Z,98888.13
2017-07-25T19:13:05.577Z,98878.05
2017-07-25T19:15:33.182Z,98861.09
2017-07-25T19:18:00.889Z,98864.30
2017-07-25T19:20:28.490Z,98849.89
2017-07-25T19:22:57.139Z,98831.95
2017-07-25T19:25:24.929Z,98823.29
2017-07-25T19:27:52.712Z,98836.66
2017-07-25T19:30:20.364Z,98855.23
2017-07-25T19:32:48.096Z,98867.12
2017-07-25T19:35:15.723Z,98851.99
2017-07-25T19:37:43.639Z,98825.23
2017-07-25T19:40:11.264Z,98798.56
2017-07-25T19:42:38.889Z,98785.95
2017-07-25T19:45:06.531Z,98782.44
2017-07-25T19:47:34.147Z,98775.94
2017-07-25T19:50:01.826Z,98761.28
2017-07-25T19:52:29.500Z,98754.34
2017-07-25T19:54:57.094Z,98735.97
2017-07-25T19:57:24.765Z,98726.48
2017-07-25T19:59:52.372Z,98722.61
2017-07-25T20:02:19.988Z,98705.76
2017-07-25T20:04:47.643Z,98695.13
2017-07-25T20:07:15.249Z,98687.91
2017-07-25T20:09:42.915Z,98685.42
2017-07-25T20:12:10.591Z,98692.70
2017-07-25T20:14:38.206Z,98704.41
2017-07-25T20:17:05.794Z,98723.80
2017-07-25T20:19:33.437Z,98748.12
2017-07-25T20:22:01.036Z,98750.66
2017-07-25T20:24:28.668Z,98752.98
2017-07-25T20:26:56.340Z,98765.86
2017-07-25T20:29:23.933Z,98795.17
2017-07-25T20:31:51.541Z,98817.23
2017-07-25T20:34:19.199Z,98802.74
2017-07-25T20:36:48.275Z,98792.27
2017-07-25T20:39:15.957Z,98786.17
2017-07-25T20:41:43.619Z,98779.25
2017-07-25T20:44:11.226Z,98790.16
2017-07-25T20:46:38.864Z,98804.71
2017-07-25T20:49:06.578Z,98791.92
2017-07-25T20:51:34.264Z,98787.63
2017-07-25T20:54:01.883Z,98782.19
2017-07-25T20:56:29.514Z,98788.73
2017-07-25T20:58:57.236Z,98782.27
2017-07-25T21:01:24.892Z,98785.95
2017-07-25T21:03:52.504Z,98781.13
2017-07-25T21:06:20.175Z,98784.19
2017-07-25T21:08:47.796Z,98784.67
2017-07-25T21:11:15.521Z,98789.86
2017-07-25T21:13:43.186Z,98797.45
2017-07-25T21:16:10.804Z,98798.75
2017-07-25T21:18:38.424Z,98795.27
2017-07-25T21:21:06.063Z,98797.03
2017-07-25T21:23:33.657Z,98790.81
2017-07-25T21:26:01.363Z,98802.19
2017-07-25T21:28:28.969Z,98806.66
2017-07-25T21:30:56.562Z,98813.72
2017-07-25T21:33:24.247Z,98811.25
2017-07-25T21:35:51.854Z,98814.27
2017-07-25T21:38:19.454Z,98810.59
2017-07-25T21:40:47.114Z,98816.28
2017-07-25T21:43:14.733Z,98825.72
2017-07-25T21:45:42.340Z,98835.38
2017-07-25T21:48:10.004Z,98845.22
2017-07-25T21:50:37.616Z,98837.94
2017-07-25T21:53:05.244Z,98831.10
2017-07-25T21:55:32.913Z,98840.20
2017-07-25T21:58:00.525Z,98841.61
2017-07-25T22:00:28.166Z,98843.29
2017-07-25T22:03:07.537Z,98843.95
2017-07-25T22:05:35.152Z,98844.58
2017-07-25T22:08:02.808Z,98845.31
2017-07-25T22:10:30.502Z,98844.58
2017-07-25T22:12:58.125Z,98852.48
2017-07-25T22:15:25.735Z,98851.22
2017-07-25T22:17:53.433Z,98852.64
2017-07-25T22:20:21.060Z,98859.80
2017-07-25T22:22:48.673Z,98855.56
2017-07-25T22:25:16.332Z,98860.64
2017-07-25T22:27:43.951Z,98864.11
2017-07-25T22:30:11.553Z,98850.77
2017-07-25T22:32:39.244Z,98842.69
2017-07-25T22:35:06.858Z,98848.63
2017-07-25T22:37:34.493Z,98845.34
2017-07-25T22:40:02.350Z,98832.73
2017-07-25T22:42:29.969Z,98829.81
2017-07-25T22:44:57.576Z,98838.89
2017-07-25T22:47:25.655Z,98837.26
2017-07-25T22:49:53.280Z,98835.97
2017-07-25T22:52:20.891Z,98828.63
2017-07-25T22:54:48.584Z,98832.75
2017-07-25T22:57:16.208Z,98841.80
2017-07-25T22:59:43.825Z,98852.23
2017-07-25T23:02:11.509Z,98849.83
2017-07-25T23:04:39.110Z,98842.11
2017-07-25T23:07:06.745Z,98842.22
2017-07-25T23:09:34.427Z,98851.73
2017-07-25T23:12:02.050Z,98850.25
2017-07-25T23:14:29.671Z,98861.48
2017-07-25T23:16:57.332Z,98853.69
2017-07-25T23:19:24.954Z,98851.95
2017-07-25T23:21:52.570Z,98852.50
2017-07-25T23:24:20.291Z,98846.55
2017-07-25T23:26:47.908Z,98848.17
2017-07-25T23:29:15.529Z,98841.98
2017-07-25T23:31:43.208Z,98837.66
2017-07-25T23:34:10.850Z,98842.29
2017-07-25T23:36:38.464Z,98837.36
2017-07-25T23:39:06.153Z,98830.48
2017-07-25T23:41:33.786Z,98828.50
2017-07-25T23:44:01.408Z,98830.23
2017-07-25T23:46:29.084Z,98836.41
2017-07-25T23:48:56.691Z,98831.88
2017-07-25T23:51:24.317Z,98842.13
2017-07-25T23:53:52.003Z,98850.87
2017-07-25T23:56:19.634Z,98857.04
2017-07-25T23:58:47.273Z,98851.98
