createdAt,value
2023-03-15T00:00:07.986Z,973.11
2023-03-15T00:00:39.756Z,973.11
2023-03-15T00:01:11.986Z,973.11
2023-03-15T00:01:43.702Z,973.21
2023-03-15T00:01:59.700Z,973.21
2023-03-15T00:02:31.626Z,973.21
2023-03-15T00:02:47.912Z,973.21
2023-03-15T00:03:19.575Z,973.11
2023-03-15T00:03:52.159Z,973.11
2023-03-15T00:04:23.559Z,973.11
2023-03-15T00:04:55.568Z,973.11
2023-03-15T00:05:27.751Z,973.21
2023-03-15T00:05:59.270Z,973.21
2023-03-15T00:06:15.553Z,973.21
2023-03-15T00:06:47.365Z,973.21
2023-03-15T00:07:31.980Z,973.31
2023-03-15T00:08:04.931Z,973.31
2023-03-15T00:08:35.160Z,973.31
2023-03-15T00:09:07.134Z,973.31
2023-03-15T00:09:39.380Z,973.21
2023-03-15T00:10:11.690Z,973.21
2023-03-15T00:10:43.085Z,973.52
2023-03-15T00:11:15.097Z,973.52
2023-03-15T00:11:47.153Z,973.31
2023-03-15T00:12:19.143Z,973.42
2023-03-15T00:12:51.326Z,973.42
2023-03-15T00:13:23.253Z,973.62
2023-03-15T00:13:55.238Z,973.62
2023-03-15T00:14:27.226Z,973.52
2023-03-15T00:14:59.005Z,973.52
2023-03-15T00:15:15.300Z,973.52
2023-03-15T00:15:58.859Z,973.62
2023-03-15T00:16:31.004Z,973.42
2023-03-15T00:17:04.068Z,973.42
2023-03-15T00:17:34.910Z,973.72
2023-03-15T00:18:06.974Z,973.72
2023-03-15T00:18:38.996Z,973.72
2023-03-15T00:19:11.219Z,973.72
2023-03-15T00:19:42.947Z,973.62
2023-03-15T00:20:15.204Z,973.62
2023-03-15T00:20:47.082Z,973.72
2023-03-15T00:21:18.829Z,973.72
2023-03-15T00:21:51.260Z,973.72
2023-03-15T00:22:22.869Z,973.72
2023-03-15T00:22:54.705Z,973.72
2023-03-15T00:23:26.536Z,973.42
2023-03-15T00:23:58.468Z,973.42
2023-03-15T00:24:14.782Z,973.42
2023-03-15T00:24:46.433Z,973.82
2023-03-15T00:25:30.956Z,973.62
2023-03-15T00:26:04.610Z,973.62
2023-03-15T00:26:34.481Z,973.82
2023-03-15T00:27:06.420Z,973.82
2023-03-15T00:27:38.669Z,973.82
2023-03-15T00:28:10.481Z,973.82
2023-03-15T00:28:42.774Z,973.82
2023-03-15T00:28:58.464Z,973.82
2023-03-15T00:29:42.696Z,973.72
2023-03-15T00:30:14.933Z,973.72
2023-03-15T00:30:46.309Z,974.03
2023-03-15T00:31:18.316Z,973.92
2023-03-15T00:31:50.305Z,973.92
2023-03-15T00:32:22.735Z,973.82
2023-03-15T00:32:54.533Z,973.82
2023-03-15T00:33:26.345Z,974.13
2023-03-15T00:33:58.184Z,974.13
2023-03-15T00:34:30.534Z,973.82
2023-03-15T00:35:03.069Z,973.82
2023-03-15T00:35:34.095Z,974.03
2023-03-15T00:36:06.323Z,974.03
2023-03-15T00:36:38.217Z,974.03
2023-03-15T00:37:10.069Z,974.03
2023-03-15T00:37:42.674Z,973.92
2023-03-15T00:38:13.946Z,973.92
2023-03-15T00:38:45.992Z,973.82
2023-03-15T00:39:17.914Z,974.03
2023-03-15T00:39:49.854Z,974.03
2023-03-15T00:40:22.618Z,974.03
2023-03-15T00:40:53.933Z,974.03
2023-03-15T00:41:26.204Z,973.92
2023-03-15T00:41:58.018Z,973.92
2023-03-15T00:42:13.848Z,973.92
2023-03-15T00:42:45.599Z,974.13
2023-03-15T00:43:29.945Z,974.13
2023-03-15T00:44:03.115Z,974.13
2023-03-15T00:44:33.760Z,974.03
2023-03-15T00:45:06.027Z,974.03
2023-03-15T00:45:37.707Z,974.03
2023-03-15T00:46:09.654Z,974.03
2023-03-15T00:46:41.994Z,974.33
2023-03-15T00:46:58.122Z,974.33
2023-03-15T00:47:41.716Z,974.23
2023-03-15T00:48:13.869Z,974.23
2023-03-15T00:48:45.589Z,974.13
2023-03-15T00:49:17.654Z,974.23
2023-03-15T00:49:49.607Z,974.23
2023-03-15T00:50:22.513Z,974.23
2023-03-15T00:50:53.318Z,974.23
2023-03-15T00:51:25.504Z,974.23
2023-03-15T00:51:57.567Z,974.23
2023-03-15T00:52:29.516Z,974.13
2023-03-15T00:53:01.733Z,974.13
2023-03-15T00:53:33.527Z,974.03
2023-03-15T00:54:05.876Z,974.03
2023-03-15T00:54:37.520Z,974.13
2023-03-15T00:55:09.617Z,974.13
2023-03-15T00:55:41.785Z,974.13
2023-03-15T00:56:13.475Z,974.13
2023-03-15T00:56:45.410Z,974.23
2023-03-15T00:57:17.330Z,974.13
2023-03-15T00:57:49.302Z,974.13
2023-03-15T00:58:23.488Z,974.43
2023-03-15T00:58:53.221Z,974.43
2023-03-15T00:59:24.965Z,974.33
2023-03-15T00:59:57.159Z,974.33
2023-03-15T01:00:13.408Z,974.33
2023-03-15T01:00:45.194Z,974.33
2023-03-15T01:01:29.178Z,974.43
2023-03-15T01:02:01.353Z,974.43
2023-03-15T01:02:33.272Z,974.33
2023-03-15T01:03:05.655Z,974.33
2023-03-15T01:03:37.219Z,974.33
2023-03-15T01:04:08.820Z,974.33
2023-03-15T01:04:41.243Z,974.53
2023-03-15T01:04:57.094Z,974.53
2023-03-15T01:05:41.615Z,974.63
2023-03-15T01:06:13.428Z,974.63
2023-03-15T01:06:44.634Z,974.53
2023-03-15T01:07:16.724Z,974.53
2023-03-15T01:07:48.926Z,974.53
2023-03-15T01:08:20.785Z,974.74
2023-03-15T01:08:53.248Z,974.74
2023-03-15T01:09:24.708Z,974.43
2023-03-15T01:09:56.853Z,974.43
2023-03-15T01:10:29.203Z,974.43
2023-03-15T01:11:00.645Z,974.43
2023-03-15T01:11:32.766Z,974.53
2023-03-15T01:12:05.066Z,974.53
2023-03-15T01:12:36.723Z,974.43
2023-03-15T01:13:08.476Z,974.43
2023-03-15T01:13:40.546Z,974.53
2023-03-15T01:13:56.895Z,974.53
2023-03-15T01:14:28.559Z,974.43
2023-03-15T01:14:44.604Z,974.43
2023-03-15T01:15:16.555Z,974.53
2023-03-15T01:15:48.655Z,974.53
2023-03-15T01:16:20.674Z,974.33
2023-03-15T01:16:52.965Z,974.33
2023-03-15T01:17:24.438Z,974.74
2023-03-15T01:17:56.418Z,974.74
2023-03-15T01:18:28.517Z,974.53
2023-03-15T01:19:00.373Z,974.53
2023-03-15T01:19:32.801Z,974.43
2023-03-15T01:20:05.421Z,974.43
2023-03-15T01:20:36.338Z,974.63
2023-03-15T01:21:08.149Z,974.63
2023-03-15T01:21:40.265Z,974.63
2023-03-15T01:22:12.401Z,974.63
2023-03-15T01:22:28.310Z,974.43
2023-03-15T01:23:00.266Z,974.43
2023-03-15T01:23:44.134Z,974.53
2023-03-15T01:24:16.195Z,974.53
2023-03-15T01:24:48.194Z,974.53
2023-03-15T01:25:20.494Z,974.53
2023-03-15T01:25:52.739Z,974.53
2023-03-15T01:26:24.325Z,974.94
2023-03-15T01:26:56.258Z,974.94
2023-03-15T01:27:12.475Z,974.94
2023-03-15T01:27:55.827Z,974.84
2023-03-15T01:28:27.940Z,974.63
2023-03-15T01:28:59.673Z,974.63
2023-03-15T01:29:31.915Z,974.63
2023-03-15T01:30:05.025Z,974.63
2023-03-15T01:30:35.945Z,974.74
2023-03-15T01:31:07.781Z,974.74
2023-03-15T01:31:39.871Z,974.53
2023-03-15T01:32:12.238Z,974.53
2023-03-15T01:32:43.848Z,974.94
2023-03-15T01:33:15.818Z,974.94
2023-03-15T01:33:47.845Z,974.53
2023-03-15T01:34:19.830Z,974.84
2023-03-15T01:34:52.272Z,974.84
2023-03-15T01:35:23.844Z,974.74
2023-03-15T01:35:55.839Z,974.74
2023-03-15T01:36:27.777Z,974.94
2023-03-15T01:37:00.095Z,974.94
2023-03-15T01:37:32.076Z,974.74
2023-03-15T01:38:04.197Z,974.74
2023-03-15T01:38:35.543Z,974.74
2023-03-15T01:39:07.357Z,974.74
2023-03-15T01:39:39.421Z,974.63
2023-03-15T01:40:11.913Z,974.63
2023-03-15T01:40:43.618Z,974.84
2023-03-15T01:41:15.506Z,974.84
2023-03-15T01:41:47.430Z,974.84
2023-03-15T01:42:19.382Z,974.84
2023-03-15T01:42:52.042Z,974.84
2023-03-15T01:43:23.273Z,974.63
2023-03-15T01:43:55.265Z,974.63
2023-03-15T01:44:11.617Z,974.63
2023-03-15T01:44:55.281Z,974.74
2023-03-15T01:45:27.570Z,974.74
2023-03-15T01:45:59.142Z,974.74
2023-03-15T01:46:31.322Z,974.84
2023-03-15T01:47:03.842Z,974.84
2023-03-15T01:47:35.440Z,974.84
2023-03-15T01:48:07.149Z,974.84
2023-03-15T01:48:39.237Z,974.74
2023-03-15T01:48:55.100Z,974.74
2023-03-15T01:49:26.910Z,974.84
2023-03-15T01:49:43.205Z,974.84
2023-03-15T01:50:15.416Z,974.84
2023-03-15T01:50:47.110Z,974.94
2023-03-15T01:51:19.129Z,975.01
2023-03-15T01:51:51.554Z,975.01
2023-03-15T01:52:22.878Z,974.94
2023-03-15T01:52:54.822Z,974.94
2023-03-15T01:53:26.874Z,975.01
2023-03-15T01:53:58.806Z,975.01
2023-03-15T01:54:31.227Z,974.94
2023-03-15T01:55:04.388Z,974.94
2023-03-15T01:55:34.991Z,974.53
2023-03-15T01:56:06.744Z,974.53
2023-03-15T01:56:38.766Z,974.94
2023-03-15T01:57:10.977Z,974.94
2023-03-15T01:57:26.837Z,975.01
2023-03-15T01:57:58.814Z,975.01
2023-03-15T01:58:42.947Z,974.94
2023-03-15T01:59:14.529Z,974.94
2023-03-15T01:59:46.458Z,974.94
2023-03-15T02:00:19.046Z,974.94
2023-03-15T02:00:50.883Z,974.94
2023-03-15T02:01:23.080Z,974.94
2023-03-15T02:01:54.789Z,974.94
2023-03-15T02:02:10.715Z,974.94
2023-03-15T02:02:54.604Z,974.94
2023-03-15T02:03:26.708Z,974.84
2023-03-15T02:03:58.455Z,974.84
2023-03-15T02:04:32.260Z,975.01
2023-03-15T02:05:04.487Z,975.01
2023-03-15T02:05:34.487Z,975.21
2023-03-15T02:06:06.215Z,975.21
2023-03-15T02:06:38.349Z,975.11
2023-03-15T02:07:10.247Z,975.11
2023-03-15T02:07:42.526Z,975.11
2023-03-15T02:08:14.131Z,975.11
2023-03-15T02:08:46.097Z,975.01
2023-03-15T02:09:18.191Z,974.84
2023-03-15T02:09:50.255Z,974.84
2023-03-15T02:10:22.565Z,975.11
2023-03-15T02:10:54.138Z,975.11
2023-03-15T02:11:10.639Z,975.11
2023-03-15T02:11:42.704Z,975.01
2023-03-15T02:12:26.176Z,975.01
2023-03-15T02:12:58.137Z,975.01
2023-03-15T02:13:14.306Z,975.01
2023-03-15T02:13:45.873Z,975.11
2023-03-15T02:14:30.214Z,974.84
2023-03-15T02:15:04.197Z,974.84
2023-03-15T02:15:33.815Z,975.11
2023-03-15T02:16:05.883Z,975.11
2023-03-15T02:16:37.894Z,975.21
2023-03-15T02:17:09.905Z,975.21
2023-03-15T02:17:42.252Z,975.01
2023-03-15T02:18:14.042Z,975.01
2023-03-15T02:18:45.784Z,975.31
2023-03-15T02:19:17.786Z,975.21
2023-03-15T02:19:49.605Z,975.21
2023-03-15T02:20:22.140Z,975.11
2023-03-15T02:20:53.811Z,975.11
2023-03-15T02:21:25.807Z,975.11
2023-03-15T02:21:57.528Z,975.11
2023-03-15T02:22:29.575Z,975.21
2023-03-15T02:23:03.261Z,975.21
2023-03-15T02:23:33.697Z,975.01
2023-03-15T02:24:05.852Z,975.01
2023-03-15T02:24:37.776Z,975.21
2023-03-15T02:25:10.032Z,975.21
2023-03-15T02:25:41.874Z,975.11
2023-03-15T02:26:13.836Z,975.11
2023-03-15T02:26:45.424Z,975.31
2023-03-15T02:27:17.758Z,975.01
2023-03-15T02:27:49.676Z,975.01
2023-03-15T02:28:21.989Z,975.01
2023-03-15T02:28:53.732Z,975.01
2023-03-15T02:29:25.557Z,975.31
2023-03-15T02:29:57.614Z,975.31
2023-03-15T02:30:29.566Z,975.31
2023-03-15T02:31:02.156Z,975.31
2023-03-15T02:31:33.539Z,975.21
2023-03-15T02:32:05.863Z,975.21
2023-03-15T02:32:37.289Z,975.31
2023-03-15T02:32:53.966Z,975.31
2023-03-15T02:33:37.213Z,975.21
2023-03-15T02:34:09.465Z,975.21
2023-03-15T02:34:41.761Z,975.31
2023-03-15T02:35:18.460Z,975.31
2023-03-15T02:35:45.097Z,975.21
2023-03-15T02:36:17.111Z,975.41
2023-03-15T02:36:49.062Z,975.41
2023-03-15T02:37:21.140Z,975.41
2023-03-15T02:37:53.085Z,975.41
2023-03-15T02:38:25.089Z,975.31
2023-03-15T02:38:57.027Z,975.31
2023-03-15T02:39:28.747Z,975.41
2023-03-15T02:40:01.262Z,975.41
2023-03-15T02:40:32.993Z,975.21
2023-03-15T02:41:05.194Z,975.21
2023-03-15T02:41:36.706Z,975.41
2023-03-15T02:41:53.600Z,975.41
2023-03-15T02:42:25.025Z,975.62
2023-03-15T02:42:40.818Z,975.62
2023-03-15T02:43:13.251Z,975.62
2023-03-15T02:43:44.684Z,975.41
2023-03-15T02:44:16.859Z,975.41
2023-03-15T02:44:48.918Z,975.41
2023-03-15T02:45:21.425Z,975.31
2023-03-15T02:45:53.034Z,975.31
2023-03-15T02:46:08.951Z,975.31
2023-03-15T02:46:40.713Z,975.21
2023-03-15T02:47:24.611Z,975.31
2023-03-15T02:47:56.833Z,975.31
2023-03-15T02:48:28.656Z,975.62
2023-03-15T02:49:00.696Z,975.62
2023-03-15T02:49:33.094Z,975.41
2023-03-15T02:50:05.553Z,975.41
2023-03-15T02:50:36.511Z,975.72
2023-03-15T02:51:08.477Z,975.72
2023-03-15T02:51:40.541Z,975.41
2023-03-15T02:52:13.048Z,975.41
2023-03-15T02:52:44.344Z,975.52
2023-03-15T02:53:16.323Z,975.62
2023-03-15T02:53:48.570Z,975.62
2023-03-15T02:54:20.367Z,975.82
2023-03-15T02:54:52.552Z,975.82
2023-03-15T02:55:08.755Z,975.82
2023-03-15T02:55:52.462Z,975.72
2023-03-15T02:56:24.497Z,975.62
2023-03-15T02:56:56.379Z,975.62
2023-03-15T02:57:28.144Z,975.62
2023-03-15T02:58:00.143Z,975.62
2023-03-15T02:58:32.439Z,975.92
2023-03-15T02:59:05.139Z,975.92
2023-03-15T02:59:36.117Z,975.82
2023-03-15T03:00:08.292Z,975.82
2023-03-15T03:00:40.169Z,975.92
2023-03-15T03:01:12.674Z,975.92
2023-03-15T03:01:44.054Z,975.92
2023-03-15T03:02:15.944Z,975.72
2023-03-15T03:02:48.203Z,975.72
2023-03-15T03:03:20.052Z,975.92
2023-03-15T03:03:52.528Z,975.92
2023-03-15T03:04:08.023Z,975.92
2023-03-15T03:04:39.970Z,976.02
2023-03-15T03:05:24.135Z,975.92
2023-03-15T03:05:55.886Z,975.92
2023-03-15T03:06:27.708Z,975.62
2023-03-15T03:06:59.674Z,975.62
2023-03-15T03:07:31.779Z,975.92
2023-03-15T03:08:04.669Z,975.92
2023-03-15T03:08:35.757Z,975.82
2023-03-15T03:08:52.548Z,975.82
2023-03-15T03:09:35.600Z,975.92
2023-03-15T03:10:08.088Z,975.92
2023-03-15T03:10:39.869Z,975.92
2023-03-15T03:11:11.841Z,975.92
2023-03-15T03:11:43.964Z,975.92
2023-03-15T03:12:15.828Z,975.92
2023-03-15T03:12:47.621Z,975.92
2023-03-15T03:13:19.673Z,976.02
2023-03-15T03:13:52.078Z,976.02
2023-03-15T03:14:23.837Z,976.02
2023-03-15T03:14:55.719Z,976.02
2023-03-15T03:15:27.700Z,976.02
2023-03-15T03:15:59.503Z,976.02
2023-03-15T03:16:31.942Z,976.23
2023-03-15T03:17:04.885Z,976.23
2023-03-15T03:17:35.255Z,976.12
2023-03-15T03:17:51.866Z,976.12
2023-03-15T03:18:23.703Z,976.02
2023-03-15T03:18:39.299Z,976.02
2023-03-15T03:19:11.555Z,976.02
2023-03-15T03:19:43.568Z,976.02
2023-03-15T03:20:15.590Z,976.02
2023-03-15T03:20:47.344Z,976.02
2023-03-15T03:21:19.543Z,976.23
2023-03-15T03:21:51.685Z,976.23
2023-03-15T03:22:07.283Z,976.23
2023-03-15T03:22:39.222Z,976.02
2023-03-15T03:23:23.430Z,976.02
2023-03-15T03:23:55.031Z,976.02
2023-03-15T03:24:27.023Z,976.12
2023-03-15T03:24:59.017Z,976.12
2023-03-15T03:25:31.780Z,976.12
2023-03-15T03:26:03.911Z,976.12
2023-03-15T03:26:34.953Z,976.23
2023-03-15T03:27:06.958Z,976.23
2023-03-15T03:27:39.002Z,976.23
2023-03-15T03:28:10.959Z,976.23
2023-03-15T03:28:43.127Z,976.43
2023-03-15T03:29:14.897Z,976.43
2023-03-15T03:29:47.100Z,976.02
2023-03-15T03:30:19.231Z,976.23
2023-03-15T03:30:51.133Z,976.23
2023-03-15T03:31:06.929Z,976.23
2023-03-15T03:31:51.154Z,976.33
2023-03-15T03:32:23.556Z,976.23
2023-03-15T03:32:54.832Z,976.23
2023-03-15T03:33:26.795Z,976.43
2023-03-15T03:33:58.891Z,976.43
2023-03-15T03:34:31.117Z,976.53
2023-03-15T03:35:05.027Z,976.53
2023-03-15T03:35:34.616Z,976.33
2023-03-15T03:36:06.629Z,976.33
2023-03-15T03:36:38.592Z,976.33
2023-03-15T03:37:10.387Z,976.33
2023-03-15T03:37:42.599Z,976.43
2023-03-15T03:38:14.693Z,976.43
2023-03-15T03:38:46.525Z,976.12
2023-03-15T03:39:18.527Z,976.23
2023-03-15T03:39:50.587Z,976.23
2023-03-15T03:40:06.806Z,976.23
2023-03-15T03:40:38.463Z,976.43
2023-03-15T03:41:23.030Z,976.33
2023-03-15T03:41:54.348Z,976.33
2023-03-15T03:42:26.501Z,976.33
2023-03-15T03:42:58.693Z,976.33
2023-03-15T03:43:30.713Z,976.43
2023-03-15T03:44:04.034Z,976.43
2023-03-15T03:44:34.195Z,976.53
2023-03-15T03:45:06.730Z,976.53
2023-03-15T03:45:38.235Z,976.53
2023-03-15T03:46:10.132Z,976.53
2023-03-15T03:46:42.348Z,976.33
2023-03-15T03:47:14.092Z,976.33
2023-03-15T03:47:46.165Z,976.43
2023-03-15T03:48:18.025Z,976.43
2023-03-15T03:48:50.011Z,976.43
2023-03-15T03:49:22.204Z,976.63
2023-03-15T03:49:54.161Z,976.63
2023-03-15T03:50:26.407Z,976.23
2023-03-15T03:50:57.894Z,976.23
2023-03-15T03:51:29.958Z,976.33
2023-03-15T03:52:02.861Z,976.33
2023-03-15T03:52:34.139Z,976.53
2023-03-15T03:53:05.764Z,976.53
2023-03-15T03:53:37.957Z,976.53
2023-03-15T03:54:09.869Z,976.53
2023-03-15T03:54:42.146Z,976.63
2023-03-15T03:55:14.370Z,976.63
2023-03-15T03:55:45.896Z,976.53
2023-03-15T03:56:17.927Z,976.53
2023-03-15T03:56:49.858Z,976.53
2023-03-15T03:57:05.772Z,976.53
2023-03-15T03:57:37.483Z,976.63
2023-03-15T03:58:22.423Z,976.73
2023-03-15T03:58:53.625Z,976.73
2023-03-15T03:59:25.528Z,976.63
2023-03-15T03:59:57.745Z,976.63
2023-03-15T04:00:29.937Z,976.53
2023-03-15T04:01:03.472Z,976.53
2023-03-15T04:01:33.578Z,976.73
2023-03-15T04:01:49.597Z,976.73
2023-03-15T04:02:33.636Z,976.63
2023-03-15T04:03:05.937Z,976.63
2023-03-15T04:03:37.308Z,976.73
2023-03-15T04:03:53.821Z,976.73
2023-03-15T04:04:37.522Z,976.63
2023-03-15T04:05:09.766Z,976.63
2023-03-15T04:05:41.952Z,976.63
2023-03-15T04:06:13.627Z,976.63
2023-03-15T04:06:45.551Z,976.43
2023-03-15T04:07:17.457Z,976.84
2023-03-15T04:07:49.504Z,976.84
2023-03-15T04:08:21.642Z,976.73
2023-03-15T04:08:37.252Z,976.73
2023-03-15T04:09:09.270Z,976.73
2023-03-15T04:09:53.604Z,976.84
2023-03-15T04:10:25.505Z,976.84
2023-03-15T04:10:57.010Z,976.84
2023-03-15T04:11:29.028Z,976.63
2023-03-15T04:12:01.191Z,976.63
2023-03-15T04:12:33.592Z,976.84
2023-03-15T04:13:05.116Z,976.84
2023-03-15T04:13:37.110Z,976.94
2023-03-15T04:14:09.119Z,976.94
2023-03-15T04:14:41.323Z,976.84
2023-03-15T04:15:13.809Z,976.84
2023-03-15T04:15:45.145Z,976.73
2023-03-15T04:16:17.222Z,976.84
2023-03-15T04:16:49.093Z,976.84
2023-03-15T04:17:21.370Z,976.94
2023-03-15T04:17:36.806Z,976.94
2023-03-15T04:18:20.980Z,976.73
2023-03-15T04:18:53.303Z,976.73
2023-03-15T04:19:24.965Z,976.94
2023-03-15T04:19:56.652Z,976.94
2023-03-15T04:20:29.210Z,977.04
2023-03-15T04:21:01.088Z,977.04
2023-03-15T04:21:33.080Z,977.04
2023-03-15T04:22:05.028Z,977.04
2023-03-15T04:22:36.528Z,977.04
2023-03-15T04:23:08.638Z,977.04
2023-03-15T04:23:40.610Z,976.94
2023-03-15T04:24:12.520Z,976.94
2023-03-15T04:24:44.450Z,976.94
2023-03-15T04:25:16.757Z,976.94
2023-03-15T04:25:48.523Z,976.94
2023-03-15T04:26:20.374Z,977.04
2023-03-15T04:26:36.663Z,977.04
2023-03-15T04:27:08.589Z,977.04
2023-03-15T04:27:52.588Z,977.04
2023-03-15T04:28:24.638Z,977.21
2023-03-15T04:28:56.428Z,977.21
2023-03-15T04:29:28.537Z,977.04
2023-03-15T04:30:00.764Z,977.04
2023-03-15T04:30:33.042Z,977.04
2023-03-15T04:31:05.314Z,977.04
2023-03-15T04:31:36.333Z,977.21
2023-03-15T04:32:08.412Z,977.21
2023-03-15T04:32:40.590Z,977.04
2023-03-15T04:33:12.765Z,977.04
2023-03-15T04:33:44.276Z,977.04
2023-03-15T04:34:16.112Z,977.14
2023-03-15T04:34:48.288Z,977.14
2023-03-15T04:35:22.277Z,977.31
2023-03-15T04:35:36.495Z,977.31
2023-03-15T04:36:20.104Z,977.14
2023-03-15T04:36:52.088Z,977.14
2023-03-15T04:37:24.060Z,977.21
2023-03-15T04:37:56.031Z,977.21
2023-03-15T04:38:27.930Z,977.31
2023-03-15T04:38:59.988Z,977.31
2023-03-15T04:39:32.075Z,977.04
2023-03-15T04:40:05.321Z,977.04
2023-03-15T04:40:36.033Z,976.94
2023-03-15T04:41:08.054Z,976.94
2023-03-15T04:41:40.064Z,977.14
2023-03-15T04:42:12.401Z,977.14
2023-03-15T04:42:44.048Z,977.04
2023-03-15T04:43:15.779Z,977.04
2023-03-15T04:43:47.901Z,977.31
2023-03-15T04:44:19.655Z,977.21
2023-03-15T04:44:35.954Z,977.21
2023-03-15T04:45:08.880Z,977.21
2023-03-15T04:45:51.676Z,977.31
2023-03-15T04:46:25.046Z,977.21
2023-03-15T04:46:55.525Z,977.21
2023-03-15T04:47:27.720Z,977.21
2023-03-15T04:47:59.828Z,977.21
2023-03-15T04:48:31.827Z,977.14
2023-03-15T04:49:04.543Z,977.14
2023-03-15T04:49:19.648Z,977.04
2023-03-15T04:50:05.283Z,977.04
2023-03-15T04:50:35.665Z,977.21
2023-03-15T04:51:07.734Z,977.21
2023-03-15T04:51:39.445Z,977.41
2023-03-15T04:52:11.994Z,977.41
2023-03-15T04:52:43.456Z,977.31
2023-03-15T04:53:15.368Z,977.31
2023-03-15T04:53:47.297Z,977.31
2023-03-15T04:54:05.130Z,977.31
2023-03-15T04:54:35.199Z,977.14
2023-03-15T04:55:19.528Z,977.14
2023-03-15T04:55:51.687Z,977.14
2023-03-15T04:56:23.543Z,977.21
2023-03-15T04:56:55.380Z,977.21
2023-03-15T04:57:27.164Z,977.21
2023-03-15T04:57:59.459Z,977.21
2023-03-15T04:58:31.427Z,977.31
2023-03-15T04:58:47.341Z,977.31
2023-03-15T04:59:31.410Z,977.21
2023-03-15T05:00:04.920Z,977.21
2023-03-15T05:00:35.254Z,977.31
2023-03-15T05:01:07.081Z,977.31
2023-03-15T05:01:40.052Z,977.31
2023-03-15T05:02:11.480Z,977.31
2023-03-15T05:02:43.680Z,977.31
2023-03-15T05:03:15.066Z,977.31
2023-03-15T05:03:47.176Z,977.41
2023-03-15T05:04:19.121Z,977.21
2023-03-15T05:04:51.164Z,977.21
2023-03-15T05:05:23.724Z,977.04
2023-03-15T05:05:54.999Z,977.04
2023-03-15T05:06:27.041Z,977.41
2023-03-15T05:06:58.821Z,977.41
2023-03-15T05:07:30.817Z,977.31
2023-03-15T05:08:04.669Z,977.31
2023-03-15T05:08:34.808Z,977.21
2023-03-15T05:09:06.713Z,977.21
2023-03-15T05:09:39.917Z,977.21
2023-03-15T05:10:11.314Z,977.21
2023-03-15T05:10:42.643Z,977.14
2023-03-15T05:11:14.771Z,977.14
2023-03-15T05:11:46.525Z,977.31
2023-03-15T05:12:04.257Z,977.31
2023-03-15T05:12:34.531Z,977.21
2023-03-15T05:13:18.598Z,977.31
2023-03-15T05:13:50.640Z,977.31
2023-03-15T05:14:23.135Z,977.31
2023-03-15T05:14:54.734Z,977.31
2023-03-15T05:15:27.164Z,977.04
2023-03-15T05:15:58.541Z,977.04
2023-03-15T05:16:30.634Z,977.21
2023-03-15T05:16:47.843Z,977.21
2023-03-15T05:17:30.426Z,977.21
2023-03-15T05:18:04.328Z,977.21
2023-03-15T05:18:34.259Z,977.21
2023-03-15T05:19:06.155Z,977.21
2023-03-15T05:19:38.216Z,977.21
2023-03-15T05:20:10.739Z,977.21
2023-03-15T05:20:42.307Z,977.41
2023-03-15T05:21:14.102Z,977.41
2023-03-15T05:21:46.314Z,977.31
2023-03-15T05:22:18.021Z,977.31
2023-03-15T05:22:34.233Z,977.31
2023-03-15T05:23:06.265Z,977.31
2023-03-15T05:23:50.036Z,977.21
2023-03-15T05:24:22.703Z,977.14
2023-03-15T05:24:54.157Z,977.14
2023-03-15T05:25:26.472Z,977.21
2023-03-15T05:25:58.250Z,977.21
2023-03-15T05:26:30.300Z,977.21
2023-03-15T05:27:03.717Z,977.21
2023-03-15T05:27:18.064Z,977.21
2023-03-15T05:28:03.089Z,977.21
2023-03-15T05:28:33.900Z,977.04
2023-03-15T05:29:05.840Z,977.04
2023-03-15T05:29:38.012Z,977.21
2023-03-15T05:30:09.993Z,977.21
2023-03-15T05:30:42.156Z,977.31
2023-03-15T05:31:14.002Z,977.31
2023-03-15T05:31:45.973Z,977.31
2023-03-15T05:32:03.364Z,977.31
2023-03-15T05:32:33.811Z,977.04
2023-03-15T05:33:17.879Z,977.14
2023-03-15T05:33:49.728Z,977.14
2023-03-15T05:34:22.350Z,977.14
2023-03-15T05:34:53.732Z,977.14
2023-03-15T05:35:26.042Z,977.14
2023-03-15T05:35:57.787Z,977.14
2023-03-15T05:36:30.494Z,976.94
2023-03-15T05:37:02.320Z,976.94
2023-03-15T05:37:33.791Z,977.21
2023-03-15T05:38:05.753Z,977.21
2023-03-15T05:38:37.552Z,977.21
2023-03-15T05:39:09.504Z,977.21
2023-03-15T05:39:42.236Z,977.31
2023-03-15T05:40:13.970Z,977.31
2023-03-15T05:40:45.494Z,977.51
2023-03-15T05:41:01.735Z,977.51
2023-03-15T05:41:45.636Z,977.51
2023-03-15T05:42:02.607Z,977.51
2023-03-15T05:42:45.547Z,977.41
2023-03-15T05:43:17.559Z,977.21
2023-03-15T05:43:49.206Z,977.21
2023-03-15T05:44:21.921Z,977.41
2023-03-15T05:44:53.518Z,977.41
2023-03-15T05:45:25.744Z,977.31
2023-03-15T05:45:57.080Z,977.31
2023-03-15T05:46:29.000Z,977.31
2023-03-15T05:47:02.713Z,977.31
2023-03-15T05:47:34.126Z,977.51
2023-03-15T05:48:05.725Z,977.51
2023-03-15T05:48:37.037Z,977.31
2023-03-15T05:49:09.095Z,977.31
2023-03-15T05:49:41.175Z,977.31
2023-03-15T05:50:13.669Z,977.31
2023-03-15T05:50:45.136Z,977.41
2023-03-15T05:51:17.345Z,977.51
2023-03-15T05:51:49.248Z,977.51
2023-03-15T05:52:21.341Z,977.41
2023-03-15T05:52:53.686Z,977.41
2023-03-15T05:53:24.801Z,977.72
2023-03-15T05:53:56.803Z,977.72
2023-03-15T05:54:28.692Z,977.41
2023-03-15T05:54:45.151Z,977.41
2023-03-15T05:55:29.253Z,977.51
2023-03-15T05:56:01.058Z,977.51
2023-03-15T05:56:32.935Z,977.41
2023-03-15T05:57:05.009Z,977.41
2023-03-15T05:57:36.626Z,977.31
2023-03-15T05:58:08.708Z,977.31
2023-03-15T05:58:40.692Z,977.41
2023-03-15T05:59:12.712Z,977.41
2023-03-15T05:59:44.542Z,977.21
2023-03-15T06:00:17.089Z,977.41
2023-03-15T06:00:48.576Z,977.41
2023-03-15T06:01:20.512Z,977.61
2023-03-15T06:01:52.756Z,977.61
2023-03-15T06:02:24.443Z,977.31
2023-03-15T06:02:56.514Z,977.31
2023-03-15T06:03:28.368Z,977.21
2023-03-15T06:04:00.798Z,977.21
2023-03-15T06:04:32.618Z,977.41
2023-03-15T06:05:05.433Z,977.41
2023-03-15T06:05:36.364Z,977.31
2023-03-15T06:06:08.448Z,977.31
2023-03-15T06:06:40.569Z,977.31
2023-03-15T06:07:12.984Z,977.31
2023-03-15T06:07:44.425Z,977.51
2023-03-15T06:08:00.473Z,977.51
2023-03-15T06:08:32.724Z,977.61
2023-03-15T06:09:16.207Z,977.51
2023-03-15T06:09:48.527Z,977.51
2023-03-15T06:10:20.740Z,977.14
2023-03-15T06:10:52.928Z,977.14
2023-03-15T06:11:24.148Z,977.31
2023-03-15T06:11:56.183Z,977.31
2023-03-15T06:12:27.868Z,977.31
2023-03-15T06:12:44.351Z,977.31
2023-03-15T06:13:28.013Z,977.51
2023-03-15T06:13:59.975Z,977.51
2023-03-15T06:14:32.253Z,977.31
2023-03-15T06:15:05.240Z,977.31
2023-03-15T06:15:36.166Z,977.51
2023-03-15T06:16:07.914Z,977.51
2023-03-15T06:16:40.008Z,977.72
2023-03-15T06:17:12.250Z,977.72
2023-03-15T06:17:43.743Z,977.31
2023-03-15T06:18:16.203Z,977.31
2023-03-15T06:18:48.045Z,977.72
2023-03-15T06:19:19.826Z,977.72
2023-03-15T06:19:52.379Z,977.72
2023-03-15T06:20:24.222Z,977.51
2023-03-15T06:20:56.003Z,977.51
2023-03-15T06:21:27.761Z,977.51
2023-03-15T06:21:43.692Z,977.51
2023-03-15T06:22:15.759Z,977.51
2023-03-15T06:22:32.281Z,977.92
2023-03-15T06:23:04.551Z,977.92
2023-03-15T06:23:35.488Z,977.41
2023-03-15T06:24:07.467Z,977.41
2023-03-15T06:24:39.482Z,977.72
2023-03-15T06:25:12.260Z,977.72
2023-03-15T06:25:43.435Z,977.61
2023-03-15T06:25:59.964Z,977.61
2023-03-15T06:26:31.798Z,977.61
2023-03-15T06:27:15.483Z,977.61
2023-03-15T06:27:47.709Z,977.92
2023-03-15T06:28:19.356Z,977.61
2023-03-15T06:28:51.736Z,977.61
2023-03-15T06:29:23.780Z,977.61
2023-03-15T06:29:55.613Z,977.61
2023-03-15T06:30:27.609Z,977.92
2023-03-15T06:30:59.466Z,977.92
2023-03-15T06:31:31.952Z,977.72
2023-03-15T06:32:04.885Z,977.72
2023-03-15T06:32:35.190Z,977.61