createdAt,value
2018-05-09T00:00:47.311Z,5.00
2018-05-09T00:01:48.049Z,5.00
2018-05-09T00:02:48.782Z,6.00
2018-05-09T00:03:49.506Z,6.00
2018-05-09T00:04:50.271Z,6.00
2018-05-09T00:05:51.039Z,5.00
2018-05-09T00:06:51.799Z,5.00
2018-05-09T00:07:52.526Z,6.00
2018-05-09T00:08:53.251Z,5.00
2018-05-09T00:09:54.004Z,6.00
2018-05-09T00:10:54.729Z,5.00
2018-05-09T00:11:55.513Z,7.00
2018-05-09T00:12:56.215Z,6.00
2018-05-09T00:13:56.973Z,5.00
2018-05-09T00:14:57.733Z,5.00
2018-05-09T00:15:58.461Z,5.00
2018-05-09T00:16:59.185Z,7.00
2018-05-09T00:17:59.918Z,6.00
2018-05-09T00:19:00.648Z,8.00
2018-05-09T00:20:01.383Z,6.00
2018-05-09T00:21:02.108Z,8.00
2018-05-09T00:22:02.857Z,7.00
2018-05-09T00:23:03.582Z,7.00
2018-05-09T00:24:04.317Z,8.00
2018-05-09T00:25:05.043Z,6.00
2018-05-09T00:26:05.806Z,6.00
2018-05-09T00:27:06.565Z,6.00
2018-05-09T00:28:07.323Z,6.00
2018-05-09T00:29:08.048Z,5.00
2018-05-09T00:30:08.776Z,6.00
2018-05-09T00:31:09.496Z,6.00
2018-05-09T00:32:10.224Z,6.00
2018-05-09T00:33:10.974Z,6.00
2018-05-09T00:34:11.709Z,6.00
2018-05-09T00:35:12.441Z,5.00
2018-05-09T00:36:13.194Z,6.00
2018-05-09T00:37:13.918Z,5.00
2018-05-09T00:38:14.669Z,7.00
2018-05-09T00:39:15.392Z,6.00
2018-05-09T00:40:16.119Z,6.00
2018-05-09T00:41:16.842Z,6.00
2018-05-09T00:42:17.589Z,6.00
2018-05-09T00:43:18.337Z,5.00
2018-05-09T00:44:19.083Z,9.00
2018-05-09T00:45:19.808Z,6.00
2018-05-09T00:46:20.534Z,6.00
2018-05-09T00:47:21.270Z,6.00
2018-05-09T00:48:22.042Z,6.00
2018-05-09T00:49:22.811Z,5.00
2018-05-09T00:50:23.536Z,6.00
2018-05-09T00:51:24.287Z,7.00
2018-05-09T00:52:25.014Z,6.00
2018-05-09T00:53:25.740Z,6.00
2018-05-09T00:54:26.497Z,9.00
2018-05-09T00:55:27.235Z,6.00
2018-05-09T00:56:27.973Z,7.00
2018-05-09T00:57:28.727Z,7.00
2018-05-09T00:58:29.452Z,7.00
2018-05-09T00:59:30.185Z,6.00
2018-05-09T01:00:30.920Z,6.00
2018-05-09T01:01:31.646Z,5.00
2018-05-09T01:02:32.364Z,6.00
2018-05-09T01:03:33.112Z,7.00
2018-05-09T01:04:33.845Z,6.00
2018-05-09T01:05:34.569Z,5.00
2018-05-09T01:06:35.302Z,5.00
2018-05-09T01:07:36.027Z,6.00
2018-05-09T01:08:36.750Z,6.00
2018-05-09T01:09:37.484Z,7.00
2018-05-09T01:10:38.207Z,5.00
2018-05-09T01:11:38.931Z,6.00
2018-05-09T01:12:39.655Z,7.00
2018-05-09T01:13:40.407Z,6.00
2018-05-09T01:14:41.127Z,8.00
2018-05-09T01:15:41.860Z,6.00
2018-05-09T01:16:42.596Z,6.00
2018-05-09T01:17:43.332Z,7.00
2018-05-09T01:18:44.054Z,6.00
2018-05-09T01:19:44.776Z,5.00
2018-05-09T01:20:45.499Z,7.00
2018-05-09T01:21:46.222Z,7.00
2018-05-09T01:22:46.945Z,6.00
2018-05-09T01:23:47.671Z,7.00
2018-05-09T01:24:48.403Z,8.00
2018-05-09T01:25:49.128Z,7.00
2018-05-09T01:26:49.862Z,6.00
2018-05-09T01:27:50.598Z,8.00
2018-05-09T01:28:51.322Z,6.00
2018-05-09T01:29:52.071Z,7.00
2018-05-09T01:30:52.819Z,7.00
2018-05-09T01:31:53.541Z,7.00
2018-05-09T01:32:54.261Z,6.00
2018-05-09T01:33:54.984Z,6.00
2018-05-09T01:34:55.717Z,7.00
2018-05-09T01:35:56.442Z,7.00
2018-05-09T01:36:57.176Z,6.00
2018-05-09T01:37:57.903Z,7.00
2018-05-09T01:38:58.624Z,7.00
2018-05-09T01:39:59.358Z,6.00
2018-05-09T01:41:00.093Z,6.00
2018-05-09T01:42:00.814Z,5.00
2018-05-09T01:43:01.539Z,7.00
2018-05-09T01:44:02.285Z,7.00
2018-05-09T01:45:03.044Z,6.00
2018-05-09T01:46:03.780Z,7.00
2018-05-09T01:47:04.514Z,8.00
2018-05-09T01:48:05.238Z,7.00
2018-05-09T01:49:05.976Z,7.00
2018-05-09T01:50:06.745Z,6.00
2018-05-09T01:51:07.480Z,7.00
2018-05-09T01:52:08.203Z,7.00
2018-05-09T01:53:08.960Z,7.00
2018-05-09T01:54:09.727Z,6.00
2018-05-09T01:55:10.451Z,7.00
2018-05-09T01:56:11.178Z,9.00
2018-05-09T01:57:11.933Z,7.00
2018-05-09T01:58:12.669Z,9.00
2018-05-09T01:59:13.402Z,7.00
2018-05-09T02:00:14.138Z,6.00
2018-05-09T02:01:14.896Z,7.00
2018-05-09T02:02:15.621Z,7.00
2018-05-09T02:03:16.368Z,7.00
2018-05-09T02:04:17.102Z,8.00
2018-05-09T02:05:17.828Z,8.00
2018-05-09T02:06:18.551Z,9.00
2018-05-09T02:07:19.300Z,8.00
2018-05-09T02:08:20.033Z,9.00
2018-05-09T02:09:20.767Z,7.00
2018-05-09T02:10:21.491Z,8.00
2018-05-09T02:11:22.252Z,7.00
2018-05-09T02:12:22.973Z,7.00
2018-05-09T02:13:23.696Z,6.00
2018-05-09T02:14:24.421Z,8.00
2018-05-09T02:15:25.144Z,7.00
2018-05-09T02:16:25.878Z,7.00
2018-05-09T02:17:26.647Z,7.00
2018-05-09T02:18:27.404Z,7.00
2018-05-09T02:19:28.127Z,7.00
2018-05-09T02:20:28.852Z,8.00
2018-05-09T02:21:29.600Z,6.00
2018-05-09T02:22:30.334Z,7.00
2018-05-09T02:23:31.069Z,7.00
2018-05-09T02:24:31.793Z,8.00
2018-05-09T02:25:32.528Z,7.00
2018-05-09T02:26:33.296Z,8.00
2018-05-09T02:27:34.032Z,7.00
2018-05-09T02:28:34.757Z,7.00
2018-05-09T02:29:35.513Z,5.00
2018-05-09T02:30:36.236Z,7.00
2018-05-09T02:31:36.994Z,8.00
2018-05-09T02:32:37.717Z,7.00
2018-05-09T02:33:38.462Z,7.00
2018-05-09T02:34:39.188Z,9.00
2018-05-09T02:35:39.936Z,9.00
2018-05-09T02:36:40.681Z,6.00
2018-05-09T02:37:41.413Z,7.00
2018-05-09T02:38:42.141Z,7.00
2018-05-09T02:39:42.885Z,7.00
2018-05-09T02:40:43.612Z,9.00
2018-05-09T02:41:44.364Z,9.00
2018-05-09T02:42:45.119Z,8.00
2018-05-09T02:43:45.988Z,6.00
2018-05-09T02:44:46.599Z,6.00
2018-05-09T02:45:47.323Z,8.00
2018-05-09T02:46:48.057Z,7.00
2018-05-09T02:47:48.781Z,7.00
2018-05-09T02:48:49.515Z,8.00
2018-05-09T02:49:50.279Z,7.00
2018-05-09T02:50:50.959Z,7.00
2018-05-09T02:51:51.716Z,7.00
2018-05-09T02:52:52.472Z,8.00
2018-05-09T02:53:53.221Z,8.00
2018-05-09T02:54:53.943Z,7.00
2018-05-09T02:55:54.684Z,8.00
2018-05-09T02:56:55.413Z,8.00
2018-05-09T02:57:56.172Z,8.00
2018-05-09T02:58:56.901Z,8.00
2018-05-09T02:59:57.618Z,8.00
2018-05-09T03:00:58.346Z,8.00
2018-05-09T03:01:59.065Z,7.00
2018-05-09T03:02:59.788Z,7.00
2018-05-09T03:04:00.509Z,7.00
2018-05-09T03:05:01.247Z,9.00
2018-05-09T03:06:01.970Z,10.00
2018-05-09T03:07:02.713Z,7.00
2018-05-09T03:08:03.434Z,8.00
2018-05-09T03:09:04.169Z,9.00
2018-05-09T03:10:04.891Z,9.00
2018-05-09T03:11:05.611Z,9.00
2018-05-09T03:12:06.335Z,9.00
2018-05-09T03:13:07.077Z,9.00
2018-05-09T03:14:07.813Z,11.00
2018-05-09T03:15:08.535Z,9.00
2018-05-09T03:16:09.261Z,9.00
2018-05-09T03:17:10.018Z,8.00
2018-05-09T03:18:10.773Z,11.00
2018-05-09T03:19:11.497Z,10.00
2018-05-09T03:20:12.233Z,12.00
2018-05-09T03:21:12.956Z,11.00
2018-05-09T03:22:13.714Z,9.00
2018-05-09T03:23:14.440Z,8.00
2018-05-09T03:24:15.176Z,10.00
2018-05-09T03:25:15.937Z,9.00
2018-05-09T03:26:16.679Z,9.00
2018-05-09T03:27:17.403Z,9.00
2018-05-09T03:28:18.138Z,10.00
2018-05-09T03:29:18.863Z,11.00
2018-05-09T03:30:19.604Z,10.00
2018-05-09T03:31:20.358Z,9.00
2018-05-09T03:32:21.083Z,10.00
2018-05-09T03:33:21.843Z,10.00
2018-05-09T03:34:22.569Z,10.00
2018-05-09T03:35:23.303Z,9.00
2018-05-09T03:36:24.027Z,10.00
2018-05-09T03:37:24.768Z,10.00
2018-05-09T03:38:25.491Z,10.00
2018-05-09T03:39:26.252Z,10.00
2018-05-09T03:40:26.977Z,10.00
2018-05-09T03:41:27.700Z,10.00
2018-05-09T03:42:28.427Z,9.00
2018-05-09T03:43:29.175Z,10.00
2018-05-09T03:44:29.912Z,9.00
2018-05-09T03:45:30.635Z,10.00
2018-05-09T03:46:31.382Z,9.00
2018-05-09T03:47:32.120Z,10.00
2018-05-09T03:48:32.883Z,11.00
2018-05-09T03:49:33.646Z,10.00
2018-05-09T03:50:34.380Z,8.00
2018-05-09T03:51:35.116Z,9.00
2018-05-09T03:52:35.888Z,10.00
2018-05-09T03:53:36.616Z,11.00
2018-05-09T03:54:37.341Z,9.00
2018-05-09T03:55:38.094Z,10.00
2018-05-09T03:56:38.832Z,10.00
2018-05-09T03:57:39.561Z,9.00
2018-05-09T03:58:40.315Z,10.00
2018-05-09T03:59:41.044Z,11.00
2018-05-09T04:00:41.771Z,9.00
2018-05-09T04:01:42.500Z,10.00
2018-05-09T04:02:43.238Z,9.00
2018-05-09T04:03:43.967Z,13.00
2018-05-09T04:04:44.696Z,12.00
2018-05-09T04:05:45.424Z,11.00
2018-05-09T04:06:46.151Z,11.00
2018-05-09T04:07:46.880Z,11.00
2018-05-09T04:08:47.606Z,8.00
2018-05-09T04:09:48.355Z,11.00
2018-05-09T04:10:49.106Z,11.00
2018-05-09T04:11:49.865Z,11.00
2018-05-09T04:12:50.606Z,12.00
2018-05-09T04:13:51.334Z,10.00
2018-05-09T04:14:52.108Z,10.00
2018-05-09T04:15:52.829Z,11.00
2018-05-09T04:16:53.579Z,11.00
2018-05-09T04:17:54.318Z,11.00
2018-05-09T04:18:55.057Z,10.00
2018-05-09T04:19:55.796Z,11.00
2018-05-09T04:20:56.577Z,11.00
2018-05-09T04:21:57.296Z,12.00
2018-05-09T04:22:58.026Z,10.00
2018-05-09T04:23:58.764Z,12.00
2018-05-09T04:24:59.505Z,11.00
2018-05-09T04:26:00.248Z,12.00
2018-05-09T04:27:01.020Z,11.00
2018-05-09T04:28:01.780Z,11.00
2018-05-09T04:29:02.508Z,11.00
2018-05-09T04:30:03.249Z,12.00
2018-05-09T04:31:03.980Z,13.00
2018-05-09T04:32:04.710Z,11.00
2018-05-09T04:33:05.438Z,11.00
2018-05-09T04:34:06.166Z,12.00
2018-05-09T04:35:06.931Z,12.00
2018-05-09T04:36:07.741Z,10.00
2018-05-09T04:37:08.419Z,11.00
2018-05-09T04:38:09.147Z,11.00
2018-05-09T04:39:09.891Z,10.00
2018-05-09T04:40:10.616Z,13.00
2018-05-09T04:41:11.356Z,13.00
2018-05-09T04:42:12.085Z,10.00
2018-05-09T04:43:12.826Z,12.00
2018-05-09T04:44:13.553Z,11.00
2018-05-09T04:45:14.284Z,12.00
2018-05-09T04:46:15.025Z,12.00
2018-05-09T04:47:15.756Z,12.00
2018-05-09T04:48:16.512Z,12.00
2018-05-09T04:49:17.294Z,12.00
2018-05-09T04:50:18.034Z,11.00
2018-05-09T04:51:18.712Z,10.00
2018-05-09T04:52:19.440Z,11.00
2018-05-09T04:53:20.183Z,12.00
2018-05-09T04:54:20.955Z,11.00
2018-05-09T04:55:21.734Z,12.00
2018-05-09T04:56:22.462Z,11.00
2018-05-09T04:57:23.192Z,14.00
2018-05-09T04:58:23.921Z,15.00
2018-05-09T04:59:24.650Z,11.00
2018-05-09T05:00:25.409Z,13.00
2018-05-09T05:01:26.183Z,10.00
2018-05-09T05:02:26.922Z,11.00
2018-05-09T05:03:27.652Z,13.00
2018-05-09T05:04:28.407Z,11.00
2018-05-09T05:05:29.133Z,13.00
2018-05-09T05:06:29.862Z,11.00
2018-05-09T05:07:30.615Z,12.00
2018-05-09T05:08:31.340Z,11.00
2018-05-09T05:09:32.067Z,14.00
2018-05-09T05:10:32.806Z,12.00
2018-05-09T05:11:33.545Z,13.00
2018-05-09T05:12:34.275Z,12.00
2018-05-09T05:13:35.012Z,9.00
2018-05-09T05:14:35.751Z,10.00
2018-05-09T05:15:36.512Z,12.00
2018-05-09T05:16:37.222Z,13.00
2018-05-09T05:17:37.963Z,11.00
2018-05-09T05:18:38.724Z,11.00
2018-05-09T05:19:39.452Z,11.00
2018-05-09T05:20:40.184Z,12.00
2018-05-09T05:21:40.921Z,13.00
2018-05-09T05:22:41.661Z,14.00
2018-05-09T05:23:42.391Z,12.00
2018-05-09T05:24:43.131Z,11.00
2018-05-09T05:25:43.903Z,13.00
2018-05-09T05:26:44.668Z,11.00
2018-05-09T05:27:45.432Z,11.00
2018-05-09T05:28:46.195Z,11.00
2018-05-09T05:29:46.935Z,12.00
2018-05-09T05:30:47.665Z,12.00
2018-05-09T05:31:48.406Z,12.00
2018-05-09T05:32:49.145Z,12.00
2018-05-09T05:33:49.864Z,12.00
2018-05-09T05:34:50.626Z,11.00
2018-05-09T05:35:51.354Z,12.00
2018-05-09T05:36:52.083Z,12.00
2018-05-09T05:37:52.819Z,12.00
2018-05-09T05:38:53.655Z,11.00
2018-05-09T05:39:54.290Z,13.00
2018-05-09T05:40:55.020Z,12.00
2018-05-09T05:41:55.751Z,12.00
2018-05-09T05:42:56.485Z,12.00
2018-05-09T05:43:57.219Z,12.00
2018-05-09T05:44:57.961Z,11.00
2018-05-09T05:45:58.705Z,12.00
2018-05-09T05:46:59.494Z,12.00
2018-05-09T05:48:00.199Z,12.00
2018-05-09T05:49:00.965Z,12.00
2018-05-09T05:50:01.695Z,12.00
2018-05-09T05:51:02.426Z,11.00
2018-05-09T05:52:03.169Z,10.00
2018-05-09T05:53:03.905Z,12.00
2018-05-09T05:54:04.633Z,11.00
2018-05-09T05:55:05.364Z,11.00
2018-05-09T05:56:06.164Z,10.00
2018-05-09T05:57:06.872Z,13.00
2018-05-09T05:58:07.604Z,10.00
2018-05-09T05:59:08.346Z,12.00
2018-05-09T06:00:09.113Z,13.00
2018-05-09T06:01:09.847Z,11.00
2018-05-09T06:02:10.611Z,13.00
2018-05-09T06:03:11.378Z,11.00
2018-05-09T06:04:12.117Z,12.00
2018-05-09T06:05:12.847Z,10.00
2018-05-09T06:06:13.580Z,11.00
2018-05-09T06:07:14.312Z,11.00
2018-05-09T06:08:15.043Z,12.00
2018-05-09T06:09:15.788Z,11.00
2018-05-09T06:10:16.518Z,11.00
2018-05-09T06:11:17.284Z,11.00
2018-05-09T06:12:18.027Z,11.00
2018-05-09T06:13:18.757Z,10.00
2018-05-09T06:14:19.488Z,11.00
2018-05-09T06:15:20.231Z,13.00
2018-05-09T06:16:20.974Z,13.00
2018-05-09T06:17:21.726Z,10.00
2018-05-09T06:18:22.448Z,10.00
2018-05-09T06:19:23.182Z,12.00
2018-05-09T06:20:23.924Z,12.00
2018-05-09T06:21:24.666Z,11.00
2018-05-09T06:22:25.396Z,10.00
2018-05-09T06:23:26.128Z,12.00
2018-05-09T06:24:26.867Z,13.00
2018-05-09T06:25:27.595Z,11.00
2018-05-09T06:26:28.327Z,12.00
2018-05-09T06:27:29.119Z,12.00
2018-05-09T06:28:29.787Z,11.00
2018-05-09T06:29:30.552Z,11.00
2018-05-09T06:30:31.285Z,12.00
2018-05-09T06:31:32.018Z,12.00
2018-05-09T06:32:32.764Z,13.00
2018-05-09T06:33:33.602Z,11.00
2018-05-09T06:34:34.383Z,12.00
2018-05-09T06:35:35.138Z,12.00
2018-05-09T06:36:35.883Z,11.00
2018-05-09T06:37:36.661Z,11.00
2018-05-09T06:38:37.392Z,11.00
2018-05-09T06:39:38.144Z,10.00
2018-05-09T06:40:38.875Z,10.00
2018-05-09T06:41:39.671Z,10.00
2018-05-09T06:42:40.338Z,11.00
2018-05-09T06:43:41.088Z,10.00
2018-05-09T06:44:41.816Z,11.00
2018-05-09T06:45:42.549Z,10.00
2018-05-09T06:46:43.284Z,11.00
2018-05-09T06:47:44.039Z,11.00
2018-05-09T06:48:44.781Z,11.00
2018-05-09T06:49:45.524Z,9.00
2018-05-09T06:50:46.268Z,9.00
2018-05-09T06:51:47.000Z,12.00
2018-05-09T06:52:47.745Z,11.00
2018-05-09T06:53:48.490Z,11.00
2018-05-09T06:54:49.257Z,10.00
2018-05-09T06:55:50.001Z,9.00
2018-05-09T06:56:50.744Z,10.00
2018-05-09T06:57:51.487Z,8.00
2018-05-09T06:58:52.220Z,9.00
2018-05-09T06:59:53.022Z,10.00
2018-05-09T07:00:53.691Z,9.00
2018-05-09T07:01:54.425Z,9.00
2018-05-09T07:02:55.161Z,9.00
2018-05-09T07:03:55.896Z,8.00
2018-05-09T07:04:56.644Z,9.00
2018-05-09T07:05:57.415Z,9.00
2018-05-09T07:06:58.151Z,9.00
2018-05-09T07:07:58.891Z,8.00
2018-05-09T07:08:59.641Z,10.00
2018-05-09T07:10:00.411Z,9.00
2018-05-09T07:11:01.150Z,9.00
2018-05-09T07:12:01.912Z,10.00
2018-05-09T07:13:02.685Z,8.00
2018-05-09T07:14:03.428Z,8.00
2018-05-09T07:15:04.164Z,9.00
2018-05-09T07:16:04.908Z,8.00
2018-05-09T07:17:05.651Z,8.00
2018-05-09T07:18:06.383Z,8.00
2018-05-09T07:19:07.124Z,10.00
2018-05-09T07:20:07.876Z,7.00
2018-05-09T07:21:08.614Z,8.00
2018-05-09T07:22:09.450Z,11.00
2018-05-09T07:23:10.199Z,8.00
2018-05-09T07:24:10.856Z,8.00
2018-05-09T07:25:11.595Z,7.00
2018-05-09T07:26:12.345Z,7.00
2018-05-09T07:27:13.088Z,7.00
2018-05-09T07:28:13.839Z,7.00
2018-05-09T07:29:14.590Z,8.00
2018-05-09T07:30:15.371Z,8.00
2018-05-09T07:31:16.106Z,9.00
2018-05-09T07:32:16.881Z,8.00
2018-05-09T07:33:17.645Z,8.00
2018-05-09T07:34:18.412Z,9.00
2018-05-09T07:35:19.157Z,9.00
2018-05-09T07:36:19.912Z,9.00
2018-05-09T07:37:20.657Z,10.00
2018-05-09T07:38:21.411Z,7.00
2018-05-09T07:39:22.163Z,9.00
2018-05-09T07:40:22.950Z,6.00
2018-05-09T07:41:23.727Z,7.00
2018-05-09T07:42:24.481Z,7.00
2018-05-09T07:43:25.227Z,7.00
2018-05-09T07:44:25.968Z,6.00
2018-05-09T07:45:26.713Z,9.00
2018-05-09T07:46:27.458Z,6.00
2018-05-09T07:47:28.213Z,7.00
2018-05-09T07:48:28.958Z,8.00
2018-05-09T07:49:29.704Z,7.00
2018-05-09T07:50:30.448Z,8.00
2018-05-09T07:51:31.204Z,6.00
2018-05-09T07:52:31.946Z,6.00
2018-05-09T07:53:32.692Z,6.00
2018-05-09T07:54:33.437Z,7.00
2018-05-09T07:55:34.192Z,7.00
2018-05-09T07:56:34.936Z,8.00
2018-05-09T07:57:35.706Z,6.00
2018-05-09T07:58:36.460Z,6.00
2018-05-09T07:59:37.205Z,6.00
2018-05-09T08:00:37.949Z,6.00
2018-05-09T08:01:38.692Z,6.00
2018-05-09T08:02:39.433Z,6.00
2018-05-09T08:03:40.178Z,6.00
2018-05-09T08:04:40.921Z,5.00
2018-05-09T08:05:41.672Z,6.00
2018-05-09T08:06:42.417Z,6.00
2018-05-09T08:07:43.159Z,8.00
2018-05-09T08:08:43.924Z,7.00
2018-05-09T08:09:44.670Z,7.00
2018-05-09T08:10:45.415Z,7.00
2018-05-09T08:11:46.171Z,6.00
2018-05-09T08:12:47.010Z,7.00
2018-05-09T08:13:47.673Z,8.00
2018-05-09T08:14:48.429Z,6.00
2018-05-09T08:15:49.174Z,7.00
2018-05-09T08:16:49.920Z,6.00
2018-05-09T08:17:50.688Z,7.00
2018-05-09T08:18:51.435Z,7.00
2018-05-09T08:19:52.204Z,7.00
2018-05-09T08:20:52.977Z,8.00
2018-05-09T08:21:53.737Z,7.00
2018-05-09T08:22:54.488Z,6.00
2018-05-09T08:23:55.254Z,6.00
2018-05-09T08:24:56.007Z,7.00
2018-05-09T08:25:56.760Z,7.00
2018-05-09T08:26:57.512Z,7.00
2018-05-09T08:27:58.276Z,7.00
2018-05-09T08:28:59.030Z,6.00
2018-05-09T08:29:59.785Z,6.00
2018-05-09T08:31:00.575Z,6.00
2018-05-09T08:32:01.356Z,8.00
2018-05-09T08:33:02.134Z,6.00
2018-05-09T08:34:02.925Z,7.00
2018-05-09T08:35:03.726Z,6.00
2018-05-09T08:36:04.447Z,6.00
2018-05-09T08:37:05.208Z,6.00
2018-05-09T08:38:05.958Z,6.00
2018-05-09T08:39:06.710Z,7.00
2018-05-09T08:40:07.485Z,7.00
2018-05-09T08:41:08.270Z,9.00
2018-05-09T08:42:09.031Z,7.00
2018-05-09T08:43:09.881Z,7.00
2018-05-09T08:44:10.531Z,7.00
2018-05-09T08:45:11.281Z,8.00
2018-05-09T08:46:12.037Z,6.00
2018-05-09T08:47:12.794Z,7.00
2018-05-09T08:48:13.550Z,8.00
2018-05-09T08:49:14.351Z,7.00
2018-05-09T08:50:15.066Z,7.00
2018-05-09T08:51:15.821Z,6.00
2018-05-09T08:52:16.575Z,7.00
2018-05-09T08:53:17.323Z,6.00
2018-05-09T08:54:18.084Z,6.00
2018-05-09T08:55:18.856Z,8.00
2018-05-09T08:56:19.602Z,7.00
2018-05-09T08:57:20.395Z,8.00
2018-05-09T08:58:21.193Z,8.00
2018-05-09T08:59:21.989Z,7.00
2018-05-09T09:00:22.740Z,7.00
2018-05-09T09:01:23.516Z,8.00
2018-05-09T09:02:24.267Z,7.00
2018-05-09T09:03:25.030Z,7.00
2018-05-09T09:04:25.820Z,6.00
2018-05-09T09:05:26.534Z,7.00
2018-05-09T09:06:27.329Z,8.00
2018-05-09T09:07:28.060Z,6.00
2018-05-09T09:08:28.816Z,7.00
2018-05-09T09:09:29.568Z,7.00
2018-05-09T09:10:30.330Z,7.00
2018-05-09T09:11:31.095Z,7.00
2018-05-09T09:12:31.846Z,6.00
2018-05-09T09:13:32.609Z,6.00
2018-05-09T09:14:33.405Z,6.00
2018-05-09T09:15:34.262Z,7.00
2018-05-09T09:16:34.937Z,6.00
2018-05-09T09:17:35.691Z,6.00
2018-05-09T09:18:36.465Z,5.00
2018-05-09T09:19:37.225Z,6.00
2018-05-09T09:20:37.972Z,6.00
2018-05-09T09:21:38.736Z,6.00
2018-05-09T09:22:39.489Z,5.00
2018-05-09T09:23:40.254Z,6.00
2018-05-09T09:24:41.001Z,6.00
2018-05-09T09:25:41.787Z,6.00
2018-05-09T09:26:42.534Z,6.00
2018-05-09T09:27:43.295Z,6.00
2018-05-09T09:28:44.043Z,5.00
2018-05-09T09:29:44.790Z,6.00
2018-05-09T09:30:45.542Z,5.00
2018-05-09T09:31:46.291Z,5.00
2018-05-09T09:32:47.038Z,5.00
2018-05-09T09:33:47.788Z,4.00
2018-05-09T09:34:48.539Z,4.00
2018-05-09T09:35:49.312Z,5.00
2018-05-09T09:36:50.089Z,5.00
2018-05-09T09:37:50.838Z,5.00
2018-05-09T09:38:51.587Z,5.00
2018-05-09T09:39:52.346Z,4.00
2018-05-09T09:40:53.097Z,5.00
2018-05-09T09:41:53.848Z,4.00
2018-05-09T09:42:54.601Z,6.00
2018-05-09T09:43:55.364Z,3.00
2018-05-09T09:44:56.114Z,5.00
2018-05-09T09:45:56.885Z,4.00
2018-05-09T09:46:57.652Z,5.00
2018-05-09T09:47:58.411Z,5.00
2018-05-09T09:48:59.155Z,4.00
2018-05-09T09:49:59.905Z,5.00
2018-05-09T09:51:00.679Z,4.00
2018-05-09T09:52:01.440Z,4.00
2018-05-09T09:53:02.200Z,4.00
2018-05-09T09:54:02.948Z,5.00
2018-05-09T09:55:03.699Z,5.00
2018-05-09T09:56:04.457Z,4.00
2018-05-09T09:57:05.206Z,4.00
2018-05-09T09:58:05.955Z,6.00
2018-05-09T09:59:06.701Z,4.00
2018-05-09T10:00:07.456Z,4.00
2018-05-09T10:01:08.207Z,4.00
2018-05-09T10:02:08.962Z,5.00
2018-05-09T10:03:09.719Z,5.00
2018-05-09T10:04:10.476Z,4.00
2018-05-09T10:05:11.229Z,3.00
2018-05-09T10:06:12.007Z,6.00
2018-05-09T10:07:12.765Z,6.00
2018-05-09T10:08:13.521Z,5.00
2018-05-09T10:09:14.288Z,5.00
2018-05-09T10:10:15.067Z,4.00
2018-05-09T10:11:15.817Z,5.00
2018-05-09T10:12:16.565Z,4.00
2018-05-09T10:13:17.324Z,5.00
2018-05-09T10:14:18.116Z,3.00
2018-05-09T10:15:18.866Z,4.00
2018-05-09T10:16:19.642Z,5.00
2018-05-09T10:17:20.377Z,6.00
2018-05-09T10:18:21.124Z,5.00
2018-05-09T10:19:21.873Z,6.00
2018-05-09T10:20:22.622Z,4.00
2018-05-09T10:21:23.396Z,5.00
2018-05-09T10:22:24.156Z,4.00
2018-05-09T10:23:24.906Z,5.00
2018-05-09T10:24:25.689Z,6.00
2018-05-09T10:25:26.436Z,5.00
2018-05-09T10:26:27.195Z,6.00
2018-05-09T10:27:27.944Z,5.00
2018-05-09T10:28:28.690Z,5.00
2018-05-09T10:29:29.472Z,4.00
2018-05-09T10:30:30.220Z,6.00
2018-05-09T10:31:31.047Z,5.00
2018-05-09T10:32:31.737Z,5.00
2018-05-09T10:33:32.500Z,6.00
2018-05-09T10:34:33.276Z,5.00
2018-05-09T10:35:34.037Z,6.00
2018-05-09T10:36:34.786Z,4.00
2018-05-09T10:37:35.539Z,5.00
2018-05-09T10:38:36.286Z,4.00
2018-05-09T10:39:37.056Z,5.00
2018-05-09T10:40:37.805Z,5.00
2018-05-09T10:41:38.551Z,6.00
2018-05-09T10:42:39.309Z,7.00
2018-05-09T10:43:40.067Z,5.00
2018-05-09T10:44:40.817Z,5.00
2018-05-09T10:45:41.571Z,4.00
2018-05-09T10:46:42.312Z,5.00
2018-05-09T10:47:43.063Z,5.00
2018-05-09T10:48:43.823Z,4.00
2018-05-09T10:49:44.582Z,5.00
2018-05-09T10:50:45.412Z,6.00
2018-05-09T10:52:42.768Z,5.00
2018-05-09T10:53:43.719Z,5.00
2018-05-09T10:54:44.468Z,5.00
2018-05-09T10:55:45.221Z,5.00
2018-05-09T10:56:45.963Z,6.00
2018-05-09T10:57:46.713Z,5.00
2018-05-09T10:58:47.470Z,4.00
2018-05-09T10:59:48.227Z,5.00
2018-05-09T11:00:48.987Z,5.00
2018-05-09T11:01:49.737Z,5.00
2018-05-09T11:02:50.485Z,7.00
2018-05-09T11:03:51.234Z,6.00
2018-05-09T11:04:51.994Z,5.00
2018-05-09T11:05:52.744Z,5.00
2018-05-09T11:06:53.512Z,5.00
2018-05-09T11:07:54.260Z,5.00
2018-05-09T11:08:55.018Z,6.00
2018-05-09T11:09:55.780Z,5.00
2018-05-09T11:10:56.524Z,6.00
2018-05-09T11:11:57.275Z,5.00
2018-05-09T11:12:58.866Z,7.00
2018-05-09T11:13:59.627Z,5.00
2018-05-09T11:15:00.378Z,6.00
2018-05-09T11:16:01.126Z,5.00
2018-05-09T11:17:01.899Z,6.00
2018-05-09T11:18:02.658Z,5.00
2018-05-09T11:19:03.418Z,5.00
2018-05-09T11:20:04.203Z,4.00
2018-05-09T11:21:04.964Z,5.00
2018-05-09T11:22:05.747Z,5.00
2018-05-09T11:23:06.522Z,5.00
2018-05-09T11:24:07.293Z,5.00
2018-05-09T11:25:08.035Z,6.00
2018-05-09T11:26:53.438Z,6.00
2018-05-09T11:27:54.185Z,6.00
2018-05-09T11:28:54.934Z,6.00
2018-05-09T11:29:55.683Z,5.00
2018-05-09T11:30:56.432Z,4.00
2018-05-09T11:31:57.178Z,4.00
2018-05-09T11:32:58.364Z,7.00
2018-05-09T11:33:59.157Z,8.00
2018-05-09T11:34:59.952Z,5.00
2018-05-09T11:36:00.701Z,5.00
2018-05-09T11:37:01.455Z,5.00
2018-05-09T11:38:02.223Z,4.00
2018-05-09T11:39:02.982Z,5.00
2018-05-09T11:40:03.732Z,6.00
2018-05-09T11:41:04.504Z,6.00
2018-05-09T11:42:05.263Z,5.00
2018-05-09T11:43:06.030Z,5.00
2018-05-09T11:44:06.797Z,5.00
2018-05-09T11:45:07.571Z,4.00
2018-05-09T11:46:08.323Z,4.00
2018-05-09T11:47:09.104Z,6.00
2018-05-09T11:48:09.893Z,7.00
2018-05-09T11:49:10.642Z,6.00
2018-05-09T11:50:11.388Z,4.00
2018-05-09T11:51:12.143Z,5.00
2018-05-09T11:52:12.895Z,5.00
2018-05-09T11:53:13.665Z,5.00
2018-05-09T11:54:14.429Z,4.00
2018-05-09T11:55:15.188Z,4.00
2018-05-09T11:56:15.969Z,5.00
2018-05-09T11:57:16.715Z,4.00
2018-05-09T11:58:17.467Z,5.00
2018-05-09T11:59:18.211Z,6.00
2018-05-09T12:00:18.960Z,6.00
2018-05-09T12:01:19.703Z,5.00
2018-05-09T12:02:20.489Z,5.00
2018-05-09T12:03:21.224Z,5.00
2018-05-09T12:04:22.011Z,5.00
2018-05-09T12:05:22.770Z,5.00
2018-05-09T12:06:23.526Z,5.00
2018-05-09T12:07:24.321Z,5.00
2018-05-09T12:08:25.102Z,5.00
2018-05-09T12:09:25.849Z,6.00
2018-05-09T12:10:26.718Z,5.00
2018-05-09T12:11:27.364Z,5.00
2018-05-09T12:12:28.155Z,5.00
2018-05-09T12:13:28.901Z,6.00
2018-05-09T12:14:29.661Z,5.00
2018-05-09T12:15:30.418Z,5.00
2018-05-09T12:16:31.164Z,5.00
2018-05-09T12:17:31.922Z,5.00
2018-05-09T12:18:32.700Z,6.00
2018-05-09T12:19:33.448Z,5.00
2018-05-09T12:20:34.207Z,5.00
2018-05-09T12:21:34.965Z,6.00
2018-05-09T12:22:35.718Z,5.00
2018-05-09T12:23:36.502Z,6.00
2018-05-09T12:24:37.313Z,5.00
2018-05-09T12:25:37.999Z,4.00
2018-05-09T12:26:38.752Z,6.00
2018-05-09T12:27:39.503Z,5.00
2018-05-09T12:28:40.256Z,5.00
2018-05-09T12:29:41.026Z,7.00
2018-05-09T12:30:41.786Z,5.00
2018-05-09T12:31:42.554Z,5.00
2018-05-09T12:32:43.288Z,6.00
2018-05-09T12:33:44.071Z,5.00
2018-05-09T12:34:44.819Z,5.00
2018-05-09T12:35:45.573Z,6.00
2018-05-09T12:36:46.333Z,6.00
2018-05-09T12:37:47.094Z,6.00
2018-05-09T12:38:47.841Z,3.00
2018-05-09T12:39:48.590Z,5.00
2018-05-09T12:40:49.352Z,5.00
2018-05-09T12:41:50.119Z,5.00
2018-05-09T12:42:50.875Z,6.00
2018-05-09T12:43:51.620Z,4.00
2018-05-09T12:44:52.366Z,5.00
2018-05-09T12:45:53.114Z,5.00
2018-05-09T12:46:53.883Z,5.00
2018-05-09T12:47:54.629Z,6.00
2018-05-09T12:48:55.472Z,6.00
2018-05-09T12:49:56.138Z,7.00
2018-05-09T12:50:56.908Z,5.00
2018-05-09T12:51:57.669Z,5.00
2018-05-09T12:52:58.416Z,5.00
2018-05-09T12:53:59.187Z,4.00
2018-05-09T12:54:59.935Z,4.00
2018-05-09T12:56:00.688Z,6.00
2018-05-09T12:57:01.436Z,6.00
2018-05-09T12:58:02.186Z,6.00
2018-05-09T12:59:02.980Z,5.00
2018-05-09T13:00:03.730Z,6.00
2018-05-09T13:01:04.469Z,5.00
2018-05-09T13:02:05.233Z,5.00
2018-05-09T13:03:05.982Z,5.00
2018-05-09T13:04:06.740Z,4.00
2018-05-09T13:05:07.502Z,6.00
2018-05-09T13:06:08.285Z,5.00
2018-05-09T13:07:09.077Z,5.00
2018-05-09T13:08:09.855Z,5.00
2018-05-09T13:09:10.634Z,5.00
2018-05-09T13:10:11.381Z,4.00
2018-05-09T13:11:12.126Z,3.00
2018-05-09T13:12:12.896Z,4.00
2018-05-09T13:13:13.660Z,5.00
2018-05-09T13:14:14.391Z,4.00
2018-05-09T13:15:15.153Z,5.00
2018-05-09T13:16:15.922Z,5.00
2018-05-09T13:17:16.671Z,5.00
2018-05-09T13:18:17.422Z,5.00
2018-05-09T13:19:18.181Z,6.00
2018-05-09T13:20:18.936Z,5.00
2018-05-09T13:21:19.690Z,6.00
2018-05-09T13:22:20.477Z,5.00
2018-05-09T13:23:21.239Z,5.00