createdAt,value
2022-08-28T00:00:37.491Z,100109.72
2022-08-28T00:03:05.717Z,100108.88
2022-08-28T00:05:39.752Z,100111.63
2022-08-28T00:08:09.364Z,100116.25
2022-08-28T00:10:40.252Z,100124.88
2022-08-28T00:13:10.437Z,100121.50
2022-08-28T00:15:39.139Z,100115.38
2022-08-28T00:18:07.661Z,100117.91
2022-08-28T00:20:35.670Z,100119.16
2022-08-28T00:23:04.067Z,100113.91
2022-08-28T00:25:33.080Z,100105.69
2022-08-28T00:28:05.258Z,100106.72
2022-08-28T00:30:43.633Z,100107.56
2022-08-28T00:33:14.973Z,100112.22
2022-08-28T00:35:43.456Z,100108.59
2022-08-28T00:38:12.009Z,100104.84
2022-08-28T00:40:43.026Z,100099.75
2022-08-28T00:43:22.977Z,100106.91
2022-08-28T00:45:52.214Z,100101.25
2022-08-28T00:48:20.098Z,100100.19
2022-08-28T00:51:06.004Z,100106.06
2022-08-28T00:53:33.753Z,100103.13
2022-08-28T00:56:10.276Z,100105.69
2022-08-28T00:58:43.872Z,100093.88
2022-08-28T01:01:11.868Z,100097.66
2022-08-28T01:03:40.573Z,100093.66
2022-08-28T01:06:08.364Z,100093.66
2022-08-28T01:08:39.134Z,100087.75
2022-08-28T01:11:07.610Z,100090.69
2022-08-28T01:13:37.162Z,100087.13
2022-08-28T01:16:05.974Z,100088.59
2022-08-28T01:18:34.453Z,100084.63
2022-08-28T01:21:20.530Z,100087.34
2022-08-28T01:23:57.084Z,100089.44
2022-08-28T01:26:27.087Z,100088.81
2022-08-28T01:28:55.592Z,100096.34
2022-08-28T01:31:26.647Z,100084.56
2022-08-28T01:33:57.007Z,100091.09
2022-08-28T01:36:25.069Z,100092.16
2022-08-28T01:39:05.114Z,100088.72
2022-08-28T01:41:33.608Z,100088.25
2022-08-28T01:44:01.145Z,100087.41
2022-08-28T01:46:29.565Z,100084.91
2022-08-28T01:48:57.109Z,100094.16
2022-08-28T01:51:24.850Z,100087.00
2022-08-28T01:53:52.958Z,100085.28
2022-08-28T01:56:21.004Z,100090.97
2022-08-28T01:58:50.856Z,100098.59
2022-08-28T02:01:20.907Z,100093.75
2022-08-28T02:03:49.976Z,100091.22
2022-08-28T02:06:25.944Z,100098.59
2022-08-28T02:08:55.684Z,100096.06
2022-08-28T02:11:24.323Z,100097.75
2022-08-28T02:13:54.234Z,100094.78
2022-08-28T02:16:21.916Z,100095.63
2022-08-28T02:18:52.184Z,100096.69
2022-08-28T02:21:21.643Z,100089.91
2022-08-28T02:23:49.541Z,100092.03
2022-08-28T02:26:19.138Z,100107.78
2022-08-28T02:28:51.287Z,100099.97
2022-08-28T02:31:18.973Z,100098.66
2022-08-28T02:33:48.354Z,100100.78
2022-08-28T02:36:20.415Z,100101.81
2022-08-28T02:38:48.716Z,100098.25
2022-08-28T02:41:19.302Z,100104.56
2022-08-28T02:43:47.084Z,100095.50
2022-08-28T02:46:25.833Z,100107.91
2022-08-28T02:48:54.400Z,100114.41
2022-08-28T02:51:22.355Z,100118.19
2022-08-28T02:53:50.618Z,100114.59
2022-08-28T02:56:18.649Z,100115.84
2022-08-28T02:58:47.779Z,100111.78
2022-08-28T03:01:22.729Z,100114.13
2022-08-28T03:03:50.788Z,100105.69
2022-08-28T03:06:18.612Z,100104.00
2022-08-28T03:08:47.305Z,100111.78
2022-08-28T03:11:17.335Z,100117.72
2022-08-28T03:13:50.167Z,100116.72
2022-08-28T03:16:17.936Z,100113.75
2022-08-28T03:18:45.523Z,100111.28
2022-08-28T03:21:13.045Z,100119.09
2022-08-28T03:23:40.606Z,100112.56
2022-08-28T03:26:16.659Z,100116.84
2022-08-28T03:28:53.634Z,100118.56
2022-08-28T03:31:23.616Z,100119.41
2022-08-28T03:33:52.653Z,100124.88
2022-08-28T03:36:25.584Z,100121.09
2022-08-28T03:38:54.677Z,100127.63
2022-08-28T03:41:23.590Z,100131.03
2022-08-28T03:43:51.801Z,100122.63
2022-08-28T03:46:22.815Z,100125.34
2022-08-28T03:48:51.215Z,100114.88
2022-08-28T03:51:22.439Z,100122.28
2022-08-28T03:54:01.132Z,100110.34
2022-08-28T03:56:30.044Z,100120.91
2022-08-28T03:59:01.015Z,100115.72
2022-08-28T04:01:29.459Z,100118.53
2022-08-28T04:03:57.485Z,100118.91
2022-08-28T04:06:25.209Z,100114.53
2022-08-28T04:08:53.071Z,100116.72
2022-08-28T04:11:20.732Z,100114.44
2022-08-28T04:13:48.363Z,100112.75
2022-08-28T04:16:19.223Z,100106.63
2022-08-28T04:18:48.764Z,100118.03
2022-08-28T04:21:19.493Z,100118.19
2022-08-28T04:23:47.702Z,100113.13
2022-08-28T04:26:19.283Z,100107.44
2022-08-28T04:28:47.507Z,100095.94
2022-08-28T04:31:15.979Z,100095.34
2022-08-28T04:33:43.879Z,100096.59
2022-08-28T04:36:16.539Z,100107.84
2022-08-28T04:38:44.357Z,100105.41
2022-08-28T04:41:13.757Z,100100.78
2022-08-28T04:43:41.702Z,100099.16
2022-08-28T04:46:12.284Z,100104.59
2022-08-28T04:48:40.359Z,100104.16
2022-08-28T04:51:09.694Z,100111.16
2022-08-28T04:53:38.553Z,100110.00
2022-08-28T04:56:08.833Z,100114.47
2022-08-28T04:58:36.487Z,100111.03
2022-08-28T05:01:10.301Z,100117.50
2022-08-28T05:03:38.160Z,100113.69
2022-08-28T05:06:07.075Z,100118.72
2022-08-28T05:08:37.608Z,100114.59
2022-08-28T05:11:27.297Z,100119.75
2022-08-28T05:14:06.682Z,100117.78
2022-08-28T05:16:43.100Z,100120.16
2022-08-28T05:19:11.355Z,100126.13
2022-08-28T05:21:40.268Z,100131.06
2022-08-28T05:24:07.897Z,100129.84
2022-08-28T05:26:36.350Z,100128.84
2022-08-28T05:29:08.420Z,100132.34
2022-08-28T05:31:40.887Z,100133.88
2022-08-28T05:34:09.323Z,100127.22
2022-08-28T05:36:38.572Z,100133.13
2022-08-28T05:39:08.891Z,100130.56
2022-08-28T05:41:37.305Z,100128.31
2022-08-28T05:44:09.988Z,100125.84
2022-08-28T05:46:39.904Z,100134.94
2022-08-28T05:49:10.288Z,100135.28
2022-08-28T05:51:41.327Z,100137.09
2022-08-28T05:54:09.748Z,100129.03
2022-08-28T05:56:59.817Z,100125.91
2022-08-28T05:59:27.311Z,100132.00
2022-08-28T06:01:54.978Z,100125.09
2022-08-28T06:04:26.726Z,100127.31
2022-08-28T06:06:55.086Z,100130.69
2022-08-28T06:09:29.691Z,100137.59
2022-08-28T06:12:00.621Z,100128.19
2022-08-28T06:14:30.314Z,100131.09
2022-08-28T06:16:58.906Z,100128.59
2022-08-28T06:19:32.698Z,100137.06
2022-08-28T06:22:07.431Z,100126.13
2022-08-28T06:24:35.396Z,100137.91
2022-08-28T06:27:02.825Z,100132.47
2022-08-28T06:29:30.803Z,100137.31
2022-08-28T06:32:00.683Z,100145.66
2022-08-28T06:34:30.115Z,100141.09
2022-08-28T06:36:57.683Z,100134.00
2022-08-28T06:39:25.158Z,100141.34
2022-08-28T06:41:53.370Z,100137.50
2022-08-28T06:44:21.668Z,100138.03
2022-08-28T06:46:51.237Z,100131.66
2022-08-28T06:49:20.550Z,100137.72
2022-08-28T06:51:49.210Z,100131.00
2022-08-28T06:54:22.767Z,100133.97
2022-08-28T06:56:52.492Z,100130.03
2022-08-28T06:59:20.349Z,100132.28
2022-08-28T07:01:48.102Z,100134.53
2022-08-28T07:04:18.634Z,100135.22
2022-08-28T07:06:54.103Z,100141.03
2022-08-28T07:09:25.430Z,100132.91
2022-08-28T07:11:53.667Z,100134.81
2022-08-28T07:14:25.857Z,100130.28
2022-08-28T07:17:00.036Z,100132.31
2022-08-28T07:19:28.253Z,100128.63
2022-08-28T07:21:58.177Z,100131.13
2022-08-28T07:24:26.642Z,100127.75
2022-08-28T07:26:54.446Z,100127.34
2022-08-28T07:29:22.634Z,100129.34
2022-08-28T07:31:52.577Z,100113.81
2022-08-28T07:34:21.930Z,100119.91
2022-08-28T07:36:54.563Z,100120.91
2022-08-28T07:39:21.887Z,100124.06
2022-08-28T07:41:49.269Z,100116.56
2022-08-28T07:44:36.290Z,100113.09
2022-08-28T07:47:05.962Z,100110.56
2022-08-28T07:49:34.902Z,100116.28
2022-08-28T07:52:07.130Z,100114.91
2022-08-28T07:54:36.137Z,100119.47
2022-08-28T07:57:04.611Z,100116.94
2022-08-28T07:59:37.205Z,100111.88
2022-08-28T08:02:05.602Z,100114.03
2022-08-28T08:04:33.598Z,100102.91
2022-08-28T08:07:03.484Z,100110.03
2022-08-28T08:09:31.439Z,100104.47
2022-08-28T08:12:00.069Z,100097.72
2022-08-28T08:14:27.666Z,100111.22
2022-08-28T08:16:56.308Z,100105.66
2022-08-28T08:19:23.702Z,100097.72
2022-08-28T08:21:55.361Z,100087.78
2022-08-28T08:24:26.556Z,100098.41
2022-08-28T08:27:00.132Z,100090.28
2022-08-28T08:29:31.619Z,100094.44
2022-08-28T08:32:06.408Z,100089.84
2022-08-28T08:34:42.413Z,100082.38
2022-08-28T08:37:16.240Z,100071.22
2022-08-28T08:39:44.063Z,100078.03
2022-08-28T08:42:24.591Z,100070.31
2022-08-28T08:44:55.672Z,100070.69
2022-08-28T08:47:47.872Z,100069.09
2022-08-28T08:50:32.110Z,100068.38
2022-08-28T08:53:12.435Z,100063.69
2022-08-28T08:55:44.959Z,100058.94
2022-08-28T08:58:35.367Z,100066.50
2022-08-28T09:01:17.467Z,100054.75
2022-08-28T09:04:26.925Z,100058.97
2022-08-28T09:07:20.042Z,100045.66
2022-08-28T09:09:53.410Z,100048.69
2022-08-28T09:12:26.200Z,100047.56
2022-08-28T09:15:06.139Z,100058.38
2022-08-28T09:17:37.646Z,100052.78
2022-08-28T09:20:10.743Z,100050.66
2022-08-28T09:22:46.802Z,100053.81
2022-08-28T09:25:54.537Z,100053.06
2022-08-28T09:28:41.021Z,100044.03
2022-08-28T09:31:19.548Z,100045.09
2022-08-28T09:33:50.174Z,100036.50
2022-08-28T09:36:24.425Z,100048.13
2022-08-28T09:39:27.092Z,100050.34
2022-08-28T09:42:34.652Z,100048.88
2022-08-28T09:45:21.241Z,100052.03
2022-08-28T09:47:59.856Z,100042.56
2022-08-28T09:50:35.300Z,100045.47
2022-08-28T09:53:08.972Z,100053.53
2022-08-28T09:55:43.492Z,100050.59
2022-08-28T09:58:10.792Z,100037.59
2022-08-28T10:00:45.088Z,100041.31
2022-08-28T10:03:18.631Z,100038.88
2022-08-28T10:06:10.019Z,100031.94
2022-08-28T10:09:08.485Z,100036.41
2022-08-28T10:11:51.387Z,100037.78
2022-08-28T10:14:55.149Z,100036.34
2022-08-28T10:17:52.660Z,100042.50
2022-08-28T10:20:38.135Z,100037.44
2022-08-28T10:23:31.579Z,100038.88
2022-08-28T10:26:46.226Z,100038.06
2022-08-28T10:29:41.648Z,100047.53
2022-08-28T10:32:30.590Z,100043.09
2022-08-28T10:35:19.761Z,100037.69
2022-08-28T10:38:12.167Z,100037.75
2022-08-28T10:40:51.107Z,100029.44
2022-08-28T10:43:39.481Z,100029.09
2022-08-28T10:46:32.967Z,100026.81
2022-08-28T10:49:29.327Z,100024.91
2022-08-28T10:52:07.951Z,100034.34
2022-08-28T10:55:02.457Z,100025.75
2022-08-28T10:57:39.543Z,100021.34
2022-08-28T11:00:14.706Z,100018.84
2022-08-28T11:02:45.003Z,100018.47
2022-08-28T11:05:13.206Z,100024.78
2022-08-28T11:07:45.345Z,100017.53
2022-08-28T11:10:37.651Z,100011.09
2022-08-28T11:13:07.397Z,100013.34
2022-08-28T11:15:37.438Z,100008.44
2022-08-28T11:18:17.879Z,100023.44
2022-08-28T11:21:13.263Z,100011.59
2022-08-28T11:24:08.367Z,100016.06
2022-08-28T11:26:49.002Z,100015.66
2022-08-28T11:29:55.736Z,99996.72
2022-08-28T11:32:52.619Z,99985.19
2022-08-28T11:35:48.794Z,99988.75
2022-08-28T11:38:41.146Z,99996.44
2022-08-28T11:41:24.420Z,99992.19
2022-08-28T11:44:10.820Z,99983.59
2022-08-28T11:46:43.651Z,99989.63
2022-08-28T11:49:26.653Z,99978.84
2022-08-28T11:51:57.532Z,99983.53
2022-08-28T11:54:27.945Z,99974.50
2022-08-28T11:57:18.173Z,99974.28
2022-08-28T12:00:04.677Z,99971.97
2022-08-28T12:02:59.015Z,99967.19
2022-08-28T12:05:32.589Z,99967.72
2022-08-28T12:08:05.069Z,99962.81
2022-08-28T12:10:32.751Z,99958.91
2022-08-28T12:13:00.886Z,99955.53
2022-08-28T12:15:28.237Z,99951.63
2022-08-28T12:18:17.271Z,99943.75
2022-08-28T12:20:51.183Z,99940.34
2022-08-28T12:23:45.072Z,99946.91
2022-08-28T12:26:37.389Z,99938.09
2022-08-28T12:29:19.041Z,99933.56
2022-08-28T12:32:11.408Z,99933.88
2022-08-28T12:34:59.706Z,99924.81
2022-08-28T12:37:51.884Z,99929.88
2022-08-28T12:40:20.267Z,99926.47
2022-08-28T12:43:03.118Z,99927.53
2022-08-28T12:45:51.315Z,99923.16
2022-08-28T12:48:46.015Z,99923.09
2022-08-28T12:51:15.788Z,99928.66
2022-08-28T12:53:58.958Z,99925.19
2022-08-28T12:56:32.614Z,99929.91
2022-08-28T12:59:22.022Z,99917.09
2022-08-28T13:01:55.328Z,99928.88
2022-08-28T13:04:55.615Z,99928.91
2022-08-28T13:07:55.517Z,99925.81
2022-08-28T13:10:30.119Z,99920.69
2022-08-28T13:13:04.696Z,99921.50
2022-08-28T13:16:06.440Z,99916.66
2022-08-28T13:18:50.400Z,99917.56
2022-08-28T13:21:33.243Z,99912.03
2022-08-28T13:24:34.993Z,99905.72
2022-08-28T13:27:05.136Z,99895.19
2022-08-28T13:29:33.361Z,99901.47
2022-08-28T13:32:16.129Z,99906.84
2022-08-28T13:35:09.190Z,99913.06
2022-08-28T13:37:44.534Z,99906.66
2022-08-28T13:40:38.159Z,99916.53
2022-08-28T13:43:07.062Z,99915.84
2022-08-28T13:45:43.583Z,99923.81
2022-08-28T13:48:16.935Z,99926.69
2022-08-28T13:50:51.396Z,99929.59
2022-08-28T13:53:20.163Z,99931.06
2022-08-28T13:55:50.368Z,99930.44
2022-08-28T13:58:19.387Z,99938.22
2022-08-28T14:00:49.535Z,99937.22
2022-08-28T14:03:53.115Z,99934.13
2022-08-28T14:06:22.588Z,99928.84
2022-08-28T14:08:59.115Z,99928.00
2022-08-28T14:11:26.664Z,99925.56
2022-08-28T14:13:55.992Z,99931.72
2022-08-28T14:16:25.043Z,99921.63
2022-08-28T14:18:55.671Z,99933.41
2022-08-28T14:21:24.556Z,99937.16
2022-08-28T14:23:52.092Z,99933.06
2022-08-28T14:26:19.681Z,99933.38
2022-08-28T14:28:47.110Z,99936.19
2022-08-28T14:31:15.957Z,99946.00
2022-08-28T14:33:45.436Z,99934.03
2022-08-28T14:36:21.176Z,99946.78
2022-08-28T14:38:53.730Z,99951.63
2022-08-28T14:41:22.974Z,99958.19
2022-08-28T14:43:53.870Z,99965.03
2022-08-28T14:46:23.504Z,99970.19
2022-08-28T14:48:51.966Z,99967.78
2022-08-28T14:51:19.698Z,99968.44
2022-08-28T14:53:47.596Z,99977.69
2022-08-28T14:56:15.072Z,100015.13
2022-08-28T14:58:42.961Z,100062.06
2022-08-28T15:01:10.422Z,100090.22
2022-08-28T15:03:40.501Z,100079.69
2022-08-28T15:06:09.539Z,100083.44
2022-08-28T15:08:37.695Z,100087.28
2022-08-28T15:11:09.864Z,100081.28
2022-08-28T15:13:37.952Z,100083.88
2022-08-28T15:16:15.752Z,100088.63
2022-08-28T15:18:45.679Z,100089.22
2022-08-28T15:21:19.299Z,100102.47
2022-08-28T15:23:48.413Z,100097.47
2022-08-28T15:26:16.141Z,100096.03
2022-08-28T15:28:43.734Z,100088.69
2022-08-28T15:31:11.361Z,100095.94
2022-08-28T15:33:42.188Z,100115.06
2022-08-28T15:36:12.878Z,100110.16
2022-08-28T15:38:59.784Z,100131.88
2022-08-28T15:41:27.396Z,100123.00
2022-08-28T15:44:02.456Z,100120.59
2022-08-28T15:46:33.681Z,100136.56
2022-08-28T15:49:03.231Z,100155.31
2022-08-28T15:51:31.430Z,100174.19
2022-08-28T15:54:00.791Z,100152.81
2022-08-28T15:56:28.193Z,100150.16
2022-08-28T15:58:55.549Z,100165.94
2022-08-28T16:01:23.125Z,100178.88
2022-08-28T16:03:50.973Z,100174.06
2022-08-28T16:06:23.248Z,100156.28
2022-08-28T16:08:50.739Z,100161.91
2022-08-28T16:11:19.867Z,100164.94
2022-08-28T16:13:48.325Z,100151.50
2022-08-28T16:16:17.061Z,100140.97
2022-08-28T16:18:44.694Z,100135.06
2022-08-28T16:21:12.804Z,100120.47
2022-08-28T16:23:40.634Z,100121.38
2022-08-28T16:26:08.596Z,100108.50
2022-08-28T16:28:38.224Z,100106.69
2022-08-28T16:31:07.564Z,100110.16
2022-08-28T16:33:46.247Z,100102.41
2022-08-28T16:36:14.332Z,100099.03
2022-08-28T16:38:43.817Z,100106.41
2022-08-28T16:41:17.241Z,100118.38
2022-08-28T16:43:46.693Z,100103.91
2022-08-28T16:46:17.240Z,100095.34
2022-08-28T16:48:46.030Z,100109.19
2022-08-28T16:51:14.810Z,100102.84
2022-08-28T16:53:42.883Z,100102.84
2022-08-28T16:56:14.895Z,100097.84
2022-08-28T16:58:43.903Z,100097.91
2022-08-28T17:01:13.635Z,100101.63
2022-08-28T17:03:44.333Z,100115.16
2022-08-28T17:06:18.578Z,100124.84
2022-08-28T17:08:46.723Z,100107.19
2022-08-28T17:11:14.446Z,100102.44
2022-08-28T17:13:41.849Z,100119.25
2022-08-28T17:16:10.138Z,100111.91
2022-08-28T17:18:39.824Z,100123.81
2022-08-28T17:21:33.346Z,100122.16
2022-08-28T17:24:01.542Z,100124.13
2022-08-28T17:26:28.892Z,100120.94
2022-08-28T17:28:56.435Z,100112.06
2022-08-28T17:31:23.903Z,100115.69
2022-08-28T17:33:51.713Z,100113.78
2022-08-28T17:36:32.803Z,100112.06
2022-08-28T17:39:03.816Z,100122.25
2022-08-28T17:41:34.197Z,100122.00
2022-08-28T17:44:02.228Z,100117.56
2022-08-28T17:46:31.845Z,100127.47
2022-08-28T17:49:03.827Z,100136.25
2022-08-28T17:51:41.928Z,100148.50
2022-08-28T17:54:12.318Z,100149.66
2022-08-28T17:56:40.562Z,100140.91
2022-08-28T17:59:08.253Z,100138.94
2022-08-28T18:01:36.177Z,100143.94
2022-08-28T18:04:05.215Z,100156.19
2022-08-28T18:06:34.085Z,100154.47
2022-08-28T18:09:05.645Z,100168.44
2022-08-28T18:11:33.508Z,100179.19
2022-08-28T18:14:01.618Z,100177.19
2022-08-28T18:16:31.498Z,100166.31
2022-08-28T18:19:02.391Z,100171.25
2022-08-28T18:21:30.897Z,100172.94
2022-08-28T18:23:59.113Z,100179.28
2022-08-28T18:26:26.592Z,100186.88
2022-08-28T18:28:54.077Z,100186.06
2022-08-28T18:31:25.054Z,100196.19
2022-08-28T18:33:54.282Z,100197.03
2022-08-28T18:36:24.599Z,100209.50
2022-08-28T18:38:53.899Z,100204.63
2022-08-28T18:41:21.889Z,100203.38
2022-08-28T18:44:09.080Z,100200.81
2022-08-28T18:46:38.939Z,100211.16
2022-08-28T18:49:07.033Z,100208.84
2022-08-28T18:51:34.628Z,100212.22
2022-08-28T18:54:02.966Z,100207.50
2022-08-28T18:56:32.486Z,100211.72
2022-08-28T18:59:02.024Z,100215.31
2022-08-28T19:01:32.675Z,100221.41
2022-08-28T19:04:00.135Z,100214.22
2022-08-28T19:06:27.705Z,100207.03
2022-08-28T19:08:55.026Z,100211.47
2022-08-28T19:11:24.947Z,100210.19
2022-08-28T19:13:53.841Z,100205.38
2022-08-28T19:16:24.572Z,100204.72
2022-08-28T19:18:54.809Z,100201.13
2022-08-28T19:21:22.980Z,100212.94
2022-08-28T19:23:55.566Z,100199.22
2022-08-28T19:26:25.470Z,100199.22
2022-08-28T19:28:53.951Z,100207.84
2022-08-28T19:31:21.725Z,100207.63
2022-08-28T19:33:50.227Z,100203.38
2022-08-28T19:36:18.655Z,100209.09
2022-08-28T19:38:46.069Z,100210.34
2022-08-28T19:41:16.565Z,100214.34
2022-08-28T19:43:44.670Z,100208.66
2022-08-28T19:46:18.395Z,100210.56
2022-08-28T19:48:49.372Z,100211.59
2022-08-28T19:51:18.260Z,100206.53
2022-08-28T19:53:58.366Z,100205.63
2022-08-28T19:56:31.716Z,100215.09
2022-08-28T19:59:01.418Z,100210.63
2022-08-28T20:01:31.399Z,100213.94
2022-08-28T20:04:00.356Z,100214.78
2022-08-28T20:06:30.590Z,100206.72
2022-08-28T20:08:58.177Z,100214.31
2022-08-28T20:11:30.449Z,100212.81
2022-08-28T20:14:04.272Z,100203.31
2022-08-28T20:16:36.559Z,100214.88
2022-08-28T20:19:05.416Z,100209.81
2022-08-28T20:21:38.003Z,100223.69
2022-08-28T20:24:08.139Z,100226.00
2022-08-28T20:26:36.060Z,100222.81
2022-08-28T20:29:04.796Z,100226.13
2022-08-28T20:31:34.682Z,100242.16
2022-08-28T20:34:01.934Z,100234.50
2022-08-28T20:36:29.331Z,100233.03
2022-08-28T20:38:57.084Z,100245.22
2022-08-28T20:41:24.649Z,100252.13
2022-08-28T20:43:52.848Z,100253.59
2022-08-28T20:46:20.338Z,100256.91
2022-08-28T20:48:48.441Z,100249.50
2022-08-28T20:51:15.721Z,100250.72
2022-08-28T20:53:43.201Z,100253.81
2022-08-28T20:56:10.792Z,100250.09
2022-08-28T20:58:38.513Z,100258.09
2022-08-28T21:01:06.032Z,100260.63
2022-08-28T21:03:33.620Z,100265.72
2022-08-28T21:06:01.296Z,100267.88
2022-08-28T21:08:28.642Z,100269.84
2022-08-28T21:10:56.471Z,100277.59
2022-08-28T21:13:24.479Z,100282.63
2022-08-28T21:15:51.752Z,100280.00
2022-08-28T21:18:19.056Z,100278.03
2022-08-28T21:20:46.606Z,100289.63
2022-08-28T21:23:14.224Z,100300.38
2022-08-28T21:25:41.789Z,100298.59
2022-08-28T21:28:09.156Z,100298.19
2022-08-28T21:30:41.120Z,100293.78
2022-08-28T21:33:09.378Z,100287.63
2022-08-28T21:35:36.752Z,100292.47
2022-08-28T21:38:04.037Z,100298.34
2022-08-28T21:40:31.602Z,100307.75
2022-08-28T21:42:58.958Z,100309.38
2022-08-28T21:45:27.546Z,100305.53
2022-08-28T21:47:54.915Z,100311.13
2022-08-28T21:50:22.230Z,100312.56
2022-08-28T21:52:49.441Z,100323.44
2022-08-28T21:55:17.497Z,100318.06
2022-08-28T21:57:44.927Z,100319.91
2022-08-28T22:00:17.598Z,100316.03
2022-08-28T22:02:45.100Z,100320.38
2022-08-28T22:05:12.686Z,100320.38
2022-08-28T22:07:40.525Z,100323.50
2022-08-28T22:10:09.056Z,100314.81
2022-08-28T22:12:36.373Z,100323.22
2022-08-28T22:15:04.248Z,100319.66
2022-08-28T22:17:32.057Z,100321.06
2022-08-28T22:20:02.829Z,100325.00
2022-08-28T22:22:48.942Z,100320.22
2022-08-28T22:25:17.013Z,100319.53
2022-08-28T22:27:44.562Z,100311.53
2022-08-28T22:30:12.545Z,100311.41
2022-08-28T22:32:40.812Z,100323.75
2022-08-28T22:35:09.584Z,100330.66
2022-08-28T22:37:37.818Z,100318.59
2022-08-28T22:40:09.383Z,100322.53
2022-08-28T22:42:40.732Z,100322.25
2022-08-28T22:45:09.724Z,100316.88
2022-08-28T22:47:37.340Z,100320.38
2022-08-28T22:50:05.463Z,100317.53
2022-08-28T22:52:33.034Z,100323.56
2022-08-28T22:55:00.334Z,100324.13
2022-08-28T22:57:27.689Z,100326.56
2022-08-28T22:59:55.090Z,100327.50
2022-08-28T23:02:22.409Z,100334.56
2022-08-28T23:04:54.733Z,100333.03
2022-08-28T23:07:21.980Z,100335.13
2022-08-28T23:09:49.360Z,100339.34
2022-08-28T23:12:18.311Z,100329.94
2022-08-28T23:14:48.639Z,100329.09
2022-08-28T23:17:17.442Z,100332.38
2022-08-28T23:19:48.207Z,100334.63
2022-08-28T23:22:16.445Z,100331.41
2022-08-28T23:24:46.315Z,100339.66
2022-08-28T23:27:35.395Z,100342.25
2022-08-28T23:30:02.048Z,100345.59
2022-08-28T23:32:29.490Z,100346.03
2022-08-28T23:34:57.755Z,100346.56
2022-08-28T23:37:25.060Z,100350.69
2022-08-28T23:39:53.338Z,100360.56
2022-08-28T23:42:22.855Z,100353.41
2022-08-28T23:44:51.607Z,100353.59
2022-08-28T23:47:19.116Z,100348.63
2022-08-28T23:49:46.386Z,100353.91
2022-08-28T23:52:13.844Z,100351.34
2022-08-28T23:54:44.667Z,100356.16
2022-08-28T23:57:12.285Z,100354.13
2022-08-28T23:59:39.564Z,100365.09
