createdAt,value
2022-12-23T00:00:01.506Z,99960.41
2022-12-23T00:03:03.547Z,99954.44
2022-12-23T00:06:13.206Z,99953.78
2022-12-23T00:09:14.930Z,99950.50
2022-12-23T00:12:35.260Z,99950.69
2022-12-23T00:15:36.836Z,99946.53
2022-12-23T00:18:39.519Z,99944.84
2022-12-23T00:21:41.015Z,99940.47
2022-12-23T00:24:42.564Z,99944.09
2022-12-23T00:28:01.271Z,99948.41
2022-12-23T00:31:06.071Z,99952.88
2022-12-23T00:34:07.646Z,99960.78
2022-12-23T00:37:09.150Z,99958.22
2022-12-23T00:40:32.055Z,99963.50
2022-12-23T00:43:33.562Z,99965.41
2022-12-23T00:46:35.165Z,99965.41
2022-12-23T00:49:42.312Z,99964.56
2022-12-23T00:52:43.854Z,99957.59
2022-12-23T00:55:47.793Z,99953.97
2022-12-23T00:58:49.363Z,99951.44
2022-12-23T01:02:09.471Z,99954.09
2022-12-23T01:05:29.670Z,99955.03
2022-12-23T01:08:31.310Z,99951.63
2022-12-23T01:11:32.835Z,99960.53
2022-12-23T01:14:34.999Z,99953.53
2022-12-23T01:17:36.559Z,99948.34
2022-12-23T01:20:39.256Z,99965.13
2022-12-23T01:23:40.839Z,99957.31
2022-12-23T01:26:42.427Z,99958.22
2022-12-23T01:29:43.960Z,99967.09
2022-12-23T01:32:45.483Z,99968.91
2022-12-23T01:35:47.535Z,99971.56
2022-12-23T01:38:49.426Z,99966.34
2022-12-23T01:42:09.387Z,99971.63
2022-12-23T01:45:27.860Z,99965.69
2022-12-23T01:48:29.527Z,99972.94
2022-12-23T01:51:31.732Z,99968.69
2022-12-23T01:54:34.227Z,99963.50
2022-12-23T01:57:39.187Z,99960.19
2022-12-23T02:01:00.065Z,99967.38
2022-12-23T02:04:05.732Z,99969.34
2022-12-23T02:07:25.932Z,99972.06
2022-12-23T02:11:07.971Z,99977.34
2022-12-23T02:14:38.925Z,99984.44
2022-12-23T02:17:46.365Z,99993.19
2022-12-23T02:20:50.653Z,99995.00
2022-12-23T02:24:29.700Z,99994.22
2022-12-23T02:27:38.084Z,100003.09
2022-12-23T02:31:10.697Z,100004.91
2022-12-23T02:34:20.156Z,100011.97
2022-12-23T02:37:37.924Z,100007.63
2022-12-23T02:40:53.852Z,100010.25
2022-12-23T02:44:17.293Z,100014.69
2022-12-23T02:47:28.526Z,100014.59
2022-12-23T02:50:35.278Z,100020.66
2022-12-23T02:53:51.492Z,100021.41
2022-12-23T02:56:54.518Z,100024.03
2022-12-23T02:59:57.832Z,100018.75
2022-12-23T03:03:00.056Z,100019.59
2022-12-23T03:06:02.725Z,100032.81
2022-12-23T03:09:04.576Z,100031.03
2022-12-23T03:12:19.529Z,100038.94
2022-12-23T03:15:36.191Z,100037.25
2022-12-23T03:19:05.094Z,100040.75
2022-12-23T03:22:09.936Z,100044.31
2022-12-23T03:25:34.511Z,100037.25
2022-12-23T03:28:44.095Z,100041.78
2022-12-23T03:35:16.222Z,100055.81
2022-12-23T03:38:19.554Z,100055.81
2022-12-23T03:41:55.096Z,100061.88
2022-12-23T03:48:36.502Z,100056.59
2022-12-23T03:51:55.449Z,100052.16
2022-12-23T03:55:01.853Z,100056.47
2022-12-23T03:58:09.401Z,100061.75
2022-12-23T04:01:27.035Z,100061.75
2022-12-23T04:04:53.175Z,100058.19
2022-12-23T04:08:25.387Z,100067.84
2022-12-23T04:11:26.952Z,100067.84
2022-12-23T04:14:28.520Z,100069.50
2022-12-23T04:17:30.136Z,100075.66
2022-12-23T04:20:31.679Z,100084.44
2022-12-23T04:23:33.192Z,100092.38
2022-12-23T04:26:34.797Z,100100.28
2022-12-23T04:29:36.299Z,100113.50
2022-12-23T04:32:38.077Z,100111.78
2022-12-23T04:35:39.672Z,100110.00
2022-12-23T04:38:41.237Z,100112.63
2022-12-23T04:41:42.780Z,100102.06
2022-12-23T04:44:44.380Z,100103.78
2022-12-23T04:47:45.933Z,100101.97
2022-12-23T04:50:47.443Z,100091.50
2022-12-23T04:53:49.006Z,100101.16
2022-12-23T04:56:50.690Z,100098.50
2022-12-23T04:59:52.225Z,100097.66
2022-12-23T05:02:53.917Z,100111.72
2022-12-23T05:05:55.720Z,100114.41
2022-12-23T05:08:57.330Z,100128.47
2022-12-23T05:11:58.893Z,100117.91
2022-12-23T05:15:00.442Z,100127.63
2022-12-23T05:18:02.036Z,100132.91
2022-12-23T05:21:03.905Z,100130.25
2022-12-23T05:24:05.622Z,100125.94
2022-12-23T05:27:07.170Z,100136.41
2022-12-23T05:30:09.363Z,100140.75
2022-12-23T05:33:10.950Z,100146.88
2022-12-23T05:36:13.224Z,100150.47
2022-12-23T05:39:15.031Z,100153.88
2022-12-23T05:42:19.424Z,100152.16
2022-12-23T05:45:21.143Z,100149.50
2022-12-23T05:48:22.835Z,100134.53
2022-12-23T05:51:24.399Z,100135.38
2022-12-23T05:54:25.963Z,100134.41
2022-12-23T05:57:27.622Z,100131.72
2022-12-23T06:00:29.402Z,100123.78
2022-12-23T06:03:31.317Z,100132.56
2022-12-23T06:06:33.029Z,100131.53
2022-12-23T06:09:34.581Z,100139.47
2022-12-23T06:12:36.798Z,100151.06
2022-12-23T06:15:38.475Z,100142.19
2022-12-23T06:18:39.995Z,100156.13
2022-12-23T06:21:41.539Z,100169.19
2022-12-23T06:24:43.451Z,100174.56
2022-12-23T06:27:45.061Z,100175.06
2022-12-23T06:30:46.618Z,100166.63
2022-12-23T06:33:48.161Z,100158.69
2022-12-23T06:36:49.841Z,100148.94
2022-12-23T06:39:51.418Z,100158.59
2022-12-23T06:42:52.982Z,100159.44
2022-12-23T06:45:55.090Z,100175.28
2022-12-23T06:48:56.795Z,100186.03
2022-12-23T06:51:58.342Z,100192.44
2022-12-23T06:54:59.905Z,100197.91
2022-12-23T06:58:01.596Z,100211.28
2022-12-23T07:01:03.355Z,100207.94
2022-12-23T07:04:05.218Z,100201.91
2022-12-23T07:07:06.945Z,100195.75
2022-12-23T07:10:09.423Z,100201.03
2022-12-23T07:13:11.456Z,100197.47
2022-12-23T07:16:13.544Z,100194.66
2022-12-23T07:19:15.097Z,100199.84
2022-12-23T07:22:16.667Z,100204.13
2022-12-23T07:25:18.168Z,100216.00
2022-12-23T07:28:19.707Z,100227.34
2022-12-23T07:31:21.494Z,100239.63
2022-12-23T07:34:23.106Z,100228.38
2022-12-23T07:37:24.672Z,100238.28
2022-12-23T07:40:27.206Z,100235.44
2022-12-23T07:43:28.866Z,100241.25
2022-12-23T07:46:30.529Z,100246.69
2022-12-23T07:49:32.064Z,100247.91
2022-12-23T07:52:34.153Z,100249.13
2022-12-23T07:55:36.206Z,100256.34
2022-12-23T07:58:37.751Z,100260.13
2022-12-23T08:01:39.536Z,100262.06
2022-12-23T08:04:46.060Z,100264.03
2022-12-23T08:07:50.122Z,100272.16
2022-12-23T08:10:51.739Z,100261.75
2022-12-23T08:13:53.281Z,100280.41
2022-12-23T08:16:54.905Z,100285.69
2022-12-23T08:19:57.024Z,100283.13
2022-12-23T08:22:58.542Z,100283.19
2022-12-23T08:26:09.054Z,100292.91
2022-12-23T08:29:10.604Z,100305.28
2022-12-23T08:32:12.189Z,100306.13
2022-12-23T08:35:13.873Z,100316.34
2022-12-23T08:38:15.978Z,100309.25
2022-12-23T08:41:20.207Z,100314.28
2022-12-23T08:44:22.232Z,100307.25
2022-12-23T08:47:23.843Z,100306.69
2022-12-23T08:50:25.416Z,100303.38
2022-12-23T08:53:27.064Z,100307.97
2022-12-23T08:56:32.154Z,100299.38
2022-12-23T08:59:33.724Z,100302.19
2022-12-23T09:02:35.554Z,100296.97
2022-12-23T09:05:42.025Z,100293.50
2022-12-23T09:08:44.165Z,100311.22
2022-12-23T09:11:45.783Z,100299.88
2022-12-23T09:14:47.864Z,100285.91
2022-12-23T09:17:49.510Z,100283.38
2022-12-23T09:20:58.030Z,100270.16
2022-12-23T09:23:59.566Z,100262.22
2022-12-23T09:27:01.133Z,100265.78
2022-12-23T09:30:02.698Z,100264.66
2022-12-23T09:33:04.238Z,100274.25
2022-12-23T09:36:07.066Z,100274.34
2022-12-23T09:39:10.346Z,100279.06
2022-12-23T09:42:23.777Z,100291.19
2022-12-23T09:45:50.434Z,100286.84
2022-12-23T09:49:09.678Z,100295.75
2022-12-23T09:52:15.757Z,100303.91
2022-12-23T09:55:19.294Z,100300.63
2022-12-23T09:58:50.845Z,100302.69
2022-12-23T10:02:07.133Z,100293.22
2022-12-23T10:05:47.173Z,100281.88
2022-12-23T10:08:53.126Z,100284.41
2022-12-23T10:11:54.839Z,100293.56
2022-12-23T10:15:00.795Z,100290.78
2022-12-23T10:18:12.267Z,100282.31
2022-12-23T10:21:26.443Z,100290.03
2022-12-23T10:24:38.099Z,100290.81
2022-12-23T10:27:41.890Z,100285.09
2022-12-23T10:31:11.213Z,100284.94
2022-12-23T10:34:44.585Z,100284.22
2022-12-23T10:38:12.446Z,100281.84
2022-12-23T10:41:24.973Z,100282.72
2022-12-23T10:44:54.210Z,100275.38
2022-12-23T10:48:33.244Z,100278.69
2022-12-23T10:52:25.352Z,100266.00
2022-12-23T10:55:34.111Z,100260.38
2022-12-23T10:58:41.188Z,100260.66
2022-12-23T11:01:47.713Z,100258.09
2022-12-23T11:04:49.884Z,100254.03
2022-12-23T11:07:51.703Z,100247.97
2022-12-23T11:10:55.027Z,100252.63
2022-12-23T11:13:56.608Z,100254.50
2022-12-23T11:16:58.359Z,100260.94
2022-12-23T11:20:16.697Z,100247.88
2022-12-23T11:23:27.427Z,100227.66
2022-12-23T11:26:29.082Z,100236.66
2022-12-23T11:29:36.459Z,100227.97
2022-12-23T11:32:38.435Z,100216.50
2022-12-23T11:35:40.078Z,100211.28
2022-12-23T11:38:53.620Z,100216.69
2022-12-23T11:42:19.434Z,100216.81
2022-12-23T11:45:28.103Z,100214.34
2022-12-23T11:48:30.727Z,100205.53
2022-12-23T11:51:32.465Z,100211.78
2022-12-23T11:54:34.381Z,100211.03
2022-12-23T11:57:46.202Z,100217.28
2022-12-23T12:00:56.057Z,100235.91
2022-12-23T12:04:18.992Z,100228.91
2022-12-23T12:07:21.139Z,100213.09
2022-12-23T12:10:28.083Z,100197.31
2022-12-23T12:13:36.688Z,100208.78
2022-12-23T12:16:54.997Z,100211.50
2022-12-23T12:20:22.881Z,100213.50
2022-12-23T12:23:29.669Z,100202.59
2022-12-23T12:26:41.549Z,100204.38
2022-12-23T12:29:52.512Z,100206.28
2022-12-23T12:32:58.276Z,100194.94
2022-12-23T12:36:25.569Z,100194.94
2022-12-23T12:39:41.915Z,100189.75
2022-12-23T12:42:53.283Z,100184.53
2022-12-23T12:46:32.422Z,100187.38
2022-12-23T12:50:06.703Z,100169.13
2022-12-23T12:53:22.485Z,100161.38
2022-12-23T12:56:38.463Z,100154.88
2022-12-23T12:59:41.383Z,100158.88
2022-12-23T13:03:01.729Z,100152.03
2022-12-23T13:06:28.832Z,100145.16
2022-12-23T13:09:49.212Z,100147.03
2022-12-23T13:13:00.898Z,100147.44
2022-12-23T13:16:19.363Z,100152.06
2022-12-23T13:19:29.773Z,100156.78
2022-12-23T13:22:33.739Z,100149.88
2022-12-23T13:25:43.052Z,100151.44
2022-12-23T13:28:51.317Z,100146.31
2022-12-23T13:31:58.167Z,100136.97
2022-12-23T13:35:24.404Z,100144.84
2022-12-23T13:38:50.393Z,100146.34
2022-12-23T13:41:58.489Z,100145.22
2022-12-23T13:45:04.458Z,100140.63
2022-12-23T13:48:17.845Z,100136.75
2022-12-23T13:51:36.165Z,100134.38
2022-12-23T13:55:10.640Z,100141.84
2022-12-23T13:58:18.663Z,100134.28
2022-12-23T14:01:22.776Z,100138.91
2022-12-23T14:04:35.029Z,100133.03
2022-12-23T14:07:36.728Z,100135.91
2022-12-23T14:10:39.281Z,100134.38
2022-12-23T14:13:45.091Z,100132.81
2022-12-23T14:17:18.432Z,100131.97
2022-12-23T14:20:43.175Z,100127.63
2022-12-23T14:24:06.052Z,100130.38
2022-12-23T14:27:44.735Z,100117.25
2022-12-23T14:30:48.083Z,100110.34
2022-12-23T14:33:50.031Z,100111.28
2022-12-23T14:37:25.441Z,100121.09
2022-12-23T14:40:39.049Z,100113.47
2022-12-23T14:43:46.644Z,100114.56
2022-12-23T14:46:48.179Z,100109.50
2022-12-23T14:49:49.858Z,100106.16
2022-12-23T14:53:03.577Z,100089.53
2022-12-23T14:56:08.256Z,100093.22
2022-12-23T14:59:13.015Z,100091.63
2022-12-23T15:02:40.872Z,100078.56
2022-12-23T15:05:43.626Z,100077.91
2022-12-23T15:08:46.630Z,100086.78
2022-12-23T15:11:48.382Z,100079.50
2022-12-23T15:14:55.631Z,100086.03
2022-12-23T15:18:11.682Z,100086.22
2022-12-23T15:21:13.457Z,100085.63
2022-12-23T15:24:21.485Z,100084.88
2022-12-23T15:27:28.703Z,100078.06
2022-12-23T15:30:35.964Z,100079.94
2022-12-23T15:37:00.607Z,100075.03
2022-12-23T15:40:12.615Z,100075.97
2022-12-23T15:43:20.941Z,100068.97
2022-12-23T15:46:29.859Z,100061.16
2022-12-23T15:49:32.067Z,100055.00
2022-12-23T15:52:33.657Z,100060.22
2022-12-23T15:55:39.103Z,100062.00
2022-12-23T15:58:42.513Z,100050.69
2022-12-23T16:01:44.242Z,100058.50
2022-12-23T16:04:56.998Z,100049.72
2022-12-23T16:08:28.966Z,100044.53
2022-12-23T16:11:42.590Z,100044.63
2022-12-23T16:14:52.614Z,100040.28
2022-12-23T16:18:32.817Z,100045.56
2022-12-23T16:21:36.724Z,100037.81
2022-12-23T16:24:44.875Z,100037.94
2022-12-23T16:27:50.471Z,100039.72
2022-12-23T16:30:57.575Z,100033.66
2022-12-23T16:34:01.062Z,100027.34
2022-12-23T16:37:02.623Z,100022.84
2022-12-23T16:40:13.890Z,100020.19
2022-12-23T16:43:16.178Z,100023.69
2022-12-23T16:46:19.841Z,100020.94
2022-12-23T16:49:28.030Z,100016.63
2022-12-23T16:52:32.900Z,100013.13
2022-12-23T16:55:34.540Z,100026.41
2022-12-23T16:58:36.155Z,100024.72
2022-12-23T17:01:40.804Z,100027.34
2022-12-23T17:04:43.316Z,100024.88
2022-12-23T17:07:45.686Z,100019.72
2022-12-23T17:10:47.469Z,100025.00
2022-12-23T17:13:49.380Z,100020.66
2022-12-23T17:16:51.698Z,100007.53
2022-12-23T17:19:56.323Z,100015.53
2022-12-23T17:23:00.023Z,100015.63
2022-12-23T17:26:01.558Z,100014.78
2022-12-23T17:29:04.981Z,100011.28
2022-12-23T17:32:11.339Z,100011.38
2022-12-23T17:35:15.234Z,99999.22
2022-12-23T17:38:17.072Z,99999.28
2022-12-23T17:41:22.641Z,100001.09
2022-12-23T17:44:24.293Z,100001.28
2022-12-23T17:47:25.954Z,99999.56
2022-12-23T17:50:27.971Z,100002.31
2022-12-23T17:53:29.593Z,99987.38
2022-12-23T17:56:31.323Z,99998.91
2022-12-23T17:59:32.854Z,99995.47
2022-12-23T18:02:35.372Z,99999.94
2022-12-23T18:05:37.137Z,100002.63
2022-12-23T18:08:38.915Z,100006.91
2022-12-23T18:11:44.260Z,100008.34
2022-12-23T18:14:45.859Z,99996.84
2022-12-23T18:17:47.707Z,99998.19
2022-12-23T18:20:52.496Z,99996.78
2022-12-23T18:23:56.667Z,99997.56
2022-12-23T18:26:58.200Z,100001.03
2022-12-23T18:29:59.750Z,99998.47
2022-12-23T18:33:01.347Z,99996.78
2022-12-23T18:36:02.987Z,99995.94
2022-12-23T18:39:04.586Z,99996.03
2022-12-23T18:42:06.123Z,99997.81
2022-12-23T18:45:26.560Z,99991.69
2022-12-23T18:48:28.239Z,99999.63
2022-12-23T18:51:29.792Z,99994.41
2022-12-23T18:54:31.324Z,99997.91
2022-12-23T18:57:32.909Z,99999.69
2022-12-23T19:00:34.545Z,99996.28
2022-12-23T19:03:36.137Z,99994.59
2022-12-23T19:06:38.790Z,100003.47
2022-12-23T19:09:40.450Z,100003.63
2022-12-23T19:12:42.347Z,100000.91
2022-12-23T19:15:44.808Z,100012.31
2022-12-23T19:18:48.104Z,100003.47
2022-12-23T19:21:49.667Z,100007.03
2022-12-23T19:25:04.644Z,100000.91
2022-12-23T19:28:08.044Z,100003.53
2022-12-23T19:31:11.960Z,100003.47
2022-12-23T19:34:15.724Z,99999.88
2022-12-23T19:37:17.704Z,100007.78
2022-12-23T19:40:19.516Z,100001.75
2022-12-23T19:43:21.027Z,100011.56
2022-12-23T19:46:22.626Z,100006.97
2022-12-23T19:49:24.316Z,100009.34
2022-12-23T19:52:26.113Z,100010.38
2022-12-23T19:55:27.651Z,100010.66
2022-12-23T19:58:32.446Z,100002.91
2022-12-23T20:01:34.124Z,100005.72
2022-12-23T20:04:35.738Z,100014.59
2022-12-23T20:07:37.709Z,100006.69
2022-12-23T20:10:39.318Z,100017.31
2022-12-23T20:13:40.996Z,100023.63
2022-12-23T20:16:43.090Z,100026.47
2022-12-23T20:19:46.370Z,100032.69
2022-12-23T20:22:48.073Z,100028.25
2022-12-23T20:25:49.893Z,100034.47
2022-12-23T20:28:51.486Z,100019.59
2022-12-23T20:31:53.084Z,100024.00
2022-12-23T20:34:54.644Z,100027.56
2022-12-23T20:37:56.400Z,100024.00
2022-12-23T20:40:58.013Z,100027.56
2022-12-23T20:47:21.534Z,100023.41
2022-12-23T20:50:23.160Z,100024.28
2022-12-23T20:53:24.718Z,100023.41
2022-12-23T20:56:27.721Z,100019.94
2022-12-23T20:59:29.451Z,100027.84
2022-12-23T21:02:31.072Z,100029.63
2022-12-23T21:05:32.647Z,100035.88
2022-12-23T21:08:36.442Z,100024.44
2022-12-23T21:11:40.975Z,100028.13
2022-12-23T21:14:42.538Z,100033.50
2022-12-23T21:17:44.058Z,100032.72
2022-12-23T21:20:45.597Z,100030.06
2022-12-23T21:23:47.279Z,100030.47
2022-12-23T21:26:56.328Z,100029.19
2022-12-23T21:29:58.759Z,100037.03
2022-12-23T21:33:02.469Z,100039.69
2022-12-23T21:36:04.796Z,100038.06
2022-12-23T21:39:08.112Z,100039.09
2022-12-23T21:42:09.698Z,100044.53
2022-12-23T21:45:11.468Z,100051.72
2022-12-23T21:48:12.988Z,100042.25
2022-12-23T21:51:20.146Z,100045.84
2022-12-23T21:54:21.780Z,100047.72
2022-12-23T21:57:23.368Z,100049.56
2022-12-23T22:00:25.208Z,100053.16
2022-12-23T22:03:27.715Z,100062.88
2022-12-23T22:06:37.211Z,100062.97
2022-12-23T22:09:38.816Z,100051.56
2022-12-23T22:12:40.351Z,100058.63
2022-12-23T22:15:42.845Z,100051.63
2022-12-23T22:18:45.190Z,100063.03
2022-12-23T22:21:46.721Z,100065.69
2022-12-23T22:24:48.293Z,100063.13
2022-12-23T22:27:49.826Z,100071.06
2022-12-23T22:30:51.388Z,100069.34
2022-12-23T22:33:52.954Z,100071.13
2022-12-23T22:36:54.521Z,100077.25
2022-12-23T22:39:56.109Z,100081.69
2022-12-23T22:42:57.738Z,100077.25
2022-12-23T22:46:01.909Z,100073.88
2022-12-23T22:49:03.900Z,100076.50
2022-12-23T22:52:05.507Z,100082.53
2022-12-23T22:55:07.687Z,100082.47
2022-12-23T22:58:09.273Z,100078.03
2022-12-23T23:01:21.697Z,100081.53
2022-12-23T23:04:23.676Z,100081.53
2022-12-23T23:07:25.387Z,100086.78
2022-12-23T23:10:26.996Z,100090.38
2022-12-23T23:13:34.207Z,100088.69
2022-12-23T23:16:36.056Z,100085.44
2022-12-23T23:19:37.799Z,100088.16
2022-12-23T23:22:39.396Z,100087.31
2022-12-23T23:25:41.851Z,100093.63
2022-12-23T23:28:43.674Z,100084.25
2022-12-23T23:31:45.336Z,100086.19
2022-12-23T23:34:46.955Z,100085.53
2022-12-23T23:37:48.618Z,100078.72
2022-12-23T23:40:57.398Z,100078.88
2022-12-23T23:43:59.002Z,100078.28
2022-12-23T23:47:00.519Z,100080.25
2022-12-23T23:50:02.420Z,100074.22
2022-12-23T23:53:04.017Z,100070.91
2022-12-23T23:56:07.445Z,100081.53
2022-12-23T23:59:09.066Z,100081.59
