createdAt,value
2022-11-12T00:02:28.282Z,102191.84
2022-11-12T00:04:57.757Z,102187.84
2022-11-12T00:07:29.837Z,102188.09
2022-11-12T00:09:59.336Z,102190.75
2022-11-12T00:12:28.921Z,102201.84
2022-11-12T00:14:58.400Z,102194.78
2022-11-12T00:17:28.211Z,102188.09
2022-11-12T00:19:57.704Z,102192.25
2022-11-12T00:22:29.873Z,102189.19
2022-11-12T00:24:59.304Z,102199.31
2022-11-12T00:27:28.749Z,102197.09
2022-11-12T00:29:58.200Z,102202.09
2022-11-12T00:32:27.692Z,102207.91
2022-11-12T00:34:59.279Z,102209.59
2022-11-12T00:37:34.475Z,102204.84
2022-11-12T00:40:03.895Z,102213.50
2022-11-12T00:42:33.360Z,102225.59
2022-11-12T00:45:02.836Z,102211.84
2022-11-12T00:47:32.299Z,102218.75
2022-11-12T00:50:01.738Z,102219.56
2022-11-12T00:52:33.782Z,102223.59
2022-11-12T00:55:03.246Z,102218.06
2022-11-12T00:57:32.712Z,102214.72
2022-11-12T01:00:02.163Z,102225.25
2022-11-12T01:02:32.350Z,102229.59
2022-11-12T01:05:04.107Z,102224.19
2022-11-12T01:07:36.162Z,102218.06
2022-11-12T01:10:06.048Z,102216.06
2022-11-12T01:12:35.499Z,102213.00
2022-11-12T01:15:05.015Z,102218.97
2022-11-12T01:17:34.485Z,102217.44
2022-11-12T01:20:03.964Z,102214.53
2022-11-12T01:22:38.512Z,102208.56
2022-11-12T01:25:09.031Z,102210.25
2022-11-12T01:27:38.452Z,102210.91
2022-11-12T01:30:08.800Z,102203.28
2022-11-12T01:32:39.135Z,102203.56
2022-11-12T01:35:09.432Z,102199.41
2022-11-12T01:37:41.467Z,102203.03
2022-11-12T01:40:12.545Z,102205.84
2022-11-12T01:42:41.822Z,102197.19
2022-11-12T01:45:16.295Z,102190.25
2022-11-12T01:47:45.785Z,102182.59
2022-11-12T01:50:18.337Z,102181.34
2022-11-12T01:52:51.716Z,102181.88
2022-11-12T01:55:23.184Z,102183.13
2022-11-12T01:57:54.731Z,102184.38
2022-11-12T02:00:24.432Z,102183.53
2022-11-12T02:02:55.813Z,102178.00
2022-11-12T02:05:25.542Z,102176.34
2022-11-12T02:07:57.560Z,102182.75
2022-11-12T02:10:27.034Z,102190.06
2022-11-12T02:13:09.034Z,102184.25
2022-11-12T02:15:38.489Z,102180.22
2022-11-12T02:18:08.112Z,102179.91
2022-11-12T02:20:37.750Z,102179.78
2022-11-12T02:23:10.071Z,102187.03
2022-11-12T02:25:39.537Z,102185.91
2022-11-12T02:28:09.890Z,102189.41
2022-11-12T02:30:41.190Z,102176.88
2022-11-12T02:33:10.678Z,102174.69
2022-11-12T02:35:40.183Z,102174.69
2022-11-12T02:38:12.288Z,102176.19
2022-11-12T02:40:41.790Z,102180.63
2022-11-12T02:43:11.242Z,102168.97
2022-11-12T02:45:40.759Z,102161.03
2022-11-12T02:48:13.957Z,102163.41
2022-11-12T02:50:45.975Z,102161.03
2022-11-12T02:53:18.018Z,102162.56
2022-11-12T02:55:47.463Z,102158.81
2022-11-12T02:58:16.951Z,102165.06
2022-11-12T03:00:46.465Z,102159.69
2022-11-12T03:03:15.934Z,102155.00
2022-11-12T03:05:45.431Z,102156.94
2022-11-12T03:08:14.902Z,102165.56
2022-11-12T03:10:46.927Z,102162.81
2022-11-12T03:13:16.378Z,102168.66
2022-11-12T03:15:45.855Z,102161.88
2022-11-12T03:18:15.339Z,102165.63
2022-11-12T03:20:44.759Z,102168.94
2022-11-12T03:23:14.181Z,102171.56
2022-11-12T03:25:43.636Z,102171.13
2022-11-12T03:28:16.603Z,102168.81
2022-11-12T03:30:46.285Z,102169.59
2022-11-12T03:33:17.202Z,102173.59
2022-11-12T03:35:46.663Z,102166.31
2022-11-12T03:38:16.133Z,102165.16
2022-11-12T03:40:45.619Z,102161.31
2022-11-12T03:43:17.653Z,102157.59
2022-11-12T03:45:47.134Z,102164.44
2022-11-12T03:48:16.567Z,102156.72
2022-11-12T03:50:46.019Z,102160.41
2022-11-12T03:53:15.604Z,102154.22
2022-11-12T03:55:45.051Z,102151.34
2022-11-12T03:58:17.070Z,102160.88
2022-11-12T04:00:46.573Z,102149.53
2022-11-12T04:03:16.046Z,102152.59
2022-11-12T04:05:57.980Z,102144.09
2022-11-12T04:08:39.906Z,102143.69
2022-11-12T04:11:12.534Z,102146.63
2022-11-12T04:13:47.469Z,102147.56
2022-11-12T04:16:30.197Z,102156.03
2022-11-12T04:19:13.238Z,102155.13
2022-11-12T04:21:57.340Z,102153.53
2022-11-12T04:24:40.612Z,102153.59
2022-11-12T04:27:10.929Z,102157.97
2022-11-12T04:29:55.423Z,102152.72
2022-11-12T04:32:25.497Z,102159.97
2022-11-12T04:34:55.182Z,102163.53
2022-11-12T04:37:24.834Z,102160.38
2022-11-12T04:39:54.380Z,102163.06
2022-11-12T04:42:36.360Z,102158.31
2022-11-12T04:45:09.044Z,102162.59
2022-11-12T04:47:39.644Z,102157.56
2022-11-12T04:50:11.544Z,102164.03
2022-11-12T04:52:41.019Z,102161.53
2022-11-12T04:55:11.483Z,102165.66
2022-11-12T04:57:40.935Z,102157.97
2022-11-12T05:00:14.575Z,102160.75
2022-11-12T05:02:44.040Z,102158.69
2022-11-12T05:05:13.488Z,102164.91
2022-11-12T05:07:42.966Z,102160.06
2022-11-12T05:10:12.458Z,102154.25
2022-11-12T05:12:41.982Z,102166.19
2022-11-12T05:15:14.528Z,102181.13
2022-11-12T05:17:45.280Z,102175.19
2022-11-12T05:20:14.889Z,102182.03
2022-11-12T05:22:59.047Z,102182.50
2022-11-12T05:25:33.796Z,102177.75
2022-11-12T05:28:03.289Z,102175.31
2022-11-12T05:30:35.354Z,102174.47
2022-11-12T05:33:04.834Z,102161.72
2022-11-12T05:35:34.303Z,102173.81
2022-11-12T05:38:03.767Z,102166.28
2022-11-12T05:40:33.215Z,102163.00
2022-11-12T05:43:02.675Z,102160.91
2022-11-12T05:45:34.708Z,102160.78
2022-11-12T05:48:04.152Z,102158.91
2022-11-12T05:50:51.285Z,102166.94
2022-11-12T05:53:23.169Z,102166.25
2022-11-12T05:55:52.623Z,102165.69
2022-11-12T05:58:22.147Z,102169.66
2022-11-12T06:00:54.184Z,102165.31
2022-11-12T06:03:24.295Z,102174.13
2022-11-12T06:05:53.771Z,102175.25
2022-11-12T06:08:23.423Z,102182.66
2022-11-12T06:10:53.202Z,102177.38
2022-11-12T06:13:22.878Z,102170.25
2022-11-12T06:15:55.036Z,102177.38
2022-11-12T06:18:24.969Z,102180.22
2022-11-12T06:21:07.018Z,102191.09
2022-11-12T06:26:10.462Z,102200.34
2022-11-12T06:28:39.975Z,102197.53
2022-11-12T06:31:12.208Z,102208.41
2022-11-12T06:33:41.981Z,102207.59
2022-11-12T06:36:12.900Z,102204.28
2022-11-12T06:38:42.945Z,102205.91
2022-11-12T06:41:13.037Z,102203.94
2022-11-12T06:43:42.873Z,102197.03
2022-11-12T06:46:15.867Z,102206.34
2022-11-12T06:48:45.617Z,102210.13
2022-11-12T06:51:22.326Z,102199.19
2022-11-12T06:53:52.165Z,102198.19
2022-11-12T06:56:21.642Z,102192.41
2022-11-12T06:58:51.113Z,102200.69
2022-11-12T07:01:23.684Z,102199.03
2022-11-12T07:03:54.311Z,102205.44
2022-11-12T07:06:23.858Z,102206.41
2022-11-12T07:08:53.373Z,102201.53
2022-11-12T07:11:22.965Z,102207.50
2022-11-12T07:13:52.431Z,102209.47
2022-11-12T07:16:24.496Z,102211.53
2022-11-12T07:18:53.972Z,102213.06
2022-11-12T07:21:23.696Z,102209.88
2022-11-12T07:23:53.192Z,102203.63
2022-11-12T07:26:23.454Z,102205.84
2022-11-12T07:28:53.388Z,102206.81
2022-11-12T07:31:25.873Z,102202.91
2022-11-12T07:33:55.372Z,102209.31
2022-11-12T07:36:24.953Z,102209.88
2022-11-12T07:38:55.104Z,102205.56
2022-11-12T07:41:25.222Z,102208.34
2022-11-12T07:43:55.511Z,102214.75
2022-11-12T07:46:28.637Z,102204.88
2022-11-12T07:48:58.392Z,102211.56
2022-11-12T07:51:28.788Z,102211.00
2022-11-12T07:53:59.968Z,102221.94
2022-11-12T07:56:29.908Z,102219.16
2022-11-12T07:58:59.425Z,102213.75
2022-11-12T08:01:32.644Z,102221.00
2022-11-12T08:04:02.482Z,102212.13
2022-11-12T08:06:32.543Z,102215.00
2022-11-12T08:09:06.412Z,102224.88
2022-11-12T08:11:36.048Z,102212.53
2022-11-12T08:14:05.836Z,102210.13
2022-11-12T08:16:37.946Z,102212.38
2022-11-12T08:19:07.472Z,102208.06
2022-11-12T08:21:37.143Z,102205.84
2022-11-12T08:24:06.900Z,102204.84
2022-11-12T08:26:36.610Z,102203.91
2022-11-12T08:29:08.681Z,102205.88
2022-11-12T08:31:41.135Z,102207.38
2022-11-12T08:34:22.333Z,102213.63
2022-11-12T08:36:52.237Z,102209.03
2022-11-12T08:39:21.779Z,102208.91
2022-11-12T08:41:51.309Z,102216.28
2022-11-12T08:44:20.829Z,102208.34
2022-11-12T08:46:53.136Z,102211.94
2022-11-12T08:49:22.628Z,102208.19
2022-11-12T08:51:52.084Z,102215.53
2022-11-12T08:54:21.574Z,102217.63
2022-11-12T08:56:51.036Z,102215.44
2022-11-12T08:59:20.521Z,102220.91
2022-11-12T09:01:52.609Z,102224.28
2022-11-12T09:04:22.209Z,102217.38
2022-11-12T09:06:54.039Z,102212.97
2022-11-12T09:09:23.960Z,102206.81
2022-11-12T09:11:53.420Z,102208.47
2022-11-12T09:14:23.123Z,102212.22
2022-11-12T09:16:55.228Z,102210.31
2022-11-12T09:19:24.723Z,102211.69
2022-11-12T09:21:54.200Z,102215.28
2022-11-12T09:24:23.672Z,102221.53
2022-11-12T09:26:55.660Z,102215.72
2022-11-12T09:29:25.286Z,102213.09
2022-11-12T09:31:59.589Z,102217.25
2022-11-12T09:34:29.323Z,102202.56
2022-11-12T09:36:58.976Z,102197.53
2022-11-12T09:39:28.584Z,102205.56
2022-11-12T09:42:01.905Z,102208.72
2022-11-12T09:44:36.540Z,102212.81
2022-11-12T09:47:10.692Z,102205.00
2022-11-12T09:49:41.927Z,102198.38
2022-11-12T09:52:15.227Z,102191.56
2022-11-12T09:54:44.772Z,102209.75
2022-11-12T09:57:14.267Z,102206.34
2022-11-12T09:59:44.397Z,102212.53
2022-11-12T10:02:25.853Z,102215.88
2022-11-12T10:05:02.643Z,102212.16
2022-11-12T10:07:40.182Z,102214.50
2022-11-12T10:10:12.895Z,102215.72
2022-11-12T10:12:49.494Z,102217.50
2022-11-12T10:15:51.960Z,102204.25
2022-11-12T10:18:31.549Z,102202.06
2022-11-12T10:21:03.077Z,102204.03
2022-11-12T10:23:35.390Z,102192.94
2022-11-12T10:26:05.078Z,102183.50
2022-11-12T10:28:38.894Z,102188.94
2022-11-12T10:31:13.518Z,102194.03
2022-11-12T10:33:45.575Z,102192.22
2022-11-12T10:36:21.950Z,102191.28
2022-11-12T10:38:52.958Z,102188.91
2022-11-12T10:41:24.421Z,102192.66
2022-11-12T10:43:56.547Z,102190.59
2022-11-12T10:46:27.164Z,102191.28
2022-11-12T10:49:01.345Z,102187.25
2022-11-12T10:51:33.258Z,102182.56
2022-11-12T10:54:04.763Z,102186.13
2022-11-12T10:56:34.952Z,102176.31
2022-11-12T10:59:12.300Z,102168.09
2022-11-12T11:01:45.477Z,102174.06
2022-11-12T11:04:25.817Z,102169.22
2022-11-12T11:07:01.725Z,102164.06
2022-11-12T11:09:34.008Z,102163.56
2022-11-12T11:12:03.547Z,102156.16
2022-11-12T11:14:34.665Z,102159.56
2022-11-12T11:17:08.420Z,102147.91
2022-11-12T11:19:44.508Z,102144.84
2022-11-12T11:22:23.904Z,102144.41
2022-11-12T11:25:13.407Z,102144.34
2022-11-12T11:27:44.975Z,102144.84
2022-11-12T11:30:15.514Z,102155.31
2022-11-12T11:33:00.858Z,102156.53
2022-11-12T11:35:36.775Z,102151.50
2022-11-12T11:38:27.375Z,102142.03
2022-11-12T11:41:01.648Z,102139.84
2022-11-12T11:43:49.445Z,102135.69
2022-11-12T11:46:23.191Z,102132.44
2022-11-12T11:49:04.255Z,102128.50
2022-11-12T11:51:42.692Z,102128.69
2022-11-12T11:54:21.049Z,102124.69
2022-11-12T11:56:50.743Z,102126.53
2022-11-12T11:59:25.907Z,102123.97
2022-11-12T12:02:03.814Z,102131.78
2022-11-12T12:04:42.410Z,102139.09
2022-11-12T12:07:19.821Z,102138.16
2022-11-12T12:09:51.674Z,102130.09
2022-11-12T12:12:27.448Z,102127.81
2022-11-12T12:14:59.961Z,102127.16
2022-11-12T12:17:36.874Z,102134.25
2022-11-12T12:20:11.625Z,102128.19
2022-11-12T12:22:44.776Z,102128.28
2022-11-12T12:25:16.366Z,102131.56
2022-11-12T12:27:50.303Z,102122.72
2022-11-12T12:30:22.604Z,102132.34
2022-11-12T12:32:55.106Z,102124.31
2022-11-12T12:35:26.836Z,102116.50
2022-11-12T12:38:02.026Z,102100.94
2022-11-12T12:40:35.383Z,102101.75
2022-11-12T12:43:07.475Z,102106.56
2022-11-12T12:45:41.233Z,102101.22
2022-11-12T12:48:15.812Z,102092.13
2022-11-12T12:50:45.569Z,102098.19
2022-11-12T12:53:33.467Z,102097.66
2022-11-12T12:56:03.997Z,102089.22
2022-11-12T12:58:34.286Z,102088.50
2022-11-12T13:01:05.189Z,102088.88
2022-11-12T13:03:51.968Z,102082.63
2022-11-12T13:06:29.112Z,102077.34
2022-11-12T13:09:03.222Z,102072.84
2022-11-12T13:12:03.759Z,102069.09
2022-11-12T13:15:03.075Z,102065.69
2022-11-12T13:17:46.300Z,102070.28
2022-11-12T13:20:34.984Z,102065.50
2022-11-12T13:23:04.500Z,102065.09
2022-11-12T13:25:36.670Z,102065.94
2022-11-12T13:28:14.361Z,102056.53
2022-11-12T13:31:00.624Z,102061.06
2022-11-12T13:33:34.776Z,102060.09
2022-11-12T13:36:20.881Z,102054.81
2022-11-12T13:38:50.372Z,102058.09
2022-11-12T13:41:42.954Z,102066.91
2022-11-12T13:44:15.825Z,102064.19
2022-11-12T13:46:45.278Z,102056.72
2022-11-12T13:49:15.868Z,102060.75
2022-11-12T13:51:46.651Z,102061.72
2022-11-12T13:54:37.498Z,102054.97
2022-11-12T13:57:29.748Z,102052.88
2022-11-12T14:00:27.487Z,102049.44
2022-11-12T14:02:58.606Z,102051.03
2022-11-12T14:05:28.171Z,102042.63
2022-11-12T14:08:19.180Z,102042.47
2022-11-12T14:10:50.075Z,102042.47
2022-11-12T14:13:51.876Z,102042.72
2022-11-12T14:16:28.797Z,102040.50
2022-11-12T14:19:43.416Z,102037.72
2022-11-12T14:22:17.241Z,102038.38
2022-11-12T14:24:48.257Z,102034.94
2022-11-12T14:27:35.023Z,102031.81
2022-11-12T14:30:14.289Z,102022.34
2022-11-12T14:32:44.845Z,102020.97
2022-11-12T14:35:28.385Z,102028.00
2022-11-12T14:37:59.847Z,102021.13
2022-11-12T14:40:30.425Z,102012.00
2022-11-12T14:42:59.919Z,102010.78
2022-11-12T14:45:35.119Z,102005.97
2022-11-12T14:48:04.947Z,102015.03
2022-11-12T14:50:40.411Z,102014.09
2022-11-12T14:53:14.328Z,102007.97
2022-11-12T14:55:44.390Z,102003.25
2022-11-12T14:58:15.099Z,101996.69
2022-11-12T15:00:48.014Z,102000.41
2022-11-12T15:03:18.429Z,101993.03
2022-11-12T15:06:01.918Z,101996.78
2022-11-12T15:08:32.899Z,101997.44
2022-11-12T15:11:24.310Z,101987.38
2022-11-12T15:13:54.100Z,101993.63
2022-11-12T15:16:27.513Z,101978.03
2022-11-12T15:19:16.915Z,101982.66
2022-11-12T15:21:50.796Z,101972.13
2022-11-12T15:24:22.561Z,101970.78
2022-11-12T15:26:53.487Z,101977.16
2022-11-12T15:29:28.478Z,101965.81
2022-11-12T15:32:02.273Z,101971.88
2022-11-12T15:34:48.313Z,101977.72
2022-11-12T15:37:24.212Z,101972.25
2022-11-12T15:39:54.541Z,101965.94
2022-11-12T15:42:27.212Z,101969.47
2022-11-12T15:45:00.429Z,101973.22
2022-11-12T15:47:32.550Z,101961.78
2022-11-12T15:50:02.095Z,101963.94
2022-11-12T15:52:32.539Z,101963.81
2022-11-12T15:55:01.988Z,101969.22
2022-11-12T15:57:32.393Z,101964.69
2022-11-12T16:00:07.768Z,101963.53
2022-11-12T16:02:40.638Z,101962.72
2022-11-12T16:05:15.503Z,101962.63
2022-11-12T16:07:44.967Z,101970.97
2022-11-12T16:10:15.756Z,101980.41
2022-11-12T16:12:45.469Z,101972.69
2022-11-12T16:15:18.384Z,101969.06
2022-11-12T16:17:50.808Z,101963.84
2022-11-12T16:20:21.612Z,101957.94
2022-11-12T16:22:51.230Z,101958.16
2022-11-12T16:25:20.800Z,101962.59
2022-11-12T16:27:55.562Z,101966.47
2022-11-12T16:30:26.336Z,101958.03
2022-11-12T16:32:59.649Z,101960.94
2022-11-12T16:35:29.818Z,101952.41
2022-11-12T16:37:59.439Z,101949.84
2022-11-12T16:40:29.856Z,101951.59
2022-11-12T16:42:59.439Z,101944.53
2022-11-12T16:45:34.934Z,101942.03
2022-11-12T16:48:09.937Z,101934.69
2022-11-12T16:50:39.473Z,101939.34
2022-11-12T16:53:09.036Z,101940.66
2022-11-12T16:55:38.517Z,101936.66
2022-11-12T16:58:07.996Z,101941.03
2022-11-12T17:00:37.701Z,101934.69
2022-11-12T17:03:11.573Z,101934.34
2022-11-12T17:05:41.072Z,101947.53
2022-11-12T17:08:11.482Z,101947.44
2022-11-12T17:10:41.110Z,101943.84
2022-11-12T17:13:11.846Z,101945.22
2022-11-12T17:15:41.317Z,101941.28
2022-11-12T17:18:13.364Z,101934.34
2022-11-12T17:20:46.029Z,101933.19
2022-11-12T17:23:19.428Z,101933.19
2022-11-12T17:25:48.888Z,101945.88
2022-11-12T17:28:18.347Z,101945.06
2022-11-12T17:30:47.856Z,101949.41
2022-11-12T17:33:19.880Z,101944.22
2022-11-12T17:35:49.380Z,101936.44
2022-11-12T17:38:18.850Z,101940.91
2022-11-12T17:40:48.369Z,101941.72
2022-11-12T17:43:17.864Z,101939.91
2022-11-12T17:45:52.226Z,101931.34
2022-11-12T17:48:24.672Z,101932.00
2022-11-12T17:50:54.466Z,101929.72
2022-11-12T17:53:24.043Z,101929.06
2022-11-12T17:55:59.013Z,101935.28
2022-11-12T17:58:28.532Z,101937.31
2022-11-12T18:00:58.477Z,101925.31
2022-11-12T18:03:30.593Z,101926.53
2022-11-12T18:06:00.482Z,101921.47
2022-11-12T18:08:30.030Z,101917.72
2022-11-12T18:10:59.551Z,101920.53
2022-11-12T18:13:29.463Z,101916.94
2022-11-12T18:15:59.252Z,101920.47
2022-11-12T18:18:31.369Z,101919.88
2022-11-12T18:21:00.874Z,101913.28
2022-11-12T18:23:30.504Z,101906.22
2022-11-12T18:26:00.071Z,101910.44
2022-11-12T18:28:29.593Z,101908.94
2022-11-12T18:31:02.074Z,101913.22
2022-11-12T18:33:36.044Z,101907.72
2022-11-12T18:36:06.209Z,101916.34
2022-11-12T18:38:38.735Z,101905.44
2022-11-12T18:41:09.569Z,101899.63
2022-11-12T18:43:39.260Z,101901.00
2022-11-12T18:46:09.238Z,101905.13
2022-11-12T18:48:41.443Z,101907.78
2022-11-12T18:51:14.853Z,101898.19
2022-11-12T18:53:45.651Z,101894.22
2022-11-12T18:56:15.895Z,101894.88
2022-11-12T18:58:45.420Z,101886.63
2022-11-12T19:01:15.965Z,101881.03
2022-11-12T19:03:48.252Z,101869.78
2022-11-12T19:06:17.887Z,101880.84
2022-11-12T19:08:47.370Z,101865.34
2022-11-12T19:11:18.686Z,101870.16
2022-11-12T19:13:48.178Z,101872.66
2022-11-12T19:16:18.842Z,101864.88
2022-11-12T19:18:51.460Z,101859.59
2022-11-12T19:21:22.133Z,101871.16
2022-11-12T19:23:54.412Z,101866.31
2022-11-12T19:26:25.162Z,101864.13
2022-11-12T19:28:54.709Z,101861.03
2022-11-12T19:31:25.883Z,101866.94
2022-11-12T19:33:57.670Z,101866.94
2022-11-12T19:36:28.040Z,101877.47
2022-11-12T19:38:58.318Z,101870.06
2022-11-12T19:41:28.107Z,101876.34
2022-11-12T19:43:57.600Z,101871.25
2022-11-12T19:46:27.427Z,101876.53
2022-11-12T19:48:59.696Z,101867.47
2022-11-12T19:51:30.866Z,101864.50
2022-11-12T19:54:00.092Z,101864.25
2022-11-12T19:56:30.607Z,101861.75
2022-11-12T19:59:00.209Z,101864.34
2022-11-12T20:01:29.823Z,101862.00
2022-11-12T20:04:01.923Z,101860.84
2022-11-12T20:06:31.716Z,101853.41
2022-11-12T20:09:01.398Z,101849.47
2022-11-12T20:11:30.956Z,101857.25
2022-11-12T20:14:00.664Z,101849.28
2022-11-12T20:16:30.177Z,101847.56
2022-11-12T20:19:02.515Z,101847.25
2022-11-12T20:21:32.056Z,101852.09
2022-11-12T20:24:01.617Z,101840.81
2022-11-12T20:26:31.132Z,101842.75
2022-11-12T20:29:00.641Z,101841.53
2022-11-12T20:31:30.220Z,101835.22
2022-11-12T20:34:02.300Z,101845.16
2022-11-12T20:36:31.999Z,101840.13
2022-11-12T20:39:02.219Z,101838.22
2022-11-12T20:41:31.719Z,101832.22
2022-11-12T20:44:02.673Z,101832.81
2022-11-12T20:46:32.574Z,101832.25
2022-11-12T20:49:06.570Z,101836.78
2022-11-12T20:51:36.374Z,101837.09
2022-11-12T20:54:06.024Z,101828.19
2022-11-12T20:56:35.583Z,101820.00
2022-11-12T20:59:05.111Z,101824.75
2022-11-12T21:01:34.635Z,101826.03
2022-11-12T21:04:07.044Z,101819.00
2022-11-12T21:06:36.576Z,101814.56
2022-11-12T21:09:06.610Z,101811.81
2022-11-12T21:11:36.129Z,101816.63
2022-11-12T21:14:05.632Z,101805.34
2022-11-12T21:16:35.272Z,101808.47
2022-11-12T21:19:07.457Z,101802.22
2022-11-12T21:21:36.970Z,101810.88
2022-11-12T21:24:06.744Z,101804.19
2022-11-12T21:26:36.242Z,101800.94
2022-11-12T21:29:07.120Z,101790.97
2022-11-12T21:31:36.631Z,101797.88
2022-11-12T21:34:08.973Z,101792.50
2022-11-12T21:36:38.488Z,101790.22
2022-11-12T21:39:10.112Z,101794.56
2022-11-12T21:41:39.621Z,101795.50
2022-11-12T21:44:09.594Z,101791.47
2022-11-12T21:46:40.412Z,101789.50
2022-11-12T21:49:12.640Z,101786.91
2022-11-12T21:51:42.132Z,101786.50
2022-11-12T21:54:11.619Z,101789.56
2022-11-12T21:56:42.062Z,101773.31
2022-11-12T21:59:11.558Z,101770.28
2022-11-12T22:01:41.493Z,101775.34
2022-11-12T22:04:18.108Z,101781.69
2022-11-12T22:06:48.057Z,101779.56
2022-11-12T22:09:17.594Z,101776.19
2022-11-12T22:11:47.093Z,101768.66
2022-11-12T22:14:16.583Z,101769.91
2022-11-12T22:16:46.060Z,101772.50
2022-11-12T22:19:21.404Z,101765.88
2022-11-12T22:21:51.063Z,101763.94
2022-11-12T22:24:20.689Z,101765.72
2022-11-12T22:26:50.247Z,101760.16
2022-11-12T22:29:19.733Z,101764.53
2022-11-12T22:31:49.254Z,101755.44
2022-11-12T22:34:21.364Z,101756.34
2022-11-12T22:36:50.877Z,101754.78
2022-11-12T22:39:20.364Z,101746.53
2022-11-12T22:41:49.844Z,101744.03
2022-11-12T22:44:19.347Z,101744.00
2022-11-12T22:46:48.840Z,101743.47
2022-11-12T22:49:20.899Z,101745.06
2022-11-12T22:51:50.378Z,101737.91
2022-11-12T22:54:20.013Z,101745.19
2022-11-12T22:56:49.496Z,101740.63
2022-11-12T22:59:18.991Z,101739.50
2022-11-12T23:01:48.589Z,101744.94
2022-11-12T23:04:20.749Z,101743.56
2022-11-12T23:06:50.287Z,101743.78
2022-11-12T23:09:20.058Z,101740.22
2022-11-12T23:11:49.557Z,101741.28
2022-11-12T23:14:19.035Z,101747.72
2022-11-12T23:16:49.648Z,101746.84
2022-11-12T23:19:21.716Z,101746.72
2022-11-12T23:21:51.277Z,101739.84
2022-11-12T23:24:20.832Z,101732.44
2022-11-12T23:26:50.317Z,101731.38
2022-11-12T23:29:19.808Z,101728.16
2022-11-12T23:31:49.281Z,101725.50
2022-11-12T23:34:21.468Z,101716.59
2022-11-12T23:36:51.048Z,101713.22
2022-11-12T23:39:20.545Z,101707.28
2022-11-12T23:41:50.070Z,101700.66
2022-11-12T23:44:19.605Z,101713.88
2022-11-12T23:46:49.096Z,101703.94
2022-11-12T23:49:21.193Z,101705.09
2022-11-12T23:51:50.720Z,101693.63
2022-11-12T23:54:20.211Z,101700.31
2022-11-12T23:56:49.691Z,101688.91
2022-11-12T23:59:19.241Z,101695.88
