createdAt,value
2018-04-26T00:01:34.785Z,64.60
2018-04-26T00:04:02.652Z,65.10
2018-04-26T00:06:30.514Z,65.70
2018-04-26T00:08:58.378Z,65.30
2018-04-26T00:11:26.142Z,64.70
2018-04-26T00:13:54.008Z,66.50
2018-04-26T00:16:21.873Z,65.60
2018-04-26T00:18:49.732Z,65.70
2018-04-26T00:21:17.562Z,65.70
2018-04-26T00:23:45.467Z,65.50
2018-04-26T00:26:13.325Z,64.80
2018-04-26T00:28:41.190Z,64.50
2018-04-26T00:31:09.055Z,64.50
2018-04-26T00:33:36.885Z,64.20
2018-04-26T00:36:04.693Z,63.90
2018-04-26T00:38:32.487Z,64.10
2018-04-26T00:41:00.215Z,64.40
2018-04-26T00:43:27.949Z,63.70
2018-04-26T00:45:55.774Z,63.70
2018-04-26T00:48:23.531Z,64.20
2018-04-26T00:50:52.172Z,64.60
2018-04-26T00:53:20.038Z,64.50
2018-04-26T00:55:47.901Z,63.60
2018-04-26T00:58:15.767Z,63.60
2018-04-26T01:00:43.629Z,63.60
2018-04-26T01:03:11.458Z,63.00
2018-04-26T01:05:39.259Z,63.60
2018-04-26T01:08:07.534Z,63.70
2018-04-26T01:10:35.517Z,63.00
2018-04-26T01:13:03.329Z,63.70
2018-04-26T01:15:31.226Z,63.60
2018-04-26T01:17:59.075Z,62.80
2018-04-26T01:20:26.954Z,62.50
2018-04-26T01:22:54.815Z,62.60
2018-04-26T01:25:22.781Z,62.70
2018-04-26T01:27:50.543Z,61.90
2018-04-26T01:30:18.407Z,61.60
2018-04-26T01:32:46.279Z,61.80
2018-04-26T01:35:14.152Z,62.00
2018-04-26T01:37:48.766Z,61.40
2018-04-26T01:40:16.629Z,61.40
2018-04-26T01:42:44.604Z,61.70
2018-04-26T01:45:12.455Z,61.40
2018-04-26T01:47:40.322Z,61.20
2018-04-26T01:50:08.059Z,61.10
2018-04-26T01:52:35.860Z,61.00
2018-04-26T01:55:03.706Z,60.80
2018-04-26T01:57:31.569Z,60.60
2018-04-26T01:59:59.356Z,60.20
2018-04-26T02:02:27.104Z,60.70
2018-04-26T02:04:54.853Z,60.10
2018-04-26T02:07:22.644Z,60.00
2018-04-26T02:09:50.481Z,60.20
2018-04-26T02:12:18.345Z,59.80
2018-04-26T02:14:46.210Z,59.90
2018-04-26T02:17:14.076Z,59.50
2018-04-26T02:19:41.936Z,59.90
2018-04-26T02:22:09.804Z,59.70
2018-04-26T02:24:37.666Z,59.60
2018-04-26T02:27:05.530Z,59.40
2018-04-26T02:29:33.394Z,58.90
2018-04-26T02:32:01.259Z,58.90
2018-04-26T02:34:29.129Z,58.70
2018-04-26T02:36:56.991Z,58.30
2018-04-26T02:39:24.851Z,58.20
2018-04-26T02:41:52.719Z,58.20
2018-04-26T02:44:20.584Z,57.40
2018-04-26T02:46:48.345Z,57.60
2018-04-26T02:49:16.203Z,56.80
2018-04-26T02:51:44.076Z,57.00
2018-04-26T02:54:11.904Z,57.00
2018-04-26T02:56:39.696Z,56.90
2018-04-26T02:59:07.523Z,56.90
2018-04-26T03:01:35.320Z,56.60
2018-04-26T03:04:03.185Z,56.30
2018-04-26T03:06:31.049Z,56.40
2018-04-26T03:08:58.788Z,56.30
2018-04-26T03:11:26.536Z,56.10
2018-04-26T03:13:54.315Z,56.20
2018-04-26T03:16:22.137Z,56.20
2018-04-26T03:18:49.895Z,56.10
2018-04-26T03:21:17.678Z,56.00
2018-04-26T03:23:45.413Z,55.70
2018-04-26T03:32:55.674Z,55.40
2018-04-26T03:35:23.509Z,55.30
2018-04-26T03:37:51.302Z,55.10
2018-04-26T03:40:19.541Z,55.10
2018-04-26T03:42:47.303Z,55.00
2018-04-26T03:45:15.098Z,54.50
2018-04-26T03:47:44.803Z,54.40
2018-04-26T03:50:12.671Z,54.40
2018-04-26T03:52:40.536Z,55.40
2018-04-26T03:55:08.403Z,54.40
2018-04-26T03:57:36.346Z,54.40
2018-04-26T04:00:16.006Z,54.40
2018-04-26T04:02:55.646Z,54.40
2018-04-26T04:05:35.387Z,54.20
2018-04-26T04:08:03.251Z,54.30
2018-04-26T04:10:31.095Z,54.40
2018-04-26T04:12:58.983Z,54.00
2018-04-26T04:15:26.999Z,54.40
2018-04-26T04:17:54.913Z,54.60
2018-04-26T04:20:23.628Z,54.20
2018-04-26T04:22:52.277Z,53.20
2018-04-26T04:25:20.043Z,53.20
2018-04-26T04:27:47.905Z,53.00
2018-04-26T04:30:15.767Z,53.50
2018-04-26T04:32:43.631Z,53.10
2018-04-26T04:35:11.430Z,52.60
2018-04-26T04:37:39.160Z,52.10
2018-04-26T04:40:06.885Z,52.10
2018-04-26T04:42:34.680Z,52.00
2018-04-26T04:45:02.544Z,53.10
2018-04-26T04:47:30.407Z,52.50
2018-04-26T04:49:58.271Z,52.40
2018-04-26T04:52:26.034Z,52.70
2018-04-26T04:54:53.899Z,52.00
2018-04-26T04:57:21.764Z,51.60
2018-04-26T04:59:49.629Z,50.90
2018-04-26T05:02:17.455Z,50.60
2018-04-26T05:04:45.357Z,50.30
2018-04-26T05:07:13.227Z,50.40
2018-04-26T05:09:41.052Z,50.20
2018-04-26T05:12:08.951Z,50.00
2018-04-26T05:14:36.814Z,49.60
2018-04-26T05:17:04.778Z,49.30
2018-04-26T05:19:32.644Z,49.30
2018-04-26T05:22:00.511Z,48.80
2018-04-26T05:24:29.208Z,48.40
2018-04-26T05:26:58.123Z,48.30
2018-04-26T05:29:26.774Z,48.20
2018-04-26T05:31:54.744Z,48.20
2018-04-26T05:34:22.699Z,47.70
2018-04-26T05:36:51.277Z,45.60
2018-04-26T05:39:19.140Z,45.50
2018-04-26T05:41:47.007Z,44.50
2018-04-26T05:44:14.869Z,43.70
2018-04-26T05:46:42.742Z,43.20
2018-04-26T05:49:10.524Z,42.70
2018-04-26T05:51:38.261Z,41.70
2018-04-26T05:54:05.993Z,40.00
2018-04-26T05:56:33.774Z,38.90
2018-04-26T05:59:01.519Z,38.10
2018-04-26T06:01:29.265Z,37.60
2018-04-26T06:03:57.131Z,35.90
2018-04-26T06:06:24.935Z,34.10
2018-04-26T06:08:52.782Z,32.80
2018-04-26T06:11:20.718Z,32.10
2018-04-26T06:13:48.521Z,31.10
2018-04-26T06:16:16.386Z,30.40
2018-04-26T06:18:44.250Z,29.80
2018-04-26T06:21:12.114Z,29.20
2018-04-26T06:23:39.982Z,28.60
2018-04-26T06:26:07.848Z,28.40
2018-04-26T06:28:35.811Z,28.20
2018-04-26T06:31:03.676Z,27.90
2018-04-26T06:33:31.647Z,27.90
2018-04-26T06:35:59.474Z,28.50
2018-04-26T06:38:27.267Z,29.20
2018-04-26T06:40:55.131Z,30.30
2018-04-26T06:43:22.993Z,31.40
2018-04-26T06:45:50.858Z,32.10
2018-04-26T06:48:18.722Z,32.70
2018-04-26T06:50:46.592Z,33.20
2018-04-26T06:53:15.171Z,33.70
2018-04-26T06:55:43.032Z,33.70
2018-04-26T06:58:10.895Z,33.80
2018-04-26T07:00:38.761Z,33.80
2018-04-26T07:03:06.624Z,34.00
2018-04-26T07:05:34.373Z,34.70
2018-04-26T07:08:02.099Z,33.90
2018-04-26T07:10:29.901Z,34.10
2018-04-26T07:12:57.638Z,34.80
2018-04-26T07:15:25.398Z,35.80
2018-04-26T07:17:53.192Z,35.60
2018-04-26T07:20:20.926Z,35.00
2018-04-26T07:22:48.684Z,35.30
2018-04-26T07:25:16.588Z,35.70
2018-04-26T07:27:45.585Z,34.30
2018-04-26T07:30:13.339Z,34.80
2018-04-26T07:32:41.304Z,34.30
2018-04-26T07:35:09.164Z,33.90
2018-04-26T07:37:39.176Z,33.30
2018-04-26T07:40:07.042Z,33.40
2018-04-26T07:42:34.905Z,33.70
2018-04-26T07:45:02.770Z,33.70
2018-04-26T07:47:30.673Z,34.00
2018-04-26T07:49:59.287Z,34.50
2018-04-26T07:52:27.079Z,34.50
2018-04-26T07:54:54.944Z,34.80
2018-04-26T07:57:22.777Z,35.80
2018-04-26T07:59:50.568Z,35.80
2018-04-26T08:02:18.431Z,35.80
2018-04-26T08:04:46.295Z,36.20
2018-04-26T08:07:14.160Z,36.30
2018-04-26T08:09:42.023Z,36.20
2018-04-26T08:12:09.892Z,35.80
2018-04-26T08:14:37.752Z,36.10
2018-04-26T08:17:06.070Z,36.50
2018-04-26T08:19:34.681Z,37.10
2018-04-26T08:22:02.679Z,37.10
2018-04-26T08:24:30.506Z,37.10
2018-04-26T08:26:58.248Z,37.10
2018-04-26T08:29:26.002Z,37.10
2018-04-26T08:31:54.671Z,36.80
2018-04-26T08:34:22.401Z,37.00
2018-04-26T08:36:50.175Z,37.10
2018-04-26T08:39:17.979Z,37.10
2018-04-26T08:41:45.755Z,37.10
2018-04-26T08:44:13.556Z,37.10
2018-04-26T08:46:41.421Z,36.90
2018-04-26T08:49:09.300Z,35.40
2018-04-26T08:51:37.881Z,36.10
2018-04-26T08:54:05.693Z,36.00
2018-04-26T08:56:33.616Z,36.60
2018-04-26T08:59:01.457Z,37.30
2018-04-26T09:01:29.286Z,37.30
2018-04-26T09:03:57.084Z,37.50
2018-04-26T09:06:24.948Z,37.70
2018-04-26T09:08:52.809Z,37.80
2018-04-26T09:11:21.390Z,37.70
2018-04-26T09:13:49.257Z,37.70
2018-04-26T09:16:17.119Z,37.90
2018-04-26T09:18:44.981Z,37.90
2018-04-26T09:21:12.845Z,38.00
2018-04-26T09:23:40.711Z,38.10
2018-04-26T09:26:08.679Z,38.00
2018-04-26T09:28:36.546Z,38.30
2018-04-26T09:31:04.526Z,38.80
2018-04-26T09:33:32.339Z,39.10
2018-04-26T09:36:00.140Z,39.20
2018-04-26T09:38:28.002Z,39.20
2018-04-26T09:40:55.743Z,39.00
2018-04-26T09:43:23.488Z,39.00
2018-04-26T09:45:51.274Z,39.00
2018-04-26T09:48:19.011Z,39.40
2018-04-26T09:50:46.748Z,39.40
2018-04-26T09:53:14.542Z,39.40
2018-04-26T09:55:42.275Z,39.50
2018-04-26T09:58:10.915Z,39.90
2018-04-26T10:00:42.775Z,39.90
2018-04-26T10:03:10.645Z,40.00
2018-04-26T10:05:44.233Z,40.10
2018-04-26T10:08:12.097Z,40.10
2018-04-26T10:10:39.863Z,40.20
2018-04-26T10:13:07.925Z,40.30
2018-04-26T10:15:35.759Z,40.20
2018-04-26T10:18:03.536Z,40.20
2018-04-26T10:20:31.379Z,40.30
2018-04-26T10:22:59.180Z,40.50
2018-04-26T10:25:27.043Z,40.60
2018-04-26T10:27:54.905Z,40.50
2018-04-26T10:30:22.770Z,40.20
2018-04-26T10:32:50.633Z,40.20
2018-04-26T10:35:18.501Z,40.40
2018-04-26T10:37:46.365Z,40.40
2018-04-26T10:40:14.230Z,40.10
2018-04-26T10:42:42.909Z,39.80
2018-04-26T10:45:10.774Z,39.30
2018-04-26T10:47:38.542Z,39.40
2018-04-26T10:50:07.322Z,39.40
2018-04-26T10:52:35.187Z,39.50
2018-04-26T10:55:03.060Z,39.10
2018-04-26T10:57:31.020Z,39.00
2018-04-26T10:59:58.788Z,38.70
2018-04-26T11:02:26.520Z,38.70
2018-04-26T11:04:54.304Z,38.50
2018-04-26T11:07:22.046Z,38.60
2018-04-26T11:09:49.782Z,39.10
2018-04-26T11:12:17.572Z,38.60
2018-04-26T11:14:45.465Z,38.80
2018-04-26T11:17:13.338Z,38.80
2018-04-26T11:19:42.102Z,38.70
2018-04-26T11:22:09.862Z,38.60
2018-04-26T11:24:37.727Z,38.70
2018-04-26T11:27:05.592Z,40.00
2018-04-26T11:29:33.459Z,39.40
2018-04-26T11:32:01.284Z,39.60
2018-04-26T11:34:29.185Z,39.20
2018-04-26T11:36:57.051Z,39.40
2018-04-26T11:39:24.919Z,39.60
2018-04-26T11:41:52.779Z,39.70
2018-04-26T11:44:20.645Z,39.60
2018-04-26T11:46:48.519Z,39.70
2018-04-26T11:49:16.473Z,39.80
2018-04-26T11:51:44.338Z,40.00
2018-04-26T11:54:12.101Z,40.20
2018-04-26T11:56:39.972Z,40.10
2018-04-26T11:59:07.832Z,40.40
2018-04-26T12:01:35.659Z,39.90
2018-04-26T12:04:03.783Z,40.00
2018-04-26T12:06:31.625Z,40.00
2018-04-26T12:08:59.491Z,40.20
2018-04-26T12:11:27.316Z,40.10
2018-04-26T12:13:55.116Z,40.00
2018-04-26T12:16:22.846Z,39.70
2018-04-26T12:18:50.628Z,39.70
2018-04-26T12:21:18.384Z,40.00
2018-04-26T12:23:46.127Z,40.00
2018-04-26T12:26:14.026Z,39.80
2018-04-26T12:28:41.790Z,39.70
2018-04-26T12:31:09.541Z,39.60
2018-04-26T12:33:37.391Z,39.60
2018-04-26T12:36:05.175Z,40.00
2018-04-26T12:38:33.042Z,40.20
2018-04-26T12:41:00.904Z,40.10
2018-04-26T12:43:28.732Z,39.70
2018-04-26T12:45:56.532Z,39.60
2018-04-26T12:48:24.396Z,39.70
2018-04-26T12:50:52.259Z,39.60
2018-04-26T12:53:20.124Z,39.40
2018-04-26T12:55:47.989Z,39.20
2018-04-26T12:58:15.852Z,39.50
2018-04-26T13:00:43.716Z,39.20
2018-04-26T13:03:11.579Z,39.80
2018-04-26T13:05:39.408Z,39.20
2018-04-26T13:08:07.204Z,39.20
2018-04-26T13:10:35.069Z,39.20
2018-04-26T13:13:02.933Z,39.20
2018-04-26T13:15:30.805Z,38.80
2018-04-26T13:17:58.764Z,38.70
2018-04-26T13:20:26.629Z,38.40
2018-04-26T13:22:54.529Z,38.90
2018-04-26T13:25:23.178Z,39.00
2018-04-26T13:27:51.041Z,39.00
2018-04-26T13:30:18.911Z,38.90
2018-04-26T13:32:46.715Z,39.80
2018-04-26T13:35:14.448Z,38.90
2018-04-26T13:37:42.179Z,38.90
2018-04-26T13:40:09.995Z,38.90
2018-04-26T13:42:37.752Z,39.00
2018-04-26T13:45:05.505Z,39.20
2018-04-26T13:47:33.300Z,39.20
2018-04-26T13:50:01.819Z,39.30
2018-04-26T13:52:29.684Z,39.30
2018-04-26T13:54:57.555Z,39.00
2018-04-26T13:57:25.412Z,38.80
2018-04-26T13:59:53.274Z,38.70
2018-04-26T14:02:21.143Z,38.90
2018-04-26T14:04:49.006Z,38.60
2018-04-26T14:07:16.871Z,38.30
2018-04-26T14:09:44.705Z,38.10
2018-04-26T14:12:12.640Z,38.70
2018-04-26T14:14:40.562Z,38.70
2018-04-26T14:17:08.428Z,38.10
2018-04-26T14:19:36.291Z,37.90
2018-04-26T14:22:04.128Z,38.00
2018-04-26T14:24:32.016Z,37.90
2018-04-26T14:26:59.778Z,37.80
2018-04-26T14:29:27.833Z,37.60
2018-04-26T14:31:55.610Z,37.40
2018-04-26T14:34:23.475Z,37.50
2018-04-26T14:36:51.339Z,37.50
2018-04-26T14:39:19.213Z,37.00
2018-04-26T14:41:47.154Z,36.90
2018-04-26T14:44:14.935Z,37.00
2018-04-26T14:46:42.896Z,37.20
2018-04-26T14:49:10.762Z,37.00
2018-04-26T14:51:38.626Z,37.20
2018-04-26T14:54:06.801Z,37.50
2018-04-26T14:56:34.553Z,37.80
2018-04-26T14:59:02.303Z,38.00
2018-04-26T15:01:30.260Z,38.30
2018-04-26T15:03:57.997Z,38.20
2018-04-26T15:06:25.739Z,38.10
2018-04-26T15:08:54.302Z,38.20
2018-04-26T15:11:22.055Z,38.20
2018-04-26T15:13:49.919Z,38.30
2018-04-26T15:16:17.785Z,38.70
2018-04-26T15:18:45.604Z,38.80
2018-04-26T15:21:13.503Z,38.70
2018-04-26T15:23:41.386Z,39.40
2018-04-26T15:26:09.351Z,38.70
2018-04-26T15:28:38.968Z,39.50
2018-04-26T15:31:06.910Z,39.50
2018-04-26T15:33:34.782Z,39.70
2018-04-26T15:36:02.639Z,39.70
2018-04-26T15:38:30.505Z,39.80
2018-04-26T15:40:58.470Z,39.50
2018-04-26T15:43:26.231Z,39.80
2018-04-26T15:45:54.095Z,39.80
2018-04-26T15:48:22.596Z,39.90
2018-04-26T15:50:53.410Z,39.80
2018-04-26T15:53:33.152Z,39.80
2018-04-26T15:56:12.914Z,39.70
2018-04-26T15:58:47.693Z,39.80
2018-04-26T16:01:32.255Z,39.90
2018-04-26T16:04:12.119Z,39.50
2018-04-26T16:06:51.549Z,39.30
2018-04-26T16:09:31.445Z,38.50
2018-04-26T16:39:29.530Z,38.20
2018-04-26T16:41:57.392Z,38.10
2018-04-26T16:44:25.236Z,37.90
2018-04-26T16:46:53.119Z,37.90
2018-04-26T16:49:20.949Z,38.10
2018-04-26T16:51:48.710Z,38.10
2018-04-26T16:54:16.612Z,38.10
2018-04-26T16:56:44.476Z,38.00
2018-04-26T16:59:12.339Z,38.00
2018-04-26T17:01:40.409Z,38.00
2018-04-26T17:04:08.273Z,38.00
2018-04-26T17:06:36.133Z,37.90
2018-04-26T17:09:03.970Z,37.90
2018-04-26T17:11:31.782Z,37.90
2018-04-26T17:13:59.592Z,37.90
2018-04-26T17:16:27.499Z,37.90
2018-04-26T17:18:55.357Z,37.90
2018-04-26T17:21:23.193Z,37.80
2018-04-26T17:23:51.082Z,37.50
2018-04-26T17:26:19.688Z,37.70
2018-04-26T17:28:48.354Z,37.80
2018-04-26T17:31:16.214Z,37.80
2018-04-26T17:33:44.036Z,37.70
2018-04-26T17:36:11.843Z,37.80
2018-04-26T17:38:39.698Z,37.80
2018-04-26T17:41:07.564Z,37.50
2018-04-26T17:43:35.306Z,37.50
2018-04-26T17:46:03.110Z,37.50
2018-04-26T17:48:31.668Z,38.30
2018-04-26T17:50:59.534Z,37.50
2018-04-26T17:53:27.634Z,37.60
2018-04-26T17:55:57.318Z,37.60
2018-04-26T17:58:26.271Z,37.50
2018-04-26T18:00:56.019Z,37.40
2018-04-26T18:03:25.513Z,37.60
2018-04-26T18:05:53.379Z,37.50
2018-04-26T18:08:21.368Z,37.40
2018-04-26T18:10:52.069Z,37.60
2018-04-26T18:13:20.056Z,37.30
2018-04-26T18:15:50.665Z,37.50
2018-04-26T18:18:18.529Z,37.50
2018-04-26T18:20:46.397Z,37.50
2018-04-26T18:23:14.360Z,37.50
2018-04-26T18:25:42.224Z,37.40
2018-04-26T18:28:09.989Z,37.40
2018-04-26T18:30:37.850Z,37.60
2018-04-26T18:33:05.714Z,37.50
2018-04-26T18:35:33.581Z,37.40
2018-04-26T18:38:01.442Z,37.30
2018-04-26T18:40:29.280Z,37.30
2018-04-26T18:42:57.073Z,37.30
2018-04-26T18:45:24.934Z,37.30
2018-04-26T18:47:52.762Z,37.30
2018-04-26T18:50:20.497Z,37.30
2018-04-26T18:52:48.304Z,37.30
2018-04-26T18:55:16.082Z,37.30
2018-04-26T18:57:43.862Z,37.10
2018-04-26T19:00:11.677Z,37.20
2018-04-26T19:02:39.426Z,37.10
2018-04-26T19:05:07.185Z,36.80
2018-04-26T19:07:38.605Z,36.70
2018-04-26T19:10:08.683Z,36.50
2018-04-26T19:12:39.569Z,36.40
2018-04-26T19:17:46.632Z,36.10
2018-04-26T19:20:14.803Z,36.80
2018-04-26T19:25:17.851Z,35.70
2018-04-26T19:27:46.027Z,35.70
2018-04-26T19:30:14.034Z,35.70
2018-04-26T19:32:41.900Z,35.80
2018-04-26T19:35:09.763Z,35.90
2018-04-26T19:37:37.625Z,35.70
2018-04-26T19:40:05.504Z,35.80
2018-04-26T19:42:34.077Z,35.40
2018-04-26T19:45:01.936Z,35.30
2018-04-26T19:47:29.807Z,35.50
2018-04-26T19:49:58.595Z,36.00
2018-04-26T19:52:26.451Z,36.00
2018-04-26T19:54:54.314Z,35.90
2018-04-26T19:57:25.883Z,35.90
2018-04-26T20:00:01.205Z,36.10
2018-04-26T20:02:29.069Z,36.50
2018-04-26T20:04:56.932Z,36.50
2018-04-26T20:07:24.809Z,36.70
2018-04-26T20:09:52.560Z,36.90
2018-04-26T20:12:20.647Z,36.90
2018-04-26T20:14:48.622Z,37.10
2018-04-26T20:17:16.404Z,37.10
2018-04-26T20:19:44.145Z,37.00
2018-04-26T20:22:11.994Z,37.30
2018-04-26T20:24:39.921Z,38.00
2018-04-26T20:27:07.709Z,37.30
2018-04-26T20:29:36.211Z,37.30
2018-04-26T20:32:04.154Z,37.20
2018-04-26T20:34:32.022Z,36.90
2018-04-26T20:36:59.885Z,36.00
2018-04-26T20:39:27.650Z,35.90
