createdAt,value
2017-08-04T00:00:33.100Z,81.4
2017-08-04T00:01:34.770Z,81.2
2017-08-04T00:02:36.440Z,81.7
2017-08-04T00:03:38.097Z,81.7
2017-08-04T00:04:39.751Z,81.7
2017-08-04T00:05:41.472Z,81.5
2017-08-04T00:06:43.150Z,81.6
2017-08-04T00:07:44.808Z,81.7
2017-08-04T00:08:46.473Z,81.8
2017-08-04T00:09:48.131Z,81.5
2017-08-04T00:10:49.784Z,81.4
2017-08-04T00:11:51.442Z,81.1
2017-08-04T00:12:53.097Z,81.5
2017-08-04T00:13:54.760Z,80.9
2017-08-04T00:14:56.436Z,81.1
2017-08-04T00:15:58.095Z,81.3
2017-08-04T00:16:59.771Z,81.3
2017-08-04T00:18:01.447Z,81.5
2017-08-04T00:19:03.109Z,81.3
2017-08-04T00:20:04.775Z,81.0
2017-08-04T00:21:06.438Z,81.1
2017-08-04T00:22:08.099Z,80.9
2017-08-04T00:23:09.757Z,80.7
2017-08-04T00:24:11.417Z,80.8
2017-08-04T00:25:13.202Z,80.7
2017-08-04T00:26:14.870Z,80.9
2017-08-04T00:27:16.547Z,80.9
2017-08-04T00:28:18.204Z,80.9
2017-08-04T00:29:19.867Z,80.8
2017-08-04T00:30:21.520Z,80.8
2017-08-04T00:31:23.219Z,81.1
2017-08-04T00:32:24.888Z,80.6
2017-08-04T00:33:26.542Z,80.8
2017-08-04T00:34:28.265Z,80.9
2017-08-04T00:35:29.935Z,80.8
2017-08-04T00:36:32.134Z,80.8
2017-08-04T00:37:33.799Z,81.1
2017-08-04T00:38:35.466Z,81.0
2017-08-04T00:39:37.164Z,80.6
2017-08-04T00:40:38.824Z,80.9
2017-08-04T00:41:40.480Z,81.0
2017-08-04T00:42:42.138Z,81.1
2017-08-04T00:43:44.615Z,80.6
2017-08-04T00:44:46.270Z,80.8
2017-08-04T00:45:47.944Z,80.9
2017-08-04T00:46:49.590Z,81.0
2017-08-04T00:47:51.250Z,80.9
2017-08-04T00:48:52.909Z,81.1
2017-08-04T00:49:54.568Z,81.2
2017-08-04T00:50:56.230Z,80.9
2017-08-04T00:51:57.891Z,81.2
2017-08-04T00:52:59.554Z,80.7
2017-08-04T00:54:01.224Z,81.5
2017-08-04T00:55:02.874Z,81.0
2017-08-04T00:56:04.529Z,80.9
2017-08-04T00:57:06.187Z,80.7
2017-08-04T00:58:07.854Z,80.9
2017-08-04T00:59:09.511Z,81.0
2017-08-04T01:00:11.172Z,80.8
2017-08-04T01:01:12.829Z,80.4
2017-08-04T01:02:14.536Z,80.9
2017-08-04T01:03:16.188Z,80.9
2017-08-04T01:04:17.856Z,80.9
2017-08-04T01:05:19.519Z,80.7
2017-08-04T01:06:21.184Z,80.9
2017-08-04T01:07:22.850Z,80.6
2017-08-04T01:08:24.506Z,81.4
2017-08-04T01:09:26.168Z,80.5
2017-08-04T01:10:27.828Z,80.8
2017-08-04T01:11:29.519Z,81.3
2017-08-04T01:12:31.166Z,80.7
2017-08-04T01:13:32.827Z,81.1
2017-08-04T01:14:34.489Z,80.7
2017-08-04T01:15:36.201Z,81.0
2017-08-04T01:16:37.859Z,81.0
2017-08-04T01:17:39.525Z,81.0
2017-08-04T01:18:41.183Z,80.7
2017-08-04T01:19:42.842Z,81.3
2017-08-04T01:20:44.505Z,81.3
2017-08-04T01:21:46.172Z,81.3
2017-08-04T01:22:47.838Z,81.2
2017-08-04T01:23:49.502Z,80.9
2017-08-04T01:24:51.159Z,81.1
2017-08-04T01:25:52.823Z,81.1
2017-08-04T01:26:54.489Z,81.1
2017-08-04T01:27:56.146Z,81.1
2017-08-04T01:28:57.808Z,81.0
2017-08-04T01:29:59.471Z,81.1
2017-08-04T01:31:01.125Z,81.5
2017-08-04T01:32:02.779Z,81.4
2017-08-04T01:33:04.444Z,81.6
2017-08-04T01:34:06.111Z,81.0
2017-08-04T01:35:07.778Z,81.5
2017-08-04T01:36:09.432Z,81.5
2017-08-04T01:37:11.109Z,80.9
2017-08-04T01:38:12.767Z,81.0
2017-08-04T01:39:14.437Z,81.1
2017-08-04T01:40:16.090Z,80.9
2017-08-04T01:41:17.755Z,81.4
2017-08-04T01:42:19.414Z,81.1
2017-08-04T01:43:21.074Z,81.5
2017-08-04T01:44:22.735Z,81.5
2017-08-04T01:45:24.397Z,81.5
2017-08-04T01:46:26.052Z,81.5
2017-08-04T01:47:27.714Z,81.6
2017-08-04T01:48:29.370Z,81.7
2017-08-04T01:49:31.032Z,81.4
2017-08-04T01:50:32.697Z,81.2
2017-08-04T01:51:34.359Z,81.2
2017-08-04T01:52:36.038Z,81.1
2017-08-04T01:53:37.696Z,81.3
2017-08-04T01:54:39.366Z,81.2
2017-08-04T01:55:41.049Z,81.4
2017-08-04T01:56:42.710Z,81.7
2017-08-04T01:57:44.368Z,81.0
2017-08-04T01:58:46.034Z,81.1
2017-08-04T01:59:47.698Z,81.5
2017-08-04T02:00:49.354Z,81.6
2017-08-04T02:01:51.028Z,81.7
2017-08-04T02:02:52.690Z,81.9
2017-08-04T02:03:54.347Z,81.0
2017-08-04T02:04:56.010Z,81.5
2017-08-04T02:05:57.670Z,81.7
2017-08-04T02:06:59.330Z,81.5
2017-08-04T02:08:00.990Z,81.8
2017-08-04T02:09:02.644Z,81.0
2017-08-04T02:10:04.306Z,81.2
2017-08-04T02:11:05.960Z,81.2
2017-08-04T02:12:07.623Z,81.0
2017-08-04T02:13:09.281Z,81.4
2017-08-04T02:14:10.947Z,80.8
2017-08-04T02:15:12.617Z,81.4
2017-08-04T02:16:14.286Z,81.4
2017-08-04T02:17:15.950Z,81.1
2017-08-04T02:18:17.614Z,80.9
2017-08-04T02:19:19.295Z,81.1
2017-08-04T02:20:20.958Z,80.9
2017-08-04T02:21:22.612Z,81.4
2017-08-04T02:22:24.279Z,81.1
2017-08-04T02:23:25.942Z,81.1
2017-08-04T02:24:27.598Z,81.3
2017-08-04T02:25:29.258Z,81.4
2017-08-04T02:26:30.926Z,81.0
2017-08-04T02:27:32.585Z,80.7
2017-08-04T02:28:34.254Z,81.5
2017-08-04T02:29:35.910Z,80.9
2017-08-04T02:30:37.578Z,81.0
2017-08-04T02:31:39.238Z,81.0
2017-08-04T02:32:40.905Z,81.0
2017-08-04T02:33:42.559Z,80.9
2017-08-04T02:34:44.230Z,80.8
2017-08-04T02:35:45.886Z,81.2
2017-08-04T02:36:47.553Z,80.7
2017-08-04T02:37:49.311Z,81.4
2017-08-04T02:38:50.973Z,81.0
2017-08-04T02:39:52.632Z,81.0
2017-08-04T02:40:54.302Z,81.0
2017-08-04T02:41:55.959Z,81.0
2017-08-04T02:42:57.655Z,81.3
2017-08-04T02:43:59.310Z,81.4
2017-08-04T02:45:00.969Z,81.1
2017-08-04T02:46:02.654Z,81.4
2017-08-04T02:47:04.315Z,81.4
2017-08-04T02:48:06.005Z,81.3
2017-08-04T02:49:07.645Z,81.3
2017-08-04T02:50:09.303Z,81.0
2017-08-04T02:51:10.959Z,81.5
2017-08-04T02:52:12.633Z,81.3
2017-08-04T02:53:14.281Z,81.0
2017-08-04T02:54:15.937Z,81.9
2017-08-04T02:55:17.602Z,81.1
2017-08-04T02:56:19.266Z,81.6
2017-08-04T02:57:20.926Z,81.4
2017-08-04T02:58:22.585Z,81.5
2017-08-04T02:59:24.239Z,81.5
2017-08-04T03:00:25.899Z,81.8
2017-08-04T03:01:27.563Z,81.2
2017-08-04T03:02:29.229Z,81.7
2017-08-04T03:03:30.894Z,81.3
2017-08-04T03:04:32.550Z,81.2
2017-08-04T03:05:34.203Z,81.2
2017-08-04T03:06:35.865Z,81.1
2017-08-04T03:07:37.516Z,81.3
2017-08-04T03:08:39.178Z,81.1
2017-08-04T03:09:40.841Z,81.7
2017-08-04T03:10:42.508Z,81.4
2017-08-04T03:11:44.170Z,81.7
2017-08-04T03:12:45.834Z,81.5
2017-08-04T03:13:47.518Z,81.5
2017-08-04T03:14:49.178Z,81.6
2017-08-04T03:15:50.840Z,81.6
2017-08-04T03:16:52.506Z,81.5
2017-08-04T03:17:54.157Z,81.5
2017-08-04T03:18:55.817Z,81.3
2017-08-04T03:19:57.477Z,81.4
2017-08-04T03:20:59.130Z,81.4
2017-08-04T03:22:00.782Z,82.1
2017-08-04T03:23:02.451Z,82.1
2017-08-04T03:24:04.107Z,82.4
2017-08-04T03:25:05.793Z,81.7
2017-08-04T03:26:07.459Z,81.4
2017-08-04T03:27:09.123Z,82.1
2017-08-04T03:28:10.785Z,81.6
2017-08-04T03:29:12.446Z,81.6
2017-08-04T03:30:14.104Z,81.5
2017-08-04T03:31:15.769Z,81.6
2017-08-04T03:32:17.437Z,81.5
2017-08-04T03:33:19.112Z,81.6
2017-08-04T03:34:20.774Z,81.6
2017-08-04T03:35:22.436Z,81.6
2017-08-04T03:36:24.102Z,82.3
2017-08-04T03:37:25.768Z,81.9
2017-08-04T03:38:27.427Z,82.1
2017-08-04T03:39:29.086Z,82.4
2017-08-04T03:40:30.756Z,82.4
2017-08-04T03:41:32.430Z,82.7
2017-08-04T03:42:34.088Z,82.6
2017-08-04T03:43:35.754Z,83.3
2017-08-04T03:44:37.413Z,82.8
2017-08-04T03:45:39.078Z,82.7
2017-08-04T03:46:40.743Z,82.6
2017-08-04T03:47:42.407Z,82.4
2017-08-04T03:48:44.064Z,82.3
2017-08-04T03:49:45.740Z,82.3
2017-08-04T03:50:47.402Z,82.3
2017-08-04T03:51:49.101Z,82.6
2017-08-04T03:52:50.765Z,82.4
2017-08-04T03:53:52.436Z,82.6
2017-08-04T03:54:54.096Z,82.6
2017-08-04T03:55:55.757Z,82.5
2017-08-04T03:56:57.416Z,82.5
2017-08-04T03:57:59.073Z,82.7
2017-08-04T03:59:00.773Z,82.4
2017-08-04T04:00:02.438Z,82.5
2017-08-04T04:01:04.101Z,82.8
2017-08-04T04:02:05.761Z,82.6
2017-08-04T04:03:07.424Z,82.7
2017-08-04T04:04:09.112Z,82.5
2017-08-04T04:05:10.779Z,82.0
2017-08-04T04:06:12.443Z,82.2
2017-08-04T04:07:14.105Z,82.2
2017-08-04T04:08:15.771Z,82.2
2017-08-04T04:09:17.434Z,82.2
2017-08-04T04:10:19.091Z,82.7
2017-08-04T04:11:20.753Z,82.8
2017-08-04T04:12:22.417Z,82.5
2017-08-04T04:13:24.080Z,82.3
2017-08-04T04:14:25.751Z,82.5
2017-08-04T04:15:27.419Z,82.9
2017-08-04T04:16:29.103Z,82.5
2017-08-04T04:17:30.764Z,82.1
2017-08-04T04:18:32.421Z,82.2
2017-08-04T04:19:34.141Z,82.1
2017-08-04T04:20:35.807Z,82.1
2017-08-04T04:21:37.470Z,82.1
2017-08-04T04:22:39.134Z,82.1
2017-08-04T04:23:40.798Z,82.1
2017-08-04T04:24:42.457Z,81.8
2017-08-04T04:25:44.147Z,82.1
2017-08-04T04:26:45.812Z,81.5
2017-08-04T04:27:47.476Z,81.5
2017-08-04T04:28:49.144Z,81.5
2017-08-04T04:29:50.812Z,81.6
2017-08-04T04:30:52.475Z,81.4
2017-08-04T04:31:54.133Z,81.4
2017-08-04T04:32:55.797Z,81.3
2017-08-04T04:33:57.479Z,81.5
2017-08-04T04:34:59.150Z,81.2
2017-08-04T04:36:00.813Z,81.6
2017-08-04T04:37:02.477Z,81.2
2017-08-04T04:38:04.143Z,81.1
2017-08-04T04:39:05.812Z,81.3
2017-08-04T04:40:07.478Z,81.1
2017-08-04T04:41:09.137Z,81.6
2017-08-04T04:42:10.878Z,81.6
2017-08-04T04:43:12.557Z,81.2
2017-08-04T04:44:14.218Z,81.2
2017-08-04T04:45:15.891Z,81.3
2017-08-04T04:46:17.549Z,81.2
2017-08-04T04:47:19.217Z,81.6
2017-08-04T04:48:20.874Z,81.1
2017-08-04T04:49:22.546Z,81.4
2017-08-04T04:50:24.215Z,81.5
2017-08-04T04:51:25.878Z,81.5
2017-08-04T04:52:27.550Z,81.3
2017-08-04T04:53:29.212Z,81.5
2017-08-04T04:54:30.886Z,81.3
2017-08-04T04:55:32.559Z,80.7
2017-08-04T04:56:34.233Z,81.2
2017-08-04T04:57:35.898Z,81.2
2017-08-04T04:58:37.561Z,81.4
2017-08-04T04:59:39.232Z,80.8
2017-08-04T05:00:40.897Z,81.3
2017-08-04T05:01:42.565Z,81.0
2017-08-04T05:02:44.248Z,80.9
2017-08-04T05:03:45.914Z,80.8
2017-08-04T05:04:47.582Z,80.7
2017-08-04T05:05:49.246Z,80.8
2017-08-04T05:06:50.907Z,80.9
2017-08-04T05:07:52.572Z,80.9
2017-08-04T05:08:54.239Z,81.2
2017-08-04T05:09:55.910Z,80.7
2017-08-04T05:10:57.575Z,80.6
2017-08-04T05:11:59.243Z,80.7
2017-08-04T05:13:00.910Z,80.5
2017-08-04T05:14:02.575Z,80.5
2017-08-04T05:15:04.243Z,80.5
2017-08-04T05:16:05.908Z,79.9
2017-08-04T05:17:07.574Z,80.3
2017-08-04T05:18:09.240Z,80.2
2017-08-04T05:19:10.911Z,80.1
2017-08-04T05:20:12.579Z,80.4
2017-08-04T05:21:14.241Z,80.4
2017-08-04T05:22:15.902Z,80.3
2017-08-04T05:23:17.567Z,80.3
2017-08-04T05:24:19.240Z,80.3
2017-08-04T05:25:20.908Z,80.2
2017-08-04T05:26:22.581Z,80.3
2017-08-04T05:27:24.621Z,79.9
2017-08-04T05:28:26.282Z,79.9
2017-08-04T05:29:27.957Z,79.6
2017-08-04T05:30:29.632Z,79.4
2017-08-04T05:31:31.307Z,79.9
2017-08-04T05:32:32.961Z,79.6
2017-08-04T05:33:34.630Z,79.1
2017-08-04T05:34:36.311Z,79.7
2017-08-04T05:35:37.983Z,79.0
2017-08-04T05:36:39.651Z,79.1
2017-08-04T05:37:41.318Z,78.6
2017-08-04T05:38:42.987Z,79.0
2017-08-04T05:39:44.651Z,79.0
2017-08-04T05:40:46.311Z,78.7
2017-08-04T05:41:47.995Z,78.7
2017-08-04T05:42:49.665Z,78.4
2017-08-04T05:43:51.340Z,79.5
2017-08-04T05:44:53.001Z,77.8
2017-08-04T05:45:54.671Z,77.2
2017-08-04T05:46:56.355Z,76.3
2017-08-04T05:47:58.025Z,75.8
2017-08-04T05:48:59.701Z,74.9
2017-08-04T05:50:01.841Z,73.6
2017-08-04T05:51:03.510Z,72.2
2017-08-04T05:52:05.176Z,72.6
2017-08-04T05:53:06.843Z,72.9
2017-08-04T05:54:08.510Z,73.3
2017-08-04T05:55:10.175Z,73.5
2017-08-04T05:56:11.852Z,74.1
2017-08-04T05:57:13.511Z,74.6
2017-08-04T05:58:15.185Z,74.7
2017-08-04T05:59:16.859Z,74.4
2017-08-04T06:00:18.530Z,74.7
2017-08-04T06:01:20.203Z,74.3
2017-08-04T06:02:21.878Z,74.6
2017-08-04T06:03:23.547Z,74.7
2017-08-04T06:04:25.212Z,75.2
2017-08-04T06:05:26.880Z,75.0
2017-08-04T06:06:28.549Z,75.8
2017-08-04T06:07:30.218Z,74.7
2017-08-04T06:08:31.885Z,75.0
2017-08-04T06:09:33.561Z,75.8
2017-08-04T06:10:35.234Z,75.3
2017-08-04T06:11:36.897Z,75.8
2017-08-04T06:12:38.557Z,75.4
2017-08-04T06:13:40.242Z,75.5
2017-08-04T06:14:41.909Z,75.9
2017-08-04T06:15:43.581Z,75.6
2017-08-04T06:16:45.335Z,76.0
2017-08-04T06:17:47.009Z,75.6
2017-08-04T06:18:48.679Z,75.7
2017-08-04T06:19:50.350Z,74.5
2017-08-04T06:20:52.022Z,75.2
2017-08-04T06:21:53.691Z,74.9
2017-08-04T06:22:55.356Z,74.5
2017-08-04T06:23:57.052Z,75.0
2017-08-04T06:24:58.729Z,75.1
2017-08-04T06:26:00.405Z,74.5
2017-08-04T06:27:02.080Z,74.1
2017-08-04T06:28:03.743Z,73.8
2017-08-04T06:29:05.413Z,73.6
2017-08-04T06:30:07.106Z,73.5
2017-08-04T06:31:08.774Z,73.5
2017-08-04T06:32:10.446Z,74.1
2017-08-04T06:33:12.114Z,73.6
2017-08-04T06:34:13.780Z,74.2
2017-08-04T06:35:15.462Z,74.1
2017-08-04T06:36:17.119Z,74.7
2017-08-04T06:37:18.794Z,74.8
2017-08-04T06:38:20.460Z,74.9
2017-08-04T06:39:22.137Z,75.3
2017-08-04T06:40:23.807Z,75.4
2017-08-04T06:41:25.488Z,75.1
2017-08-04T06:42:27.159Z,75.0
2017-08-04T06:43:28.825Z,75.1
2017-08-04T06:44:30.492Z,75.1
2017-08-04T06:45:32.159Z,75.3
2017-08-04T06:46:33.834Z,75.4
2017-08-04T06:47:35.505Z,75.4
2017-08-04T06:48:37.172Z,74.6
2017-08-04T06:49:38.934Z,74.3
2017-08-04T06:50:40.613Z,74.5
2017-08-04T06:51:42.291Z,74.7
2017-08-04T06:52:43.966Z,74.4
2017-08-04T06:53:45.632Z,74.6
2017-08-04T06:54:47.296Z,74.7
2017-08-04T06:55:48.969Z,74.5
2017-08-04T06:56:50.638Z,74.1
2017-08-04T06:57:52.331Z,73.5
2017-08-04T06:58:53.997Z,73.8
2017-08-04T06:59:55.662Z,74.2
2017-08-04T07:00:57.333Z,73.6
2017-08-04T07:01:58.995Z,73.8
2017-08-04T07:03:00.669Z,73.3
2017-08-04T07:04:02.348Z,73.6
2017-08-04T07:05:04.021Z,73.0
2017-08-04T07:06:05.696Z,73.2
2017-08-04T07:07:07.367Z,73.2
2017-08-04T07:08:09.036Z,73.8
2017-08-04T07:09:10.711Z,73.4
2017-08-04T07:10:12.379Z,72.9
2017-08-04T07:11:14.050Z,72.8
2017-08-04T07:12:15.712Z,73.1
2017-08-04T07:13:17.398Z,72.5
2017-08-04T07:14:19.069Z,72.7
2017-08-04T07:15:20.744Z,72.6
2017-08-04T07:16:22.412Z,72.3
2017-08-04T07:17:24.092Z,71.6
2017-08-04T07:18:25.753Z,71.3
2017-08-04T07:19:27.441Z,70.4
2017-08-04T07:20:29.115Z,69.6
2017-08-04T07:21:30.791Z,69.8
2017-08-04T07:22:32.733Z,70.4
2017-08-04T07:23:34.398Z,71.1
2017-08-04T07:24:36.072Z,71.2
2017-08-04T07:25:37.738Z,71.5
2017-08-04T07:26:39.414Z,71.1
2017-08-04T07:27:41.085Z,71.2
2017-08-04T07:28:42.767Z,71.5
2017-08-04T07:29:44.441Z,71.9
2017-08-04T07:30:46.108Z,71.4
2017-08-04T07:31:47.781Z,70.8
2017-08-04T07:32:49.447Z,70.8
2017-08-04T07:33:51.123Z,70.7
2017-08-04T07:34:52.794Z,70.3
2017-08-04T07:35:54.466Z,71.5
2017-08-04T07:36:56.147Z,71.0
2017-08-04T07:37:57.817Z,70.8
2017-08-04T07:38:59.487Z,71.2
2017-08-04T07:40:01.158Z,71.3
2017-08-04T07:41:02.830Z,72.0
2017-08-04T07:42:04.532Z,72.0
2017-08-04T07:43:06.207Z,72.4
2017-08-04T07:44:07.880Z,72.3
2017-08-04T07:45:09.552Z,72.3
2017-08-04T07:46:11.218Z,71.8
2017-08-04T07:47:12.889Z,71.6
2017-08-04T07:48:14.585Z,70.8
2017-08-04T07:49:16.268Z,70.2
2017-08-04T07:50:17.942Z,69.7
2017-08-04T07:51:19.661Z,70.2
2017-08-04T07:52:21.334Z,70.0
2017-08-04T07:53:23.009Z,70.8
2017-08-04T07:54:24.689Z,71.3
2017-08-04T07:55:26.359Z,71.3
2017-08-04T07:56:28.041Z,71.3
2017-08-04T07:57:29.708Z,71.2
2017-08-04T07:58:31.400Z,70.2
2017-08-04T07:59:33.081Z,71.0
2017-08-04T08:00:34.819Z,71.0
2017-08-04T08:01:36.490Z,70.9
2017-08-04T08:02:38.160Z,71.2
2017-08-04T08:03:39.829Z,71.3
2017-08-04T08:04:41.501Z,71.5
2017-08-04T08:05:43.177Z,71.1
2017-08-04T08:06:44.856Z,71.5
2017-08-04T08:07:46.539Z,71.8
2017-08-04T08:08:48.210Z,71.8
2017-08-04T08:09:49.884Z,71.8
2017-08-04T08:10:51.584Z,72.0
2017-08-04T08:11:53.255Z,72.3
2017-08-04T08:12:54.929Z,72.9
2017-08-04T08:13:56.598Z,72.7
2017-08-04T08:14:58.273Z,72.5
2017-08-04T08:15:59.942Z,72.8
2017-08-04T08:17:01.622Z,72.8
2017-08-04T08:18:03.298Z,72.9
2017-08-04T08:19:04.966Z,72.2
2017-08-04T08:20:06.643Z,72.5
2017-08-04T08:21:08.311Z,71.6
2017-08-04T08:22:10.000Z,72.0
2017-08-04T08:23:11.675Z,71.7
2017-08-04T08:24:13.346Z,71.9
2017-08-04T08:25:15.020Z,72.3
2017-08-04T08:26:16.708Z,71.8
2017-08-04T08:27:18.374Z,71.3
2017-08-04T08:28:20.061Z,71.1
2017-08-04T08:29:21.728Z,71.3
2017-08-04T08:30:23.395Z,71.3
2017-08-04T08:31:25.069Z,71.1
2017-08-04T08:32:26.748Z,70.9
2017-08-04T08:33:28.414Z,70.9
2017-08-04T08:34:30.088Z,71.3
2017-08-04T08:35:31.764Z,71.1
2017-08-04T08:36:33.450Z,72.4
2017-08-04T08:37:35.125Z,71.9
2017-08-04T08:38:36.805Z,70.9
2017-08-04T08:39:38.483Z,71.4
2017-08-04T08:40:40.162Z,70.4
2017-08-04T08:41:41.839Z,69.5
2017-08-04T08:42:43.519Z,70.1
2017-08-04T08:43:45.194Z,70.4
2017-08-04T08:44:46.878Z,71.1
2017-08-04T08:45:48.555Z,71.2
2017-08-04T08:46:50.230Z,71.9
2017-08-04T08:47:51.899Z,72.4
2017-08-04T08:48:53.579Z,72.4
2017-08-04T08:49:55.254Z,71.2
2017-08-04T08:50:56.999Z,71.3
2017-08-04T08:51:58.687Z,70.0
2017-08-04T08:53:00.356Z,68.6
2017-08-04T08:54:02.030Z,68.6
2017-08-04T08:55:03.724Z,68.5
2017-08-04T08:56:05.400Z,67.8
2017-08-04T08:57:07.073Z,67.9
2017-08-04T08:58:08.765Z,67.4
2017-08-04T08:59:10.441Z,69.7
2017-08-04T09:00:12.116Z,70.3
2017-08-04T09:01:13.790Z,72.4
2017-08-04T09:02:15.463Z,71.9
2017-08-04T09:03:17.147Z,71.4
2017-08-04T09:04:18.823Z,70.8
2017-08-04T09:05:21.467Z,69.3
2017-08-04T09:06:23.144Z,68.2
2017-08-04T09:07:24.821Z,68.1
2017-08-04T09:08:26.500Z,69.5
2017-08-04T09:09:28.177Z,69.5
2017-08-04T09:10:29.850Z,70.6
2017-08-04T09:11:31.519Z,69.8
2017-08-04T09:12:33.193Z,71.5
2017-08-04T09:13:34.872Z,71.1
2017-08-04T09:14:36.543Z,71.4
2017-08-04T09:15:38.221Z,72.2
2017-08-04T09:16:39.891Z,72.2
2017-08-04T09:17:41.625Z,72.0
2017-08-04T09:18:43.408Z,71.8
2017-08-04T09:19:45.081Z,72.6
2017-08-04T09:20:46.750Z,71.6
2017-08-04T09:21:48.427Z,72.0
2017-08-04T09:22:50.094Z,71.8
2017-08-04T09:23:51.767Z,72.0
2017-08-04T09:24:53.443Z,72.2
2017-08-04T09:25:55.140Z,71.0
2017-08-04T09:26:56.810Z,67.3
2017-08-04T09:27:58.492Z,63.8
2017-08-04T09:29:00.172Z,61.2
2017-08-04T09:30:01.850Z,59.6
2017-08-04T09:31:03.528Z,58.0
2017-08-04T09:32:05.209Z,58.4
2017-08-04T09:33:06.879Z,59.0
2017-08-04T09:34:08.581Z,60.5
2017-08-04T09:35:10.257Z,58.6
2017-08-04T09:36:11.940Z,58.1
2017-08-04T09:37:13.608Z,55.5
2017-08-04T09:38:15.287Z,56.0
2017-08-04T09:39:16.967Z,58.3
2017-08-04T09:40:18.665Z,61.5
2017-08-04T09:41:20.328Z,61.0
2017-08-04T09:42:22.008Z,61.2
2017-08-04T09:43:23.686Z,61.2
2017-08-04T09:44:25.364Z,65.2
2017-08-04T09:45:27.044Z,65.4
2017-08-04T09:46:28.722Z,68.0
2017-08-04T09:47:30.404Z,67.3
2017-08-04T09:48:32.076Z,66.7
2017-08-04T09:49:33.779Z,67.3
2017-08-04T09:50:35.458Z,66.8
2017-08-04T09:51:37.146Z,66.8
2017-08-04T09:52:38.819Z,65.1
2017-08-04T09:53:40.491Z,61.6
2017-08-04T09:54:42.164Z,61.3
2017-08-04T09:55:43.842Z,61.4
2017-08-04T09:56:45.534Z,59.2
2017-08-04T09:57:47.208Z,57.2
2017-08-04T09:58:48.937Z,56.6
2017-08-04T09:59:50.616Z,56.4
2017-08-04T10:00:52.297Z,57.5
2017-08-04T10:01:53.968Z,57.9
2017-08-04T10:02:55.645Z,57.4
2017-08-04T10:03:57.322Z,57.7
2017-08-04T10:04:59.004Z,55.1
2017-08-04T10:06:00.682Z,54.1
2017-08-04T10:07:02.359Z,52.8
2017-08-04T10:08:04.038Z,54.7
2017-08-04T10:09:05.716Z,51.3
2017-08-04T10:10:07.407Z,50.0
2017-08-04T10:11:09.074Z,49.9
2017-08-04T10:12:10.756Z,53.9
2017-08-04T10:13:12.433Z,53.8
2017-08-04T10:14:14.117Z,52.9
2017-08-04T10:15:15.802Z,54.7
2017-08-04T10:16:17.479Z,53.2
2017-08-04T10:17:19.157Z,53.2
2017-08-04T10:18:20.839Z,51.4
2017-08-04T10:19:22.517Z,50.3
2017-08-04T10:20:24.190Z,50.5
2017-08-04T10:21:25.869Z,50.7
2017-08-04T10:22:27.556Z,51.5
2017-08-04T10:23:29.230Z,51.0
2017-08-04T10:24:30.906Z,49.4
2017-08-04T10:25:32.586Z,48.2
2017-08-04T10:26:34.260Z,46.2
2017-08-04T10:27:35.945Z,47.1
2017-08-04T10:28:37.621Z,47.5
2017-08-04T10:29:39.301Z,48.6
2017-08-04T10:30:40.969Z,48.2
2017-08-04T10:31:42.651Z,50.0
2017-08-04T10:32:44.343Z,50.0
2017-08-04T10:33:46.016Z,51.3
2017-08-04T10:34:47.697Z,51.3
2017-08-04T10:35:49.385Z,48.4
2017-08-04T10:36:51.063Z,48.2
2017-08-04T10:37:52.803Z,45.7
2017-08-04T10:38:54.537Z,44.7
2017-08-04T10:39:56.214Z,44.7
2017-08-04T10:40:57.908Z,43.3
2017-08-04T10:41:59.587Z,43.5
2017-08-04T10:43:01.269Z,45.6
2017-08-04T10:44:02.952Z,45.3
2017-08-04T10:45:04.627Z,47.1
2017-08-04T10:46:06.304Z,49.5
2017-08-04T10:47:08.025Z,51.5
2017-08-04T10:48:09.710Z,51.3
2017-08-04T10:49:11.974Z,51.0
2017-08-04T10:50:13.663Z,47.7
2017-08-04T10:51:15.346Z,45.0
2017-08-04T10:52:17.028Z,42.2
2017-08-04T10:53:18.709Z,40.8
2017-08-04T10:54:20.391Z,40.6
2017-08-04T10:55:22.066Z,43.5
2017-08-04T10:56:23.749Z,44.2
2017-08-04T10:57:25.428Z,44.8
2017-08-04T10:58:27.112Z,47.3
2017-08-04T10:59:28.786Z,47.4
2017-08-04T11:00:30.460Z,45.8
2017-08-04T11:01:32.143Z,47.2
2017-08-04T11:02:33.821Z,47.8
2017-08-04T11:03:35.508Z,47.3
2017-08-04T11:04:37.191Z,48.0
2017-08-04T11:05:38.874Z,47.8
2017-08-04T11:06:40.563Z,47.4
2017-08-04T11:07:42.235Z,45.5
2017-08-04T11:08:43.914Z,44.1
2017-08-04T11:09:45.596Z,44.0
2017-08-04T11:10:47.280Z,44.5
2017-08-04T11:11:48.967Z,43.6
2017-08-04T11:12:50.650Z,42.2
2017-08-04T11:13:52.333Z,41.3
2017-08-04T11:14:54.014Z,41.4
2017-08-04T11:15:55.693Z,41.4
2017-08-04T11:16:57.365Z,42.2
2017-08-04T11:17:59.065Z,43.8
2017-08-04T11:19:00.762Z,45.4
2017-08-04T11:20:02.453Z,46.6
2017-08-04T11:21:04.125Z,48.3
2017-08-04T11:22:05.798Z,49.9
2017-08-04T11:23:07.474Z,50.8
2017-08-04T11:24:09.153Z,50.4
2017-08-04T11:25:10.883Z,47.6
2017-08-04T11:26:12.563Z,46.6
2017-08-04T11:27:14.243Z,45.5
2017-08-04T11:28:15.916Z,46.0
2017-08-04T11:29:17.593Z,47.2
2017-08-04T11:30:19.296Z,48.7
2017-08-04T11:31:20.967Z,48.1
2017-08-04T11:32:22.657Z,46.9
2017-08-04T11:33:24.337Z,47.4
2017-08-04T11:34:26.013Z,46.8
2017-08-04T11:35:27.688Z,47.5
2017-08-04T11:36:29.372Z,47.8
2017-08-04T11:37:31.049Z,47.7
2017-08-04T11:38:32.735Z,47.1
2017-08-04T11:39:34.412Z,45.0
2017-08-04T11:40:36.091Z,44.3
2017-08-04T11:41:37.769Z,44.3
2017-08-04T11:42:39.453Z,42.4
2017-08-04T11:43:41.127Z,41.7
2017-08-04T11:44:42.798Z,40.8
2017-08-04T11:45:44.478Z,41.2
2017-08-04T11:46:46.168Z,42.8
2017-08-04T11:47:47.846Z,42.7
2017-08-04T11:48:49.534Z,42.3
2017-08-04T11:49:51.220Z,42.5
2017-08-04T11:50:52.896Z,40.5
2017-08-04T11:51:54.576Z,40.9
2017-08-04T11:52:56.260Z,41.3
2017-08-04T11:53:57.962Z,42.9
2017-08-04T11:54:59.644Z,44.6
2017-08-04T11:56:01.332Z,45.2
2017-08-04T11:57:03.010Z,43.9
2017-08-04T11:58:04.684Z,43.1
2017-08-04T11:59:06.372Z,42.9
2017-08-04T12:00:08.037Z,45.6
2017-08-04T12:01:09.722Z,45.1
2017-08-04T12:02:11.408Z,46.9
2017-08-04T12:03:13.088Z,47.5
2017-08-04T12:04:14.764Z,46.8
2017-08-04T12:05:16.436Z,47.3
2017-08-04T12:06:18.118Z,45.8
2017-08-04T12:07:19.801Z,45.6
2017-08-04T12:08:21.473Z,45.6
2017-08-04T12:09:23.145Z,45.5
2017-08-04T12:10:24.831Z,44.0
2017-08-04T12:11:26.516Z,44.0
2017-08-04T12:12:28.192Z,43.1
2017-08-04T12:13:29.870Z,44.0
2017-08-04T12:14:31.555Z,46.8
2017-08-04T12:15:33.232Z,48.3
2017-08-04T12:16:34.907Z,49.1
2017-08-04T12:17:36.593Z,48.7
2017-08-04T12:18:38.262Z,49.0
2017-08-04T12:19:39.937Z,49.7
2017-08-04T12:20:41.626Z,50.5
2017-08-04T12:21:43.335Z,50.3
2017-08-04T12:22:45.014Z,50.6
2017-08-04T12:23:46.688Z,52.2
2017-08-04T12:24:48.368Z,52.6
2017-08-04T12:25:50.045Z,52.1
2017-08-04T12:26:51.724Z,51.5
2017-08-04T12:27:53.401Z,51.5
2017-08-04T12:28:55.082Z,50.3
2017-08-04T12:29:56.760Z,46.2
2017-08-04T12:30:58.440Z,44.6
2017-08-04T12:32:00.142Z,44.0
2017-08-04T12:33:01.807Z,44.0
2017-08-04T12:34:03.483Z,45.3
2017-08-04T12:35:05.157Z,46.5
2017-08-04T12:36:06.832Z,47.3
2017-08-04T12:37:08.517Z,47.8
2017-08-04T12:38:10.208Z,48.9
2017-08-04T12:39:11.885Z,49.7
2017-08-04T12:40:13.558Z,50.9
2017-08-04T12:41:15.238Z,51.1
2017-08-04T12:42:16.915Z,51.1
2017-08-04T12:43:18.589Z,50.5
2017-08-04T12:44:20.274Z,50.6
2017-08-04T12:45:21.955Z,50.8
2017-08-04T12:46:23.629Z,50.8
2017-08-04T12:47:25.313Z,50.8
2017-08-04T12:48:26.985Z,50.3
2017-08-04T12:49:28.669Z,51.9
2017-08-04T12:50:30.359Z,51.6
2017-08-04T12:51:32.018Z,51.8
2017-08-04T12:52:33.707Z,51.8
2017-08-04T12:53:35.400Z,49.6
2017-08-04T12:54:37.064Z,49.3
2017-08-04T12:55:38.741Z,50.0
2017-08-04T12:56:40.417Z,50.9
2017-08-04T12:57:42.113Z,51.8
2017-08-04T12:58:43.793Z,50.6
2017-08-04T12:59:45.464Z,48.2
2017-08-04T13:00:47.146Z,47.6
2017-08-04T13:01:48.823Z,47.5
2017-08-04T13:02:50.493Z,48.2
2017-08-04T13:03:52.183Z,48.3
2017-08-04T13:04:53.856Z,46.5
2017-08-04T13:05:55.538Z,44.4
2017-08-04T13:06:57.215Z,43.1
2017-08-04T13:07:58.897Z,42.4
2017-08-04T13:09:00.587Z,41.4
2017-08-04T13:10:02.263Z,40.9
2017-08-04T13:11:03.944Z,40.0
2017-08-04T13:12:05.634Z,39.3
2017-08-04T13:13:07.314Z,37.9
2017-08-04T13:14:09.004Z,37.4
2017-08-04T13:15:10.705Z,38.9
2017-08-04T13:16:12.361Z,40.2
2017-08-04T13:17:14.044Z,41.4
2017-08-04T13:18:15.721Z,43.3
2017-08-04T13:19:17.456Z,45.0
2017-08-04T13:20:19.133Z,46.2
2017-08-04T13:21:20.828Z,47.1
2017-08-04T13:22:23.404Z,47.8
2017-08-04T13:23:25.089Z,48.9
2017-08-04T13:24:26.755Z,49.3
2017-08-04T13:25:28.441Z,49.5
2017-08-04T13:26:30.126Z,48.6
2017-08-04T13:27:31.807Z,50.8
2017-08-04T13:28:33.486Z,49.6
2017-08-04T13:29:35.168Z,50.0
2017-08-04T13:30:36.833Z,50.6
2017-08-04T13:31:38.515Z,50.7
2017-08-04T13:32:40.191Z,49.9
2017-08-04T13:33:41.867Z,48.7
2017-08-04T13:34:43.549Z,50.1
2017-08-04T13:35:45.225Z,50.5
2017-08-04T13:36:46.904Z,50.4
2017-08-04T13:37:48.582Z,50.6
2017-08-04T13:38:50.258Z,51.1
2017-08-04T13:39:51.929Z,49.9
2017-08-04T13:40:53.609Z,50.3