createdAt,value
2019-02-10T00:02:24.224Z,99.90
2019-02-10T00:04:57.141Z,99.90
2019-02-10T00:07:27.607Z,99.90
2019-02-10T00:10:16.922Z,99.90
2019-02-10T00:13:08.665Z,99.90
2019-02-10T00:15:39.681Z,99.90
2019-02-10T00:18:16.311Z,99.90
2019-02-10T00:20:48.010Z,99.90
2019-02-10T00:23:20.764Z,99.90
2019-02-10T00:25:56.681Z,99.90
2019-02-10T00:28:31.943Z,99.90
2019-02-10T00:31:11.086Z,99.90
2019-02-10T00:33:45.977Z,99.90
2019-02-10T00:36:23.407Z,99.90
2019-02-10T00:38:59.480Z,99.90
2019-02-10T00:41:37.526Z,99.90
2019-02-10T00:44:12.824Z,99.90
2019-02-10T00:46:49.396Z,99.90
2019-02-10T00:49:26.677Z,99.90
2019-02-10T00:52:02.092Z,99.90
2019-02-10T00:54:40.861Z,99.90
2019-02-10T00:57:20.051Z,99.90
2019-02-10T00:59:54.632Z,99.90
2019-02-10T01:02:30.747Z,99.90
2019-02-10T01:08:01.991Z,99.90
2019-02-10T01:10:36.561Z,99.90
2019-02-10T01:13:14.150Z,99.90
2019-02-10T01:16:03.890Z,99.90
2019-02-10T01:18:50.291Z,99.90
2019-02-10T01:24:19.168Z,99.90
2019-02-10T01:27:00.387Z,99.90
2019-02-10T01:29:35.085Z,99.90
2019-02-10T01:32:09.094Z,99.90
2019-02-10T01:34:44.879Z,99.90
2019-02-10T01:37:34.586Z,99.90
2019-02-10T01:40:11.662Z,99.90
2019-02-10T01:42:51.730Z,99.90
2019-02-10T01:45:26.631Z,99.90
2019-02-10T01:48:03.147Z,99.90
2019-02-10T01:50:42.971Z,99.90
2019-02-10T01:53:29.912Z,99.90
2019-02-10T01:56:09.271Z,99.90
2019-02-10T01:58:54.243Z,99.90
2019-02-10T02:01:27.201Z,99.90
2019-02-10T02:04:14.327Z,99.90
2019-02-10T02:06:47.526Z,99.90
2019-02-10T02:09:23.634Z,99.90
2019-02-10T02:12:00.897Z,99.90
2019-02-10T02:14:34.905Z,99.90
2019-02-10T02:17:08.308Z,99.90
2019-02-10T02:19:41.870Z,99.90
2019-02-10T02:22:25.490Z,99.90
2019-02-10T02:25:02.407Z,99.90
2019-02-10T02:27:38.672Z,99.90
2019-02-10T02:30:25.544Z,99.90
2019-02-10T02:33:02.472Z,99.90
2019-02-10T02:35:38.323Z,99.90
2019-02-10T02:38:24.537Z,99.90
2019-02-10T02:40:56.800Z,99.90
2019-02-10T02:43:29.826Z,99.90
2019-02-10T02:46:14.367Z,99.90
2019-02-10T02:48:49.728Z,99.90
2019-02-10T02:51:36.887Z,99.90
2019-02-10T02:54:14.572Z,99.90
2019-02-10T02:56:50.819Z,99.90
2019-02-10T02:59:27.683Z,99.90
2019-02-10T03:02:02.757Z,99.90
2019-02-10T03:04:53.758Z,99.90
2019-02-10T03:07:38.852Z,99.90
2019-02-10T03:10:14.690Z,99.90
2019-02-10T03:12:49.382Z,99.90
2019-02-10T03:15:30.388Z,99.90
2019-02-10T03:18:05.135Z,99.90
2019-02-10T03:20:40.096Z,99.90
2019-02-10T03:23:13.773Z,99.90
2019-02-10T03:28:39.238Z,99.90
2019-02-10T03:31:16.559Z,99.90
2019-02-10T03:33:55.637Z,99.90
2019-02-10T03:36:33.819Z,99.90
2019-02-10T03:41:56.378Z,99.90
2019-02-10T03:44:32.781Z,99.90
2019-02-10T03:47:14.271Z,99.90
2019-02-10T03:52:41.452Z,99.90
2019-02-10T03:55:14.553Z,99.90
2019-02-10T03:57:50.508Z,99.90
2019-02-10T04:00:24.566Z,99.90
2019-02-10T04:03:07.349Z,99.90
2019-02-10T04:08:21.552Z,99.90
2019-02-10T04:11:02.079Z,99.90
2019-02-10T04:13:34.389Z,99.90
2019-02-10T04:16:13.281Z,99.90
2019-02-10T04:18:51.914Z,99.90
2019-02-10T04:21:44.021Z,99.90
2019-02-10T04:24:09.958Z,99.90
2019-02-10T04:26:52.038Z,99.90
2019-02-10T04:29:28.921Z,99.90
2019-02-10T04:32:03.214Z,99.90
2019-02-10T04:34:39.192Z,99.90
2019-02-10T04:37:20.146Z,99.90
2019-02-10T04:54:35.727Z,99.90
2019-02-10T05:00:08.819Z,99.90
2019-02-10T05:11:37.840Z,99.90
2019-02-10T05:14:15.203Z,99.90
2019-02-10T05:16:47.098Z,99.90
2019-02-10T05:19:29.046Z,99.90
2019-02-10T05:22:07.238Z,99.90
2019-02-10T05:24:45.289Z,99.90
2019-02-10T05:27:16.457Z,99.90
2019-02-10T05:29:49.928Z,99.90
2019-02-10T05:38:30.510Z,99.90
2019-02-10T05:41:11.768Z,99.90
2019-02-10T05:43:45.890Z,99.90
2019-02-10T05:52:03.680Z,99.90
2019-02-10T06:05:58.611Z,99.90
2019-02-10T06:11:56.719Z,99.90
2019-02-10T06:14:32.638Z,99.90
2019-02-10T06:17:08.639Z,99.90
2019-02-10T06:19:57.063Z,99.90
2019-02-10T06:22:32.512Z,99.90
2019-02-10T06:25:04.671Z,99.90
2019-02-10T06:27:40.176Z,99.90
2019-02-10T06:30:22.527Z,99.90
2019-02-10T06:33:04.753Z,99.90
2019-02-10T06:36:00.127Z,99.90
2019-02-10T06:38:37.986Z,99.90
2019-02-10T06:41:20.797Z,99.90
2019-02-10T06:43:56.137Z,99.90
2019-02-10T06:46:29.672Z,99.90
2019-02-10T06:49:04.189Z,99.90
2019-02-10T06:51:43.019Z,99.90
2019-02-10T06:54:19.531Z,99.90
2019-02-10T06:56:52.592Z,99.90
2019-02-10T06:59:49.965Z,99.90
2019-02-10T07:02:30.879Z,99.90
2019-02-10T07:11:06.720Z,99.90
2019-02-10T07:13:52.827Z,99.90
2019-02-10T07:20:16.691Z,99.90
2019-02-10T07:28:44.099Z,98.80
2019-02-10T07:31:27.155Z,97.70
2019-02-10T07:34:25.162Z,96.80
2019-02-10T07:43:14.255Z,95.10
2019-02-10T07:46:20.804Z,95.00
2019-02-10T07:52:09.874Z,94.30
2019-02-10T08:24:36.418Z,92.30
2019-02-10T08:45:59.332Z,90.40
2019-02-10T08:49:02.818Z,90.80
2019-02-10T08:52:02.091Z,90.70
2019-02-10T08:54:59.118Z,90.50
2019-02-10T08:57:35.293Z,90.30
2019-02-10T09:00:26.931Z,90.10
2019-02-10T09:02:55.949Z,89.80
2019-02-10T09:05:30.496Z,89.50
2019-02-10T09:08:14.740Z,88.90
2019-02-10T09:10:41.282Z,89.40
2019-02-10T09:13:15.377Z,89.90
2019-02-10T09:16:10.156Z,89.40
2019-02-10T09:18:42.314Z,88.60
2019-02-10T09:21:33.007Z,89.20
2019-02-10T09:24:15.668Z,87.50
2019-02-10T09:26:44.938Z,87.80
2019-02-10T09:29:25.228Z,86.10
2019-02-10T09:31:59.757Z,85.30
2019-02-10T09:34:35.860Z,85.70
2019-02-10T09:37:10.281Z,84.50
2019-02-10T09:39:43.996Z,82.00
2019-02-10T09:42:18.539Z,81.30
2019-02-10T09:44:52.519Z,82.20
2019-02-10T09:47:29.532Z,82.30
2019-02-10T09:50:01.576Z,82.60
2019-02-10T09:52:42.190Z,81.00
2019-02-10T09:58:12.895Z,80.80
2019-02-10T10:00:48.145Z,80.50
2019-02-10T10:03:18.938Z,79.10
2019-02-10T10:05:59.345Z,79.10
2019-02-10T10:11:39.293Z,78.50
2019-02-10T10:14:17.192Z,79.60
2019-02-10T10:16:55.342Z,79.40
2019-02-10T10:22:27.126Z,79.50
2019-02-10T10:25:15.392Z,80.20
2019-02-10T10:27:55.939Z,79.60
2019-02-10T10:30:27.004Z,79.60
2019-02-10T10:33:01.650Z,79.80
2019-02-10T10:35:34.438Z,80.10
2019-02-10T10:38:10.933Z,81.10
2019-02-10T10:40:44.457Z,80.30
2019-02-10T10:43:22.523Z,81.00
2019-02-10T10:46:09.886Z,81.00
2019-02-10T10:48:44.016Z,81.00
2019-02-10T10:51:20.346Z,83.10
2019-02-10T10:53:53.457Z,82.90
2019-02-10T10:56:25.886Z,84.40
2019-02-10T10:59:01.605Z,85.20
2019-02-10T11:01:44.291Z,85.10
2019-02-10T11:04:23.074Z,86.20
2019-02-10T11:06:57.405Z,86.10
2019-02-10T11:09:41.756Z,86.70
2019-02-10T11:12:11.968Z,87.90
2019-02-10T11:14:42.112Z,87.80
2019-02-10T11:17:16.826Z,88.70
2019-02-10T11:19:51.857Z,88.40
2019-02-10T11:22:35.499Z,88.00
2019-02-10T11:25:19.958Z,87.40
2019-02-10T11:27:58.513Z,86.50
2019-02-10T11:30:36.230Z,86.30
2019-02-10T11:33:14.892Z,85.90
2019-02-10T11:38:43.692Z,85.70
2019-02-10T11:41:16.323Z,86.20
2019-02-10T11:43:48.463Z,84.20
2019-02-10T11:46:23.267Z,84.70
2019-02-10T11:48:56.665Z,85.00
2019-02-10T11:51:29.613Z,84.40
2019-02-10T11:54:10.060Z,84.40
2019-02-10T11:56:43.479Z,82.60
2019-02-10T11:59:18.369Z,83.40
2019-02-10T12:01:55.222Z,82.50
2019-02-10T12:04:27.473Z,82.60
2019-02-10T12:06:57.411Z,82.80
2019-02-10T12:09:36.665Z,82.60
2019-02-10T12:12:10.413Z,81.70
2019-02-10T12:15:06.536Z,81.20
2019-02-10T12:17:40.612Z,81.60
2019-02-10T12:26:03.323Z,82.40
2019-02-10T12:28:36.899Z,81.40
2019-02-10T12:31:12.780Z,81.90
2019-02-10T12:33:48.655Z,82.50
2019-02-10T12:36:18.357Z,83.50
2019-02-10T12:41:45.281Z,82.40
2019-02-10T12:44:17.388Z,82.50
2019-02-10T12:46:51.117Z,82.20
2019-02-10T12:49:26.552Z,81.10
2019-02-10T12:54:50.836Z,81.10
2019-02-10T12:57:24.136Z,80.70
2019-02-10T13:02:53.208Z,79.30
2019-02-10T13:05:28.790Z,79.40
2019-02-10T13:08:06.407Z,77.80
2019-02-10T13:10:39.322Z,78.30
2019-02-10T13:13:19.360Z,77.40
2019-02-10T13:15:49.509Z,77.80
2019-02-10T13:18:19.045Z,78.20
2019-02-10T13:20:51.632Z,77.80
2019-02-10T13:23:24.571Z,78.50
2019-02-10T13:25:55.653Z,80.00
2019-02-10T13:28:27.767Z,80.50
2019-02-10T13:30:58.657Z,80.50
2019-02-10T13:33:31.644Z,82.60
2019-02-10T13:36:03.257Z,82.70
2019-02-10T13:38:33.364Z,82.20
2019-02-10T13:41:04.579Z,82.70
2019-02-10T13:43:34.931Z,82.90
2019-02-10T13:46:08.438Z,83.10
2019-02-10T13:48:37.785Z,82.70
2019-02-10T13:51:12.045Z,83.00
2019-02-10T13:53:48.136Z,83.70
2019-02-10T13:56:21.634Z,84.20
2019-02-10T13:58:54.402Z,84.10
2019-02-10T14:01:26.844Z,83.90
2019-02-10T14:03:58.753Z,84.70
2019-02-10T14:06:31.749Z,85.20
2019-02-10T14:09:07.673Z,85.10
2019-02-10T14:11:42.215Z,85.10
2019-02-10T14:14:23.354Z,84.50
2019-02-10T14:16:55.777Z,84.60
2019-02-10T14:19:38.884Z,85.40
2019-02-10T14:22:11.066Z,85.00
2019-02-10T14:24:47.775Z,84.80
2019-02-10T14:27:22.979Z,84.80
2019-02-10T14:29:57.118Z,84.80
2019-02-10T14:32:41.073Z,85.50
2019-02-10T14:35:16.695Z,85.80
2019-02-10T14:38:04.496Z,85.70
2019-02-10T14:40:50.256Z,86.00
2019-02-10T14:43:28.751Z,86.50
2019-02-10T14:46:03.242Z,86.70
2019-02-10T14:48:38.454Z,87.50
2019-02-10T14:51:31.742Z,87.20
2019-02-10T14:57:22.267Z,88.90
2019-02-10T15:00:24.567Z,89.90
2019-02-10T15:02:42.210Z,90.20
2019-02-10T15:05:29.568Z,90.50
2019-02-10T15:08:04.052Z,90.60
2019-02-10T15:10:44.911Z,90.70
2019-02-10T15:13:23.210Z,90.80
2019-02-10T15:15:54.697Z,90.90
2019-02-10T15:18:46.601Z,90.80
2019-02-10T15:27:15.240Z,91.20
2019-02-10T15:35:38.678Z,91.80
2019-02-10T15:38:09.982Z,92.10
2019-02-10T15:40:50.002Z,92.00
2019-02-10T15:43:21.033Z,91.90
2019-02-10T15:45:59.288Z,91.70
2019-02-10T15:48:32.272Z,91.60
2019-02-10T15:51:09.291Z,91.50
2019-02-10T15:53:47.064Z,91.50
2019-02-10T15:56:33.459Z,91.60
2019-02-10T15:59:04.913Z,91.50
2019-02-10T16:01:43.946Z,91.90
2019-02-10T16:07:20.898Z,91.80
2019-02-10T16:09:57.404Z,91.80
2019-02-10T16:12:33.167Z,91.70
2019-02-10T16:18:09.053Z,91.80
2019-02-10T16:20:40.667Z,91.90
2019-02-10T16:23:29.064Z,91.80
2019-02-10T16:26:05.092Z,91.90
2019-02-10T16:28:49.441Z,91.90
2019-02-10T16:31:32.368Z,92.00
2019-02-10T16:34:20.567Z,91.90
2019-02-10T16:39:41.497Z,91.90
2019-02-10T16:42:17.975Z,91.80
2019-02-10T16:44:58.467Z,92.00
2019-02-10T16:47:31.869Z,92.00
2019-02-10T16:50:13.856Z,92.10
2019-02-10T16:53:08.621Z,92.10
2019-02-10T16:55:25.974Z,92.20
2019-02-10T16:58:08.194Z,92.20
2019-02-10T17:00:44.511Z,92.10
2019-02-10T17:03:25.685Z,92.00
2019-02-10T17:05:59.093Z,92.20
2019-02-10T17:08:44.566Z,92.10
2019-02-10T17:11:37.459Z,92.20
2019-02-10T17:17:37.887Z,92.40
2019-02-10T18:37:58.785Z,92.50
2019-02-10T18:49:08.148Z,92.40
2019-02-10T18:56:23.603Z,92.10
2019-02-10T19:03:15.094Z,92.00
2019-02-10T21:10:54.043Z,92.40
2019-02-10T21:52:00.188Z,92.70
2019-02-10T21:54:45.125Z,92.90
2019-02-10T22:03:08.375Z,93.20
2019-02-10T22:11:15.896Z,93.50
2019-02-10T22:17:11.747Z,93.60
2019-02-10T22:25:32.259Z,93.90
2019-02-10T22:28:09.089Z,93.80
2019-02-10T22:30:49.920Z,93.90
2019-02-10T22:33:23.336Z,93.90
2019-02-10T22:36:42.318Z,94.00
2019-02-10T22:38:31.151Z,94.20
2019-02-10T22:41:10.110Z,94.20
2019-02-10T22:49:33.640Z,94.30
2019-02-10T22:52:12.205Z,94.30
2019-02-10T22:54:58.538Z,94.30
2019-02-10T22:57:31.410Z,94.30
2019-02-10T22:59:59.328Z,94.40
2019-02-10T23:05:24.002Z,94.50
2019-02-10T23:07:58.874Z,94.60
2019-02-10T23:10:31.585Z,94.70
2019-02-10T23:13:08.105Z,94.80
2019-02-10T23:15:56.015Z,94.90
2019-02-10T23:18:30.596Z,95.00
2019-02-10T23:21:14.204Z,95.00
2019-02-10T23:23:56.628Z,95.10
2019-02-10T23:26:48.670Z,95.10
2019-02-10T23:29:34.254Z,95.10
2019-02-10T23:34:57.041Z,95.20
2019-02-10T23:40:34.935Z,95.10
2019-02-10T23:46:11.603Z,95.10
2019-02-10T23:51:40.968Z,95.00
2019-02-10T23:54:31.583Z,94.90
2019-02-10T23:57:07.997Z,94.80
2019-02-10T23:59:34.286Z,94.80
