createdAt,value
2022-07-25T00:01:31.459Z,18.49
2022-07-25T00:03:59.746Z,18.47
2022-07-25T00:06:27.955Z,18.43
2022-07-25T00:08:55.939Z,18.39
2022-07-25T00:11:24.078Z,18.36
2022-07-25T00:13:52.093Z,18.33
2022-07-25T00:16:20.499Z,18.31
2022-07-25T00:18:48.820Z,18.28
2022-07-25T00:21:16.960Z,18.27
2022-07-25T00:23:45.002Z,18.24
2022-07-25T00:26:13.076Z,18.19
2022-07-25T00:28:41.102Z,18.14
2022-07-25T00:31:09.100Z,18.12
2022-07-25T00:33:37.175Z,18.10
2022-07-25T00:36:06.130Z,18.08
2022-07-25T00:38:34.933Z,18.05
2022-07-25T00:41:04.363Z,18.04
2022-07-25T00:43:34.903Z,18.03
2022-07-25T00:46:03.259Z,17.99
2022-07-25T00:48:31.361Z,17.95
2022-07-25T00:50:59.878Z,17.89
2022-07-25T00:53:27.926Z,17.87
2022-07-25T00:55:56.186Z,17.84
2022-07-25T00:58:25.195Z,17.81
2022-07-25T01:00:53.394Z,17.77
2022-07-25T01:03:21.545Z,17.72
2022-07-25T01:05:53.689Z,17.68
2022-07-25T01:08:23.080Z,17.64
2022-07-25T01:10:51.146Z,17.59
2022-07-25T01:13:19.334Z,17.57
2022-07-25T01:15:49.077Z,17.57
2022-07-25T01:18:17.640Z,17.55
2022-07-25T01:20:45.737Z,17.54
2022-07-25T01:23:13.881Z,17.53
2022-07-25T01:25:41.987Z,17.53
2022-07-25T01:28:10.156Z,17.52
2022-07-25T01:30:38.266Z,17.52
2022-07-25T01:33:06.717Z,17.50
2022-07-25T01:35:37.982Z,17.46
2022-07-25T01:38:09.717Z,17.42
2022-07-25T01:40:38.309Z,17.38
2022-07-25T01:43:06.821Z,17.34
2022-07-25T01:45:35.507Z,17.30
2022-07-25T01:48:04.385Z,17.26
2022-07-25T01:50:32.412Z,17.21
2022-07-25T01:53:00.487Z,17.15
2022-07-25T01:55:28.448Z,17.11
2022-07-25T01:57:57.943Z,17.08
2022-07-25T02:00:25.947Z,17.06
2022-07-25T02:03:13.951Z,17.04
2022-07-25T02:05:42.260Z,17.02
2022-07-25T02:08:11.303Z,16.98
2022-07-25T02:10:39.343Z,16.94
2022-07-25T02:13:07.587Z,16.90
2022-07-25T02:15:36.180Z,16.88
2022-07-25T02:18:04.780Z,16.88
2022-07-25T02:20:32.994Z,16.87
2022-07-25T02:23:01.064Z,16.87
2022-07-25T02:25:29.089Z,16.86
2022-07-25T02:27:57.187Z,16.84
2022-07-25T02:30:26.298Z,16.81
2022-07-25T02:32:54.355Z,16.77
2022-07-25T02:35:22.687Z,16.75
2022-07-25T02:37:50.844Z,16.72
2022-07-25T02:40:18.790Z,16.69
2022-07-25T02:42:46.869Z,16.68
2022-07-25T02:45:14.844Z,16.64
2022-07-25T02:47:43.041Z,16.60
2022-07-25T02:50:14.779Z,16.57
2022-07-25T02:52:43.875Z,16.55
2022-07-25T02:55:12.115Z,16.53
2022-07-25T02:57:40.190Z,16.52
2022-07-25T03:00:08.792Z,16.52
2022-07-25T03:02:37.997Z,16.50
2022-07-25T03:05:11.341Z,16.48
2022-07-25T03:07:39.451Z,16.44
2022-07-25T03:10:11.437Z,16.39
2022-07-25T03:12:40.771Z,16.35
2022-07-25T03:15:09.614Z,16.30
2022-07-25T03:17:38.520Z,16.29
2022-07-25T03:20:08.613Z,16.27
2022-07-25T03:22:37.035Z,16.26
2022-07-25T03:25:05.656Z,16.23
2022-07-25T03:27:43.459Z,16.19
2022-07-25T03:30:12.390Z,16.19
2022-07-25T03:32:41.454Z,16.19
2022-07-25T03:35:09.804Z,16.22
2022-07-25T03:37:37.912Z,16.25
2022-07-25T03:40:06.814Z,16.28
2022-07-25T03:42:36.141Z,16.29
2022-07-25T03:45:05.321Z,16.29
2022-07-25T03:47:33.483Z,16.30
2022-07-25T03:50:01.811Z,16.31
2022-07-25T03:52:29.930Z,16.38
2022-07-25T03:54:59.084Z,16.45
2022-07-25T03:57:27.066Z,16.50
2022-07-25T03:59:55.166Z,16.53
2022-07-25T04:02:23.212Z,16.60
2022-07-25T04:04:51.807Z,16.61
2022-07-25T04:07:20.416Z,16.61
2022-07-25T04:09:48.420Z,16.62
2022-07-25T04:12:16.403Z,16.61
2022-07-25T04:14:44.786Z,16.64
2022-07-25T04:17:12.985Z,16.70
2022-07-25T04:19:41.351Z,16.79
2022-07-25T04:22:09.494Z,16.90
2022-07-25T04:24:37.653Z,17.03
2022-07-25T04:27:05.840Z,17.12
2022-07-25T04:29:33.888Z,17.14
2022-07-25T04:32:02.476Z,17.14
2022-07-25T04:34:31.204Z,17.16
2022-07-25T04:36:59.369Z,17.18
2022-07-25T04:39:27.567Z,17.24
2022-07-25T04:41:56.042Z,17.32
2022-07-25T04:44:24.536Z,17.41
2022-07-25T04:46:52.654Z,17.52
2022-07-25T04:49:28.037Z,17.62
2022-07-25T04:51:59.537Z,17.73
2022-07-25T04:54:27.764Z,17.85
2022-07-25T04:56:56.052Z,17.95
2022-07-25T04:59:24.320Z,18.07
2022-07-25T05:01:52.508Z,18.14
2022-07-25T05:04:20.572Z,18.19
2022-07-25T05:06:48.745Z,18.23
2022-07-25T05:09:16.839Z,18.27
2022-07-25T05:11:48.592Z,18.31
2022-07-25T05:14:17.651Z,18.38
2022-07-25T05:16:48.936Z,18.47
2022-07-25T05:19:17.175Z,18.57
2022-07-25T05:21:45.487Z,18.69
2022-07-25T05:24:13.747Z,18.79
2022-07-25T05:26:41.782Z,18.88
2022-07-25T05:29:10.619Z,18.99
2022-07-25T05:31:38.834Z,19.13
2022-07-25T05:34:07.827Z,19.26
2022-07-25T05:36:36.221Z,19.33
2022-07-25T05:39:04.435Z,19.41
2022-07-25T05:41:32.747Z,19.49
2022-07-25T05:44:00.926Z,19.55
2022-07-25T05:46:29.232Z,19.64
2022-07-25T05:48:57.293Z,19.75
2022-07-25T05:51:27.595Z,19.88
2022-07-25T05:53:55.990Z,20.02
2022-07-25T05:56:25.002Z,20.16
2022-07-25T05:58:54.079Z,20.28
2022-07-25T06:01:22.394Z,20.42
2022-07-25T06:03:50.584Z,20.53
2022-07-25T06:06:18.678Z,20.65
2022-07-25T06:08:46.914Z,20.76
2022-07-25T06:11:16.454Z,20.86
2022-07-25T06:13:44.770Z,20.97
2022-07-25T06:16:13.417Z,21.09
2022-07-25T06:18:41.641Z,21.19
2022-07-25T06:21:09.868Z,21.31
2022-07-25T06:23:38.097Z,21.43
2022-07-25T06:26:11.023Z,21.50
2022-07-25T06:28:42.174Z,21.64
2022-07-25T06:31:10.520Z,21.79
2022-07-25T06:33:39.167Z,21.91
2022-07-25T06:36:08.003Z,22.01
2022-07-25T06:38:36.718Z,22.09
2022-07-25T06:41:05.419Z,22.12
2022-07-25T06:43:34.340Z,22.27
2022-07-25T06:46:03.763Z,22.42
2022-07-25T06:48:32.585Z,22.53
2022-07-25T06:51:00.929Z,22.68
2022-07-25T06:53:29.527Z,22.85
2022-07-25T06:55:57.770Z,22.94
2022-07-25T06:58:26.147Z,22.98
2022-07-25T07:00:54.618Z,22.99
2022-07-25T07:03:23.938Z,23.12
2022-07-25T07:05:52.160Z,23.20
2022-07-25T07:08:20.264Z,23.38
2022-07-25T07:10:54.446Z,23.53
2022-07-25T07:13:24.586Z,23.67
2022-07-25T07:15:52.985Z,23.77
2022-07-25T07:18:22.288Z,23.89
2022-07-25T07:20:51.869Z,24.01
2022-07-25T07:23:21.762Z,23.95
2022-07-25T07:25:49.981Z,24.03
2022-07-25T07:28:18.288Z,24.11
2022-07-25T07:33:38.219Z,24.30
2022-07-25T07:36:06.810Z,24.39
2022-07-25T07:38:36.139Z,24.47
2022-07-25T07:41:04.704Z,24.41
2022-07-25T07:43:32.799Z,24.56
2022-07-25T07:46:01.764Z,24.60
2022-07-25T07:48:32.633Z,24.61
2022-07-25T07:51:02.223Z,24.57
2022-07-25T07:53:52.424Z,24.78
2022-07-25T07:56:20.647Z,24.96
2022-07-25T07:58:50.751Z,25.08
2022-07-25T08:01:22.167Z,25.21
2022-07-25T08:03:53.662Z,25.21
2022-07-25T08:06:23.743Z,25.34
2022-07-25T08:08:52.019Z,25.42
2022-07-25T08:11:20.466Z,25.44
2022-07-25T08:13:48.834Z,25.50
2022-07-25T08:16:17.656Z,25.64
2022-07-25T08:18:46.653Z,25.74
2022-07-25T08:21:15.469Z,25.84
2022-07-25T08:23:46.621Z,25.92
2022-07-25T08:26:20.331Z,25.98
2022-07-25T08:29:04.889Z,26.11
2022-07-25T08:31:41.761Z,26.14
2022-07-25T08:34:10.172Z,26.25
2022-07-25T08:36:39.760Z,26.31
2022-07-25T08:39:07.928Z,26.40
2022-07-25T08:41:40.120Z,26.46
2022-07-25T08:44:10.478Z,26.45
2022-07-25T08:46:43.814Z,26.46
2022-07-25T08:49:12.824Z,26.50
2022-07-25T08:51:41.151Z,26.54
2022-07-25T08:54:10.819Z,26.68
2022-07-25T08:56:39.357Z,26.82
2022-07-25T08:59:07.944Z,26.93
2022-07-25T09:01:40.334Z,27.03
2022-07-25T09:04:10.134Z,27.17
2022-07-25T09:06:53.568Z,27.27
2022-07-25T09:09:39.667Z,27.28
2022-07-25T09:12:12.589Z,27.55
2022-07-25T09:14:43.022Z,27.66
2022-07-25T09:17:22.519Z,27.59
2022-07-25T09:19:54.566Z,27.53
2022-07-25T09:22:23.725Z,27.74
2022-07-25T09:24:52.365Z,27.81
2022-07-25T09:27:20.870Z,27.76
2022-07-25T09:29:50.569Z,27.68
2022-07-25T09:32:23.529Z,27.76
2022-07-25T09:34:51.813Z,27.97
2022-07-25T09:37:26.911Z,28.18
2022-07-25T09:39:55.216Z,28.21
2022-07-25T09:42:33.327Z,28.38
2022-07-25T09:45:08.787Z,28.46
2022-07-25T09:47:40.457Z,28.63
2022-07-25T09:50:09.339Z,28.61
2022-07-25T09:52:38.614Z,28.89
2022-07-25T09:55:09.718Z,29.10
2022-07-25T09:57:39.608Z,29.17
2022-07-25T10:00:10.032Z,29.29
2022-07-25T10:03:08.785Z,29.48
2022-07-25T10:06:01.831Z,29.81
2022-07-25T10:08:35.173Z,30.02
2022-07-25T10:11:05.373Z,30.02
2022-07-25T10:13:35.806Z,29.97
2022-07-25T10:16:21.097Z,30.09
2022-07-25T10:19:06.339Z,30.70
2022-07-25T10:21:37.709Z,31.04
2022-07-25T10:24:08.963Z,30.91
2022-07-25T10:26:40.220Z,30.93
2022-07-25T10:29:11.035Z,31.10
2022-07-25T10:31:50.994Z,31.19
2022-07-25T10:34:34.302Z,31.46
2022-07-25T10:37:21.320Z,31.45
2022-07-25T10:39:49.961Z,31.39
2022-07-25T10:42:21.971Z,31.84
2022-07-25T10:44:57.728Z,31.86
2022-07-25T10:47:31.191Z,31.97
2022-07-25T10:53:07.970Z,32.30
2022-07-25T10:55:37.779Z,32.13
2022-07-25T10:58:22.318Z,32.14
2022-07-25T11:00:52.977Z,32.42
2022-07-25T11:03:22.577Z,32.71
2022-07-25T11:05:55.115Z,33.10
2022-07-25T11:08:39.883Z,32.96
2022-07-25T11:11:34.305Z,32.36
2022-07-25T11:14:14.578Z,32.57
2022-07-25T11:16:45.638Z,33.08
2022-07-25T11:19:21.172Z,33.85
2022-07-25T11:21:52.454Z,33.29
2022-07-25T11:24:23.259Z,33.36
2022-07-25T11:26:53.672Z,33.59
2022-07-25T11:29:24.722Z,33.76
2022-07-25T11:32:03.555Z,33.52
2022-07-25T11:34:35.607Z,34.02
2022-07-25T11:37:09.340Z,34.66
2022-07-25T11:39:38.568Z,34.76
2022-07-25T11:42:16.971Z,34.97
2022-07-25T11:44:58.861Z,34.68
2022-07-25T11:47:31.947Z,34.63
2022-07-25T11:50:06.922Z,34.68
2022-07-25T11:52:38.836Z,34.84
2022-07-25T11:55:14.658Z,35.18
2022-07-25T11:58:11.179Z,35.28
2022-07-25T12:00:56.639Z,35.32
2022-07-25T12:03:25.441Z,35.34
2022-07-25T12:05:55.673Z,35.20
2022-07-25T12:08:24.658Z,34.93
2022-07-25T12:10:55.050Z,35.42
2022-07-25T12:13:25.904Z,35.72
2022-07-25T12:16:00.339Z,35.55
2022-07-25T12:18:33.688Z,34.69
2022-07-25T12:21:09.114Z,35.38
2022-07-25T12:23:42.663Z,35.23
2022-07-25T12:26:14.725Z,35.39
2022-07-25T12:28:48.972Z,35.11
2022-07-25T12:31:18.073Z,35.85
2022-07-25T12:33:52.324Z,36.06
2022-07-25T12:36:21.225Z,36.66
2022-07-25T12:38:50.106Z,35.81
2022-07-25T12:41:23.871Z,35.85
2022-07-25T12:43:52.304Z,36.08
2022-07-25T12:46:21.433Z,35.99
2022-07-25T12:48:56.292Z,36.40
2022-07-25T12:51:33.099Z,36.92
2022-07-25T12:54:05.191Z,37.53
2022-07-25T12:56:37.734Z,38.05
2022-07-25T12:59:07.402Z,37.69
2022-07-25T13:01:39.135Z,37.86
2022-07-25T13:04:10.264Z,38.09
2022-07-25T13:06:39.095Z,37.38
2022-07-25T13:09:08.300Z,37.52
2022-07-25T13:11:36.773Z,37.03
2022-07-25T13:14:05.958Z,37.60
2022-07-25T13:16:34.823Z,37.58
2022-07-25T13:19:03.434Z,37.42
2022-07-25T13:21:31.966Z,37.85
2022-07-25T13:24:00.288Z,37.40
2022-07-25T13:26:28.675Z,37.38
2022-07-25T13:29:00.295Z,37.76
2022-07-25T13:31:29.004Z,37.55
2022-07-25T13:34:46.936Z,37.26
2022-07-25T13:36:55.792Z,38.08
2022-07-25T13:39:24.408Z,38.03
2022-07-25T13:41:53.729Z,37.33
2022-07-25T13:44:25.679Z,38.30
2022-07-25T13:46:55.215Z,38.22
2022-07-25T13:49:23.398Z,37.94
2022-07-25T13:51:51.816Z,38.19
2022-07-25T13:54:22.035Z,37.27
2022-07-25T13:56:52.242Z,37.19
2022-07-25T13:59:21.888Z,37.02
2022-07-25T14:01:54.316Z,38.13
2022-07-25T14:04:25.631Z,38.36
2022-07-25T14:06:54.368Z,38.60
2022-07-25T14:09:24.220Z,38.07
2022-07-25T14:11:52.452Z,37.74
2022-07-25T14:14:21.309Z,37.73
2022-07-25T14:16:50.495Z,38.08
2022-07-25T14:19:26.219Z,37.31
2022-07-25T14:22:02.555Z,37.57
2022-07-25T14:24:31.173Z,38.21
2022-07-25T14:27:00.623Z,38.42
2022-07-25T14:29:30.678Z,38.44
2022-07-25T14:31:59.885Z,38.98
2022-07-25T14:34:30.336Z,39.47
2022-07-25T14:37:05.256Z,39.70
2022-07-25T14:39:35.529Z,40.03
2022-07-25T14:42:05.077Z,39.51
2022-07-25T14:44:33.563Z,39.53
2022-07-25T14:47:03.601Z,39.47
2022-07-25T14:49:32.913Z,38.92
2022-07-25T14:52:01.680Z,38.88
2022-07-25T14:54:29.962Z,38.26
2022-07-25T14:56:58.428Z,38.34
2022-07-25T14:59:26.780Z,38.67
2022-07-25T15:01:55.064Z,38.23
2022-07-25T15:04:25.321Z,37.81
2022-07-25T15:06:54.009Z,37.33
2022-07-25T15:09:22.464Z,37.26
2022-07-25T15:11:50.700Z,37.32
2022-07-25T15:14:19.525Z,37.63
2022-07-25T15:16:48.296Z,37.84
2022-07-25T15:19:24.750Z,37.03
2022-07-25T15:21:54.504Z,37.52
2022-07-25T15:24:27.109Z,38.09
2022-07-25T15:26:58.498Z,38.93
2022-07-25T15:29:27.912Z,39.17
2022-07-25T15:31:56.228Z,38.75
2022-07-25T15:34:24.869Z,38.27
2022-07-25T15:36:54.414Z,37.05
2022-07-25T15:39:23.238Z,36.42
2022-07-25T15:41:51.397Z,35.77
2022-07-25T15:44:21.278Z,35.90
2022-07-25T15:46:52.067Z,36.64
2022-07-25T15:49:21.922Z,37.07
2022-07-25T15:51:51.657Z,37.62
2022-07-25T15:54:19.870Z,37.97
2022-07-25T15:56:55.659Z,38.14
2022-07-25T15:59:26.201Z,38.11
2022-07-25T16:01:54.732Z,38.27
2022-07-25T16:04:25.824Z,38.83
2022-07-25T16:06:54.421Z,38.97
2022-07-25T16:09:22.672Z,39.35
2022-07-25T16:11:51.070Z,39.21
2022-07-25T16:14:19.979Z,39.42
2022-07-25T16:16:48.922Z,38.58
2022-07-25T16:19:17.040Z,38.69
2022-07-25T16:21:46.634Z,38.67
2022-07-25T16:24:14.798Z,38.67
2022-07-25T16:26:43.066Z,38.10
2022-07-25T16:29:11.501Z,38.06
2022-07-25T16:31:41.446Z,38.03
2022-07-25T16:34:09.859Z,38.14
2022-07-25T16:36:37.987Z,38.59
2022-07-25T16:39:06.323Z,38.77
2022-07-25T16:41:34.742Z,38.38
2022-07-25T16:44:02.956Z,38.06
2022-07-25T16:46:31.547Z,37.35
2022-07-25T16:49:02.427Z,37.48
2022-07-25T16:51:34.166Z,37.54
2022-07-25T16:54:05.229Z,37.25
2022-07-25T16:56:33.922Z,36.87
2022-07-25T16:59:02.437Z,36.13
2022-07-25T17:01:32.316Z,35.83
2022-07-25T17:04:01.196Z,36.08
2022-07-25T17:06:29.956Z,35.97
2022-07-25T17:08:58.899Z,36.06
2022-07-25T17:11:27.425Z,35.89
2022-07-25T17:13:55.586Z,35.55
2022-07-25T17:16:23.801Z,35.40
2022-07-25T17:18:52.096Z,34.88
2022-07-25T17:21:21.917Z,34.89
2022-07-25T17:23:53.598Z,34.79
2022-07-25T17:26:22.167Z,34.35
2022-07-25T17:28:50.265Z,33.83
2022-07-25T17:31:18.560Z,33.03
2022-07-25T17:33:46.906Z,32.38
2022-07-25T17:36:16.284Z,31.81
2022-07-25T17:38:44.407Z,31.30
2022-07-25T17:41:12.845Z,30.96
2022-07-25T17:43:41.516Z,30.63
2022-07-25T17:46:13.608Z,30.30
2022-07-25T17:48:42.073Z,29.93
2022-07-25T17:51:10.454Z,29.57
2022-07-25T17:53:38.592Z,29.25
2022-07-25T17:56:08.484Z,29.05
2022-07-25T17:58:37.535Z,28.88
2022-07-25T18:01:10.287Z,28.67
2022-07-25T18:03:38.908Z,28.43
2022-07-25T18:06:07.322Z,28.18
2022-07-25T18:08:35.972Z,27.99
2022-07-25T18:11:04.072Z,27.78
2022-07-25T18:13:32.273Z,27.56
2022-07-25T18:16:00.415Z,27.32
2022-07-25T18:18:28.636Z,27.07
2022-07-25T18:20:57.251Z,26.79
2022-07-25T18:23:27.168Z,26.61
2022-07-25T18:25:55.406Z,26.47
2022-07-25T18:28:25.110Z,26.31
2022-07-25T18:30:55.172Z,26.18
2022-07-25T18:33:23.544Z,26.06
2022-07-25T18:35:52.852Z,25.96
2022-07-25T18:38:20.945Z,25.85
2022-07-25T18:40:51.629Z,25.77
2022-07-25T18:43:25.897Z,25.67
2022-07-25T18:45:56.270Z,25.58
2022-07-25T18:48:28.941Z,25.48
2022-07-25T18:50:57.164Z,25.38
2022-07-25T18:53:25.238Z,25.28
2022-07-25T18:55:53.386Z,25.19
2022-07-25T18:58:21.499Z,25.11
2022-07-25T19:00:49.665Z,25.03
2022-07-25T19:03:17.744Z,24.95
2022-07-25T19:05:46.944Z,24.88
2022-07-25T19:08:16.475Z,24.80
2022-07-25T19:10:44.615Z,24.69
2022-07-25T19:13:26.793Z,24.59
2022-07-25T19:16:02.274Z,24.45
2022-07-25T19:18:30.401Z,24.31
2022-07-25T19:20:58.821Z,24.20
2022-07-25T19:23:27.552Z,24.08
2022-07-25T19:25:56.404Z,23.95
2022-07-25T19:28:24.835Z,23.82
2022-07-25T19:30:53.023Z,23.70
2022-07-25T19:33:21.272Z,23.57
2022-07-25T19:35:49.607Z,23.44
2022-07-25T19:38:17.845Z,23.31
2022-07-25T19:40:46.794Z,23.18
2022-07-25T19:43:15.381Z,23.05
2022-07-25T19:45:43.695Z,22.93
2022-07-25T19:48:11.938Z,22.81
2022-07-25T19:50:40.036Z,22.67
2022-07-25T19:53:08.959Z,22.57
2022-07-25T19:55:36.957Z,22.46
2022-07-25T19:58:08.555Z,22.35
2022-07-25T20:00:39.719Z,22.25
2022-07-25T20:03:07.839Z,22.14
2022-07-25T20:05:36.090Z,22.03
2022-07-25T20:08:04.457Z,21.93
2022-07-25T20:10:32.640Z,21.84
2022-07-25T20:13:01.646Z,21.76
2022-07-25T20:15:29.745Z,21.67
2022-07-25T20:17:58.248Z,21.59
2022-07-25T20:20:26.994Z,21.50
2022-07-25T20:22:55.248Z,21.41
2022-07-25T20:25:23.400Z,21.30
2022-07-25T20:27:51.342Z,21.22
2022-07-25T20:30:20.112Z,21.12
2022-07-25T20:32:48.284Z,21.03
2022-07-25T20:35:16.332Z,20.96
2022-07-25T20:37:44.750Z,20.88
2022-07-25T20:40:13.332Z,20.81
2022-07-25T20:42:42.239Z,20.75
2022-07-25T20:45:10.616Z,20.70
2022-07-25T20:47:39.174Z,20.65
2022-07-25T20:50:09.483Z,20.59
2022-07-25T20:52:38.708Z,20.52
2022-07-25T20:55:09.043Z,20.47
2022-07-25T20:57:37.087Z,20.41
2022-07-25T21:00:05.465Z,20.35
2022-07-25T21:02:36.759Z,20.28
2022-07-25T21:05:05.214Z,20.20
2022-07-25T21:07:33.446Z,20.13
2022-07-25T21:10:01.518Z,20.05
2022-07-25T21:12:32.534Z,19.97
2022-07-25T21:15:01.435Z,19.89
2022-07-25T21:17:30.887Z,19.82
2022-07-25T21:19:59.128Z,19.73
2022-07-25T21:22:27.648Z,19.65
2022-07-25T21:24:55.708Z,19.60
2022-07-25T21:27:23.996Z,19.54
2022-07-25T21:29:52.022Z,19.48
2022-07-25T21:32:21.470Z,19.42
2022-07-25T21:34:50.024Z,19.37
2022-07-25T21:37:18.414Z,19.31
2022-07-25T21:39:46.690Z,19.26
2022-07-25T21:42:15.365Z,19.23
2022-07-25T21:44:45.467Z,19.18
2022-07-25T21:47:13.691Z,19.11
2022-07-25T21:50:10.777Z,19.07
2022-07-25T21:52:42.726Z,18.98
2022-07-25T21:55:10.811Z,18.91
2022-07-25T21:57:38.805Z,18.85
2022-07-25T22:00:10.013Z,18.79
2022-07-25T22:02:47.510Z,18.72
2022-07-25T22:05:16.589Z,18.68
2022-07-25T22:07:47.061Z,18.62
2022-07-25T22:10:17.374Z,18.60
2022-07-25T22:12:45.856Z,18.57
2022-07-25T22:15:14.498Z,18.55
2022-07-25T22:17:48.433Z,18.51
2022-07-25T22:20:18.964Z,18.47
2022-07-25T22:22:48.617Z,18.44
2022-07-25T22:25:17.269Z,18.40
2022-07-25T22:27:45.480Z,18.35
2022-07-25T22:30:19.187Z,18.32
2022-07-25T22:32:49.657Z,18.29
2022-07-25T22:35:18.426Z,18.24
2022-07-25T22:37:46.630Z,18.20
2022-07-25T22:40:14.908Z,18.15
2022-07-25T22:42:43.190Z,18.10
2022-07-25T22:45:11.360Z,18.07
2022-07-25T22:47:39.661Z,18.03
2022-07-25T22:50:08.553Z,17.98
2022-07-25T22:52:36.576Z,17.94
2022-07-25T22:55:04.858Z,17.87
2022-07-25T22:57:36.806Z,17.83
2022-07-25T23:00:11.190Z,17.78
2022-07-25T23:02:39.912Z,17.74
2022-07-25T23:05:08.820Z,17.71
2022-07-25T23:07:37.220Z,17.69
2022-07-25T23:10:07.067Z,17.67
2022-07-25T23:12:35.234Z,17.64
2022-07-25T23:15:04.068Z,17.61
2022-07-25T23:17:32.005Z,17.59
2022-07-25T23:20:00.072Z,17.57
2022-07-25T23:22:28.828Z,17.55
2022-07-25T23:24:57.372Z,17.52
2022-07-25T23:27:26.425Z,17.50
2022-07-25T23:29:54.465Z,17.48
2022-07-25T23:32:22.577Z,17.44
2022-07-25T23:34:50.633Z,17.41
2022-07-25T23:37:18.645Z,17.38
2022-07-25T23:39:46.803Z,17.33
2022-07-25T23:42:14.786Z,17.28
2022-07-25T23:44:44.531Z,17.25
2022-07-25T23:47:12.662Z,17.19
2022-07-25T23:49:41.292Z,17.14
2022-07-25T23:52:09.423Z,17.08
2022-07-25T23:54:38.686Z,17.03
2022-07-25T23:57:08.217Z,16.99
2022-07-25T23:59:36.222Z,16.95
