createdAt,value
2018-07-14T00:00:21.546Z,95926.00
2018-07-14T00:00:53.555Z,95921.00
2018-07-14T00:01:25.561Z,95926.00
2018-07-14T00:01:57.579Z,95922.00
2018-07-14T00:02:29.601Z,95925.00
2018-07-14T00:03:02.010Z,95924.00
2018-07-14T00:03:33.890Z,95922.00
2018-07-14T00:04:05.916Z,95923.00
2018-07-14T00:04:37.938Z,95924.00
2018-07-14T00:05:09.953Z,95918.00
2018-07-14T00:05:41.974Z,95917.00
2018-07-14T00:06:14.009Z,95919.00
2018-07-14T00:06:46.022Z,95914.00
2018-07-14T00:07:18.026Z,95915.00
2018-07-14T00:07:50.045Z,95915.00
2018-07-14T00:08:22.049Z,95914.00
2018-07-14T00:08:54.066Z,95913.00
2018-07-14T00:09:26.329Z,95904.00
2018-07-14T00:09:58.348Z,95905.00
2018-07-14T00:10:30.343Z,95908.00
2018-07-14T00:11:02.362Z,95906.00
2018-07-14T00:11:34.392Z,95903.00
2018-07-14T00:12:06.396Z,95908.00
2018-07-14T00:12:38.420Z,95909.00
2018-07-14T00:13:10.425Z,95906.00
2018-07-14T00:13:42.427Z,95907.00
2018-07-14T00:14:14.460Z,95905.00
2018-07-14T00:14:46.453Z,95910.00
2018-07-14T00:15:18.473Z,95908.00
2018-07-14T00:15:50.489Z,95908.00
2018-07-14T00:16:22.498Z,95909.00
2018-07-14T00:16:54.555Z,95906.00
2018-07-14T00:17:26.585Z,95907.00
2018-07-14T00:17:58.612Z,95906.00
2018-07-14T00:18:30.622Z,95905.00
2018-07-14T00:19:02.642Z,95905.00
2018-07-14T00:19:34.647Z,95903.00
2018-07-14T00:20:06.660Z,95905.00
2018-07-14T00:20:38.666Z,95908.00
2018-07-14T00:21:10.698Z,95902.00
2018-07-14T00:21:43.105Z,95904.00
2018-07-14T00:22:14.998Z,95908.00
2018-07-14T00:22:47.015Z,95908.00
2018-07-14T00:23:19.036Z,95910.00
2018-07-14T00:23:51.055Z,95906.00
2018-07-14T00:24:23.095Z,95913.00
2018-07-14T00:24:55.114Z,95910.00
2018-07-14T00:25:27.119Z,95916.00
2018-07-14T00:25:59.142Z,95914.00
2018-07-14T00:26:31.174Z,95912.00
2018-07-14T00:27:03.189Z,95914.00
2018-07-14T00:27:35.196Z,95916.00
2018-07-14T00:28:07.207Z,95914.00
2018-07-14T00:28:39.214Z,95916.00
2018-07-14T00:29:11.235Z,95917.00
2018-07-14T00:29:43.261Z,95915.00
2018-07-14T00:30:15.266Z,95912.00
2018-07-14T00:30:47.283Z,95920.00
2018-07-14T00:31:19.289Z,95916.00
2018-07-14T00:31:51.306Z,95912.00
2018-07-14T00:32:23.331Z,95914.00
2018-07-14T00:32:55.331Z,95920.00
2018-07-14T00:33:27.394Z,95918.00
2018-07-14T00:33:59.438Z,95915.00
2018-07-14T00:34:31.414Z,95916.00
2018-07-14T00:35:03.432Z,95918.00
2018-07-14T00:35:35.438Z,95911.00
2018-07-14T00:36:07.469Z,95917.00
2018-07-14T00:36:39.473Z,95914.00
2018-07-14T00:37:11.497Z,95916.00
2018-07-14T00:37:43.513Z,95915.00
2018-07-14T00:38:15.530Z,95913.00
2018-07-14T00:38:47.547Z,95912.00
2018-07-14T00:39:19.548Z,95908.00
2018-07-14T00:39:51.574Z,95907.00
2018-07-14T00:40:23.625Z,95909.00
2018-07-14T00:40:55.736Z,95906.00
2018-07-14T00:41:27.779Z,95906.00
2018-07-14T00:41:59.807Z,95908.00
2018-07-14T00:42:31.890Z,95909.00
2018-07-14T00:43:03.903Z,95912.00
2018-07-14T00:43:35.926Z,95910.00
2018-07-14T00:44:07.955Z,95907.00
2018-07-14T00:44:39.983Z,95911.00
2018-07-14T00:45:11.995Z,95907.00
2018-07-14T00:45:44.015Z,95905.00
2018-07-14T00:46:16.063Z,95909.00
2018-07-14T00:46:48.070Z,95906.00
2018-07-14T00:47:20.084Z,95908.00
2018-07-14T00:47:52.086Z,95906.00
2018-07-14T00:48:24.111Z,95904.00
2018-07-14T00:48:56.131Z,95905.00
2018-07-14T00:49:28.158Z,95902.00
2018-07-14T00:50:00.252Z,95909.00
2018-07-14T00:50:32.259Z,95911.00
2018-07-14T00:51:04.265Z,95907.00
2018-07-14T00:51:36.286Z,95905.00
2018-07-14T00:52:08.306Z,95903.00
2018-07-14T00:52:40.362Z,95908.00
2018-07-14T00:53:12.362Z,95904.00
2018-07-14T00:53:44.383Z,95911.00
2018-07-14T00:54:16.387Z,95905.00
2018-07-14T00:54:48.427Z,95904.00
2018-07-14T00:55:20.509Z,95907.00
2018-07-14T00:55:52.525Z,95906.00
2018-07-14T00:56:24.545Z,95906.00
2018-07-14T00:56:56.560Z,95902.00
2018-07-14T00:57:28.574Z,95902.00
2018-07-14T00:58:00.667Z,95904.00
2018-07-14T00:58:32.702Z,95903.00
2018-07-14T00:59:04.695Z,95907.00
2018-07-14T00:59:36.724Z,95903.00
2018-07-14T01:00:08.732Z,95905.00
2018-07-14T01:00:40.752Z,95901.00
2018-07-14T01:01:12.763Z,95905.00
2018-07-14T01:01:44.785Z,95906.00
2018-07-14T01:02:16.805Z,95907.00
2018-07-14T01:02:48.819Z,95910.00
2018-07-14T01:03:20.851Z,95904.00
2018-07-14T01:03:52.866Z,95907.00
2018-07-14T01:04:24.907Z,95909.00
2018-07-14T01:04:56.920Z,95905.00
2018-07-14T01:05:28.939Z,95907.00
2018-07-14T01:06:00.969Z,95907.00
2018-07-14T01:06:32.988Z,95906.00
2018-07-14T01:07:05.005Z,95909.00
2018-07-14T01:07:37.050Z,95907.00
2018-07-14T01:08:09.067Z,95902.00
2018-07-14T01:08:41.088Z,95906.00
2018-07-14T01:09:13.101Z,95909.00
2018-07-14T01:09:45.108Z,95907.00
2018-07-14T01:10:17.180Z,95907.00
2018-07-14T01:10:49.183Z,95908.00
2018-07-14T01:11:21.188Z,95908.00
2018-07-14T01:11:53.205Z,95905.00
2018-07-14T01:12:25.228Z,95907.00
2018-07-14T01:12:57.270Z,95909.00
2018-07-14T01:13:29.297Z,95913.00
2018-07-14T01:14:01.310Z,95910.00
2018-07-14T01:14:33.322Z,95909.00
2018-07-14T01:15:05.335Z,95912.00
2018-07-14T01:15:37.338Z,95909.00
2018-07-14T01:16:09.369Z,95907.00
2018-07-14T01:16:41.386Z,95911.00
2018-07-14T01:17:13.390Z,95905.00
2018-07-14T01:17:45.452Z,95908.00
2018-07-14T01:18:17.802Z,95903.00
2018-07-14T01:18:49.695Z,95905.00
2018-07-14T01:19:21.738Z,95905.00
2018-07-14T01:19:53.740Z,95904.00
2018-07-14T01:20:25.757Z,95905.00
2018-07-14T01:20:57.776Z,95904.00
2018-07-14T01:21:29.842Z,95902.00
2018-07-14T01:22:01.835Z,95901.00
2018-07-14T01:22:33.848Z,95904.00
2018-07-14T01:23:05.849Z,95903.00
2018-07-14T01:23:37.857Z,95904.00
2018-07-14T01:24:09.941Z,95901.00
2018-07-14T01:24:41.946Z,95906.00
2018-07-14T01:25:14.130Z,95900.00
2018-07-14T01:25:46.145Z,95905.00
2018-07-14T01:26:18.161Z,95899.00
2018-07-14T01:26:50.213Z,95904.00
2018-07-14T01:27:22.233Z,95905.00
2018-07-14T01:27:54.254Z,95906.00
2018-07-14T01:28:26.278Z,95910.00
2018-07-14T01:28:58.285Z,95911.00
2018-07-14T01:29:30.366Z,95912.00
2018-07-14T01:30:02.424Z,95914.00
2018-07-14T01:30:34.458Z,95914.00
2018-07-14T01:31:06.463Z,95914.00
2018-07-14T01:31:38.470Z,95918.00
2018-07-14T01:32:10.490Z,95914.00
2018-07-14T01:32:42.524Z,95916.00
2018-07-14T01:33:14.517Z,95915.00
2018-07-14T01:33:46.543Z,95920.00
2018-07-14T01:34:18.565Z,95913.00
2018-07-14T01:34:50.570Z,95916.00
2018-07-14T01:35:22.583Z,95910.00
2018-07-14T01:35:54.620Z,95919.00
2018-07-14T01:36:26.628Z,95914.00
2018-07-14T01:36:58.640Z,95913.00
2018-07-14T01:37:30.654Z,95912.00
2018-07-14T01:38:02.687Z,95916.00
2018-07-14T01:38:34.708Z,95911.00
2018-07-14T01:39:06.739Z,95911.00
2018-07-14T01:39:38.749Z,95912.00
2018-07-14T01:40:10.758Z,95910.00
2018-07-14T01:40:42.867Z,95912.00
2018-07-14T01:41:14.828Z,95907.00
2018-07-14T01:41:46.819Z,95909.00
2018-07-14T01:42:18.857Z,95909.00
2018-07-14T01:42:50.884Z,95911.00
2018-07-14T01:43:22.895Z,95908.00
2018-07-14T01:43:54.936Z,95908.00
2018-07-14T01:44:26.958Z,95904.00
2018-07-14T01:44:58.980Z,95900.00
2018-07-14T01:45:31.006Z,95899.00
2018-07-14T01:46:03.023Z,95900.00
2018-07-14T01:46:35.046Z,95901.00
2018-07-14T01:47:07.131Z,95899.00
2018-07-14T01:47:39.157Z,95903.00
2018-07-14T01:48:11.167Z,95904.00
2018-07-14T01:48:43.191Z,95903.00
2018-07-14T01:49:15.267Z,95901.00
2018-07-14T01:49:47.305Z,95904.00
2018-07-14T01:50:19.327Z,95903.00
2018-07-14T01:50:51.356Z,95904.00
2018-07-14T01:51:23.362Z,95903.00
2018-07-14T01:51:55.361Z,95905.00
2018-07-14T01:52:27.384Z,95907.00
2018-07-14T01:52:59.399Z,95904.00
2018-07-14T01:53:31.787Z,95905.00
2018-07-14T01:54:03.680Z,95906.00
2018-07-14T01:54:35.684Z,95904.00
2018-07-14T01:55:07.698Z,95904.00
2018-07-14T01:55:39.721Z,95900.00
2018-07-14T01:56:11.758Z,95900.00
2018-07-14T01:56:43.758Z,95899.00
2018-07-14T01:57:15.829Z,95900.00
2018-07-14T01:57:47.866Z,95899.00
2018-07-14T01:58:19.899Z,95898.00
2018-07-14T01:58:51.923Z,95898.00
2018-07-14T01:59:23.932Z,95900.00
2018-07-14T01:59:55.941Z,95898.00
2018-07-14T02:00:27.951Z,95897.00
2018-07-14T02:01:00.029Z,95900.00
2018-07-14T02:01:32.030Z,95900.00
2018-07-14T02:02:04.059Z,95895.00
2018-07-14T02:02:36.075Z,95895.00
2018-07-14T02:03:08.092Z,95898.00
2018-07-14T02:03:40.098Z,95900.00
2018-07-14T02:04:12.110Z,95901.00
2018-07-14T02:04:44.114Z,95901.00
2018-07-14T02:05:16.141Z,95901.00
2018-07-14T02:05:48.205Z,95899.00
2018-07-14T02:06:20.181Z,95896.00
2018-07-14T02:06:52.201Z,95896.00
2018-07-14T02:07:24.220Z,95893.00
2018-07-14T02:07:56.223Z,95889.00
2018-07-14T02:08:28.237Z,95893.00
2018-07-14T02:09:00.247Z,95891.00
2018-07-14T02:09:32.257Z,95887.00
2018-07-14T02:10:04.291Z,95893.00
2018-07-14T02:10:36.310Z,95891.00
2018-07-14T02:11:08.313Z,95890.00
2018-07-14T02:11:40.328Z,95892.00
2018-07-14T02:12:12.333Z,95898.00
2018-07-14T02:12:44.349Z,95896.00
2018-07-14T02:13:16.395Z,95899.00
2018-07-14T02:13:48.388Z,95898.00
2018-07-14T02:14:20.401Z,95894.00
2018-07-14T02:14:52.403Z,95899.00
2018-07-14T02:15:24.413Z,95894.00
2018-07-14T02:15:56.427Z,95902.00
2018-07-14T02:16:28.433Z,95898.00
2018-07-14T02:17:00.818Z,95898.00
2018-07-14T02:17:32.710Z,95900.00
2018-07-14T02:18:04.722Z,95894.00
2018-07-14T02:18:36.739Z,95896.00
2018-07-14T02:19:08.753Z,95900.00
2018-07-14T02:19:40.801Z,95894.00
2018-07-14T02:20:12.779Z,95890.00
2018-07-14T02:20:44.814Z,95897.00
2018-07-14T02:21:16.835Z,95895.00
2018-07-14T02:21:48.851Z,95895.00
2018-07-14T02:22:20.864Z,95895.00
2018-07-14T02:22:52.893Z,95892.00
2018-07-14T02:23:24.910Z,95890.00
2018-07-14T02:23:56.939Z,95887.00
2018-07-14T02:24:28.947Z,95890.00
2018-07-14T02:25:00.973Z,95885.00
2018-07-14T02:25:32.983Z,95886.00
2018-07-14T02:26:05.000Z,95885.00
2018-07-14T02:26:37.011Z,95887.00
2018-07-14T02:27:09.029Z,95883.00
2018-07-14T02:27:41.041Z,95878.00
2018-07-14T02:28:13.049Z,95880.00
2018-07-14T02:28:45.067Z,95881.00
2018-07-14T02:29:17.074Z,95880.00
2018-07-14T02:29:49.090Z,95880.00
2018-07-14T02:30:21.094Z,95880.00
2018-07-14T02:30:53.111Z,95880.00
2018-07-14T02:31:25.182Z,95873.00
2018-07-14T02:31:57.179Z,95874.00
2018-07-14T02:32:29.199Z,95878.00
2018-07-14T02:33:01.225Z,95879.00
2018-07-14T02:33:33.239Z,95875.00
2018-07-14T02:34:05.256Z,95876.00
2018-07-14T02:34:37.519Z,95874.00
2018-07-14T02:35:09.620Z,95880.00
2018-07-14T02:35:41.666Z,95876.00
2018-07-14T02:36:13.709Z,95879.00
2018-07-14T02:36:45.762Z,95878.00
2018-07-14T02:37:17.816Z,95876.00
2018-07-14T02:37:49.882Z,95876.00
2018-07-14T02:38:21.882Z,95876.00
2018-07-14T02:38:53.893Z,95880.00
2018-07-14T02:39:25.901Z,95882.00
2018-07-14T02:39:57.915Z,95885.00
2018-07-14T02:40:29.966Z,95881.00
2018-07-14T02:41:02.039Z,95880.00
2018-07-14T02:41:34.049Z,95887.00
2018-07-14T02:42:06.074Z,95890.00
2018-07-14T02:42:38.079Z,95894.00
2018-07-14T02:43:10.104Z,95892.00
2018-07-14T02:43:42.119Z,95894.00
2018-07-14T02:44:14.123Z,95891.00
2018-07-14T02:44:46.155Z,95890.00
2018-07-14T02:45:18.175Z,95894.00
2018-07-14T02:45:50.188Z,95895.00
2018-07-14T02:46:22.199Z,95894.00
2018-07-14T02:46:54.223Z,95896.00
2018-07-14T02:47:26.382Z,95896.00
2018-07-14T02:47:58.391Z,95901.00
2018-07-14T02:48:30.429Z,95899.00
2018-07-14T02:49:02.448Z,95901.00
2018-07-14T02:49:34.459Z,95903.00
2018-07-14T02:50:06.467Z,95902.00
2018-07-14T02:50:38.477Z,95905.00
2018-07-14T02:51:10.483Z,95906.00
2018-07-14T02:51:42.490Z,95913.00
2018-07-14T02:52:14.505Z,95911.00
2018-07-14T02:52:46.527Z,95912.00
2018-07-14T02:53:18.549Z,95913.00
2018-07-14T02:53:50.557Z,95915.00
2018-07-14T02:54:22.572Z,95916.00
2018-07-14T02:54:54.575Z,95915.00
2018-07-14T02:55:26.592Z,95914.00
2018-07-14T02:55:58.611Z,95914.00
2018-07-14T02:56:30.611Z,95915.00
2018-07-14T02:57:02.622Z,95914.00
2018-07-14T02:57:34.631Z,95914.00
2018-07-14T02:58:06.634Z,95913.00
2018-07-14T02:58:38.646Z,95914.00
2018-07-14T02:59:10.659Z,95911.00
2018-07-14T02:59:42.741Z,95915.00
2018-07-14T03:00:14.739Z,95913.00
2018-07-14T03:00:46.744Z,95917.00
2018-07-14T03:01:18.784Z,95916.00
2018-07-14T03:01:50.799Z,95914.00
2018-07-14T03:02:22.818Z,95918.00
2018-07-14T03:02:54.859Z,95918.00
2018-07-14T03:03:26.975Z,95913.00
2018-07-14T03:03:58.983Z,95916.00
2018-07-14T03:04:30.987Z,95916.00
2018-07-14T03:05:03.012Z,95919.00
2018-07-14T03:05:35.015Z,95915.00
2018-07-14T03:06:07.021Z,95917.00
2018-07-14T03:06:39.045Z,95914.00
2018-07-14T03:07:11.052Z,95916.00
2018-07-14T03:07:43.110Z,95917.00
2018-07-14T03:08:15.118Z,95920.00
2018-07-14T03:08:47.114Z,95918.00
2018-07-14T03:09:19.118Z,95917.00
2018-07-14T03:09:51.149Z,95917.00
2018-07-14T03:10:23.162Z,95913.00
2018-07-14T03:10:55.232Z,95912.00
2018-07-14T03:11:27.236Z,95911.00
2018-07-14T03:11:59.259Z,95914.00
2018-07-14T03:12:31.299Z,95909.00
2018-07-14T03:13:03.315Z,95912.00
2018-07-14T03:13:35.323Z,95913.00
2018-07-14T03:14:07.344Z,95908.00
2018-07-14T03:14:39.369Z,95908.00
2018-07-14T03:15:11.376Z,95908.00
2018-07-14T03:15:43.394Z,95909.00
2018-07-14T03:16:15.417Z,95908.00
2018-07-14T03:16:47.459Z,95908.00
2018-07-14T03:17:19.440Z,95905.00
2018-07-14T03:17:51.460Z,95902.00
2018-07-14T03:18:23.478Z,95907.00
2018-07-14T03:18:55.492Z,95910.00
2018-07-14T03:19:27.550Z,95907.00
2018-07-14T03:19:59.546Z,95901.00
2018-07-14T03:20:31.559Z,95908.00
2018-07-14T03:21:03.566Z,95908.00
2018-07-14T03:21:35.590Z,95912.00
2018-07-14T03:22:07.613Z,95909.00
2018-07-14T03:22:39.625Z,95911.00
2018-07-14T03:23:11.627Z,95911.00
2018-07-14T03:23:43.649Z,95910.00
2018-07-14T03:24:15.682Z,95909.00
2018-07-14T03:24:47.749Z,95911.00
2018-07-14T03:25:19.934Z,95913.00
2018-07-14T03:25:51.933Z,95918.00
2018-07-14T03:26:23.954Z,95915.00
2018-07-14T03:26:55.955Z,95915.00
2018-07-14T03:27:28.641Z,95917.00
2018-07-14T03:28:01.672Z,95919.00
2018-07-14T03:28:33.687Z,95917.00
2018-07-14T03:29:05.695Z,95914.00
2018-07-14T03:29:37.702Z,95915.00
2018-07-14T03:30:09.723Z,95917.00
2018-07-14T03:30:41.727Z,95913.00
2018-07-14T03:31:13.749Z,95913.00
2018-07-14T03:31:45.766Z,95913.00
2018-07-14T03:32:17.769Z,95911.00
2018-07-14T03:32:49.781Z,95910.00
2018-07-14T03:33:22.197Z,95908.00
2018-07-14T03:33:54.089Z,95906.00
2018-07-14T03:34:26.098Z,95908.00
2018-07-14T03:34:58.113Z,95904.00
2018-07-14T03:35:30.123Z,95904.00
2018-07-14T03:36:02.143Z,95903.00
2018-07-14T03:36:34.150Z,95903.00
2018-07-14T03:37:06.158Z,95903.00
2018-07-14T03:37:38.174Z,95900.00
2018-07-14T03:38:10.277Z,95905.00
2018-07-14T03:38:42.313Z,95908.00
2018-07-14T03:39:14.323Z,95908.00
2018-07-14T03:39:46.354Z,95908.00
2018-07-14T03:40:18.766Z,95910.00
2018-07-14T03:40:50.711Z,95911.00
2018-07-14T03:41:22.722Z,95913.00
2018-07-14T03:41:54.747Z,95909.00
2018-07-14T03:42:26.753Z,95907.00
2018-07-14T03:42:58.774Z,95913.00
2018-07-14T03:43:30.786Z,95907.00
2018-07-14T03:44:02.800Z,95909.00
2018-07-14T03:44:34.885Z,95907.00
2018-07-14T03:45:06.894Z,95910.00
2018-07-14T03:45:38.917Z,95911.00
2018-07-14T03:46:10.954Z,95910.00
2018-07-14T03:46:42.964Z,95911.00
2018-07-14T03:47:14.986Z,95911.00
2018-07-14T03:47:46.999Z,95912.00
2018-07-14T03:48:19.006Z,95912.00
2018-07-14T03:48:51.020Z,95916.00
2018-07-14T03:49:23.041Z,95921.00
2018-07-14T03:49:55.066Z,95921.00
2018-07-14T03:50:27.086Z,95922.00
2018-07-14T03:50:59.124Z,95924.00
2018-07-14T03:51:31.135Z,95921.00
2018-07-14T03:52:03.174Z,95926.00
2018-07-14T03:52:35.183Z,95923.00
2018-07-14T03:53:07.203Z,95930.00
2018-07-14T03:53:39.216Z,95925.00
2018-07-14T03:54:11.238Z,95927.00
2018-07-14T03:54:43.254Z,95926.00
2018-07-14T03:55:15.302Z,95926.00
2018-07-14T03:55:47.320Z,95925.00
2018-07-14T03:56:19.353Z,95926.00
2018-07-14T03:56:51.381Z,95927.00
2018-07-14T03:57:23.374Z,95922.00
2018-07-14T03:57:55.378Z,95920.00
2018-07-14T03:58:27.407Z,95924.00
2018-07-14T03:58:59.418Z,95921.00
2018-07-14T03:59:31.471Z,95921.00
2018-07-14T04:00:03.482Z,95919.00
2018-07-14T04:00:35.509Z,95921.00
2018-07-14T04:01:07.509Z,95923.00
2018-07-14T04:01:39.559Z,95925.00
2018-07-14T04:02:11.579Z,95925.00
2018-07-14T04:02:43.589Z,95925.00
2018-07-14T04:03:15.600Z,95926.00
2018-07-14T04:03:47.619Z,95931.00
2018-07-14T04:04:19.634Z,95929.00
2018-07-14T04:04:51.651Z,95930.00
2018-07-14T04:05:23.670Z,95933.00
2018-07-14T04:05:55.704Z,95931.00
2018-07-14T04:06:27.725Z,95930.00
2018-07-14T04:06:59.726Z,95934.00
2018-07-14T04:07:31.739Z,95935.00
2018-07-14T04:08:03.758Z,95933.00
2018-07-14T04:08:35.790Z,95932.00
2018-07-14T04:09:07.799Z,95935.00
2018-07-14T04:09:39.822Z,95932.00
2018-07-14T04:10:11.843Z,95935.00
2018-07-14T04:10:43.870Z,95932.00
2018-07-14T04:11:15.878Z,95931.00
2018-07-14T04:11:47.908Z,95930.00
2018-07-14T04:12:19.928Z,95930.00
2018-07-14T04:12:51.933Z,95931.00
2018-07-14T04:13:23.944Z,95928.00
2018-07-14T04:13:55.966Z,95924.00
2018-07-14T04:14:27.975Z,95930.00
2018-07-14T04:14:59.996Z,95925.00
2018-07-14T04:15:31.995Z,95932.00
2018-07-14T04:16:04.004Z,95929.00
2018-07-14T04:16:36.011Z,95929.00
2018-07-14T04:17:08.039Z,95928.00
2018-07-14T04:17:40.059Z,95929.00
2018-07-14T04:18:12.071Z,95929.00
2018-07-14T04:18:44.111Z,95931.00
2018-07-14T04:19:16.122Z,95931.00
2018-07-14T04:19:48.129Z,95931.00
2018-07-14T04:20:20.145Z,95932.00
2018-07-14T04:20:52.155Z,95934.00
2018-07-14T04:21:24.161Z,95935.00
2018-07-14T04:21:56.256Z,95936.00
2018-07-14T04:22:28.259Z,95937.00
2018-07-14T04:23:00.310Z,95938.00
2018-07-14T04:23:32.315Z,95937.00
2018-07-14T04:24:04.321Z,95939.00
2018-07-14T04:24:36.329Z,95938.00
2018-07-14T04:25:08.335Z,95938.00
2018-07-14T04:25:40.356Z,95940.00
2018-07-14T04:26:12.362Z,95944.00
2018-07-14T04:26:44.376Z,95943.00
2018-07-14T04:27:16.386Z,95946.00
2018-07-14T04:27:48.402Z,95950.00
2018-07-14T04:28:20.421Z,95944.00
2018-07-14T04:28:52.436Z,95948.00
2018-07-14T04:29:24.443Z,95946.00
2018-07-14T04:29:56.519Z,95945.00
2018-07-14T04:30:28.497Z,95944.00
2018-07-14T04:31:00.519Z,95943.00
2018-07-14T04:31:32.526Z,95949.00
2018-07-14T04:32:04.576Z,95946.00
2018-07-14T04:32:36.546Z,95949.00
2018-07-14T04:33:08.555Z,95946.00
2018-07-14T04:33:40.570Z,95949.00
2018-07-14T04:34:12.574Z,95945.00
2018-07-14T04:34:44.581Z,95946.00
2018-07-14T04:35:16.591Z,95946.00
2018-07-14T04:35:48.599Z,95943.00
2018-07-14T04:36:20.615Z,95938.00
2018-07-14T04:36:52.675Z,95937.00
2018-07-14T04:37:24.647Z,95936.00
2018-07-14T04:37:56.668Z,95940.00
2018-07-14T04:38:28.686Z,95936.00
2018-07-14T04:39:00.705Z,95938.00
2018-07-14T04:39:32.728Z,95937.00
2018-07-14T04:40:04.735Z,95934.00
2018-07-14T04:40:36.796Z,95938.00
2018-07-14T04:41:08.807Z,95930.00
2018-07-14T04:41:40.893Z,95933.00
2018-07-14T04:42:12.905Z,95935.00
2018-07-14T04:42:44.942Z,95930.00
2018-07-14T04:43:16.951Z,95931.00
2018-07-14T04:43:48.965Z,95933.00
2018-07-14T04:44:20.984Z,95932.00
2018-07-14T04:44:52.996Z,95936.00
2018-07-14T04:45:25.153Z,95932.00
2018-07-14T04:45:57.191Z,95930.00
2018-07-14T04:46:29.208Z,95927.00
2018-07-14T04:47:01.232Z,95928.00
2018-07-14T04:47:33.232Z,95932.00
2018-07-14T04:48:05.235Z,95929.00
2018-07-14T04:48:37.247Z,95929.00
2018-07-14T04:49:09.276Z,95926.00
2018-07-14T04:49:41.283Z,95925.00
2018-07-14T04:50:13.294Z,95924.00
2018-07-14T04:50:45.350Z,95926.00
2018-07-14T04:51:17.417Z,95924.00
2018-07-14T04:51:49.454Z,95922.00
2018-07-14T04:52:21.447Z,95922.00
2018-07-14T04:52:53.452Z,95922.00
2018-07-14T04:53:25.474Z,95921.00
2018-07-14T04:53:57.488Z,95922.00
2018-07-14T04:54:29.488Z,95922.00
2018-07-14T04:55:01.503Z,95922.00
2018-07-14T04:55:33.526Z,95922.00
2018-07-14T04:56:05.538Z,95919.00
2018-07-14T04:56:37.555Z,95923.00
2018-07-14T04:57:09.562Z,95926.00
2018-07-14T04:57:41.590Z,95922.00
2018-07-14T04:58:13.607Z,95922.00
2018-07-14T04:58:45.610Z,95924.00
2018-07-14T04:59:17.624Z,95927.00
2018-07-14T04:59:49.635Z,95929.00
2018-07-14T05:00:21.663Z,95929.00
2018-07-14T05:00:53.674Z,95929.00
2018-07-14T05:01:25.724Z,95935.00
2018-07-14T05:01:57.722Z,95933.00
2018-07-14T05:02:29.774Z,95935.00
2018-07-14T05:03:01.834Z,95934.00
2018-07-14T05:03:33.841Z,95936.00
2018-07-14T05:04:05.862Z,95936.00
2018-07-14T05:04:37.894Z,95937.00
2018-07-14T05:05:09.968Z,95934.00
2018-07-14T05:05:41.963Z,95940.00
2018-07-14T05:06:13.987Z,95934.00
2018-07-14T05:06:45.998Z,95937.00
2018-07-14T05:07:18.007Z,95934.00
2018-07-14T05:07:50.037Z,95938.00
2018-07-14T05:08:22.038Z,95932.00
2018-07-14T05:08:54.054Z,95935.00
2018-07-14T05:09:26.058Z,95933.00
2018-07-14T05:09:58.071Z,95930.00
2018-07-14T05:10:30.082Z,95930.00
2018-07-14T05:11:02.095Z,95929.00
2018-07-14T05:11:34.123Z,95925.00
2018-07-14T05:12:06.138Z,95926.00
2018-07-14T05:12:38.148Z,95926.00
2018-07-14T05:13:10.167Z,95927.00
2018-07-14T05:13:42.168Z,95925.00
2018-07-14T05:14:14.179Z,95931.00
2018-07-14T05:14:46.188Z,95925.00
2018-07-14T05:15:18.190Z,95925.00
2018-07-14T05:15:50.203Z,95929.00
2018-07-14T05:16:22.210Z,95933.00
2018-07-14T05:16:54.249Z,95931.00
2018-07-14T05:17:26.268Z,95931.00
2018-07-14T05:17:58.297Z,95934.00
2018-07-14T05:18:30.314Z,95932.00
2018-07-14T05:19:02.329Z,95931.00
2018-07-14T05:19:34.333Z,95929.00
2018-07-14T05:20:06.370Z,95932.00
2018-07-14T05:20:38.351Z,95930.00
2018-07-14T05:21:10.398Z,95934.00
2018-07-14T05:21:42.375Z,95931.00
2018-07-14T05:22:14.379Z,95934.00
2018-07-14T05:22:46.385Z,95933.00
2018-07-14T05:23:18.403Z,95932.00
2018-07-14T05:23:50.419Z,95929.00
2018-07-14T05:24:22.459Z,95935.00
2018-07-14T05:24:54.556Z,95939.00
2018-07-14T05:25:26.529Z,95935.00
2018-07-14T05:25:58.558Z,95936.00
2018-07-14T05:26:30.562Z,95937.00
2018-07-14T05:27:02.578Z,95934.00
2018-07-14T05:27:34.587Z,95938.00
2018-07-14T05:28:06.592Z,95939.00
2018-07-14T05:28:38.672Z,95937.00
2018-07-14T05:29:10.643Z,95940.00
2018-07-14T05:29:42.653Z,95940.00
2018-07-14T05:30:14.684Z,95942.00
2018-07-14T05:30:46.695Z,95944.00
2018-07-14T05:31:18.710Z,95941.00
2018-07-14T05:31:50.723Z,95937.00
2018-07-14T05:32:22.733Z,95940.00
2018-07-14T05:32:54.764Z,95941.00
2018-07-14T05:33:26.784Z,95941.00
2018-07-14T05:33:58.802Z,95944.00
2018-07-14T05:34:30.807Z,95945.00
2018-07-14T05:35:02.833Z,95940.00
2018-07-14T05:35:34.830Z,95944.00
2018-07-14T05:36:06.840Z,95945.00
2018-07-14T05:36:38.971Z,95943.00
2018-07-14T05:37:10.963Z,95941.00
2018-07-14T05:37:42.981Z,95943.00
2018-07-14T05:38:14.994Z,95942.00
2018-07-14T05:38:47.003Z,95942.00
2018-07-14T05:39:19.006Z,95940.00
2018-07-14T05:39:51.014Z,95939.00
2018-07-14T05:40:23.031Z,95938.00
2018-07-14T05:40:55.141Z,95939.00
2018-07-14T05:41:27.277Z,95935.00
2018-07-14T05:41:59.300Z,95938.00
2018-07-14T05:42:31.347Z,95938.00
2018-07-14T05:43:03.367Z,95940.00
2018-07-14T05:43:35.386Z,95940.00
2018-07-14T05:44:07.479Z,95944.00
2018-07-14T05:44:39.417Z,95938.00
2018-07-14T05:45:11.431Z,95944.00
2018-07-14T05:45:43.484Z,95946.00
2018-07-14T05:46:15.491Z,95949.00
2018-07-14T05:46:47.511Z,95945.00
2018-07-14T05:47:19.517Z,95948.00
2018-07-14T05:47:51.562Z,95947.00
2018-07-14T05:48:23.575Z,95951.00
2018-07-14T05:48:55.582Z,95950.00
2018-07-14T05:49:27.699Z,95947.00
2018-07-14T05:49:59.681Z,95953.00
2018-07-14T05:50:31.698Z,95952.00
2018-07-14T05:51:03.723Z,95953.00
2018-07-14T05:51:35.734Z,95952.00
2018-07-14T05:52:07.780Z,95951.00
2018-07-14T05:52:39.781Z,95952.00
2018-07-14T05:53:11.830Z,95953.00
2018-07-14T05:53:43.835Z,95950.00
2018-07-14T05:54:15.856Z,95951.00
2018-07-14T05:54:47.872Z,95954.00
2018-07-14T05:55:19.916Z,95951.00
2018-07-14T05:55:51.926Z,95954.00
2018-07-14T05:56:23.957Z,95948.00
2018-07-14T05:56:55.968Z,95948.00
2018-07-14T05:57:27.978Z,95948.00
2018-07-14T05:58:03.953Z,95953.00
2018-07-14T05:58:35.963Z,95949.00
2018-07-14T05:59:07.992Z,95952.00
2018-07-14T05:59:40.060Z,95952.00
2018-07-14T06:00:12.085Z,95952.00
2018-07-14T06:00:44.118Z,95947.00
2018-07-14T06:01:16.130Z,95947.00
2018-07-14T06:01:48.147Z,95950.00
2018-07-14T06:02:20.161Z,95954.00
2018-07-14T06:02:52.187Z,95953.00
2018-07-14T06:03:24.235Z,95953.00
2018-07-14T06:03:56.310Z,95951.00
2018-07-14T06:04:28.325Z,95951.00
2018-07-14T06:05:00.329Z,95954.00
2018-07-14T06:05:32.337Z,95951.00
2018-07-14T06:06:04.376Z,95954.00
2018-07-14T06:06:36.382Z,95954.00
2018-07-14T06:07:08.392Z,95955.00
2018-07-14T06:07:40.460Z,95953.00
2018-07-14T06:08:12.439Z,95954.00
2018-07-14T06:08:44.527Z,95959.00
2018-07-14T06:09:16.490Z,95958.00
2018-07-14T06:09:48.506Z,95956.00
2018-07-14T06:10:20.510Z,95958.00
2018-07-14T06:10:52.683Z,95954.00
2018-07-14T06:11:24.977Z,95958.00
2018-07-14T06:11:57.350Z,95955.00
2018-07-14T06:12:32.901Z,95954.00
2018-07-14T06:13:04.894Z,95952.00
2018-07-14T06:13:36.915Z,95956.00
2018-07-14T06:14:08.995Z,95955.00
2018-07-14T06:14:40.951Z,95954.00
2018-07-14T06:15:12.956Z,95956.00
2018-07-14T06:15:45.025Z,95957.00
2018-07-14T06:16:17.041Z,95958.00