createdAt,value
2018-02-06T00:00:19.145Z,1.00
2018-02-06T00:02:46.597Z,1.00
2018-02-06T00:05:14.045Z,1.00
2018-02-06T00:07:41.505Z,1.20
2018-02-06T00:10:08.963Z,1.00
2018-02-06T00:12:36.407Z,1.00
2018-02-06T00:15:04.657Z,1.10
2018-02-06T00:17:32.104Z,1.10
2018-02-06T00:19:59.590Z,1.10
2018-02-06T00:22:38.928Z,1.00
2018-02-06T00:25:06.388Z,0.90
2018-02-06T00:27:33.868Z,1.10
2018-02-06T00:30:02.100Z,0.90
2018-02-06T00:32:29.558Z,0.90
2018-02-06T00:34:57.024Z,1.00
2018-02-06T00:37:24.481Z,1.10
2018-02-06T00:39:51.943Z,1.00
2018-02-06T00:42:19.402Z,0.90
2018-02-06T00:44:46.864Z,1.10
2018-02-06T00:47:14.320Z,1.10
2018-02-06T00:49:41.780Z,1.00
2018-02-06T00:52:09.237Z,0.90
2018-02-06T00:54:36.714Z,0.90
2018-02-06T00:57:04.160Z,0.80
2018-02-06T00:59:31.617Z,0.90
2018-02-06T01:01:59.116Z,1.10
2018-02-06T01:04:26.577Z,1.20
2018-02-06T01:06:54.035Z,1.10
2018-02-06T01:09:21.488Z,0.80
2018-02-06T01:11:48.953Z,0.80
2018-02-06T01:14:16.398Z,0.80
2018-02-06T01:16:43.857Z,0.90
2018-02-06T01:19:11.311Z,0.80
2018-02-06T01:21:38.758Z,0.80
2018-02-06T01:24:06.980Z,0.70
2018-02-06T01:26:34.455Z,0.70
2018-02-06T01:29:01.912Z,0.90
2018-02-06T01:31:29.368Z,0.80
2018-02-06T01:33:56.820Z,1.00
2018-02-06T01:36:24.295Z,0.70
2018-02-06T01:38:51.757Z,0.60
2018-02-06T01:41:19.218Z,0.70
2018-02-06T01:43:46.670Z,0.90
2018-02-06T01:46:14.150Z,1.00
2018-02-06T01:48:41.604Z,1.00
2018-02-06T01:51:09.065Z,1.20
2018-02-06T01:53:36.533Z,1.00
2018-02-06T01:56:04.004Z,0.90
2018-02-06T01:58:31.791Z,0.90
2018-02-06T02:00:59.264Z,0.80
2018-02-06T02:03:28.480Z,0.60
2018-02-06T02:05:56.735Z,0.50
2018-02-06T02:08:24.201Z,0.50
2018-02-06T02:10:51.648Z,0.40
2018-02-06T02:13:19.121Z,0.30
2018-02-06T02:15:46.584Z,0.30
2018-02-06T02:18:14.048Z,0.30
2018-02-06T02:20:41.515Z,0.40
2018-02-06T02:23:08.971Z,0.20
2018-02-06T02:25:36.443Z,0.40
2018-02-06T02:28:03.913Z,0.30
2018-02-06T02:30:31.368Z,0.40
2018-02-06T02:32:58.831Z,0.30
2018-02-06T02:35:26.280Z,0.60
2018-02-06T02:37:53.748Z,0.80
2018-02-06T02:40:21.205Z,1.00
2018-02-06T04:40:49.293Z,-0.40
2018-02-06T04:43:16.782Z,-0.30
2018-02-06T04:45:45.034Z,-0.40
2018-02-06T04:48:12.489Z,-0.40
2018-02-06T04:50:39.960Z,-0.40
2018-02-06T04:53:07.438Z,-0.40
2018-02-06T04:55:34.898Z,-0.10
2018-02-06T04:58:03.117Z,0.20
2018-02-06T05:00:30.584Z,0.20
2018-02-06T05:02:58.043Z,0.00
2018-02-06T05:05:26.280Z,-0.40
2018-02-06T05:07:53.742Z,-0.40
2018-02-06T05:10:21.224Z,-0.40
2018-02-06T05:12:49.461Z,-0.50
2018-02-06T05:15:16.961Z,-0.50
2018-02-06T05:17:45.203Z,-0.50
2018-02-06T05:20:12.672Z,-0.50
2018-02-06T05:22:40.124Z,-0.50
2018-02-06T05:25:07.601Z,-0.50
2018-02-06T05:27:35.044Z,-0.50
2018-02-06T05:30:02.517Z,-0.50
2018-02-06T05:32:29.988Z,-0.40
2018-02-06T05:34:57.466Z,-0.40
2018-02-06T05:37:25.487Z,-0.30
2018-02-06T05:39:52.945Z,-0.30
2018-02-06T05:42:20.409Z,0.00
2018-02-06T05:44:47.873Z,-0.10
2018-02-06T05:47:15.333Z,-0.40
2018-02-06T05:49:42.819Z,-0.50
2018-02-06T05:52:10.291Z,-0.50
2018-02-06T05:54:37.744Z,-0.50
2018-02-06T05:57:05.200Z,-0.30
2018-02-06T05:59:32.670Z,-0.10
2018-02-06T06:02:00.146Z,-0.20
2018-02-06T06:04:27.619Z,-0.20
2018-02-06T06:06:55.101Z,-0.20
2018-02-06T06:09:23.334Z,-0.40
2018-02-06T06:11:50.800Z,-0.40
2018-02-06T06:14:18.264Z,-0.40
2018-02-06T06:16:45.790Z,-0.40
2018-02-06T06:19:13.242Z,-0.50
2018-02-06T06:21:41.481Z,-0.50
2018-02-06T06:24:08.945Z,-0.50
2018-02-06T06:26:36.415Z,-0.50
2018-02-06T06:29:03.881Z,-0.40
2018-02-06T06:31:31.371Z,-0.50
2018-02-06T06:33:59.593Z,-0.50
2018-02-06T06:36:27.077Z,-0.50
2018-02-06T06:38:54.529Z,-0.50
2018-02-06T06:41:21.997Z,-0.50
2018-02-06T06:43:49.483Z,-0.50
2018-02-06T06:46:16.958Z,-0.50
2018-02-06T06:48:45.208Z,-0.40
2018-02-06T06:51:12.680Z,-0.40
2018-02-06T06:53:40.161Z,-0.40
2018-02-06T06:56:08.396Z,-0.40
2018-02-06T06:58:35.873Z,-0.40
2018-02-06T07:01:03.336Z,-0.40
2018-02-06T07:03:30.822Z,-0.40
2018-02-06T07:05:58.299Z,-0.40
2018-02-06T07:08:26.545Z,-0.40
2018-02-06T07:10:54.009Z,-0.40
2018-02-06T07:13:21.476Z,-0.40
2018-02-06T07:15:48.929Z,-0.40
2018-02-06T07:18:16.390Z,-0.40
2018-02-06T07:20:43.849Z,-0.50
2018-02-06T07:23:11.320Z,-0.70
2018-02-06T07:25:39.104Z,-0.70
2018-02-06T07:28:07.356Z,-0.70
2018-02-06T07:30:34.825Z,-0.70
2018-02-06T07:33:02.314Z,-0.70
2018-02-06T07:35:29.786Z,-0.60
2018-02-06T07:37:58.022Z,-0.70
2018-02-06T07:40:25.501Z,-0.70
2018-02-06T07:42:58.695Z,-0.60
2018-02-06T07:45:26.156Z,-0.50
2018-02-06T07:47:53.611Z,-0.40
2018-02-06T07:50:21.086Z,-0.50
2018-02-06T07:52:48.559Z,-0.40
2018-02-06T07:55:16.026Z,-0.30
2018-02-06T07:57:44.270Z,-0.40
2018-02-06T08:00:11.728Z,-0.40
2018-02-06T08:02:39.180Z,-0.30
2018-02-06T08:05:06.647Z,-0.20
2018-02-06T08:07:34.124Z,-0.10
2018-02-06T08:10:01.573Z,-0.10
2018-02-06T08:12:29.042Z,-0.10
2018-02-06T08:14:56.497Z,-0.10
2018-02-06T08:17:23.964Z,0.00
2018-02-06T08:19:51.444Z,0.20
2018-02-06T08:22:18.886Z,0.20
2018-02-06T08:24:47.374Z,0.10
2018-02-06T08:27:14.832Z,0.00
2018-02-06T08:29:42.300Z,0.10
2018-02-06T08:32:09.757Z,0.00
2018-02-06T08:34:37.229Z,0.00
2018-02-06T08:37:04.707Z,0.00
2018-02-06T08:39:32.169Z,0.20
2018-02-06T08:41:59.624Z,0.10
2018-02-06T08:44:27.089Z,0.00
2018-02-06T08:46:54.546Z,0.10
2018-02-06T08:49:22.000Z,0.20
2018-02-06T08:51:49.489Z,0.30
2018-02-06T08:54:16.948Z,0.30
2018-02-06T08:56:44.406Z,0.30
2018-02-06T08:59:11.869Z,0.20
2018-02-06T09:01:39.321Z,0.30
2018-02-06T09:04:06.823Z,0.20
2018-02-06T09:06:35.048Z,0.10
2018-02-06T09:09:02.520Z,0.10
2018-02-06T09:11:29.980Z,0.20
2018-02-06T09:13:57.436Z,0.30
2018-02-06T09:16:24.901Z,0.20
2018-02-06T09:18:52.372Z,0.40
2018-02-06T09:21:19.830Z,0.40
2018-02-06T09:23:47.309Z,0.40
2018-02-06T09:26:14.770Z,0.40
2018-02-06T09:28:42.233Z,0.30
2018-02-06T09:31:09.696Z,0.30
2018-02-06T09:33:37.157Z,0.30
2018-02-06T09:36:04.642Z,0.30
2018-02-06T09:38:32.114Z,0.30
2018-02-06T09:41:00.344Z,0.30
2018-02-06T09:43:27.805Z,0.30
2018-02-06T09:45:55.277Z,0.30
2018-02-06T09:48:22.753Z,0.20
2018-02-06T09:50:50.218Z,0.20
2018-02-06T09:53:17.709Z,0.30
2018-02-06T09:55:45.148Z,0.50
2018-02-06T09:58:12.608Z,0.50
2018-02-06T10:00:40.087Z,0.50
2018-02-06T10:03:08.321Z,0.40
2018-02-06T10:05:35.790Z,0.40
2018-02-06T10:08:03.253Z,0.40
2018-02-06T10:10:30.716Z,0.50
2018-02-06T10:15:55.293Z,0.50
2018-02-06T10:18:22.763Z,0.50
2018-02-06T10:20:50.232Z,0.60
2018-02-06T10:23:17.711Z,0.70
2018-02-06T10:25:45.212Z,0.70
2018-02-06T10:28:13.439Z,0.70
2018-02-06T10:30:40.907Z,0.70
2018-02-06T10:33:08.366Z,0.60
2018-02-06T10:35:35.845Z,0.60
2018-02-06T10:38:03.315Z,0.70
2018-02-06T10:40:30.794Z,0.70
2018-02-06T10:42:58.265Z,0.80
2018-02-06T10:45:25.742Z,0.80
2018-02-06T10:47:53.203Z,0.70
2018-02-06T10:50:20.674Z,0.90
2018-02-06T10:52:48.128Z,0.90
2018-02-06T10:55:15.616Z,1.00
2018-02-06T10:57:46.019Z,1.10
2018-02-06T11:00:13.516Z,1.10
2018-02-06T11:02:40.981Z,1.10
2018-02-06T11:05:08.447Z,1.10
2018-02-06T11:07:35.913Z,1.10
2018-02-06T11:10:03.377Z,1.20
2018-02-06T11:12:30.835Z,1.20
2018-02-06T11:14:58.299Z,0.80
2018-02-06T11:17:25.761Z,0.90
2018-02-06T11:19:53.256Z,0.80
2018-02-06T11:22:20.688Z,1.10
2018-02-06T11:24:48.145Z,1.30
2018-02-06T11:27:15.605Z,1.40
2018-02-06T11:29:43.074Z,1.30
2018-02-06T11:32:10.547Z,1.20
2018-02-06T11:34:38.013Z,1.20
2018-02-06T11:37:05.481Z,1.10
2018-02-06T11:39:32.941Z,1.20
2018-02-06T11:42:00.414Z,1.30
2018-02-06T11:44:27.882Z,1.40
2018-02-06T11:46:55.348Z,1.30
2018-02-06T11:49:23.562Z,1.40
2018-02-06T11:51:51.021Z,1.40
2018-02-06T11:54:18.473Z,1.50
2018-02-06T11:56:45.946Z,1.50
2018-02-06T11:59:13.391Z,1.40
2018-02-06T12:01:41.640Z,1.30
2018-02-06T12:04:09.109Z,1.30
2018-02-06T12:06:36.577Z,1.70
2018-02-06T12:09:04.029Z,1.40
2018-02-06T12:11:31.503Z,1.60
2018-02-06T12:13:58.958Z,1.50
2018-02-06T12:16:26.408Z,1.60
2018-02-06T12:18:53.883Z,1.80
2018-02-06T12:21:21.338Z,1.80
2018-02-06T12:23:48.789Z,1.90
2018-02-06T12:26:16.286Z,1.80
2018-02-06T12:28:43.713Z,2.00
2018-02-06T12:31:11.160Z,2.20
2018-02-06T12:33:38.638Z,2.30
2018-02-06T12:36:06.097Z,2.20
2018-02-06T12:38:33.572Z,2.30
2018-02-06T12:41:01.065Z,2.20
2018-02-06T12:43:29.293Z,2.10
2018-02-06T12:45:56.741Z,2.10
2018-02-06T12:48:24.227Z,2.30
2018-02-06T12:50:51.689Z,2.20
2018-02-06T12:53:19.142Z,2.20
2018-02-06T12:55:46.601Z,2.20
2018-02-06T12:58:14.069Z,2.30
2018-02-06T13:00:41.523Z,2.40
2018-02-06T13:03:09.016Z,2.50
2018-02-06T13:05:36.458Z,2.50
2018-02-06T13:08:03.929Z,2.50
2018-02-06T13:10:31.401Z,2.40
2018-02-06T13:12:58.864Z,2.30
2018-02-06T13:15:26.327Z,2.40
2018-02-06T13:17:53.799Z,2.60
2018-02-06T13:20:21.256Z,2.70
2018-02-06T13:22:48.758Z,2.70
2018-02-06T13:25:16.220Z,2.60
2018-02-06T13:27:43.695Z,2.60
2018-02-06T13:30:11.174Z,2.70
2018-02-06T13:32:38.672Z,2.80
2018-02-06T13:35:06.101Z,2.80
2018-02-06T13:37:33.569Z,3.00
2018-02-06T13:40:01.030Z,2.90
2018-02-06T13:42:28.493Z,3.10
2018-02-06T13:44:55.952Z,3.30
2018-02-06T13:47:23.419Z,3.30
2018-02-06T13:49:50.897Z,3.30
2018-02-06T13:52:18.348Z,3.40
2018-02-06T13:54:45.830Z,3.40
2018-02-06T13:57:13.288Z,3.30
2018-02-06T13:59:40.760Z,3.20
2018-02-06T14:02:08.221Z,3.30
2018-02-06T14:04:35.688Z,3.50
2018-02-06T14:07:03.141Z,3.50
2018-02-06T14:09:30.609Z,3.40
2018-02-06T14:11:58.060Z,3.40
2018-02-06T14:14:25.530Z,3.50
2018-02-06T14:16:53.075Z,3.30
2018-02-06T14:19:20.532Z,3.30
2018-02-06T14:21:48.019Z,3.60
2018-02-06T14:24:15.476Z,3.40
2018-02-06T14:26:43.722Z,3.50
2018-02-06T14:29:11.952Z,3.70
2018-02-06T14:31:39.417Z,3.70
2018-02-06T14:34:06.866Z,3.50
2018-02-06T14:36:34.357Z,3.40
2018-02-06T14:39:01.807Z,3.40
2018-02-06T14:41:29.262Z,3.60
2018-02-06T14:43:56.740Z,3.60
2018-02-06T14:46:24.976Z,3.60
2018-02-06T14:48:52.432Z,3.60
2018-02-06T14:51:19.959Z,3.60
2018-02-06T14:53:48.174Z,3.80
2018-02-06T14:56:15.637Z,3.80
2018-02-06T14:58:43.098Z,3.90
2018-02-06T15:01:10.569Z,4.00
2018-02-06T15:03:38.026Z,4.10
2018-02-06T15:06:05.484Z,4.10
2018-02-06T15:08:32.950Z,3.90
2018-02-06T15:11:00.413Z,3.70
2018-02-06T15:13:27.868Z,3.50
2018-02-06T15:15:55.345Z,3.70
2018-02-06T15:18:22.802Z,4.00
2018-02-06T15:20:50.369Z,4.00
2018-02-06T15:23:17.824Z,3.90
2018-02-06T15:25:45.296Z,3.90
2018-02-06T15:28:12.761Z,4.00
2018-02-06T15:30:40.248Z,3.90
2018-02-06T15:35:41.515Z,3.60
2018-02-06T15:38:08.984Z,3.70
2018-02-06T15:40:37.252Z,3.60
2018-02-06T15:43:04.698Z,3.60
2018-02-06T15:45:32.593Z,3.70
2018-02-06T15:48:00.082Z,3.70
2018-02-06T15:50:27.554Z,3.50
2018-02-06T15:53:01.226Z,3.80
2018-02-06T15:55:28.737Z,3.90
2018-02-06T15:57:56.202Z,3.70
2018-02-06T16:00:39.472Z,3.60
2018-02-06T16:03:06.940Z,3.50
2018-02-06T16:05:35.210Z,3.50
2018-02-06T16:08:02.672Z,3.50
2018-02-06T16:10:30.135Z,3.60
2018-02-06T16:12:57.611Z,3.40
2018-02-06T16:15:25.048Z,3.50
2018-02-06T16:17:52.512Z,3.30
2018-02-06T16:20:19.979Z,3.20
2018-02-06T16:22:47.450Z,2.90
2018-02-06T16:25:14.926Z,2.80
2018-02-06T16:27:43.191Z,2.60
2018-02-06T16:30:10.640Z,2.60
2018-02-06T16:32:38.105Z,2.60
2018-02-06T16:35:05.583Z,2.60
2018-02-06T16:37:33.041Z,2.50
2018-02-06T16:40:00.524Z,2.70
2018-02-06T16:42:27.975Z,2.50
2018-02-06T16:44:55.429Z,2.40
2018-02-06T16:47:22.955Z,2.40
2018-02-06T16:49:50.420Z,2.30
2018-02-06T16:52:17.892Z,2.20
2018-02-06T16:54:45.341Z,2.30
2018-02-06T16:57:12.816Z,2.30
2018-02-06T16:59:40.274Z,2.20
2018-02-06T17:02:07.732Z,2.20
2018-02-06T17:04:35.206Z,2.10
2018-02-06T17:07:02.655Z,2.10
2018-02-06T17:09:30.127Z,2.00
2018-02-06T17:11:57.589Z,2.00
2018-02-06T17:14:25.113Z,2.00
2018-02-06T17:16:52.509Z,1.90
2018-02-06T17:19:19.980Z,1.90
2018-02-06T17:21:47.439Z,1.90
2018-02-06T17:24:14.906Z,1.90
2018-02-06T17:26:42.361Z,1.90
2018-02-06T17:29:09.836Z,1.90
2018-02-06T17:31:37.308Z,1.80
2018-02-06T17:34:04.774Z,1.90
2018-02-06T17:36:32.221Z,1.80
2018-02-06T17:38:59.710Z,1.90
2018-02-06T17:41:27.941Z,2.00
2018-02-06T17:43:55.417Z,1.90
2018-02-06T17:46:22.884Z,2.10
2018-02-06T17:48:50.365Z,2.00
2018-02-06T17:51:17.825Z,2.00
2018-02-06T17:53:45.280Z,1.90
2018-02-06T17:56:12.733Z,1.70
2018-02-06T17:58:40.201Z,1.70
2018-02-06T18:01:07.644Z,1.70
2018-02-06T18:03:35.104Z,1.80
2018-02-06T18:06:02.561Z,1.90
2018-02-06T18:08:30.045Z,1.70
2018-02-06T18:10:57.503Z,1.80
2018-02-06T18:13:24.960Z,1.60
2018-02-06T18:15:52.418Z,1.50
2018-02-06T18:18:19.881Z,1.30
2018-02-06T18:20:47.348Z,1.10
2018-02-06T18:23:14.812Z,0.90
2018-02-06T18:25:42.281Z,0.90
2018-02-06T18:28:09.744Z,1.00
2018-02-06T18:30:37.209Z,1.00
2018-02-06T18:33:04.671Z,1.00
2018-02-06T18:35:32.205Z,0.90
2018-02-06T18:37:59.605Z,0.90
2018-02-06T18:40:27.068Z,0.90
2018-02-06T18:42:54.535Z,1.10
2018-02-06T18:45:21.991Z,0.90
2018-02-06T18:47:49.453Z,0.90
2018-02-06T18:50:16.948Z,0.80
2018-02-06T18:52:45.180Z,1.00
2018-02-06T18:55:12.654Z,1.00
2018-02-06T18:57:40.096Z,1.00
2018-02-06T19:00:07.557Z,0.90
2018-02-06T19:02:35.079Z,0.90
2018-02-06T19:05:03.318Z,0.80
2018-02-06T19:07:30.828Z,0.80
2018-02-06T19:09:59.076Z,0.60
2018-02-06T19:12:26.579Z,0.60
2018-02-06T19:14:54.796Z,0.50
2018-02-06T19:17:22.262Z,0.50
2018-02-06T19:19:49.718Z,0.90
2018-02-06T19:22:17.196Z,0.80
2018-02-06T19:24:44.658Z,0.70
2018-02-06T19:27:12.176Z,1.00
2018-02-06T19:29:39.641Z,1.20
2018-02-06T19:32:07.105Z,1.10
2018-02-06T19:34:34.610Z,1.00
2018-02-06T19:37:02.087Z,0.90
2018-02-06T19:39:29.561Z,0.90
2018-02-06T19:41:57.851Z,0.90
2018-02-06T19:44:26.072Z,0.90
2018-02-06T19:46:53.548Z,0.90
2018-02-06T19:49:21.072Z,0.80
2018-02-06T19:51:49.297Z,1.00
2018-02-06T19:54:16.761Z,1.00
2018-02-06T19:56:51.735Z,1.20
2018-02-06T19:59:19.959Z,1.30
2018-02-06T20:01:47.418Z,1.30
2018-02-06T20:04:14.883Z,1.10
2018-02-06T20:06:42.368Z,1.10
2018-02-06T20:09:09.880Z,1.20
2018-02-06T20:11:37.416Z,1.00
2018-02-06T20:14:04.864Z,1.10
2018-02-06T20:16:32.346Z,1.20
2018-02-06T20:19:00.624Z,1.20
2018-02-06T20:21:28.095Z,1.20
2018-02-06T20:23:56.379Z,0.40
2018-02-06T20:26:24.626Z,0.40
2018-02-06T20:28:52.136Z,0.30
2018-02-06T20:31:19.646Z,0.30
2018-02-06T20:33:47.146Z,0.20
2018-02-06T20:36:15.392Z,0.20
2018-02-06T20:38:42.902Z,0.20
2018-02-06T20:41:11.140Z,0.50
2018-02-06T20:43:38.694Z,0.40
2018-02-06T20:46:06.162Z,0.80
2018-02-06T20:48:33.626Z,1.00
2018-02-06T20:51:01.105Z,0.70
2018-02-06T20:53:28.582Z,0.50
2018-02-06T20:55:56.817Z,0.30
2018-02-06T20:58:24.357Z,0.30
2018-02-06T21:00:51.801Z,0.70
2018-02-06T21:03:19.259Z,0.50
2018-02-06T21:05:47.488Z,0.90
2018-02-06T21:08:14.998Z,0.90
2018-02-06T21:10:43.222Z,1.00
2018-02-06T21:13:10.734Z,0.90
2018-02-06T21:15:39.030Z,0.90
2018-02-06T21:18:07.332Z,0.90
2018-02-06T21:20:34.785Z,0.90
2018-02-06T21:23:02.239Z,1.00
2018-02-06T21:25:29.742Z,1.00
2018-02-06T21:27:57.201Z,1.00
2018-02-06T21:30:24.700Z,0.90
2018-02-06T21:32:52.162Z,0.80
2018-02-06T21:35:19.669Z,0.70
2018-02-06T21:37:47.124Z,0.70
2018-02-06T21:40:14.588Z,0.30
2018-02-06T21:42:42.095Z,0.10
2018-02-06T21:45:09.552Z,0.20
2018-02-06T21:47:37.013Z,0.40
2018-02-06T21:50:04.476Z,0.50
2018-02-06T21:52:32.012Z,0.60
2018-02-06T21:54:59.486Z,0.80
2018-02-06T21:57:26.950Z,0.60
2018-02-06T21:59:54.414Z,0.40
2018-02-06T22:02:21.880Z,0.60
2018-02-06T22:04:49.355Z,0.80
2018-02-06T22:07:16.805Z,0.80
2018-02-06T22:09:44.268Z,0.50
2018-02-06T22:12:11.720Z,0.30
2018-02-06T22:14:39.192Z,0.20
2018-02-06T22:17:06.653Z,0.20
2018-02-06T22:19:34.154Z,0.10
2018-02-06T22:22:01.607Z,-0.10
2018-02-06T22:24:29.092Z,0.00
2018-02-06T22:26:58.133Z,0.50
2018-02-06T22:29:25.601Z,0.50
2018-02-06T22:31:53.065Z,0.60
2018-02-06T22:34:20.524Z,0.40
2018-02-06T22:36:47.993Z,0.10
2018-02-06T22:39:15.448Z,-0.20
2018-02-06T22:41:42.920Z,-0.20
2018-02-06T22:44:10.445Z,-0.30
2018-02-06T22:46:37.882Z,-0.30
2018-02-06T22:49:06.134Z,-0.30
2018-02-06T22:51:33.599Z,-0.30
2018-02-06T22:54:01.060Z,-0.30
2018-02-06T22:56:28.534Z,-0.30
2018-02-06T22:58:55.992Z,-0.10
2018-02-06T23:01:23.463Z,-0.20
2018-02-06T23:03:50.942Z,-0.40
2018-02-06T23:06:18.417Z,-0.40
2018-02-06T23:08:46.650Z,-0.60
2018-02-06T23:11:14.130Z,-0.60
2018-02-06T23:13:41.592Z,-0.50
2018-02-06T23:16:09.048Z,-0.50
2018-02-06T23:18:36.503Z,-0.40
2018-02-06T23:21:03.970Z,-0.40
2018-02-06T23:23:31.443Z,-0.60
2018-02-06T23:25:58.910Z,-0.60
2018-02-06T23:28:26.378Z,-0.60
2018-02-06T23:30:53.891Z,-0.60
2018-02-06T23:33:21.362Z,-0.40
2018-02-06T23:35:48.835Z,-0.40
2018-02-06T23:38:16.291Z,-0.50
2018-02-06T23:40:44.772Z,-0.50
2018-02-06T23:43:12.242Z,-0.50
2018-02-06T23:45:39.709Z,-0.60
2018-02-06T23:48:07.171Z,-0.60
2018-02-06T23:50:34.634Z,-0.60
2018-02-06T23:53:02.102Z,-0.50
2018-02-06T23:55:29.573Z,-0.30
2018-02-06T23:57:57.032Z,-0.10
