createdAt,value
2018-08-28T00:01:15.406Z,3.30
2018-08-28T00:03:43.719Z,3.13
2018-08-28T00:06:11.981Z,4.50
2018-08-28T00:08:40.282Z,3.73
2018-08-28T00:11:08.239Z,4.03
2018-08-28T00:13:36.453Z,4.30
2018-08-28T00:16:04.661Z,4.47
2018-08-28T00:18:32.711Z,4.70
2018-08-28T00:21:00.989Z,4.80
2018-08-28T00:23:29.214Z,4.23
2018-08-28T00:25:57.286Z,4.30
2018-08-28T00:28:25.559Z,4.70
2018-08-28T00:30:53.533Z,5.40
2018-08-28T00:33:21.814Z,4.67
2018-08-28T00:35:49.853Z,4.50
2018-08-28T00:38:18.122Z,4.37
2018-08-28T00:40:46.337Z,4.23
2018-08-28T00:43:14.603Z,5.07
2018-08-28T00:45:42.824Z,4.90
2018-08-28T00:48:11.033Z,4.10
2018-08-28T00:50:39.029Z,4.57
2018-08-28T00:53:07.240Z,5.00
2018-08-28T00:55:35.522Z,5.23
2018-08-28T00:58:03.504Z,4.67
2018-08-28T01:00:31.781Z,4.40
2018-08-28T01:02:59.837Z,4.90
2018-08-28T01:05:28.082Z,5.40
2018-08-28T01:07:56.345Z,4.57
2018-08-28T01:10:24.390Z,5.97
2018-08-28T01:12:52.648Z,4.93
2018-08-28T01:15:20.974Z,4.83
2018-08-28T01:17:49.201Z,4.33
2018-08-28T01:20:17.248Z,4.80
2018-08-28T01:22:45.606Z,4.37
2018-08-28T01:25:13.883Z,4.53
2018-08-28T01:27:42.121Z,4.33
2018-08-28T01:30:10.373Z,4.87
2018-08-28T01:32:38.806Z,4.23
2018-08-28T01:35:07.198Z,4.90
2018-08-28T01:37:35.188Z,4.97
2018-08-28T01:40:03.501Z,4.40
2018-08-28T01:42:31.634Z,4.93
2018-08-28T01:44:59.601Z,5.00
2018-08-28T01:47:27.608Z,4.97
2018-08-28T01:49:55.836Z,5.30
2018-08-28T01:52:23.793Z,5.10
2018-08-28T01:54:52.001Z,4.70
2018-08-28T01:57:20.244Z,4.40
2018-08-28T01:59:48.246Z,4.00
2018-08-28T02:02:16.202Z,4.60
2018-08-28T02:04:44.421Z,5.37
2018-08-28T02:07:12.713Z,5.20
2018-08-28T02:09:40.725Z,5.13
2018-08-28T02:12:08.933Z,4.50
2018-08-28T02:14:36.957Z,3.90
2018-08-28T02:17:04.908Z,4.60
2018-08-28T02:19:33.118Z,4.47
2018-08-28T02:22:01.363Z,4.73
2018-08-28T02:24:29.614Z,3.83
2018-08-28T02:26:57.853Z,4.00
2018-08-28T02:29:26.063Z,4.07
2018-08-28T02:31:54.074Z,3.90
2018-08-28T02:34:22.397Z,4.17
2018-08-28T02:36:50.603Z,4.00
2018-08-28T02:39:18.572Z,4.70
2018-08-28T02:41:46.849Z,4.10
2018-08-28T02:44:15.093Z,4.40
2018-08-28T02:46:43.746Z,4.00
2018-08-28T02:49:11.770Z,4.50
2018-08-28T02:51:39.709Z,4.37
2018-08-28T02:54:07.721Z,4.10
2018-08-28T02:56:36.485Z,3.67
2018-08-28T02:59:04.862Z,4.67
2018-08-28T03:01:33.093Z,4.70
2018-08-28T03:04:01.990Z,5.00
2018-08-28T03:06:30.174Z,4.97
2018-08-28T03:08:58.405Z,4.10
2018-08-28T03:11:26.730Z,4.40
2018-08-28T03:13:54.679Z,4.67
2018-08-28T03:16:22.987Z,4.60
2018-08-28T03:18:50.958Z,4.40
2018-08-28T03:21:18.919Z,4.73
2018-08-28T03:23:47.161Z,4.53
2018-08-28T03:26:15.179Z,4.73
2018-08-28T03:28:43.148Z,4.60
2018-08-28T03:31:11.386Z,4.63
2018-08-28T03:33:39.829Z,4.87
2018-08-28T03:36:08.034Z,5.03
2018-08-28T03:38:36.025Z,4.10
2018-08-28T03:41:04.018Z,4.60
2018-08-28T03:43:31.990Z,4.80
2018-08-28T03:45:59.944Z,4.13
2018-08-28T03:48:28.489Z,4.70
2018-08-28T03:50:56.549Z,4.90
2018-08-28T03:53:24.571Z,5.10
2018-08-28T03:55:52.806Z,4.17
2018-08-28T03:58:21.241Z,4.07
2018-08-28T04:00:49.457Z,4.73
2018-08-28T04:03:17.653Z,6.00
2018-08-28T04:05:45.606Z,4.87
2018-08-28T04:08:13.851Z,5.00
2018-08-28T04:10:42.138Z,4.53
2018-08-28T04:13:10.520Z,5.03
2018-08-28T04:15:38.739Z,4.80
2018-08-28T04:18:06.716Z,4.70
2018-08-28T04:20:34.954Z,5.03
2018-08-28T04:23:02.935Z,5.20
2018-08-28T04:25:30.973Z,5.10
2018-08-28T04:27:58.929Z,4.80
2018-08-28T04:30:26.956Z,5.60
2018-08-28T04:32:55.193Z,4.90
2018-08-28T04:35:23.287Z,5.07
2018-08-28T04:37:51.521Z,4.90
2018-08-28T04:40:19.745Z,4.73
2018-08-28T04:42:47.949Z,4.73
2018-08-28T04:45:16.350Z,5.10
2018-08-28T04:47:44.456Z,4.60
2018-08-28T04:50:12.496Z,5.73
2018-08-28T04:52:40.841Z,5.47
2018-08-28T04:55:08.873Z,4.97
2018-08-28T04:57:37.349Z,4.63
2018-08-28T05:00:06.189Z,4.70
2018-08-28T05:02:35.450Z,4.90
2018-08-28T05:05:04.272Z,6.30
2018-08-28T05:07:32.617Z,5.70
2018-08-28T05:10:00.873Z,4.63
2018-08-28T05:12:28.881Z,5.30
2018-08-28T05:14:57.329Z,4.63
2018-08-28T05:17:25.329Z,5.10
2018-08-28T05:19:53.769Z,5.27
2018-08-28T05:22:22.105Z,5.27
2018-08-28T05:24:50.602Z,5.03
2018-08-28T05:27:18.982Z,5.20
2018-08-28T05:29:47.009Z,4.50
2018-08-28T05:32:14.960Z,5.20
2018-08-28T05:34:43.641Z,5.33
2018-08-28T05:37:12.264Z,4.93
2018-08-28T05:39:40.256Z,6.10
2018-08-28T05:42:08.483Z,5.47
2018-08-28T05:44:36.577Z,5.57
2018-08-28T05:47:04.619Z,5.53
2018-08-28T05:49:32.905Z,5.73
2018-08-28T05:52:01.267Z,5.60
2018-08-28T05:54:29.269Z,6.10
2018-08-28T05:56:58.315Z,5.70
2018-08-28T05:59:26.619Z,5.27
2018-08-28T06:01:55.161Z,5.63
2018-08-28T06:04:23.228Z,5.33
2018-08-28T06:06:51.834Z,5.73
2018-08-28T06:09:20.031Z,6.33
2018-08-28T06:11:48.250Z,5.50
2018-08-28T06:14:16.483Z,5.37
2018-08-28T06:16:44.768Z,6.10
2018-08-28T06:19:13.001Z,5.70
2018-08-28T06:21:41.013Z,6.30
2018-08-28T06:24:09.246Z,5.80
2018-08-28T06:26:37.377Z,6.47
2018-08-28T06:29:05.491Z,5.80
2018-08-28T06:31:33.529Z,5.70
2018-08-28T06:34:01.903Z,6.20
2018-08-28T06:36:29.909Z,6.60
2018-08-28T06:38:57.917Z,6.00
2018-08-28T06:41:25.873Z,6.03
2018-08-28T06:43:54.111Z,6.40
2018-08-28T06:46:22.101Z,6.87
2018-08-28T06:48:50.079Z,6.33
2018-08-28T06:51:18.321Z,5.83
2018-08-28T06:53:46.540Z,6.00
2018-08-28T06:56:14.544Z,5.90
2018-08-28T06:58:42.595Z,5.87
2018-08-28T07:01:11.510Z,6.43
2018-08-28T07:03:39.770Z,6.30
2018-08-28T07:06:08.087Z,6.50
2018-08-28T07:08:36.676Z,5.07
2018-08-28T07:11:04.847Z,5.40
2018-08-28T07:13:32.922Z,6.70
2018-08-28T07:16:01.048Z,6.97
2018-08-28T07:18:29.278Z,6.20
2018-08-28T07:20:57.224Z,6.27
2018-08-28T07:23:25.440Z,5.97
2018-08-28T07:25:53.486Z,6.00
2018-08-28T07:28:21.720Z,5.97
2018-08-28T07:30:49.982Z,6.30
2018-08-28T07:33:18.441Z,6.90
2018-08-28T07:35:46.642Z,6.53
2018-08-28T07:38:14.674Z,6.70
2018-08-28T07:40:43.035Z,6.00
2018-08-28T07:43:11.291Z,7.00
2018-08-28T07:45:39.248Z,7.67
2018-08-28T07:48:08.140Z,7.10
2018-08-28T07:50:36.237Z,6.80
2018-08-28T07:53:04.646Z,8.20
2018-08-28T07:55:33.724Z,7.57
2018-08-28T07:58:01.739Z,7.10
2018-08-28T08:00:29.943Z,8.17
2018-08-28T08:02:58.174Z,7.00
2018-08-28T08:05:26.425Z,6.60
2018-08-28T08:07:54.690Z,6.40
2018-08-28T08:10:22.684Z,6.57
2018-08-28T08:12:50.928Z,6.33
2018-08-28T08:15:19.163Z,6.23
2018-08-28T08:17:47.297Z,7.47
2018-08-28T08:20:15.518Z,6.23
2018-08-28T08:22:44.208Z,6.47
2018-08-28T08:25:12.452Z,6.33
2018-08-28T08:27:40.776Z,6.17
2018-08-28T08:30:09.220Z,6.10
2018-08-28T08:32:37.459Z,6.30
2018-08-28T08:35:05.670Z,6.03
2018-08-28T08:37:33.938Z,6.30
2018-08-28T08:40:02.153Z,5.47
2018-08-28T08:42:30.382Z,5.40
2018-08-28T08:44:58.635Z,6.17
2018-08-28T08:47:26.623Z,6.13
2018-08-28T08:49:54.892Z,6.43
2018-08-28T08:52:23.593Z,4.87
2018-08-28T08:54:51.957Z,5.83
2018-08-28T08:57:20.041Z,5.50
2018-08-28T08:59:48.236Z,5.07
2018-08-28T09:02:16.284Z,5.00
2018-08-28T09:04:44.263Z,4.20
2018-08-28T09:07:12.943Z,4.80
2018-08-28T09:09:41.237Z,4.13
2018-08-28T09:12:09.295Z,3.93
2018-08-28T09:14:38.293Z,4.00
2018-08-28T09:17:06.697Z,4.60
2018-08-28T09:19:34.909Z,4.27
2018-08-28T09:22:03.226Z,4.00
2018-08-28T09:24:31.264Z,4.80
2018-08-28T09:26:59.256Z,4.90
2018-08-28T09:29:27.522Z,4.37
2018-08-28T09:31:55.523Z,5.17
2018-08-28T09:34:23.813Z,4.20
2018-08-28T09:36:52.025Z,4.50
2018-08-28T09:39:20.120Z,4.80
2018-08-28T09:41:48.116Z,4.50
2018-08-28T09:44:16.091Z,4.70
2018-08-28T09:46:44.377Z,5.73
2018-08-28T09:49:12.655Z,4.73
2018-08-28T09:51:40.923Z,5.27
2018-08-28T09:54:09.516Z,5.33
2018-08-28T09:56:37.841Z,5.13
2018-08-28T09:59:06.130Z,5.20
2018-08-28T10:01:39.537Z,5.20
2018-08-28T10:04:07.861Z,5.53
2018-08-28T10:06:35.905Z,5.20
2018-08-28T10:09:04.912Z,5.83
2018-08-28T10:11:33.134Z,5.80
2018-08-28T10:14:01.098Z,5.70
2018-08-28T10:16:29.050Z,5.87
2018-08-28T10:18:57.351Z,5.83
2018-08-28T10:21:25.825Z,5.10
2018-08-28T10:23:53.849Z,5.00
2018-08-28T10:26:22.081Z,4.90
2018-08-28T10:28:50.138Z,5.30
2018-08-28T10:31:18.227Z,5.10
2018-08-28T10:33:46.250Z,5.40
2018-08-28T10:36:14.526Z,5.10
2018-08-28T10:38:43.046Z,5.47
2018-08-28T10:41:11.352Z,4.80
2018-08-28T10:43:39.626Z,4.20
2018-08-28T10:46:08.084Z,5.03
2018-08-28T10:48:36.036Z,5.13
2018-08-28T10:51:04.351Z,4.67
2018-08-28T10:53:32.728Z,5.30
2018-08-28T10:56:00.979Z,4.70
2018-08-28T10:58:29.357Z,5.03
2018-08-28T11:00:57.582Z,5.07
2018-08-28T11:03:25.567Z,5.70
2018-08-28T11:05:53.849Z,4.90
2018-08-28T11:08:22.601Z,4.90
2018-08-28T11:10:50.851Z,4.77
2018-08-28T11:13:19.356Z,4.90
2018-08-28T11:15:47.308Z,5.60
2018-08-28T11:18:15.310Z,5.77
2018-08-28T11:20:43.285Z,5.20
2018-08-28T11:23:11.305Z,5.37
2018-08-28T11:25:39.533Z,5.13
2018-08-28T11:28:07.726Z,4.63
2018-08-28T11:30:36.058Z,5.30
2018-08-28T11:33:04.456Z,5.17
2018-08-28T11:35:32.750Z,5.10
2018-08-28T11:38:00.964Z,5.23
2018-08-28T11:40:28.964Z,4.90
2018-08-28T11:42:57.037Z,5.20
2018-08-28T11:45:25.124Z,6.20
2018-08-28T11:47:53.352Z,6.20
2018-08-28T11:50:21.325Z,5.60
2018-08-28T11:52:49.661Z,6.90
2018-08-28T11:55:17.896Z,6.67
2018-08-28T11:57:45.921Z,6.70
2018-08-28T12:00:15.310Z,6.83
2018-08-28T12:02:43.273Z,6.97
2018-08-28T12:05:11.679Z,7.10
2018-08-28T12:07:39.488Z,8.10
2018-08-28T12:10:08.094Z,6.90
2018-08-28T12:12:36.185Z,9.07
2018-08-28T12:15:04.551Z,7.20
2018-08-28T12:17:32.862Z,6.97
2018-08-28T12:20:01.087Z,6.93
2018-08-28T12:22:29.185Z,8.70
2018-08-28T12:24:57.473Z,7.70
2018-08-28T12:27:25.428Z,8.50
2018-08-28T12:29:53.468Z,8.40
2018-08-28T12:32:21.684Z,8.10
2018-08-28T12:34:49.969Z,7.47
2018-08-28T12:37:18.384Z,7.70
2018-08-28T12:39:46.399Z,9.03
2018-08-28T12:42:14.457Z,7.80
2018-08-28T12:44:42.706Z,7.87
2018-08-28T12:47:11.007Z,7.13
2018-08-28T12:49:39.354Z,8.70
2018-08-28T12:52:07.349Z,8.10
2018-08-28T12:54:35.601Z,7.70
2018-08-28T12:57:03.950Z,8.50
2018-08-28T12:59:32.294Z,7.77
2018-08-28T13:02:00.524Z,6.83
2018-08-28T13:04:28.741Z,7.63
2018-08-28T13:06:57.006Z,7.03
2018-08-28T13:09:25.235Z,7.57
2018-08-28T13:11:53.561Z,7.63
2018-08-28T13:14:21.809Z,8.10
2018-08-28T13:16:50.051Z,7.47
2018-08-28T13:19:18.281Z,7.30
2018-08-28T13:21:46.309Z,7.87
2018-08-28T13:24:14.534Z,7.83
2018-08-28T13:26:42.943Z,8.30
2018-08-28T13:29:11.314Z,7.97
2018-08-28T13:31:39.538Z,7.27
2018-08-28T13:34:07.866Z,8.47
2018-08-28T13:36:35.910Z,7.33
2018-08-28T13:39:04.837Z,7.53
2018-08-28T13:41:33.080Z,8.20
2018-08-28T13:44:01.064Z,6.87
2018-08-28T13:46:29.044Z,7.43
2018-08-28T13:48:57.529Z,7.80
2018-08-28T13:51:25.753Z,6.80
2018-08-28T13:53:53.917Z,8.30
2018-08-28T13:56:22.053Z,7.20
2018-08-28T13:58:50.334Z,7.47
2018-08-28T14:01:18.674Z,7.50
2018-08-28T14:03:46.888Z,7.70
2018-08-28T14:06:14.896Z,8.53
2018-08-28T14:08:43.174Z,7.47
2018-08-28T14:11:11.253Z,7.67
2018-08-28T14:13:39.273Z,7.80
2018-08-28T14:16:07.674Z,7.87
2018-08-28T14:18:35.718Z,8.03
2018-08-28T14:21:04.001Z,8.93
2018-08-28T14:23:32.266Z,8.37
2018-08-28T14:26:00.272Z,7.83
2018-08-28T14:28:28.785Z,7.50
2018-08-28T14:30:57.063Z,7.30
2018-08-28T14:33:25.076Z,8.23
2018-08-28T14:35:53.178Z,8.47
2018-08-28T14:38:21.277Z,6.77
2018-08-28T14:40:49.310Z,7.40
2018-08-28T14:43:17.563Z,8.60
2018-08-28T14:45:45.541Z,7.93
2018-08-28T14:48:13.810Z,7.80
2018-08-28T14:50:42.029Z,7.57
2018-08-28T14:53:09.998Z,8.00
2018-08-28T14:55:37.989Z,7.53
2018-08-28T14:58:05.969Z,8.47
2018-08-28T15:00:34.373Z,8.77
2018-08-28T15:03:02.457Z,8.30
2018-08-28T15:05:30.498Z,8.57
2018-08-28T15:07:58.488Z,8.70
2018-08-28T15:10:26.732Z,7.10
2018-08-28T15:12:54.935Z,7.57
2018-08-28T15:15:22.937Z,8.40
2018-08-28T15:17:50.927Z,7.70
2018-08-28T15:20:18.885Z,7.47
2018-08-28T15:22:46.849Z,8.60
2018-08-28T15:25:15.541Z,7.40
2018-08-28T15:27:43.559Z,7.77
2018-08-28T15:30:12.017Z,8.40
2018-08-28T15:32:40.048Z,8.40
2018-08-28T15:35:07.977Z,7.60
2018-08-28T15:37:36.285Z,7.97
2018-08-28T15:40:04.261Z,7.67
2018-08-28T15:42:32.325Z,8.10
2018-08-28T15:45:00.357Z,7.60
2018-08-28T15:47:28.398Z,8.27
2018-08-28T15:49:56.449Z,8.07
2018-08-28T15:52:24.699Z,7.80
2018-08-28T15:54:52.673Z,8.57
2018-08-28T15:57:20.726Z,8.40
2018-08-28T15:59:48.737Z,8.50
2018-08-28T16:02:16.996Z,9.10
2018-08-28T16:04:44.987Z,8.83
2018-08-28T16:07:13.234Z,8.73
2018-08-28T16:09:41.317Z,8.50
2018-08-28T16:12:09.653Z,8.50
2018-08-28T16:14:37.638Z,8.70
2018-08-28T16:17:05.942Z,7.80
2018-08-28T16:19:33.988Z,9.37
2018-08-28T16:22:03.229Z,8.00
2018-08-28T16:24:31.930Z,7.90
2018-08-28T16:27:00.161Z,8.43
2018-08-28T16:29:28.248Z,8.30
2018-08-28T16:31:56.261Z,8.77
2018-08-28T16:34:24.302Z,8.13
2018-08-28T16:36:52.576Z,8.23
2018-08-28T16:39:21.013Z,8.33
2018-08-28T16:41:49.315Z,8.57
2018-08-28T16:44:17.319Z,8.57
2018-08-28T16:46:45.330Z,9.57
2018-08-28T16:49:13.351Z,9.00
2018-08-28T16:51:41.390Z,8.63
2018-08-28T16:54:09.403Z,8.80
2018-08-28T16:56:37.374Z,8.70
2018-08-28T16:59:05.585Z,8.53
2018-08-28T17:01:33.765Z,8.97
2018-08-28T17:04:01.678Z,7.60
2018-08-28T17:06:29.960Z,7.87
2018-08-28T17:08:57.940Z,8.70
2018-08-28T17:11:26.255Z,8.20
2018-08-28T17:13:54.218Z,7.90
2018-08-28T17:16:22.497Z,8.40
2018-08-28T17:18:50.496Z,7.80
2018-08-28T17:21:18.741Z,9.30
2018-08-28T17:23:46.989Z,7.67
2018-08-28T17:26:15.078Z,8.87
2018-08-28T17:28:43.057Z,7.93
2018-08-28T17:31:11.053Z,7.50
2018-08-28T17:33:39.294Z,7.97
2018-08-28T17:36:07.287Z,7.60
2018-08-28T17:38:35.653Z,7.83
2018-08-28T17:41:04.023Z,7.73
2018-08-28T17:43:32.244Z,8.00
2018-08-28T17:46:00.449Z,8.70
2018-08-28T17:48:28.443Z,7.40
2018-08-28T17:50:56.717Z,7.90
2018-08-28T17:53:25.030Z,8.70
2018-08-28T17:55:53.262Z,8.53
2018-08-28T17:58:21.345Z,9.23
2018-08-28T18:00:49.369Z,8.23
2018-08-28T18:03:17.442Z,7.87
2018-08-28T18:05:45.761Z,8.50
2018-08-28T18:08:13.989Z,8.23
2018-08-28T18:10:42.259Z,8.43
2018-08-28T18:13:10.498Z,8.67
2018-08-28T18:15:38.910Z,8.53
2018-08-28T18:18:07.134Z,8.70
2018-08-28T18:20:35.454Z,9.53
2018-08-28T18:23:03.745Z,9.67
2018-08-28T18:25:31.721Z,9.30
2018-08-28T18:27:59.888Z,9.23
2018-08-28T18:30:27.908Z,10.13
2018-08-28T18:32:55.925Z,9.77
2018-08-28T18:35:24.208Z,10.40
2018-08-28T18:37:52.245Z,10.20
2018-08-28T18:40:20.493Z,9.40
2018-08-28T18:42:48.729Z,10.70
2018-08-28T18:45:17.071Z,9.97
2018-08-28T18:47:45.127Z,10.50
2018-08-28T18:50:13.402Z,12.03
2018-08-28T18:52:41.657Z,12.20
2018-08-28T18:55:09.649Z,12.73
2018-08-28T18:57:37.717Z,12.13
2018-08-28T19:00:05.676Z,11.87
2018-08-28T19:02:33.722Z,11.43
2018-08-28T19:05:01.983Z,12.47
2018-08-28T19:07:30.258Z,12.43
2018-08-28T19:09:58.674Z,13.03
2018-08-28T19:12:26.955Z,13.10
2018-08-28T19:14:55.269Z,12.57
2018-08-28T19:17:23.646Z,12.43
2018-08-28T19:19:51.869Z,12.97
2018-08-28T19:22:20.165Z,13.20
2018-08-28T19:24:48.440Z,13.30
2018-08-28T19:27:16.432Z,12.50
2018-08-28T19:29:44.466Z,12.87
2018-08-28T19:32:12.514Z,13.00
2018-08-28T19:34:40.611Z,12.60
2018-08-28T19:37:08.649Z,13.47
2018-08-28T19:39:36.698Z,13.47
2018-08-28T19:42:04.751Z,13.53
2018-08-28T19:44:32.766Z,13.03
2018-08-28T19:47:01.203Z,14.80
2018-08-28T19:49:29.279Z,13.23
2018-08-28T19:51:57.578Z,14.90
2018-08-28T19:54:25.585Z,15.47
2018-08-28T19:56:53.667Z,15.90
2018-08-28T19:59:21.713Z,15.17
2018-08-28T20:01:49.720Z,14.67
2018-08-28T20:04:17.991Z,14.83
2018-08-28T20:06:46.071Z,14.23
2018-08-28T20:09:14.058Z,15.90
2018-08-28T20:11:42.025Z,16.20
2018-08-28T20:14:10.841Z,15.63
2018-08-28T20:16:38.899Z,16.67
2018-08-28T20:19:06.968Z,15.67
2018-08-28T20:21:35.178Z,16.37
2018-08-28T20:24:03.377Z,17.27
2018-08-28T20:26:31.863Z,17.33
2018-08-28T20:28:59.897Z,16.97
2018-08-28T20:31:27.937Z,17.67
2018-08-28T20:33:55.966Z,18.27
2018-08-28T20:36:24.236Z,19.60
2018-08-28T20:38:52.555Z,19.97
2018-08-28T20:41:20.790Z,20.00
2018-08-28T20:43:49.144Z,21.70
2018-08-28T20:46:17.453Z,20.53
2018-08-28T20:48:45.678Z,21.00
2018-08-28T20:51:13.892Z,20.60
2018-08-28T20:53:42.271Z,21.10
2018-08-28T20:56:10.240Z,21.10
2018-08-28T20:58:38.225Z,21.47
2018-08-28T21:01:06.506Z,22.53
2018-08-28T21:03:34.539Z,23.83
2018-08-28T21:06:05.866Z,22.93
2018-08-28T21:08:34.446Z,22.50
2018-08-28T21:11:02.782Z,23.23
2018-08-28T21:13:31.050Z,24.13
2018-08-28T21:15:59.431Z,24.00
2018-08-28T21:18:27.493Z,23.60
2018-08-28T21:20:55.529Z,24.30
2018-08-28T21:23:23.853Z,24.05
2018-08-28T21:25:52.142Z,23.57
2018-08-28T21:28:20.157Z,24.00
2018-08-28T21:30:48.438Z,23.57
2018-08-28T21:33:16.754Z,23.30
2018-08-28T21:35:45.012Z,24.43
2018-08-28T21:38:13.260Z,25.27
2018-08-28T21:40:41.558Z,24.13
2018-08-28T21:43:09.606Z,23.87
2018-08-28T21:45:37.611Z,23.95
2018-08-28T21:48:05.623Z,23.73
2018-08-28T21:50:33.694Z,24.30
2018-08-28T21:53:02.025Z,24.23
2018-08-28T21:55:30.038Z,24.00
2018-08-28T21:57:58.774Z,25.33
2018-08-28T22:00:27.634Z,25.93
2018-08-28T22:02:55.648Z,25.93
2018-08-28T22:05:30.338Z,25.10
2018-08-28T22:08:00.441Z,25.15
2018-08-28T22:10:28.810Z,25.50
2018-08-28T22:12:56.792Z,25.92
2018-08-28T22:15:25.035Z,24.83
2018-08-28T22:17:53.445Z,24.57
2018-08-28T22:20:21.733Z,25.70
2018-08-28T22:22:50.377Z,25.80
2018-08-28T22:25:18.641Z,25.30
2018-08-28T22:27:46.609Z,24.40
2018-08-28T22:30:14.925Z,23.50
2018-08-28T22:32:43.224Z,25.20
2018-08-28T22:35:11.201Z,24.67
2018-08-28T22:37:39.473Z,25.23
2018-08-28T22:40:09.720Z,23.83
2018-08-28T22:42:37.958Z,23.73
2018-08-28T22:45:05.999Z,25.23
2018-08-28T22:47:34.243Z,24.98
2018-08-28T22:50:02.859Z,25.50
2018-08-28T22:52:31.266Z,24.35
2018-08-28T22:54:59.521Z,25.48
2018-08-28T22:57:27.742Z,25.68
2018-08-28T22:59:55.756Z,24.55
2018-08-28T23:02:24.050Z,25.02
2018-08-28T23:04:52.043Z,26.55
2018-08-28T23:07:20.290Z,24.98
2018-08-28T23:09:48.554Z,25.23
2018-08-28T23:12:16.602Z,24.97
2018-08-28T23:14:45.145Z,24.87
2018-08-28T23:17:13.333Z,26.10
2018-08-28T23:19:41.604Z,26.02
2018-08-28T23:22:09.961Z,25.10
2018-08-28T23:24:38.001Z,26.30
2018-08-28T23:27:06.587Z,25.15
2018-08-28T23:29:34.691Z,24.80
2018-08-28T23:32:02.950Z,25.75
2018-08-28T23:34:31.258Z,26.30
2018-08-28T23:36:59.469Z,27.40
2018-08-28T23:39:27.500Z,28.10
2018-08-28T23:41:55.793Z,28.40
2018-08-28T23:44:24.071Z,27.50
2018-08-28T23:46:52.132Z,28.47
2018-08-28T23:49:20.113Z,30.02
2018-08-28T23:51:48.451Z,27.70
2018-08-28T23:54:16.974Z,29.85
2018-08-28T23:56:45.245Z,27.10
2018-08-28T23:59:13.252Z,31.45
