createdAt,value
2018-02-19T00:00:52.133Z,3.05
2018-02-19T00:01:52.405Z,3.17
2018-02-19T00:02:52.418Z,3.21
2018-02-19T00:03:52.432Z,3.14
2018-02-19T00:04:52.456Z,3.02
2018-02-19T00:05:52.461Z,3.17
2018-02-19T00:06:52.471Z,3.1
2018-02-19T00:07:52.492Z,3
2018-02-19T00:09:07.171Z,2.95
2018-02-19T00:10:07.182Z,2.87
2018-02-19T00:10:52.529Z,2.87
2018-02-19T00:11:52.552Z,2.84
2018-02-19T00:12:52.560Z,2.85
2018-02-19T00:13:52.573Z,2.78
2018-02-19T00:14:52.586Z,2.87
2018-02-19T00:15:52.604Z,2.77
2018-02-19T00:16:52.620Z,2.82
2018-02-19T00:17:52.376Z,2.78
2018-02-19T00:18:52.647Z,2.84
2018-02-19T00:19:52.660Z,2.78
2018-02-19T00:20:52.676Z,2.69
2018-02-19T00:21:52.691Z,2.78
2018-02-19T00:22:52.706Z,2.71
2018-02-19T00:24:07.387Z,2.54
2018-02-19T00:24:52.734Z,2.59
2018-02-19T00:25:52.744Z,2.54
2018-02-19T00:26:52.759Z,2.46
2018-02-19T00:28:52.789Z,2.49
2018-02-19T00:29:52.802Z,2.54
2018-02-19T00:30:52.816Z,2.48
2018-02-19T00:31:52.830Z,2.48
2018-02-19T00:32:52.844Z,2.48
2018-02-19T00:33:52.858Z,2.34
2018-02-19T00:34:52.874Z,2.31
2018-02-19T00:35:52.888Z,2.24
2018-02-19T00:36:52.900Z,2.09
2018-02-19T00:37:52.914Z,2.09
2018-02-19T00:38:52.931Z,2.14
2018-02-19T00:40:07.611Z,2.14
2018-02-19T00:40:52.960Z,2.14
2018-02-19T00:41:52.969Z,2.24
2018-02-19T00:42:52.986Z,2.07
2018-02-19T00:44:07.665Z,2.07
2018-02-19T00:44:53.017Z,2.09
2018-02-19T00:45:52.775Z,2.1
2018-02-19T00:46:53.043Z,2.14
2018-02-19T00:47:53.054Z,2.07
2018-02-19T00:48:53.070Z,2.09
2018-02-19T00:49:53.086Z,2.23
2018-02-19T00:50:53.100Z,2.2
2018-02-19T00:51:53.112Z,2.25
2018-02-19T00:52:53.127Z,2.17
2018-02-19T00:53:52.884Z,2.16
2018-02-19T00:54:53.151Z,2.24
2018-02-19T00:56:07.579Z,2.16
2018-02-19T00:56:53.186Z,2.14
2018-02-19T00:57:53.193Z,2.02
2018-02-19T00:59:07.873Z,2.06
2018-02-19T00:59:52.967Z,2.03
2018-02-19T01:00:53.241Z,2.07
2018-02-19T01:01:53.253Z,2.14
2018-02-19T01:02:53.263Z,2.06
2018-02-19T01:03:53.278Z,2.06
2018-02-19T01:04:53.293Z,2.06
2018-02-19T01:05:53.309Z,2.06
2018-02-19T01:06:53.323Z,2.07
2018-02-19T01:07:53.335Z,2.1
2018-02-19T01:08:53.355Z,2.1
2018-02-19T01:10:53.378Z,2
2018-02-19T01:12:07.802Z,2.1
2018-02-19T01:12:53.410Z,2.14
2018-02-19T01:14:08.085Z,2.16
2018-02-19T01:14:53.435Z,2.21
2018-02-19T01:15:53.447Z,2.23
2018-02-19T01:16:53.458Z,2.25
2018-02-19T01:17:53.472Z,2.23
2018-02-19T01:18:53.231Z,2.23
2018-02-19T01:19:53.343Z,2.16
2018-02-19T01:20:53.513Z,2.23
2018-02-19T01:21:53.532Z,2.14
2018-02-19T01:22:53.550Z,2.03
2018-02-19T01:23:53.556Z,2.06
2018-02-19T01:24:53.569Z,2.09
2018-02-19T01:25:53.583Z,2.03
2018-02-19T01:26:53.599Z,2.07
2018-02-19T01:28:08.279Z,2.02
2018-02-19T01:28:53.625Z,1.99
2018-02-19T01:29:53.696Z,1.99
2018-02-19T01:30:53.398Z,1.95
2018-02-19T01:33:53.696Z,1.98
2018-02-19T01:34:53.709Z,1.79
2018-02-19T01:35:53.721Z,1.87
2018-02-19T01:36:53.837Z,1.8
2018-02-19T01:37:53.600Z,1.84
2018-02-19T01:38:53.767Z,1.81
2018-02-19T01:39:53.778Z,1.86
2018-02-19T01:40:53.798Z,1.77
2018-02-19T01:41:53.810Z,1.84
2018-02-19T01:42:53.825Z,1.9
2018-02-19T01:44:08.502Z,1.81
2018-02-19T01:45:08.514Z,1.84
2018-02-19T01:45:53.961Z,1.81
2018-02-19T01:46:53.616Z,1.76
2018-02-19T01:47:53.888Z,1.88
2018-02-19T01:48:53.906Z,1.88
2018-02-19T01:49:53.916Z,1.83
2018-02-19T01:50:53.936Z,1.81
2018-02-19T01:51:53.949Z,1.84
2018-02-19T01:52:53.962Z,1.84
2018-02-19T01:53:53.967Z,1.8
2018-02-19T01:55:53.745Z,1.93
2018-02-19T01:56:54.012Z,2
2018-02-19T01:57:54.028Z,1.93
2018-02-19T01:59:08.709Z,2.02
2018-02-19T01:59:54.052Z,2.06
2018-02-19T02:00:53.810Z,2.16
2018-02-19T02:01:54.081Z,2.05
2018-02-19T02:02:54.094Z,2.12
2018-02-19T02:04:54.125Z,2.03
2018-02-19T02:05:54.154Z,2.07
2018-02-19T02:06:54.152Z,2.07
2018-02-19T02:07:53.908Z,2.06
2018-02-19T02:08:54.180Z,2.06
2018-02-19T02:09:54.189Z,2.02
2018-02-19T02:10:54.204Z,2
2018-02-19T02:11:54.065Z,2.03
2018-02-19T02:13:54.244Z,1.99
2018-02-19T02:15:08.928Z,2.06
2018-02-19T02:16:08.941Z,2.1
2018-02-19T02:16:54.291Z,2.2
2018-02-19T02:17:54.299Z,2.12
2018-02-19T02:18:54.317Z,2.18
2018-02-19T02:19:54.329Z,2.05
2018-02-19T02:20:54.340Z,2.07
2018-02-19T02:21:54.363Z,2.06
2018-02-19T02:22:54.372Z,2.05
2018-02-19T02:23:54.481Z,2.05
2018-02-19T02:24:54.396Z,2.05
2018-02-19T02:25:54.406Z,2.14
2018-02-19T02:26:54.168Z,2.12
2018-02-19T02:28:09.108Z,2.17
2018-02-19T02:28:54.454Z,2.14
2018-02-19T02:29:54.476Z,2.27
2018-02-19T02:31:08.891Z,2.18
2018-02-19T02:31:54.497Z,2.12
2018-02-19T02:32:54.510Z,2.1
2018-02-19T02:33:54.634Z,2.03
2018-02-19T02:34:54.533Z,2.06
2018-02-19T02:35:54.293Z,2.14
2018-02-19T02:36:54.558Z,2.14
2018-02-19T02:37:54.575Z,2.16
2018-02-19T02:38:54.593Z,2.05
2018-02-19T02:39:54.600Z,2.17
2018-02-19T02:40:54.616Z,2.06
2018-02-19T02:41:54.379Z,2.14
2018-02-19T02:43:09.315Z,2.06
2018-02-19T02:43:54.657Z,2.14
2018-02-19T02:44:54.670Z,2.09
2018-02-19T02:45:54.689Z,2.14
2018-02-19T02:47:09.366Z,2.05
2018-02-19T02:48:09.385Z,1.95
2018-02-19T02:48:54.470Z,1.99
2018-02-19T02:49:54.741Z,2.02
2018-02-19T02:50:54.754Z,1.98
2018-02-19T02:51:54.829Z,2.09
2018-02-19T02:52:54.778Z,2.09
2018-02-19T02:53:54.538Z,2.05
2018-02-19T02:54:54.803Z,1.93
2018-02-19T02:55:54.824Z,2.05
2018-02-19T02:56:54.835Z,1.99
2018-02-19T02:57:54.592Z,1.99
2018-02-19T02:59:09.532Z,2.03
2018-02-19T02:59:54.871Z,2.06
2018-02-19T03:00:54.896Z,2.06
2018-02-19T03:03:09.582Z,2.06
2018-02-19T03:04:09.596Z,1.87
2018-02-19T03:04:54.949Z,1.87
2018-02-19T03:05:54.969Z,1.81
2018-02-19T03:06:54.968Z,1.9
2018-02-19T03:07:54.989Z,1.84
2018-02-19T03:08:54.998Z,1.87
2018-02-19T03:09:55.015Z,1.95
2018-02-19T03:10:55.021Z,1.91
2018-02-19T03:11:55.040Z,1.9
2018-02-19T03:12:55.052Z,1.91
2018-02-19T03:13:55.066Z,1.95
2018-02-19T03:14:55.077Z,1.95
2018-02-19T03:15:55.093Z,1.88
2018-02-19T03:16:55.106Z,1.99
2018-02-19T03:17:55.119Z,1.99
2018-02-19T03:19:09.542Z,1.99
2018-02-19T03:19:55.147Z,1.95
2018-02-19T03:20:55.212Z,2
2018-02-19T03:21:54.918Z,1.99
2018-02-19T03:23:55.206Z,2.05
2018-02-19T03:24:55.213Z,1.99
2018-02-19T03:25:55.228Z,2.03
2018-02-19T03:26:55.252Z,1.9
2018-02-19T03:27:55.260Z,1.84
2018-02-19T03:28:55.273Z,1.79
2018-02-19T03:29:55.283Z,1.84
2018-02-19T03:30:55.303Z,1.81
2018-02-19T03:31:55.306Z,1.72
2018-02-19T03:32:55.324Z,1.84
2018-02-19T03:34:10.004Z,1.79
2018-02-19T03:34:55.354Z,1.76
2018-02-19T03:35:55.367Z,1.76
2018-02-19T03:36:55.377Z,1.76
2018-02-19T03:37:55.139Z,1.72
2018-02-19T03:38:55.404Z,1.77
2018-02-19T03:39:55.414Z,1.83
2018-02-19T03:40:55.432Z,1.8
2018-02-19T03:41:55.447Z,1.77
2018-02-19T03:42:55.453Z,1.76
2018-02-19T03:43:55.220Z,1.79
2018-02-19T03:44:55.487Z,1.69
2018-02-19T03:45:55.501Z,1.62
2018-02-19T03:46:55.512Z,1.76
2018-02-19T03:47:55.526Z,1.65
2018-02-19T03:48:55.534Z,1.66
2018-02-19T03:50:10.221Z,1.66
2018-02-19T03:51:10.233Z,1.63
2018-02-19T03:51:55.586Z,1.63
2018-02-19T03:52:55.591Z,1.77
2018-02-19T03:53:55.606Z,1.73
2018-02-19T03:54:55.620Z,1.76
2018-02-19T03:55:55.632Z,1.76
2018-02-19T03:56:55.647Z,1.72
2018-02-19T03:57:55.664Z,1.68
2018-02-19T03:58:55.673Z,1.73
2018-02-19T03:59:55.433Z,1.66
2018-02-19T04:00:55.701Z,1.66
2018-02-19T04:01:55.714Z,1.62
2018-02-19T04:02:55.726Z,1.66
2018-02-19T04:03:55.742Z,1.69
2018-02-19T04:04:55.759Z,1.66
2018-02-19T04:06:10.434Z,1.76
2018-02-19T04:06:55.785Z,1.68
2018-02-19T04:07:55.802Z,1.72
2018-02-19T04:08:55.817Z,1.69
2018-02-19T04:10:10.486Z,1.58
2018-02-19T04:10:55.937Z,1.63
2018-02-19T04:11:55.850Z,1.62
2018-02-19T04:12:55.862Z,1.62
2018-02-19T04:13:55.876Z,1.63
2018-02-19T04:14:55.890Z,1.58
2018-02-19T04:15:55.901Z,1.63
2018-02-19T04:16:55.661Z,1.6
2018-02-19T04:17:55.930Z,1.6
2018-02-19T04:18:55.944Z,1.6
2018-02-19T04:19:55.952Z,1.6
2018-02-19T04:20:55.717Z,1.5
2018-02-19T04:22:10.652Z,1.47
2018-02-19T04:22:56.002Z,1.5
2018-02-19T04:23:56.012Z,1.45
2018-02-19T04:24:55.767Z,1.55
2018-02-19T04:25:55.780Z,1.48
2018-02-19T04:26:56.049Z,1.51
2018-02-19T04:27:56.066Z,1.5
2018-02-19T04:28:56.076Z,1.44
2018-02-19T04:29:56.090Z,1.4
2018-02-19T04:30:56.101Z,1.37
2018-02-19T04:31:56.120Z,1.32
2018-02-19T04:32:56.131Z,1.15
2018-02-19T04:33:56.143Z,1.27
2018-02-19T04:34:56.155Z,1.27
2018-02-19T04:35:56.171Z,1.09
2018-02-19T04:36:56.185Z,1.12
2018-02-19T04:38:10.860Z,1.08
2018-02-19T04:39:10.876Z,1.08
2018-02-19T04:39:56.223Z,1.18
2018-02-19T04:40:56.240Z,1.14
2018-02-19T04:41:56.254Z,1.09
2018-02-19T04:42:56.263Z,1.12
2018-02-19T04:43:56.274Z,1.08
2018-02-19T04:44:56.285Z,1.05
2018-02-19T04:45:56.299Z,1.11
2018-02-19T04:46:56.319Z,0.96
2018-02-19T04:47:56.330Z,0.97
2018-02-19T04:48:56.341Z,0.96
2018-02-19T04:49:56.356Z,0.93
2018-02-19T04:50:56.380Z,0.97
2018-02-19T04:51:56.381Z,0.96
2018-02-19T04:52:56.392Z,1.05
2018-02-19T04:54:11.076Z,0.9
2018-02-19T04:55:11.088Z,0.94
2018-02-19T04:57:56.464Z,0.84
2018-02-19T04:59:56.489Z,0.86
2018-02-19T05:00:56.503Z,0.78
2018-02-19T05:01:56.514Z,0.68
2018-02-19T05:02:56.522Z,0.72
2018-02-19T05:03:56.547Z,0.58
2018-02-19T05:04:56.550Z,0.6
2018-02-19T05:05:56.566Z,0.55
2018-02-19T05:06:56.579Z,0.53
2018-02-19T05:07:56.590Z,0.44
2018-02-19T05:09:11.272Z,0.47
2018-02-19T05:09:56.618Z,0.47
2018-02-19T05:10:56.635Z,0.49
2018-02-19T05:11:56.644Z,0.46
2018-02-19T05:12:56.657Z,0.51
2018-02-19T05:13:56.669Z,0.55
2018-02-19T05:14:56.683Z,0.55
2018-02-19T05:15:56.697Z,0.55
2018-02-19T05:16:56.712Z,0.51
2018-02-19T05:17:56.465Z,0.53
2018-02-19T05:18:56.743Z,0.41
2018-02-19T05:19:56.747Z,0.53
2018-02-19T05:20:56.507Z,0.53
2018-02-19T05:21:56.516Z,0.51
2018-02-19T05:22:56.874Z,0.47
2018-02-19T05:23:56.802Z,0.38
2018-02-19T05:25:11.225Z,0.39
2018-02-19T05:25:56.824Z,0.33
2018-02-19T05:28:56.880Z,0.49
2018-02-19T05:29:56.880Z,0.5
2018-02-19T05:30:56.635Z,0.53
2018-02-19T05:31:56.905Z,0.51
2018-02-19T05:32:56.919Z,0.42
2018-02-19T05:33:56.675Z,0.5
2018-02-19T05:34:56.726Z,0.6
2018-02-19T05:35:56.960Z,0.55
2018-02-19T05:36:56.713Z,0.65
2018-02-19T05:37:56.984Z,0.62
2018-02-19T05:38:56.996Z,0.66
2018-02-19T05:39:57.005Z,0.69
2018-02-19T05:41:11.686Z,0.58
2018-02-19T05:42:11.702Z,0.51
2018-02-19T05:42:57.046Z,0.6
2018-02-19T05:44:11.723Z,0.55
2018-02-19T05:44:57.075Z,0.44
2018-02-19T05:45:57.088Z,0.39
2018-02-19T05:46:57.096Z,0.49
2018-02-19T05:47:57.111Z,0.39
2018-02-19T05:48:57.127Z,0.41
2018-02-19T05:49:57.140Z,0.36
2018-02-19T05:50:57.147Z,0.41
2018-02-19T05:51:57.161Z,0.38
2018-02-19T05:52:57.280Z,0.42
2018-02-19T05:53:57.184Z,0.38
2018-02-19T05:55:57.208Z,0.33
2018-02-19T05:57:11.894Z,0.28
2018-02-19T05:57:57.242Z,0.32
2018-02-19T05:59:11.917Z,0.36
2018-02-19T05:59:57.264Z,0.32
2018-02-19T06:00:57.287Z,0.42
2018-02-19T06:01:57.285Z,0.36
2018-02-19T06:02:57.311Z,0.36
2018-02-19T06:03:57.350Z,0.39
2018-02-19T06:04:57.325Z,0.47
2018-02-19T06:05:57.344Z,0.44
2018-02-19T06:07:12.025Z,0.38
2018-02-19T06:07:57.364Z,0.42
2018-02-19T06:08:57.381Z,0.42
2018-02-19T06:10:56.891Z,0.47
2018-02-19T06:11:57.419Z,0.42
2018-02-19T06:13:12.098Z,0.47
2018-02-19T06:13:57.446Z,0.42
2018-02-19T06:14:57.199Z,0.47
2018-02-19T06:15:57.467Z,0.46
2018-02-19T06:16:57.482Z,0.36
2018-02-19T06:17:57.496Z,0.38
2018-02-19T06:18:57.253Z,0.47
2018-02-19T06:19:57.520Z,0.36
2018-02-19T06:20:57.530Z,0.35
2018-02-19T06:21:57.546Z,0.33
2018-02-19T06:22:57.553Z,0.38
2018-02-19T06:23:57.569Z,0.32
2018-02-19T06:25:57.596Z,0.38
2018-02-19T06:26:57.603Z,0.41
2018-02-19T06:29:12.300Z,0.41
2018-02-19T06:30:12.312Z,0.33
2018-02-19T06:30:57.658Z,0.35
2018-02-19T06:31:57.689Z,0.24
2018-02-19T06:33:57.696Z,0.33
2018-02-19T06:34:57.455Z,0.29
2018-02-19T06:35:57.888Z,0.35
2018-02-19T06:36:57.732Z,0.28
2018-02-19T06:37:57.493Z,0.33
2018-02-19T06:38:57.506Z,0.36
2018-02-19T06:39:57.521Z,0.35
2018-02-19T06:40:57.275Z,0.39
2018-02-19T06:41:57.797Z,0.41
2018-02-19T06:42:57.810Z,0.44
2018-02-19T06:44:12.492Z,0.41
2018-02-19T06:44:57.834Z,0.44
2018-02-19T06:45:57.848Z,0.5
2018-02-19T06:47:57.619Z,0.38
2018-02-19T06:48:57.887Z,0.35
2018-02-19T06:49:57.901Z,0.47
2018-02-19T06:50:57.912Z,0.39
2018-02-19T06:51:57.927Z,0.53
2018-02-19T06:52:57.936Z,0.46
2018-02-19T06:53:57.950Z,0.53
2018-02-19T06:55:12.641Z,0.55
2018-02-19T06:55:57.976Z,0.61
2018-02-19T06:56:57.988Z,0.61
2018-02-19T06:57:58.007Z,0.58
2018-02-19T06:58:58.018Z,0.68
2018-02-19T06:59:58.036Z,0.68
2018-02-19T07:00:58.041Z,0.79
2018-02-19T07:02:58.072Z,0.73
2018-02-19T07:03:58.087Z,0.87
2018-02-19T07:04:58.095Z,0.87
2018-02-19T07:05:58.115Z,0.83
2018-02-19T07:06:57.864Z,0.88
2018-02-19T07:07:58.132Z,0.88
2018-02-19T07:08:58.151Z,0.93
2018-02-19T07:09:58.161Z,0.96
2018-02-19T07:10:58.176Z,1.02
2018-02-19T07:11:58.187Z,1.08
2018-02-19T07:12:58.201Z,1.18
2018-02-19T07:13:58.215Z,1.11
2018-02-19T07:14:57.969Z,1.12
2018-02-19T07:16:12.917Z,1.16
2018-02-19T07:16:58.251Z,1.22
2018-02-19T07:18:58.025Z,1.3
2018-02-19T07:19:58.048Z,1.51
2018-02-19T07:20:58.055Z,1.45
2018-02-19T07:21:58.327Z,1.44
2018-02-19T07:22:58.352Z,1.5
2018-02-19T07:23:58.095Z,1.5
2018-02-19T07:24:58.369Z,1.65
2018-02-19T07:25:58.124Z,1.63
2018-02-19T07:26:58.392Z,1.62
2018-02-19T07:27:58.402Z,1.73
2018-02-19T07:28:58.420Z,1.73
2018-02-19T07:29:58.435Z,1.7
2018-02-19T07:30:58.452Z,1.73
2018-02-19T07:32:13.128Z,1.79
2018-02-19T07:32:58.478Z,1.7
2018-02-19T07:33:58.492Z,1.81
2018-02-19T07:34:58.258Z,1.84
2018-02-19T07:35:58.577Z,1.87
2018-02-19T07:36:58.535Z,1.9
2018-02-19T07:37:58.549Z,1.95
2018-02-19T07:38:58.560Z,1.87
2018-02-19T07:39:58.578Z,1.87
2018-02-19T07:40:58.589Z,1.84
2018-02-19T07:41:58.610Z,1.87
2018-02-19T07:42:58.615Z,1.86
2018-02-19T07:43:58.635Z,1.88
2018-02-19T07:44:58.654Z,1.86
2018-02-19T07:45:58.671Z,1.91
2018-02-19T07:46:58.676Z,1.86
2018-02-19T07:48:13.353Z,1.73
2018-02-19T07:48:58.701Z,1.76
2018-02-19T07:49:58.730Z,1.9
2018-02-19T07:50:58.739Z,1.86
2018-02-19T07:51:58.748Z,1.88
2018-02-19T07:52:58.503Z,1.81
2018-02-19T07:53:58.771Z,1.95
2018-02-19T07:54:58.789Z,2.05
2018-02-19T07:55:58.543Z,2.05
2018-02-19T07:56:58.814Z,2.21
2018-02-19T07:57:58.842Z,2.2
2018-02-19T07:58:58.847Z,2.17
2018-02-19T07:59:58.854Z,2.17
2018-02-19T08:00:58.636Z,2.24
2018-02-19T08:02:13.554Z,2.28
2018-02-19T08:02:58.894Z,2.38
2018-02-19T08:04:13.582Z,2.46
2018-02-19T08:04:58.927Z,2.38
2018-02-19T08:06:13.608Z,2.57
2018-02-19T08:06:59.009Z,2.48
2018-02-19T08:07:58.715Z,2.54
2018-02-19T08:08:58.732Z,2.6
2018-02-19T08:09:58.995Z,2.74
2018-02-19T08:10:59.015Z,2.89
2018-02-19T08:11:59.031Z,2.85
2018-02-19T08:12:59.040Z,2.93
2018-02-19T08:13:59.056Z,2.87
2018-02-19T08:14:58.819Z,3
2018-02-19T08:15:59.084Z,2.97
2018-02-19T08:16:59.099Z,3
2018-02-19T08:17:59.121Z,3.03
2018-02-19T08:19:13.797Z,3.13
2018-02-19T08:20:13.813Z,3.15
2018-02-19T08:20:59.168Z,3.24
2018-02-19T08:22:59.186Z,3.32
2018-02-19T08:23:59.309Z,3.36
2018-02-19T08:24:59.218Z,3.33
2018-02-19T08:25:58.980Z,3.52
2018-02-19T08:26:59.254Z,3.5
2018-02-19T08:27:59.265Z,3.65
2018-02-19T08:28:59.287Z,3.73
2018-02-19T08:29:59.305Z,3.75
2018-02-19T08:31:13.987Z,3.83
2018-02-19T08:31:59.077Z,3.9
2018-02-19T08:32:59.343Z,3.84
2018-02-19T08:34:14.027Z,3.76
2018-02-19T08:34:59.385Z,3.87
2018-02-19T08:35:59.490Z,3.98
2018-02-19T08:36:59.439Z,4
2018-02-19T08:38:59.203Z,4.05
2018-02-19T08:39:59.446Z,4.02
2018-02-19T08:40:59.469Z,4.02
2018-02-19T08:41:59.498Z,3.87
2018-02-19T08:42:59.242Z,3.98
2018-02-19T08:43:59.512Z,4.06
2018-02-19T08:44:59.273Z,4.02
2018-02-19T08:45:59.291Z,4.04
2018-02-19T08:46:59.303Z,4.04
2018-02-19T08:47:59.576Z,4.18
2018-02-19T08:48:59.662Z,4.16
2018-02-19T08:49:59.358Z,4.18
2018-02-19T08:51:14.289Z,4.12
2018-02-19T08:51:59.643Z,4.11
2018-02-19T08:52:59.404Z,4.15
2018-02-19T08:54:59.688Z,4.22
2018-02-19T08:55:59.452Z,4.2
2018-02-19T08:56:59.718Z,4.23
2018-02-19T08:57:59.739Z,4.15
2018-02-19T08:58:59.751Z,4.06
2018-02-19T08:59:59.769Z,4.05
2018-02-19T09:00:59.784Z,4.08
2018-02-19T09:01:59.802Z,4.05
2018-02-19T09:02:59.559Z,4.02
2018-02-19T09:03:59.583Z,4.15
2018-02-19T09:04:59.592Z,4.16
2018-02-19T09:05:59.606Z,4.14
2018-02-19T09:07:14.553Z,4.2
2018-02-19T09:07:59.898Z,4.22
2018-02-19T09:08:59.911Z,4.3
2018-02-19T09:09:59.930Z,4.4
2018-02-19T09:10:59.955Z,4.33
2018-02-19T09:11:59.957Z,4.37
2018-02-19T09:12:59.974Z,4.51
2018-02-19T09:13:59.733Z,4.52
2018-02-19T09:15:00.008Z,4.63
2018-02-19T09:16:00.019Z,4.66
2018-02-19T09:17:00.042Z,4.8
2018-02-19T09:18:00.056Z,4.78
2018-02-19T09:18:59.820Z,4.91
2018-02-19T09:21:14.773Z,4.89
2018-02-19T09:22:00.182Z,5
2018-02-19T09:23:14.805Z,5.1
2018-02-19T09:24:14.820Z,5.17
2018-02-19T09:25:00.168Z,5.24
2018-02-19T09:26:00.195Z,5.3
2018-02-19T09:26:59.953Z,5.21
2018-02-19T09:27:59.963Z,5.31
2018-02-19T09:28:59.978Z,5.21
2018-02-19T09:30:00.000Z,5.27
2018-02-19T09:30:59.758Z,5.1
2018-02-19T09:32:00.285Z,5.13
2018-02-19T09:33:00.303Z,5.12
2018-02-19T09:34:00.320Z,5.1
2018-02-19T09:35:00.335Z,5.15
2018-02-19T09:36:00.352Z,5.27
2018-02-19T09:37:00.369Z,5.25
2018-02-19T09:38:00.383Z,5.33
2018-02-19T09:39:15.068Z,5.42
2018-02-19T09:40:01.111Z,5.33
2018-02-19T09:41:00.435Z,5.43
2018-02-19T09:42:00.194Z,5.54
2018-02-19T09:43:00.467Z,5.42
2018-02-19T09:44:00.228Z,5.49
2018-02-19T09:45:00.502Z,5.6
2018-02-19T09:46:00.514Z,5.61
2018-02-19T09:47:00.278Z,5.75
2018-02-19T09:48:00.041Z,5.72
2018-02-19T09:50:00.584Z,5.63
2018-02-19T09:51:00.605Z,5.74
2018-02-19T09:52:00.719Z,5.65
2018-02-19T09:53:00.705Z,5.64
2018-02-19T09:54:15.324Z,5.68
2018-02-19T09:55:15.340Z,5.71
2018-02-19T09:56:15.356Z,5.65
2018-02-19T09:57:00.709Z,5.68
2018-02-19T09:58:00.721Z,5.79
2018-02-19T09:59:00.747Z,5.75
2018-02-19T10:00:00.757Z,5.75
2018-02-19T10:01:00.772Z,5.79
2018-02-19T10:02:00.536Z,5.94
2018-02-19T10:03:00.815Z,5.81
2018-02-19T10:04:00.826Z,5.9
2018-02-19T10:05:00.848Z,5.93
2018-02-19T10:06:00.863Z,5.96
2018-02-19T10:07:00.876Z,5.97
2018-02-19T10:08:00.896Z,5.86
2018-02-19T10:09:00.911Z,5.94
2018-02-19T10:10:00.936Z,5.9
2018-02-19T10:11:15.615Z,5.96
2018-02-19T10:12:00.967Z,6.01
2018-02-19T10:13:00.726Z,5.96
2018-02-19T10:14:00.742Z,5.94
2018-02-19T10:15:01.019Z,6.01
2018-02-19T10:16:01.033Z,6.01
2018-02-19T10:17:00.795Z,6.01
2018-02-19T10:18:00.811Z,6.03
2018-02-19T10:19:01.084Z,5.96
2018-02-19T10:21:00.866Z,6.12
2018-02-19T10:22:01.143Z,6.15
2018-02-19T10:23:00.899Z,6.22
2018-02-19T10:24:01.173Z,6.25
2018-02-19T10:25:15.859Z,6.31
2018-02-19T10:26:15.875Z,6.41
2018-02-19T10:27:15.893Z,6.58
2018-02-19T10:29:01.262Z,6.64
2018-02-19T10:30:01.022Z,6.74
2018-02-19T10:31:01.297Z,6.8
2018-02-19T10:32:01.314Z,6.7
2018-02-19T10:33:01.080Z,6.71
2018-02-19T10:34:01.398Z,6.71
2018-02-19T10:35:01.111Z,6.7
2018-02-19T10:36:01.383Z,6.74
2018-02-19T10:37:00.899Z,6.77
2018-02-19T10:38:01.418Z,6.84
2018-02-19T10:40:01.455Z,6.92
2018-02-19T10:41:01.473Z,6.81
2018-02-19T10:42:16.157Z,6.79
2018-02-19T10:44:16.192Z,6.87
2018-02-19T10:45:01.284Z,6.98
2018-02-19T10:46:01.565Z,6.98
2018-02-19T10:47:01.581Z,6.97
2018-02-19T10:48:01.602Z,6.92
2018-02-19T10:49:01.631Z,7.1
2018-02-19T10:50:01.639Z,7.02
2018-02-19T10:51:01.652Z,6.84
2018-02-19T10:52:01.418Z,6.92
2018-02-19T10:53:01.686Z,6.99
2018-02-19T10:54:01.500Z,6.98
2018-02-19T10:55:01.719Z,7.07
2018-02-19T10:56:01.739Z,6.98
2018-02-19T10:57:01.754Z,7.15
2018-02-19T10:58:16.441Z,6.92
2018-02-19T10:59:16.460Z,6.88
2018-02-19T11:00:01.854Z,6.91
2018-02-19T11:01:01.829Z,6.98
2018-02-19T11:02:01.846Z,6.88
2018-02-19T11:03:01.868Z,6.91
2018-02-19T11:04:01.884Z,6.94
2018-02-19T11:05:01.650Z,6.99
2018-02-19T11:06:01.917Z,7.09
2018-02-19T11:07:01.681Z,7.15
2018-02-19T11:08:01.954Z,7.17
2018-02-19T11:09:02.199Z,7.16
2018-02-19T11:10:01.992Z,7.1
2018-02-19T11:11:02.004Z,6.98
2018-02-19T11:12:02.029Z,6.94
2018-02-19T11:13:02.041Z,6.97
2018-02-19T11:14:16.726Z,6.92
2018-02-19T11:15:01.821Z,6.97
2018-02-19T11:16:01.843Z,6.89
2018-02-19T11:19:02.154Z,6.98
2018-02-19T11:20:02.166Z,6.94
2018-02-19T11:21:02.187Z,7.02
2018-02-19T11:22:02.232Z,7.02
2018-02-19T11:23:02.218Z,6.94
2018-02-19T11:24:01.984Z,7.13
2018-02-19T11:25:02.259Z,7.27
2018-02-19T11:26:02.271Z,7.24
2018-02-19T11:27:16.963Z,7.34
2018-02-19T11:28:02.310Z,7.34
2018-02-19T11:29:16.995Z,7.4
2018-02-19T11:30:02.348Z,7.53
2018-02-19T11:31:16.773Z,7.49
2018-02-19T11:32:02.385Z,7.57
2018-02-19T11:33:02.153Z,7.53
2018-02-19T11:36:02.198Z,7.82
2018-02-19T11:37:02.216Z,7.87
2018-02-19T11:38:02.232Z,8
2018-02-19T11:39:02.509Z,8.15
2018-02-19T11:40:02.266Z,8.25
2018-02-19T11:41:02.544Z,8.33
2018-02-19T11:42:02.560Z,8.3
2018-02-19T11:43:02.323Z,8.37
2018-02-19T11:44:02.340Z,8.4
2018-02-19T11:45:02.720Z,8.41
2018-02-19T11:47:02.397Z,8.47
2018-02-19T11:48:02.415Z,8.47
2018-02-19T11:50:02.452Z,8.26
2018-02-19T11:51:02.724Z,8.16
2018-02-19T11:52:02.488Z,8.05
2018-02-19T11:53:17.486Z,8.19
2018-02-19T11:54:02.524Z,8.07
2018-02-19T11:55:02.548Z,8.07
2018-02-19T11:56:02.561Z,8.07
2018-02-19T11:57:02.840Z,7.9
2018-02-19T11:58:02.352Z,8.08
2018-02-19T11:59:02.876Z,7.89
2018-02-19T12:00:02.725Z,7.9
2018-02-19T12:01:17.576Z,7.98
2018-02-19T12:02:02.670Z,7.9
2018-02-19T12:03:02.953Z,7.92
2018-02-19T12:04:17.629Z,7.87
2018-02-19T12:05:02.983Z,8.04
2018-02-19T12:06:03.085Z,8.05
2018-02-19T12:07:03.019Z,7.98
2018-02-19T12:08:02.785Z,8.07
2018-02-19T12:09:02.801Z,8.05
2018-02-19T12:10:02.819Z,8.1
2018-02-19T12:11:03.095Z,8.01
2018-02-19T12:12:02.852Z,8
2018-02-19T12:13:03.135Z,7.86
2018-02-19T12:14:02.892Z,7.75
2018-02-19T12:15:03.167Z,7.86
2018-02-19T12:17:17.874Z,7.83
2018-02-19T12:18:02.967Z,7.9
2018-02-19T12:19:17.907Z,8.04
2018-02-19T12:20:03.004Z,8.11
2018-02-19T12:21:03.285Z,8.07
2018-02-19T12:22:03.045Z,8.07
2018-02-19T12:23:03.382Z,8.11
2018-02-19T12:24:03.333Z,8.05
2018-02-19T12:25:03.351Z,8.05
2018-02-19T12:26:03.375Z,8
2018-02-19T12:27:03.388Z,7.8
2018-02-19T12:28:03.410Z,7.79
2018-02-19T12:30:03.451Z,7.71
2018-02-19T12:31:03.459Z,7.83
2018-02-19T12:32:03.479Z,7.71
2018-02-19T12:33:18.163Z,7.6
2018-02-19T12:35:03.539Z,7.77
2018-02-19T12:36:03.553Z,7.75
2018-02-19T12:37:03.569Z,7.89
2018-02-19T12:38:03.588Z,8.01
2018-02-19T12:39:03.608Z,7.98
2018-02-19T12:40:03.627Z,8.04
2018-02-19T12:41:03.654Z,8.01
2018-02-19T12:42:03.677Z,8
2018-02-19T12:43:03.683Z,8.01
2018-02-19T12:44:03.707Z,8
2018-02-19T12:45:03.461Z,8.11
2018-02-19T12:46:03.482Z,8.05
2018-02-19T12:47:03.757Z,8.08
2018-02-19T12:48:03.779Z,8.12
2018-02-19T12:49:18.457Z,8.1
2018-02-19T12:50:03.809Z,8.11
2018-02-19T12:51:03.834Z,8.15
2018-02-19T12:52:03.846Z,8
2018-02-19T12:53:03.867Z,7.8
2018-02-19T12:54:03.881Z,7.68
2018-02-19T12:55:03.904Z,7.63
2018-02-19T12:56:03.926Z,7.63
2018-02-19T12:57:03.945Z,7.64
2018-02-19T12:58:03.959Z,7.57
2018-02-19T12:59:03.971Z,7.61
2018-02-19T13:00:03.996Z,7.5
2018-02-19T13:01:04.066Z,7.5
2018-02-19T13:02:18.700Z,7.53
2018-02-19T13:04:18.731Z,7.57
2018-02-19T13:05:18.495Z,7.57
2018-02-19T13:06:04.310Z,7.58
2018-02-19T13:07:04.121Z,7.55
2018-02-19T13:08:04.137Z,7.55
2018-02-19T13:09:04.158Z,7.5
2018-02-19T13:10:04.179Z,7.5
2018-02-19T13:11:04.192Z,7.43
2018-02-19T13:12:04.208Z,7.4
2018-02-19T13:13:04.227Z,7.39
2018-02-19T13:14:04.250Z,7.43
2018-02-19T13:15:04.338Z,7.37
2018-02-19T13:16:04.048Z,7.4
2018-02-19T13:17:04.046Z,7.46
2018-02-19T13:19:04.083Z,7.35
2018-02-19T13:20:19.026Z,7.28
2018-02-19T13:21:18.784Z,6.97
2018-02-19T13:22:04.387Z,7.02
2018-02-19T13:23:04.408Z,6.95
2018-02-19T13:24:19.090Z,7.12
2018-02-19T13:25:04.448Z,7.12
2018-02-19T13:26:04.208Z,7.12
2018-02-19T13:27:04.484Z,7.21
2018-02-19T13:28:04.246Z,7.23
2018-02-19T13:29:04.518Z,7.12
2018-02-19T13:30:04.276Z,7.28
2018-02-19T13:31:04.550Z,7.25
2018-02-19T13:33:04.588Z,7.39
2018-02-19T13:34:04.349Z,7.37
2018-02-19T13:35:04.620Z,7.48
2018-02-19T13:36:19.305Z,7.43
2018-02-19T13:38:04.677Z,7.4
2018-02-19T13:39:04.699Z,7.5
2018-02-19T13:40:04.456Z,7.52
2018-02-19T13:41:04.272Z,7.58
2018-02-19T13:42:04.499Z,7.55
2018-02-19T13:43:04.515Z,7.67
2018-02-19T13:44:04.527Z,7.63
2018-02-19T13:45:04.828Z,7.61
2018-02-19T13:46:04.821Z,7.61
2018-02-19T13:47:04.836Z,7.69
2018-02-19T13:48:04.602Z,7.58
2018-02-19T13:49:04.878Z,7.58
2018-02-19T13:50:04.633Z,7.58
2018-02-19T13:51:04.907Z,7.55
2018-02-19T13:52:19.336Z,7.53
2018-02-19T13:53:19.611Z,7.61
2018-02-19T13:54:19.373Z,7.68
2018-02-19T13:55:04.979Z,7.71
2018-02-19T13:56:05.109Z,7.69
2018-02-19T13:57:05.014Z,7.72
2018-02-19T13:58:05.036Z,7.61
2018-02-19T13:59:05.050Z,7.64
2018-02-19T14:00:04.558Z,7.71
2018-02-19T14:01:05.089Z,7.79
2018-02-19T14:02:04.863Z,7.8
2018-02-19T14:03:05.124Z,7.72
2018-02-19T14:04:04.891Z,7.82
2018-02-19T14:06:04.670Z,7.79
2018-02-19T14:07:05.193Z,7.69
2018-02-19T14:08:19.880Z,7.71