createdAt,value
2023-05-13T00:01:17.379Z,23.81
2023-05-13T00:03:44.931Z,23.80
2023-05-13T00:06:11.574Z,23.80
2023-05-13T00:08:38.265Z,23.81
2023-05-13T00:11:05.040Z,23.81
2023-05-13T00:13:31.586Z,23.80
2023-05-13T00:15:58.119Z,23.80
2023-05-13T00:18:24.889Z,23.80
2023-05-13T00:20:51.834Z,23.80
2023-05-13T00:23:18.323Z,23.80
2023-05-13T00:25:44.826Z,23.80
2023-05-13T00:28:13.966Z,23.80
2023-05-13T00:30:43.756Z,23.81
2023-05-13T00:33:10.372Z,23.81
2023-05-13T00:35:36.880Z,23.81
2023-05-13T00:38:03.471Z,23.81
2023-05-13T00:40:29.956Z,23.81
2023-05-13T00:42:56.590Z,23.81
2023-05-13T00:45:23.179Z,23.81
2023-05-13T00:47:50.190Z,23.82
2023-05-13T00:50:16.837Z,23.82
2023-05-13T00:52:44.311Z,23.83
2023-05-13T00:55:11.670Z,23.83
2023-05-13T00:57:40.246Z,23.82
2023-05-13T01:00:07.946Z,23.82
2023-05-13T01:03:13.016Z,23.82
2023-05-13T01:06:01.291Z,23.80
2023-05-13T01:08:53.468Z,23.81
2023-05-13T01:11:27.983Z,23.79
2023-05-13T01:14:03.013Z,23.80
2023-05-13T01:16:36.290Z,23.75
2023-05-13T01:19:12.998Z,23.76
2023-05-13T01:21:40.143Z,23.76
2023-05-13T01:24:07.181Z,23.77
2023-05-13T01:26:33.703Z,23.79
2023-05-13T01:29:00.799Z,23.77
2023-05-13T01:31:28.116Z,23.79
2023-05-13T01:33:54.868Z,23.79
2023-05-13T01:36:21.886Z,23.79
2023-05-13T01:38:49.291Z,23.79
2023-05-13T01:41:16.109Z,23.80
2023-05-13T01:43:42.788Z,23.79
2023-05-13T01:46:13.127Z,23.81
2023-05-13T01:48:39.930Z,23.80
2023-05-13T01:51:07.048Z,23.79
2023-05-13T01:53:33.725Z,23.79
2023-05-13T01:56:00.194Z,23.79
2023-05-13T01:58:26.744Z,23.79
2023-05-13T02:00:54.007Z,23.79
2023-05-13T02:03:20.703Z,23.79
2023-05-13T02:05:48.848Z,23.78
2023-05-13T02:08:15.422Z,23.78
2023-05-13T02:10:42.053Z,23.78
2023-05-13T02:13:09.148Z,23.77
2023-05-13T02:15:35.811Z,23.77
2023-05-13T02:18:02.414Z,23.78
2023-05-13T02:20:29.809Z,23.78
2023-05-13T02:22:56.405Z,23.77
2023-05-13T02:25:22.870Z,23.77
2023-05-13T02:27:49.455Z,23.77
2023-05-13T02:30:16.023Z,23.76
2023-05-13T02:32:44.637Z,23.77
2023-05-13T02:35:11.356Z,23.76
2023-05-13T02:37:38.067Z,23.76
2023-05-13T02:40:05.389Z,23.76
2023-05-13T02:42:32.147Z,23.76
2023-05-13T02:44:59.470Z,23.76
2023-05-13T02:47:28.325Z,23.75
2023-05-13T02:49:58.174Z,23.75
2023-05-13T02:52:24.727Z,23.76
2023-05-13T02:54:51.476Z,23.75
2023-05-13T02:57:18.113Z,23.75
2023-05-13T02:59:45.370Z,23.75
2023-05-13T03:02:12.020Z,23.74
2023-05-13T03:04:38.542Z,23.74
2023-05-13T03:07:05.396Z,23.75
2023-05-13T03:09:31.932Z,23.74
2023-05-13T03:11:59.877Z,23.73
2023-05-13T03:14:26.956Z,23.74
2023-05-13T03:16:53.698Z,23.74
2023-05-13T03:19:20.382Z,23.74
2023-05-13T03:21:46.991Z,23.74
2023-05-13T03:24:15.733Z,23.72
2023-05-13T03:26:42.367Z,23.72
2023-05-13T03:29:09.150Z,23.72
2023-05-13T03:31:37.461Z,23.72
2023-05-13T03:34:05.379Z,23.73
2023-05-13T03:36:33.250Z,23.71
2023-05-13T03:39:00.621Z,23.71
2023-05-13T03:41:28.234Z,23.70
2023-05-13T03:43:56.998Z,23.71
2023-05-13T03:46:23.728Z,23.70
2023-05-13T03:48:50.431Z,23.71
2023-05-13T03:51:17.068Z,23.70
2023-05-13T03:53:44.365Z,23.71
2023-05-13T03:56:10.876Z,23.70
2023-05-13T03:58:37.383Z,23.70
2023-05-13T04:01:04.241Z,23.70
2023-05-13T04:03:31.372Z,23.70
2023-05-13T04:05:57.966Z,23.70
2023-05-13T04:08:24.455Z,23.70
2023-05-13T04:10:51.059Z,23.70
2023-05-13T04:13:18.435Z,23.70
2023-05-13T04:15:44.972Z,23.69
2023-05-13T04:18:11.447Z,23.69
2023-05-13T04:20:39.555Z,23.69
2023-05-13T04:23:06.710Z,23.69
2023-05-13T04:25:35.595Z,23.69
2023-05-13T04:28:02.180Z,23.69
2023-05-13T04:30:32.201Z,23.68
2023-05-13T04:32:58.738Z,23.69
2023-05-13T04:35:25.413Z,23.68
2023-05-13T04:37:56.254Z,23.68
2023-05-13T04:40:23.225Z,23.67
2023-05-13T04:42:55.024Z,23.68
2023-05-13T04:45:31.656Z,23.66
2023-05-13T04:47:58.642Z,23.66
2023-05-13T04:50:25.404Z,23.67
2023-05-13T04:52:54.618Z,23.66
2023-05-13T04:55:21.338Z,23.67
2023-05-13T04:57:49.065Z,23.68
2023-05-13T05:00:16.157Z,23.67
2023-05-13T05:02:44.608Z,23.67
2023-05-13T05:05:11.191Z,23.66
2023-05-13T05:07:40.506Z,23.67
2023-05-13T05:10:08.579Z,23.66
2023-05-13T05:12:38.220Z,23.66
2023-05-13T05:15:06.313Z,23.67
2023-05-13T05:17:34.092Z,23.66
2023-05-13T05:20:02.752Z,23.66
2023-05-13T05:22:29.412Z,23.66
2023-05-13T05:24:56.655Z,23.66
2023-05-13T05:27:24.899Z,23.66
2023-05-13T05:29:51.498Z,23.66
2023-05-13T05:32:18.077Z,23.66
2023-05-13T05:34:44.707Z,23.67
2023-05-13T05:37:11.201Z,23.67
2023-05-13T05:39:38.641Z,23.68
2023-05-13T05:42:05.844Z,23.67
2023-05-13T05:44:32.613Z,23.66
2023-05-13T05:46:59.067Z,23.65
2023-05-13T05:49:25.909Z,23.66
2023-05-13T05:51:54.842Z,23.67
2023-05-13T05:54:21.749Z,23.66
2023-05-13T05:56:48.210Z,23.67
2023-05-13T05:59:14.723Z,23.67
2023-05-13T06:01:41.354Z,23.67
2023-05-13T06:04:07.962Z,23.67
2023-05-13T06:06:34.913Z,23.67
2023-05-13T06:09:01.512Z,23.67
2023-05-13T06:11:28.197Z,23.68
2023-05-13T06:13:54.755Z,23.67
2023-05-13T06:16:21.375Z,23.69
2023-05-13T06:18:47.948Z,23.68
2023-05-13T06:21:14.509Z,23.68
2023-05-13T06:23:41.258Z,23.68
2023-05-13T06:26:07.787Z,23.68
2023-05-13T06:28:35.080Z,23.69
2023-05-13T06:31:01.743Z,23.68
2023-05-13T06:33:28.324Z,23.69
2023-05-13T06:35:56.024Z,23.68
2023-05-13T06:38:23.801Z,23.68
2023-05-13T06:40:55.005Z,23.69
2023-05-13T06:43:27.751Z,23.69
2023-05-13T06:45:57.751Z,23.70
2023-05-13T06:48:26.244Z,23.70
2023-05-13T06:50:52.810Z,23.70
2023-05-13T06:53:19.279Z,23.70
2023-05-13T06:55:46.068Z,23.71
2023-05-13T06:58:12.565Z,23.70
2023-05-13T07:00:40.955Z,23.71
2023-05-13T07:03:07.698Z,23.71
2023-05-13T07:05:34.581Z,23.70
2023-05-13T07:08:06.549Z,23.72
2023-05-13T07:10:34.158Z,23.71
2023-05-13T07:13:01.653Z,23.71
2023-05-13T07:15:28.511Z,23.72
2023-05-13T07:17:55.016Z,23.71
2023-05-13T07:20:22.893Z,23.71
2023-05-13T07:22:50.047Z,23.72
2023-05-13T07:25:17.542Z,23.73
2023-05-13T07:27:44.622Z,23.73
2023-05-13T07:30:12.560Z,23.74
2023-05-13T07:32:39.616Z,23.74
2023-05-13T07:35:07.202Z,23.73
2023-05-13T07:37:33.688Z,23.75
2023-05-13T07:40:00.176Z,23.74
2023-05-13T07:42:29.834Z,23.74
2023-05-13T07:44:56.548Z,23.76
2023-05-13T07:47:23.346Z,23.76
2023-05-13T07:49:50.498Z,23.76
2023-05-13T07:52:17.059Z,23.77
2023-05-13T07:54:43.551Z,23.77
2023-05-13T07:57:10.039Z,23.77
2023-05-13T07:59:36.604Z,23.77
2023-05-13T08:02:03.153Z,23.79
2023-05-13T08:04:29.641Z,23.78
2023-05-13T08:06:56.272Z,23.79
2023-05-13T08:09:22.897Z,23.79
2023-05-13T08:11:49.503Z,23.79
2023-05-13T08:14:15.970Z,23.80
2023-05-13T08:16:42.530Z,23.80
2023-05-13T08:19:09.586Z,23.81
2023-05-13T08:21:36.186Z,23.81
2023-05-13T08:24:02.822Z,23.81
2023-05-13T08:26:29.307Z,23.82
2023-05-13T08:28:57.172Z,23.81
2023-05-13T08:31:25.185Z,23.81
2023-05-13T08:33:53.484Z,23.83
2023-05-13T08:36:20.650Z,23.82
2023-05-13T08:38:47.472Z,23.83
2023-05-13T08:41:14.783Z,23.83
2023-05-13T08:43:46.069Z,23.84
2023-05-13T08:46:12.886Z,23.83
2023-05-13T08:48:41.308Z,23.83
2023-05-13T08:51:09.175Z,23.84
2023-05-13T08:53:38.519Z,23.84
2023-05-13T08:56:06.871Z,23.83
2023-05-13T08:58:33.450Z,23.84
2023-05-13T09:01:00.148Z,23.83
2023-05-13T09:03:29.027Z,23.85
2023-05-13T09:05:55.564Z,23.83
2023-05-13T09:08:22.111Z,23.83
2023-05-13T09:10:49.214Z,23.83
2023-05-13T09:13:18.581Z,23.84
2023-05-13T09:15:45.388Z,23.83
2023-05-13T09:18:12.825Z,23.84
2023-05-13T09:20:39.415Z,23.83
2023-05-13T09:23:08.160Z,23.84
2023-05-13T09:25:36.457Z,23.84
2023-05-13T09:28:05.812Z,23.84
2023-05-13T09:30:43.145Z,23.86
2023-05-13T09:33:21.822Z,23.85
2023-05-13T09:35:53.618Z,23.85
2023-05-13T09:38:25.069Z,23.85
2023-05-13T09:40:56.109Z,23.85
2023-05-13T09:43:25.214Z,23.85
2023-05-13T09:45:56.591Z,23.86
2023-05-13T09:48:25.839Z,23.86
2023-05-13T09:50:53.564Z,23.86
2023-05-13T09:53:22.989Z,23.87
2023-05-13T09:55:51.679Z,23.87
2023-05-13T09:58:20.403Z,23.87
2023-05-13T10:00:47.879Z,23.87
2023-05-13T10:03:15.241Z,23.88
2023-05-13T10:05:42.399Z,23.88
2023-05-13T10:08:13.461Z,23.89
2023-05-13T10:10:41.808Z,23.88
2023-05-13T10:13:10.960Z,23.89
2023-05-13T10:15:52.839Z,23.91
2023-05-13T10:18:22.206Z,23.89
2023-05-13T10:20:55.377Z,23.89
2023-05-13T10:23:24.304Z,23.90
2023-05-13T10:25:53.075Z,23.90
2023-05-13T10:28:20.255Z,23.91
2023-05-13T10:30:53.828Z,23.92
2023-05-13T10:33:21.231Z,23.92
2023-05-13T10:35:57.550Z,23.93
2023-05-13T10:38:45.097Z,23.93
2023-05-13T10:41:30.326Z,23.93
2023-05-13T10:43:58.451Z,23.93
2023-05-13T10:46:25.562Z,23.93
2023-05-13T10:48:58.277Z,23.94
2023-05-13T10:51:25.898Z,23.94
2023-05-13T10:53:54.655Z,23.95
2023-05-13T10:56:23.090Z,23.96
2023-05-13T10:59:01.474Z,23.97
2023-05-13T11:01:32.101Z,23.96
2023-05-13T11:04:04.708Z,23.96
2023-05-13T11:06:36.937Z,23.97
2023-05-13T11:09:22.846Z,23.97
2023-05-13T11:11:53.939Z,23.96
2023-05-13T11:14:22.345Z,23.96
2023-05-13T11:17:00.680Z,23.99
2023-05-13T11:19:30.621Z,23.97
2023-05-13T11:21:59.203Z,23.97
2023-05-13T11:24:26.300Z,23.98
2023-05-13T11:26:58.976Z,23.99
2023-05-13T11:29:33.611Z,23.99
2023-05-13T11:32:03.108Z,23.98
2023-05-13T11:34:30.976Z,23.97
2023-05-13T11:37:09.509Z,23.99
2023-05-13T11:39:39.051Z,23.98
2023-05-13T11:42:10.666Z,23.99
2023-05-13T11:44:45.659Z,24.00
2023-05-13T11:47:12.378Z,24.00
2023-05-13T11:49:40.324Z,24.01
2023-05-13T11:52:09.360Z,24.02
2023-05-13T11:54:50.620Z,24.03
2023-05-13T11:57:26.086Z,24.02
2023-05-13T12:00:07.004Z,24.02
2023-05-13T12:02:44.397Z,24.02
2023-05-13T12:05:11.799Z,24.03
2023-05-13T12:07:39.547Z,24.03
2023-05-13T12:10:08.404Z,24.03
2023-05-13T12:12:38.413Z,24.03
2023-05-13T12:15:13.284Z,24.03
2023-05-13T12:17:40.421Z,24.00
2023-05-13T12:20:10.635Z,23.99
2023-05-13T12:22:48.781Z,24.02
2023-05-13T12:25:47.709Z,24.03
2023-05-13T12:28:17.218Z,24.03
2023-05-13T12:30:53.993Z,24.02
2023-05-13T12:33:22.734Z,24.03
2023-05-13T12:35:51.704Z,24.03
2023-05-13T12:38:20.596Z,24.05
2023-05-13T12:40:48.818Z,24.06
2023-05-13T12:43:19.631Z,24.06
2023-05-13T12:45:48.321Z,24.06
2023-05-13T12:48:14.960Z,24.06
2023-05-13T12:50:41.535Z,24.07
2023-05-13T12:53:08.058Z,24.07
2023-05-13T12:55:39.822Z,24.07
2023-05-13T12:58:10.960Z,24.08
2023-05-13T13:00:38.151Z,24.08
2023-05-13T13:03:04.870Z,24.09
2023-05-13T13:05:31.787Z,24.09
2023-05-13T13:07:58.311Z,24.11
2023-05-13T13:10:24.794Z,24.11
2023-05-13T13:12:52.262Z,24.12
2023-05-13T13:15:18.952Z,24.12
2023-05-13T13:17:45.467Z,24.13
2023-05-13T13:20:12.524Z,24.12
2023-05-13T13:22:39.106Z,24.13
2023-05-13T13:25:06.481Z,24.14
2023-05-13T13:27:34.622Z,24.15
2023-05-13T13:30:01.169Z,24.14
2023-05-13T13:32:27.959Z,24.15
2023-05-13T13:34:54.545Z,24.14
2023-05-13T13:37:21.207Z,24.15
2023-05-13T13:39:47.760Z,24.15
2023-05-13T13:42:14.387Z,24.16
2023-05-13T13:44:40.887Z,24.16
2023-05-13T13:47:07.409Z,24.17
2023-05-13T13:49:33.952Z,24.17
2023-05-13T13:52:00.436Z,24.17
2023-05-13T13:54:27.000Z,24.17
2023-05-13T13:56:53.561Z,24.18
2023-05-13T13:59:20.133Z,24.19
2023-05-13T14:01:46.813Z,24.19
2023-05-13T14:04:23.593Z,24.20
2023-05-13T14:06:51.414Z,24.19
2023-05-13T14:09:18.464Z,24.20
2023-05-13T14:11:45.322Z,24.22
2023-05-13T14:14:12.004Z,24.21
2023-05-13T14:16:38.674Z,24.21
2023-05-13T14:19:05.308Z,24.22
2023-05-13T14:21:32.459Z,24.23
2023-05-13T14:23:59.107Z,24.25
2023-05-13T14:26:26.171Z,24.26
2023-05-13T14:28:52.709Z,24.26
2023-05-13T14:31:19.298Z,24.26
2023-05-13T14:33:45.838Z,24.27
2023-05-13T14:36:16.085Z,24.28
2023-05-13T14:38:43.487Z,24.28
2023-05-13T14:41:10.414Z,24.30
2023-05-13T14:43:36.953Z,24.30
2023-05-13T14:46:03.568Z,24.31
2023-05-13T14:48:30.051Z,24.32
2023-05-13T14:50:56.509Z,24.33
2023-05-13T14:53:23.018Z,24.34
2023-05-13T14:55:51.376Z,24.35
2023-05-13T14:58:18.324Z,24.35
2023-05-13T15:00:44.983Z,24.37
2023-05-13T15:03:11.986Z,24.38
2023-05-13T15:05:38.800Z,24.40
2023-05-13T15:08:05.272Z,24.41
2023-05-13T15:10:31.743Z,24.42
2023-05-13T15:12:58.960Z,24.43
2023-05-13T15:15:25.614Z,24.45
2023-05-13T15:17:52.769Z,24.46
2023-05-13T15:20:19.471Z,24.47
2023-05-13T15:22:46.171Z,24.48
2023-05-13T15:25:12.723Z,24.50
2023-05-13T15:27:39.307Z,24.51
2023-05-13T15:30:06.520Z,24.52
2023-05-13T15:32:33.096Z,24.54
2023-05-13T15:34:59.581Z,24.54
2023-05-13T15:37:26.120Z,24.55
2023-05-13T15:39:52.564Z,24.56
2023-05-13T15:42:19.056Z,24.57
2023-05-13T15:44:45.730Z,24.59
2023-05-13T15:47:12.541Z,24.60
2023-05-13T15:49:39.256Z,24.61
2023-05-13T15:52:07.195Z,24.63
2023-05-13T15:54:34.042Z,24.64
2023-05-13T15:57:00.779Z,24.65
2023-05-13T15:59:27.476Z,24.66
2023-05-13T16:01:54.047Z,24.66
2023-05-13T16:04:20.765Z,24.68
2023-05-13T16:06:47.308Z,24.69
2023-05-13T16:09:13.841Z,24.71
2023-05-13T16:11:40.311Z,24.72
2023-05-13T16:14:08.603Z,24.73
2023-05-13T16:16:35.167Z,24.74
2023-05-13T16:19:03.601Z,24.75
2023-05-13T16:21:31.669Z,24.76
2023-05-13T16:23:58.373Z,24.76
2023-05-13T16:26:24.846Z,24.77
2023-05-13T16:28:51.732Z,24.78
2023-05-13T16:31:18.308Z,24.78
2023-05-13T16:33:44.742Z,24.79
2023-05-13T16:36:11.954Z,24.80
2023-05-13T16:38:41.236Z,24.81
2023-05-13T16:41:08.055Z,24.81
2023-05-13T16:43:34.586Z,24.83
2023-05-13T16:46:01.138Z,24.84
2023-05-13T16:48:27.667Z,24.84
2023-05-13T16:50:54.245Z,24.86
2023-05-13T16:53:22.312Z,24.87
2023-05-13T16:55:49.700Z,24.88
2023-05-13T16:58:16.594Z,24.89
2023-05-13T17:00:43.422Z,24.91
2023-05-13T17:03:10.386Z,24.94
2023-05-13T17:05:37.655Z,24.97
2023-05-13T17:08:04.364Z,25.00
2023-05-13T17:10:30.857Z,25.09
2023-05-13T17:12:58.396Z,25.24
2023-05-13T17:15:25.237Z,25.43
2023-05-13T17:17:51.758Z,25.67
2023-05-13T17:20:19.598Z,25.92
2023-05-13T17:22:47.376Z,26.15
2023-05-13T17:25:14.616Z,26.38
2023-05-13T17:27:41.291Z,26.56
2023-05-13T17:30:08.525Z,26.70
2023-05-13T17:32:35.699Z,26.77
2023-05-13T17:35:03.993Z,26.77
2023-05-13T17:37:30.659Z,26.74
2023-05-13T17:40:00.545Z,26.69
2023-05-13T17:42:28.928Z,26.61
2023-05-13T17:44:55.493Z,26.54
2023-05-13T17:47:22.398Z,26.47
2023-05-13T17:49:48.886Z,26.38
2023-05-13T17:52:15.463Z,26.29
2023-05-13T17:54:41.957Z,26.21
2023-05-13T17:57:10.914Z,26.15
2023-05-13T17:59:37.564Z,26.08
2023-05-13T18:02:04.152Z,26.01
2023-05-13T18:04:30.663Z,25.93
2023-05-13T18:06:57.109Z,25.88
2023-05-13T18:09:23.546Z,25.83
2023-05-13T18:11:49.983Z,25.79
2023-05-13T18:14:16.426Z,25.74
2023-05-13T18:16:42.992Z,25.69
2023-05-13T18:19:09.699Z,25.64
2023-05-13T18:21:36.345Z,25.60
2023-05-13T18:24:02.951Z,25.57
2023-05-13T18:26:29.626Z,25.54
2023-05-13T18:28:56.093Z,25.51
2023-05-13T18:31:22.889Z,25.47
2023-05-13T18:33:49.390Z,25.44
2023-05-13T18:36:15.923Z,25.41
2023-05-13T18:38:42.452Z,25.39
2023-05-13T18:41:09.227Z,25.34
2023-05-13T18:43:35.716Z,25.31
2023-05-13T18:46:02.393Z,25.29
2023-05-13T18:48:28.982Z,25.26
2023-05-13T18:50:55.546Z,25.23
2023-05-13T18:53:22.170Z,25.21
2023-05-13T18:55:48.751Z,25.18
2023-05-13T18:58:15.518Z,25.16
2023-05-13T19:00:42.500Z,25.14
2023-05-13T19:03:09.160Z,25.12
2023-05-13T19:05:35.829Z,25.10
2023-05-13T19:08:03.277Z,25.08
2023-05-13T19:10:29.881Z,25.07
2023-05-13T19:12:56.464Z,25.04
2023-05-13T19:15:25.145Z,25.02
2023-05-13T19:17:52.936Z,25.00
2023-05-13T19:20:19.559Z,24.99
2023-05-13T19:22:46.687Z,24.98
2023-05-13T19:25:13.229Z,24.96
2023-05-13T19:27:39.761Z,24.95
2023-05-13T19:30:07.232Z,24.93
2023-05-13T19:32:34.053Z,24.93
2023-05-13T19:35:01.201Z,24.92
2023-05-13T19:37:27.839Z,24.90
2023-05-13T19:39:54.347Z,24.89
2023-05-13T19:42:21.710Z,24.88
2023-05-13T19:44:48.182Z,24.88
2023-05-13T19:47:14.726Z,24.88
2023-05-13T19:49:41.416Z,24.86
2023-05-13T19:52:07.911Z,24.85
2023-05-13T19:54:34.378Z,24.84
2023-05-13T19:57:00.894Z,24.82
2023-05-13T19:59:27.665Z,24.83
2023-05-13T20:01:54.149Z,24.82
2023-05-13T20:04:20.725Z,24.82
2023-05-13T20:06:47.227Z,24.81
2023-05-13T20:09:14.386Z,24.80
2023-05-13T20:11:41.016Z,24.80
2023-05-13T20:14:07.578Z,24.80
2023-05-13T20:16:34.586Z,24.80
2023-05-13T20:19:01.203Z,24.79
2023-05-13T20:21:27.722Z,24.78
2023-05-13T20:23:54.200Z,24.78
2023-05-13T20:26:20.648Z,24.77
2023-05-13T20:28:47.769Z,24.77
2023-05-13T20:31:14.887Z,24.77
2023-05-13T20:33:41.868Z,24.76
2023-05-13T20:36:08.353Z,24.77
2023-05-13T20:38:34.994Z,24.77
2023-05-13T20:41:01.461Z,24.76
2023-05-13T20:43:27.952Z,24.76
2023-05-13T20:45:54.587Z,24.76
2023-05-13T20:48:21.285Z,24.75
2023-05-13T20:50:47.813Z,24.75
2023-05-13T20:53:14.457Z,24.75
2023-05-13T20:55:40.906Z,24.74
2023-05-13T20:58:07.405Z,24.74
2023-05-13T21:00:33.905Z,24.74
2023-05-13T21:03:00.786Z,24.74
2023-05-13T21:05:27.714Z,24.74
2023-05-13T21:07:54.244Z,24.74
2023-05-13T21:10:21.546Z,24.74
2023-05-13T21:12:48.368Z,24.73
2023-05-13T21:15:14.974Z,24.73
2023-05-13T21:17:41.588Z,24.73
2023-05-13T21:20:08.953Z,24.73
2023-05-13T21:22:35.458Z,24.73
2023-05-13T21:25:01.987Z,24.73
2023-05-13T21:27:28.558Z,24.73
2023-05-13T21:29:55.044Z,24.73
2023-05-13T21:32:21.656Z,24.72
2023-05-13T21:34:48.101Z,24.72
2023-05-13T21:37:16.720Z,24.73
2023-05-13T21:39:43.187Z,24.71
2023-05-13T21:42:09.714Z,24.71
2023-05-13T21:44:36.163Z,24.71
2023-05-13T21:47:02.855Z,24.71
2023-05-13T21:49:29.392Z,24.70
2023-05-13T21:51:55.874Z,24.70
2023-05-13T21:54:22.700Z,24.71
2023-05-13T21:56:49.416Z,24.70
2023-05-13T21:59:15.904Z,24.71
2023-05-13T22:01:42.354Z,24.71
2023-05-13T22:04:08.950Z,24.70
2023-05-13T22:06:35.502Z,24.70
2023-05-13T22:09:02.126Z,24.71
2023-05-13T22:11:28.645Z,24.70
2023-05-13T22:13:55.258Z,24.70
2023-05-13T22:16:22.086Z,24.70
2023-05-13T22:18:48.967Z,24.69
2023-05-13T22:21:15.610Z,24.69
2023-05-13T22:23:42.105Z,24.70
2023-05-13T22:26:08.681Z,24.69
2023-05-13T22:28:35.266Z,24.70
2023-05-13T22:31:01.823Z,24.71
2023-05-13T22:33:28.406Z,24.70
2023-05-13T22:35:54.949Z,24.69
2023-05-13T22:38:21.401Z,24.69
2023-05-13T22:40:47.948Z,24.68
2023-05-13T22:43:14.394Z,24.71
2023-05-13T22:45:41.005Z,24.69
2023-05-13T22:48:08.204Z,24.69
2023-05-13T22:50:34.892Z,24.70
2023-05-13T22:53:01.381Z,24.69
2023-05-13T22:55:27.941Z,24.68
2023-05-13T22:57:54.736Z,24.69
2023-05-13T23:00:21.418Z,24.68
2023-05-13T23:02:48.142Z,24.68
2023-05-13T23:05:14.943Z,24.69
2023-05-13T23:07:41.689Z,24.68
2023-05-13T23:10:08.648Z,24.68
2023-05-13T23:12:35.147Z,24.67
2023-05-13T23:15:01.878Z,24.68
2023-05-13T23:17:28.494Z,24.68
2023-05-13T23:19:55.153Z,24.68
2023-05-13T23:22:21.631Z,24.67
2023-05-13T23:24:48.112Z,24.68
2023-05-13T23:27:14.700Z,24.67
2023-05-13T23:29:41.751Z,24.68
2023-05-13T23:32:08.276Z,24.68
2023-05-13T23:34:34.898Z,24.68
2023-05-13T23:37:01.359Z,24.66
2023-05-13T23:39:27.810Z,24.68
2023-05-13T23:41:54.305Z,24.68
2023-05-13T23:44:20.960Z,24.68
2023-05-13T23:46:47.446Z,24.67
2023-05-13T23:49:13.958Z,24.67
2023-05-13T23:51:40.595Z,24.67
2023-05-13T23:54:08.252Z,24.67
2023-05-13T23:56:35.006Z,24.67
2023-05-13T23:59:01.651Z,24.67
